createdAt,value
2023-04-10T09:38:17.752Z,20.84
2023-04-10T09:53:17.720Z,21.32
2023-04-10T10:08:17.777Z,21.37
2023-04-10T10:23:17.833Z,21.79
2023-04-10T10:38:18.593Z,22.17
2023-04-10T10:53:18.983Z,21.82
2023-04-10T11:08:19.212Z,22.31
2023-04-10T11:23:19.223Z,22.45
2023-04-10T11:38:19.833Z,22.43
2023-04-10T11:53:20.119Z,22.72
2023-04-10T12:08:20.749Z,22.82
2023-04-10T12:23:21.471Z,22.80
2023-04-10T12:38:21.620Z,23.40
2023-04-10T12:53:23.036Z,23.25
2023-04-10T13:08:23.006Z,23.66
2023-04-10T13:23:23.485Z,23.69
2023-04-10T13:38:23.272Z,24.08
2023-04-10T13:53:23.514Z,24.21
2023-04-10T14:08:24.263Z,24.22
2023-04-10T14:23:25.716Z,24.83
2023-04-10T14:38:26.225Z,23.97
2023-04-10T14:53:27.463Z,23.68
2023-04-10T15:08:27.927Z,23.19
2023-04-10T15:23:28.094Z,21.40
2023-04-10T15:38:28.566Z,21.91
2023-04-10T15:53:29.408Z,20.73
2023-04-10T16:08:29.156Z,18.98
2023-04-10T16:23:29.647Z,17.95
2023-04-10T16:38:30.614Z,17.40
2023-04-10T16:53:30.965Z,16.85
2023-04-10T17:08:31.854Z,16.34
2023-04-10T17:23:32.539Z,15.89
2023-04-10T17:38:33.273Z,15.39
2023-04-10T17:53:33.608Z,14.78
2023-04-10T18:08:33.675Z,14.27
2023-04-10T18:23:34.067Z,14.00
2023-04-10T18:38:34.415Z,13.85
2023-04-10T18:53:34.892Z,13.41
2023-04-10T19:08:35.684Z,13.36
2023-04-10T19:23:35.311Z,13.52
2023-04-10T19:38:36.327Z,13.41
2023-04-10T19:53:36.556Z,13.39
2023-04-10T20:08:37.119Z,13.45
2023-04-10T20:23:37.181Z,13.39
2023-04-10T20:38:38.764Z,13.54
2023-04-10T20:53:39.443Z,13.44
2023-04-10T21:08:40.001Z,13.20
2023-04-10T21:23:40.627Z,13.32
2023-04-10T21:38:40.696Z,13.07
2023-04-10T21:53:40.794Z,13.01
2023-04-10T22:08:42.658Z,12.93
2023-04-10T22:23:42.681Z,12.82
2023-04-10T22:38:43.297Z,12.68
2023-04-10T22:53:43.434Z,12.50
2023-04-10T23:08:43.609Z,12.46
2023-04-10T23:23:43.596Z,12.27
2023-04-10T23:38:44.188Z,12.21
2023-04-10T23:53:44.852Z,12.12
