createdAt,value
2023-04-10T00:03:09.565Z,96.55
2023-04-10T00:06:11.930Z,96.60
2023-04-10T00:09:14.179Z,96.70
2023-04-10T00:12:16.284Z,96.67
2023-04-10T00:15:18.353Z,96.77
2023-04-10T00:22:18.815Z,96.85
2023-04-10T00:25:23.124Z,96.78
2023-04-10T00:28:25.461Z,97.02
2023-04-10T00:31:27.877Z,97.15
2023-04-10T00:34:30.021Z,97.37
2023-04-10T00:37:32.148Z,97.46
2023-04-10T00:40:34.450Z,97.54
2023-04-10T00:43:36.937Z,97.61
2023-04-10T00:46:40.534Z,97.49
2023-04-10T00:49:52.192Z,97.93
2023-04-10T00:52:54.474Z,98.06
2023-04-10T00:55:57.567Z,98.08
2023-04-10T00:58:59.996Z,98.22
2023-04-10T01:02:02.941Z,98.43
2023-04-10T01:05:06.312Z,98.56
2023-04-10T01:08:31.020Z,98.73
2023-04-10T01:11:42.378Z,98.68
2023-04-10T01:15:04.799Z,98.37
2023-04-10T01:21:50.091Z,98.62
2023-04-10T01:25:23.112Z,98.85
2023-04-10T01:28:31.905Z,99.03
2023-04-10T01:31:42.728Z,99.14
2023-04-10T01:34:52.134Z,99.13
2023-04-10T01:37:55.596Z,99.41
2023-04-10T01:40:59.938Z,99.51
2023-04-10T01:44:04.642Z,99.59
2023-04-10T01:47:07.486Z,99.85
2023-04-10T01:50:11.712Z,99.98
2023-04-10T01:53:14.949Z,100.00
2023-04-10T01:56:18.713Z,100.00
2023-04-10T01:59:21.270Z,100.00
2023-04-10T02:02:23.710Z,100.00
2023-04-10T02:05:34.447Z,100.00
2023-04-10T02:09:22.106Z,100.00
2023-04-10T02:12:31.032Z,100.00
2023-04-10T02:16:32.953Z,100.00
2023-04-10T02:19:37.479Z,100.00
2023-04-10T02:22:44.138Z,100.00
2023-04-10T02:29:23.574Z,100.00
2023-04-10T02:32:25.852Z,100.00
2023-04-10T02:35:29.383Z,100.00
2023-04-10T02:38:31.563Z,100.00
2023-04-10T02:41:35.064Z,100.00
2023-04-10T02:44:37.069Z,100.00
2023-04-10T02:47:51.210Z,100.00
2023-04-10T02:51:00.002Z,100.00
2023-04-10T02:54:02.041Z,100.00
2023-04-10T03:01:00.795Z,100.00
2023-04-10T03:04:04.192Z,100.00
2023-04-10T03:07:06.400Z,100.00
2023-04-10T03:10:09.057Z,100.00
2023-04-10T03:13:11.675Z,100.00
2023-04-10T03:16:13.789Z,100.00
2023-04-10T03:19:16.472Z,100.00
2023-04-10T03:22:18.528Z,100.00
2023-04-10T03:25:21.046Z,100.00
2023-04-10T03:28:24.038Z,100.00
2023-04-10T03:31:26.358Z,100.00
2023-04-10T03:34:28.407Z,100.00
2023-04-10T03:37:30.451Z,100.00
2023-04-10T03:40:34.415Z,100.00
2023-04-10T03:43:36.486Z,100.00
2023-04-10T03:46:38.784Z,100.00
2023-04-10T03:49:40.985Z,100.00
2023-04-10T03:52:43.134Z,100.00
2023-04-10T03:55:45.189Z,100.00
2023-04-10T03:58:47.420Z,100.00
2023-04-10T04:01:49.598Z,100.00
2023-04-10T04:04:51.828Z,100.00
2023-04-10T04:07:53.992Z,100.00
2023-04-10T04:10:56.147Z,100.00
2023-04-10T04:13:58.335Z,100.00
2023-04-10T04:17:00.399Z,100.00
2023-04-10T04:20:02.672Z,100.00
2023-04-10T04:23:04.738Z,100.00
2023-04-10T04:26:06.986Z,100.00
2023-04-10T04:29:09.166Z,100.00
2023-04-10T04:32:11.526Z,100.00
2023-04-10T04:35:13.671Z,100.00
2023-04-10T04:38:16.960Z,100.00
2023-04-10T04:41:20.624Z,100.00
2023-04-10T04:44:23.223Z,100.00
2023-04-10T04:47:25.569Z,100.00
2023-04-10T04:50:27.870Z,100.00
2023-04-10T04:53:30.222Z,100.00
2023-04-10T04:56:32.243Z,99.88
2023-04-10T04:59:34.494Z,99.59
2023-04-10T05:02:41.492Z,99.36
2023-04-10T05:05:44.009Z,99.30
2023-04-10T05:08:46.322Z,99.31
2023-04-10T05:15:26.676Z,99.17
2023-04-10T05:22:06.899Z,98.95
2023-04-10T05:25:09.386Z,98.76
2023-04-10T05:28:11.700Z,98.84
2023-04-10T05:31:13.875Z,98.32
2023-04-10T05:38:12.834Z,95.45
2023-04-10T05:41:49.280Z,93.44
2023-04-10T05:48:09.302Z,90.97
2023-04-10T05:51:11.357Z,90.45
2023-04-10T05:54:13.425Z,89.93
2023-04-10T05:57:16.179Z,90.28
2023-04-10T06:00:19.787Z,89.35
2023-04-10T06:03:22.576Z,88.33
2023-04-10T06:06:26.371Z,87.43
2023-04-10T06:09:28.520Z,85.72
2023-04-10T06:12:30.758Z,84.84
2023-04-10T06:15:32.818Z,84.24
2023-04-10T06:18:35.092Z,84.35
2023-04-10T06:21:37.331Z,84.19
2023-04-10T06:24:39.448Z,81.41
2023-04-10T06:27:41.623Z,81.43
2023-04-10T06:30:44.880Z,80.05
2023-04-10T06:33:48.146Z,79.71
2023-04-10T06:36:50.156Z,77.61
2023-04-10T06:39:52.182Z,76.06
2023-04-10T06:42:54.310Z,76.27
2023-04-10T06:45:56.313Z,76.78
2023-04-10T06:48:58.495Z,74.69
2023-04-10T06:52:00.579Z,74.65
2023-04-10T06:55:02.724Z,74.19
2023-04-10T06:58:04.881Z,72.06
2023-04-10T07:01:07.310Z,71.90
2023-04-10T07:04:09.946Z,71.02
2023-04-10T07:07:13.607Z,69.91
2023-04-10T07:10:15.840Z,73.70
2023-04-10T07:13:18.133Z,73.07
2023-04-10T07:16:20.162Z,73.95
2023-04-10T07:19:22.299Z,71.86
2023-04-10T07:22:24.371Z,72.92
2023-04-10T07:25:26.614Z,71.27
2023-04-10T07:28:28.796Z,71.02
2023-04-10T07:31:31.046Z,71.13
2023-04-10T07:34:33.297Z,71.04
2023-04-10T07:37:35.501Z,70.51
2023-04-10T07:40:37.837Z,70.17
2023-04-10T07:43:39.996Z,70.04
2023-04-10T07:46:42.100Z,69.14
2023-04-10T07:49:44.338Z,67.30
2023-04-10T07:52:46.570Z,66.91
2023-04-10T07:55:50.416Z,65.93
2023-04-10T07:58:52.808Z,66.93
2023-04-10T08:01:55.687Z,65.44
2023-04-10T08:04:58.054Z,65.32
2023-04-10T08:08:00.464Z,63.72
2023-04-10T08:11:03.295Z,64.93
2023-04-10T08:14:07.244Z,65.18
2023-04-10T08:17:14.832Z,62.98
2023-04-10T08:20:17.485Z,62.71
2023-04-10T08:24:34.666Z,63.69
2023-04-10T08:27:37.620Z,62.49
2023-04-10T08:30:39.878Z,59.94
2023-04-10T08:33:41.979Z,60.06
2023-04-10T08:36:43.993Z,59.24
2023-04-10T08:39:46.253Z,58.21
2023-04-10T08:42:48.380Z,56.46
2023-04-10T08:45:52.748Z,58.79
2023-04-10T08:49:04.463Z,57.27
2023-04-10T08:52:14.699Z,54.66
2023-04-10T08:55:17.317Z,55.64
2023-04-10T08:58:19.577Z,52.43
2023-04-10T09:01:22.187Z,50.45
2023-04-10T09:04:25.616Z,50.44
2023-04-10T09:19:05.047Z,52.27
2023-04-10T09:22:08.353Z,53.39
2023-04-10T09:29:08.178Z,54.63
2023-04-10T09:32:11.141Z,49.33
2023-04-10T09:35:15.291Z,51.18
2023-04-10T09:42:37.235Z,53.20
2023-04-10T09:49:46.580Z,51.23
2023-04-10T09:52:58.082Z,54.81
2023-04-10T09:56:00.951Z,55.40
2023-04-10T09:59:04.932Z,50.96
2023-04-10T10:02:07.838Z,48.72
2023-04-10T10:05:11.326Z,50.68
2023-04-10T10:08:14.713Z,48.02
2023-04-10T10:11:23.423Z,47.91
2023-04-10T10:18:39.036Z,45.13
2023-04-10T10:21:44.370Z,46.20
2023-04-10T10:24:47.634Z,47.39
2023-04-10T10:27:52.697Z,46.88
2023-04-10T10:30:55.734Z,48.68
2023-04-10T10:33:58.224Z,49.37
2023-04-10T10:37:00.858Z,48.11
2023-04-10T10:40:25.804Z,42.33
2023-04-10T10:43:46.464Z,42.72
2023-04-10T10:46:52.378Z,41.09
2023-04-10T10:49:57.109Z,39.35
2023-04-10T10:53:01.292Z,37.05
2023-04-10T10:56:18.398Z,36.05
2023-04-10T10:59:46.443Z,37.29
2023-04-10T11:03:13.297Z,34.93
2023-04-10T11:06:20.505Z,36.25
2023-04-10T11:09:49.618Z,39.34
2023-04-10T11:13:18.038Z,42.43
2023-04-10T11:16:21.687Z,42.33
2023-04-10T11:19:26.444Z,43.12
2023-04-10T11:22:29.082Z,43.71
2023-04-10T11:25:51.547Z,45.79
2023-04-10T11:28:53.823Z,46.08
2023-04-10T11:32:01.744Z,45.79
2023-04-10T11:35:05.112Z,47.07
2023-04-10T11:38:16.362Z,43.00
2023-04-10T11:41:18.442Z,41.76
2023-04-10T11:44:35.559Z,43.92
2023-04-10T11:47:39.629Z,45.50
2023-04-10T11:50:41.870Z,46.82
2023-04-10T11:53:44.134Z,46.62
2023-04-10T11:56:58.072Z,47.31
2023-04-10T12:00:00.413Z,47.52
2023-04-10T12:03:02.743Z,42.53
2023-04-10T12:06:13.307Z,40.33
2023-04-10T12:09:17.433Z,38.34
2023-04-10T12:12:20.762Z,38.34
2023-04-10T12:15:27.416Z,40.83
2023-04-10T12:18:30.904Z,42.50
2023-04-10T12:21:36.173Z,43.49
2023-04-10T12:24:45.138Z,44.84
2023-04-10T12:27:51.153Z,45.16
2023-04-10T12:30:53.694Z,40.15
2023-04-10T12:33:58.864Z,37.12
2023-04-10T12:37:01.081Z,36.81
2023-04-10T12:40:07.676Z,38.26
2023-04-10T12:43:09.975Z,40.37
2023-04-10T12:46:26.566Z,42.14
2023-04-10T12:49:29.003Z,41.40
2023-04-10T12:52:31.444Z,38.36
2023-04-10T12:55:33.880Z,35.36
2023-04-10T12:58:37.148Z,34.37
2023-04-10T13:01:39.732Z,37.24
2023-04-10T13:04:42.117Z,38.33
2023-04-10T13:07:44.259Z,39.07
2023-04-10T13:10:46.329Z,37.39
2023-04-10T13:13:48.693Z,35.37
2023-04-10T13:16:50.872Z,34.79
2023-04-10T13:19:53.477Z,33.61
2023-04-10T13:22:55.728Z,35.12
2023-04-10T13:25:59.198Z,35.06
2023-04-10T13:29:01.174Z,36.92
2023-04-10T13:32:05.580Z,36.41
2023-04-10T13:35:08.386Z,36.54
2023-04-10T13:38:11.965Z,36.47
2023-04-10T13:41:14.096Z,36.35
2023-04-10T13:44:16.286Z,34.62
2023-04-10T13:47:18.309Z,33.01
2023-04-10T13:50:20.996Z,34.06
2023-04-10T13:53:23.068Z,34.85
2023-04-10T13:56:25.172Z,35.41
2023-04-10T13:59:27.239Z,35.59
2023-04-10T14:02:29.493Z,36.43
2023-04-10T14:05:31.834Z,38.05
2023-04-10T14:08:33.907Z,39.26
2023-04-10T14:11:38.946Z,39.98
2023-04-10T14:14:41.061Z,40.93
2023-04-10T14:17:43.215Z,41.16
2023-04-10T14:20:45.559Z,41.67
2023-04-10T14:23:48.230Z,41.70
2023-04-10T14:26:52.245Z,40.95
2023-04-10T14:29:55.468Z,41.83
2023-04-10T14:32:57.873Z,42.33
2023-04-10T14:36:00.220Z,43.01
2023-04-10T14:39:02.604Z,42.91
2023-04-10T14:42:06.243Z,42.71
2023-04-10T14:45:10.802Z,42.79
2023-04-10T14:48:13.456Z,41.35
2023-04-10T14:51:24.928Z,39.57
2023-04-10T14:54:27.158Z,38.34
2023-04-10T14:57:29.852Z,38.25
2023-04-10T15:00:32.745Z,36.02
2023-04-10T15:03:34.853Z,36.13
2023-04-10T15:06:37.112Z,37.42
2023-04-10T15:09:40.690Z,39.78
2023-04-10T15:12:42.822Z,40.74
2023-04-10T15:15:45.617Z,41.95
2023-04-10T15:18:49.446Z,41.91
2023-04-10T15:21:51.629Z,42.47
2023-04-10T15:24:53.843Z,42.12
2023-04-10T15:27:56.416Z,42.39
2023-04-10T15:30:58.801Z,42.43
2023-04-10T15:34:00.898Z,40.91
2023-04-10T15:37:02.963Z,39.68
2023-04-10T15:40:06.475Z,39.54
2023-04-10T15:43:08.850Z,39.46
2023-04-10T15:46:11.262Z,39.10
2023-04-10T15:49:16.397Z,39.00
2023-04-10T15:52:22.553Z,38.57
2023-04-10T15:55:24.666Z,39.17
2023-04-10T15:58:27.473Z,39.24
2023-04-10T16:01:29.807Z,39.31
2023-04-10T16:04:32.220Z,40.10
2023-04-10T16:07:38.227Z,40.78
2023-04-10T16:10:40.460Z,42.03
2023-04-10T16:13:44.865Z,42.01
2023-04-10T16:16:47.249Z,41.96
2023-04-10T16:19:49.387Z,42.49
2023-04-10T16:22:51.892Z,43.39
2023-04-10T16:25:53.926Z,43.51
2023-04-10T16:28:56.588Z,43.60
2023-04-10T16:31:59.092Z,43.84
2023-04-10T16:35:01.166Z,43.77
2023-04-10T16:38:03.217Z,44.47
2023-04-10T16:41:06.440Z,44.76
2023-04-10T16:44:08.644Z,44.96
2023-04-10T16:47:10.746Z,45.22
2023-04-10T16:50:12.866Z,45.06
2023-04-10T16:53:16.847Z,44.82
2023-04-10T16:56:18.957Z,45.14
2023-04-10T16:59:21.096Z,45.65
2023-04-10T17:02:25.274Z,46.00
2023-04-10T17:05:35.612Z,46.43
2023-04-10T17:08:37.741Z,47.19
2023-04-10T17:11:39.826Z,47.12
2023-04-10T17:14:41.881Z,47.64
2023-04-10T17:17:44.020Z,47.73
2023-04-10T17:20:48.228Z,48.52
2023-04-10T17:23:50.584Z,49.23
2023-04-10T17:26:52.773Z,50.26
2023-04-10T17:29:55.320Z,50.75
2023-04-10T17:32:57.550Z,51.22
2023-04-10T17:35:59.637Z,51.84
2023-04-10T17:39:01.923Z,52.07
2023-04-10T17:42:04.017Z,52.96
2023-04-10T17:45:07.117Z,53.29
2023-04-10T17:48:10.580Z,53.92
2023-04-10T17:51:13.089Z,54.47
2023-04-10T17:54:15.275Z,54.51
2023-04-10T17:57:17.455Z,54.76
2023-04-10T18:00:21.620Z,54.64
2023-04-10T18:03:23.809Z,55.54
2023-04-10T18:06:26.841Z,56.08
2023-04-10T18:09:29.340Z,56.08
2023-04-10T18:12:32.876Z,57.13
2023-04-10T18:15:34.918Z,57.96
2023-04-10T18:18:37.446Z,57.82
2023-04-10T18:21:42.381Z,57.87
2023-04-10T18:24:49.074Z,58.12
2023-04-10T18:28:12.935Z,59.22
2023-04-10T18:31:16.846Z,61.20
2023-04-10T18:34:19.392Z,61.12
2023-04-10T18:37:22.909Z,60.79
2023-04-10T18:40:25.840Z,61.17
2023-04-10T18:43:28.102Z,61.59
2023-04-10T18:46:31.778Z,61.59
2023-04-10T18:49:34.292Z,62.05
2023-04-10T18:52:36.656Z,63.49
2023-04-10T18:55:38.823Z,64.62
2023-04-10T18:58:41.652Z,64.30
2023-04-10T19:01:44.546Z,64.53
2023-04-10T19:04:47.225Z,64.94
2023-04-10T19:08:00.597Z,65.29
2023-04-10T19:11:08.407Z,65.89
2023-04-10T19:14:10.987Z,66.56
2023-04-10T19:17:15.544Z,66.82
2023-04-10T19:20:18.767Z,66.56
2023-04-10T19:23:41.331Z,67.80
2023-04-10T19:26:44.031Z,67.24
2023-04-10T19:29:46.471Z,67.17
2023-04-10T19:32:48.931Z,67.85
2023-04-10T19:35:51.359Z,68.11
2023-04-10T19:38:53.868Z,68.39
2023-04-10T19:41:57.757Z,68.63
2023-04-10T19:45:00.247Z,68.96
2023-04-10T19:51:19.845Z,69.58
2023-04-10T19:54:22.959Z,69.87
2023-04-10T19:57:25.038Z,70.14
2023-04-10T20:00:27.830Z,70.91
2023-04-10T20:03:31.684Z,71.26
2023-04-10T20:06:33.832Z,71.36
2023-04-10T20:09:36.365Z,71.76
2023-04-10T20:12:38.600Z,71.93
2023-04-10T20:15:40.766Z,72.25
2023-04-10T20:18:42.878Z,72.26
2023-04-10T20:21:45.006Z,72.40
2023-04-10T20:24:47.115Z,73.08
2023-04-10T20:27:49.328Z,73.86
2023-04-10T20:30:51.589Z,74.57
2023-04-10T20:33:56.489Z,73.96
2023-04-10T20:36:59.436Z,74.02
2023-04-10T20:40:01.533Z,74.49
2023-04-10T20:43:03.890Z,74.79
2023-04-10T20:46:09.252Z,75.16
2023-04-10T20:49:16.011Z,75.27
2023-04-10T20:52:18.024Z,75.31
2023-04-10T20:55:20.069Z,75.80
2023-04-10T20:58:23.130Z,75.98
2023-04-10T21:01:25.768Z,76.16
2023-04-10T21:04:28.222Z,76.44
2023-04-10T21:07:30.400Z,76.80
2023-04-10T21:10:32.557Z,77.08
2023-04-10T21:13:36.474Z,77.19
2023-04-10T21:17:15.122Z,77.63
2023-04-10T21:20:17.264Z,77.79
2023-04-10T21:23:19.485Z,77.65
2023-04-10T21:26:21.565Z,78.34
2023-04-10T21:29:24.256Z,78.42
2023-04-10T21:32:26.635Z,78.49
2023-04-10T21:35:28.772Z,78.61
2023-04-10T21:38:31.159Z,78.78
2023-04-10T21:41:33.269Z,79.13
2023-04-10T21:44:35.292Z,79.11
2023-04-10T21:47:37.686Z,79.16
2023-04-10T21:50:40.662Z,79.19
2023-04-10T21:53:42.671Z,79.51
2023-04-10T21:56:44.752Z,80.02
2023-04-10T21:59:46.752Z,79.96
2023-04-10T22:02:50.326Z,80.32
2023-04-10T22:05:52.755Z,80.46
2023-04-10T22:08:55.170Z,80.50
2023-04-10T22:11:57.571Z,81.13
2023-04-10T22:14:59.596Z,81.05
2023-04-10T22:18:01.723Z,81.10
2023-04-10T22:21:04.060Z,81.49
2023-04-10T22:24:06.478Z,82.04
2023-04-10T22:27:08.684Z,81.93
2023-04-10T22:30:11.321Z,82.07
2023-04-10T22:33:14.011Z,82.59
2023-04-10T22:36:15.986Z,83.21
2023-04-10T22:39:18.112Z,83.55
2023-04-10T22:42:20.149Z,83.73
2023-04-10T22:45:22.290Z,83.88
2023-04-10T22:48:24.454Z,84.32
2023-04-10T22:51:26.961Z,84.61
2023-04-10T22:54:29.775Z,85.73
2023-04-10T22:57:31.953Z,85.04
2023-04-10T23:00:34.752Z,84.15
2023-04-10T23:03:37.195Z,84.35
2023-04-10T23:06:39.395Z,84.54
2023-04-10T23:09:41.409Z,84.70
2023-04-10T23:12:43.483Z,84.49
2023-04-10T23:15:52.831Z,84.62
2023-04-10T23:18:55.174Z,84.71
2023-04-10T23:21:57.377Z,84.77
2023-04-10T23:24:59.757Z,84.82
2023-04-10T23:28:01.787Z,84.69
2023-04-10T23:31:03.993Z,84.58
2023-04-10T23:34:06.263Z,84.59
2023-04-10T23:37:08.952Z,84.36
2023-04-10T23:40:11.648Z,84.49
2023-04-10T23:43:13.985Z,84.63
2023-04-10T23:46:16.212Z,84.58
2023-04-10T23:49:19.046Z,84.69
2023-04-10T23:52:21.663Z,85.02
2023-04-10T23:55:23.790Z,85.23
2023-04-10T23:58:26.549Z,85.54
