createdAt,value
2019-02-14T00:01:08.134Z,22.43
2019-02-14T00:03:35.370Z,23.43
2019-02-14T00:06:02.653Z,22.53
2019-02-14T00:08:29.911Z,23.50
2019-02-14T00:10:57.125Z,24.40
2019-02-14T00:13:24.337Z,25.43
2019-02-14T00:15:51.595Z,24.67
2019-02-14T00:18:18.787Z,24.37
2019-02-14T00:20:46.056Z,23.20
2019-02-14T00:23:13.265Z,24.67
2019-02-14T00:25:40.512Z,24.60
2019-02-14T00:28:07.727Z,24.80
2019-02-14T00:30:34.954Z,23.03
2019-02-14T00:33:02.203Z,22.63
2019-02-14T00:35:29.413Z,23.30
2019-02-14T00:37:56.667Z,22.87
2019-02-14T00:40:23.894Z,24.30
2019-02-14T00:42:51.175Z,23.20
2019-02-14T00:45:18.426Z,23.10
2019-02-14T00:47:45.657Z,21.90
2019-02-14T00:50:12.936Z,21.93
2019-02-14T00:52:40.141Z,22.63
2019-02-14T00:55:07.362Z,22.83
2019-02-14T00:57:34.611Z,21.17
2019-02-14T01:00:01.831Z,21.90
2019-02-14T01:02:29.046Z,22.00
2019-02-14T01:04:56.332Z,21.40
2019-02-14T01:07:23.620Z,19.87
2019-02-14T01:09:50.846Z,22.40
2019-02-14T01:12:18.110Z,22.37
2019-02-14T01:14:45.348Z,23.57
2019-02-14T01:17:12.579Z,22.80
2019-02-14T01:19:39.823Z,23.03
2019-02-14T01:22:07.045Z,22.20
2019-02-14T01:24:34.266Z,24.93
2019-02-14T01:27:01.519Z,22.37
2019-02-14T01:29:28.837Z,24.40
2019-02-14T01:31:56.056Z,24.00
2019-02-14T01:34:23.328Z,25.20
2019-02-14T01:36:50.540Z,24.00
2019-02-14T01:39:17.741Z,24.60
2019-02-14T01:41:45.048Z,24.97
2019-02-14T01:44:12.284Z,24.83
2019-02-14T01:46:39.482Z,23.77
2019-02-14T01:49:06.741Z,22.27
2019-02-14T01:51:33.955Z,21.83
2019-02-14T01:54:01.159Z,22.73
2019-02-14T01:56:28.489Z,22.43
2019-02-14T01:58:55.720Z,23.77
2019-02-14T02:01:22.976Z,22.00
2019-02-14T02:03:50.198Z,22.37
2019-02-14T02:06:17.494Z,22.80
2019-02-14T02:08:44.803Z,23.97
2019-02-14T02:11:15.071Z,23.53
2019-02-14T02:13:42.279Z,20.90
2019-02-14T02:16:09.535Z,24.00
2019-02-14T02:18:38.670Z,23.13
2019-02-14T02:21:10.496Z,23.50
2019-02-14T02:23:40.143Z,21.80
2019-02-14T02:26:11.973Z,21.73
2019-02-14T02:28:39.192Z,21.33
2019-02-14T02:31:06.982Z,21.03
2019-02-14T02:33:34.192Z,23.17
2019-02-14T02:36:01.435Z,22.73
2019-02-14T02:38:28.685Z,22.57
2019-02-14T02:40:55.905Z,24.10
2019-02-14T02:43:23.109Z,22.23
2019-02-14T02:45:50.368Z,23.33
2019-02-14T02:48:17.645Z,23.67
2019-02-14T02:50:44.863Z,22.20
2019-02-14T02:53:12.092Z,20.90
2019-02-14T02:55:39.348Z,20.73
2019-02-14T02:58:06.555Z,18.93
2019-02-14T03:00:33.823Z,19.80
2019-02-14T03:03:01.095Z,22.37
2019-02-14T03:05:28.322Z,20.77
2019-02-14T03:07:55.601Z,20.23
2019-02-14T03:10:22.866Z,20.20
2019-02-14T03:12:50.075Z,20.77
2019-02-14T03:15:17.283Z,18.13
2019-02-14T03:17:44.545Z,18.33
2019-02-14T03:20:11.890Z,18.47
2019-02-14T03:22:39.130Z,18.87
2019-02-14T03:25:11.983Z,19.50
2019-02-14T03:27:39.218Z,18.23
2019-02-14T03:30:06.982Z,17.07
2019-02-14T03:32:35.234Z,17.97
2019-02-14T03:35:02.597Z,19.00
2019-02-14T03:37:29.829Z,17.17
2019-02-14T03:39:57.025Z,17.33
2019-02-14T03:42:24.289Z,17.77
2019-02-14T03:44:51.502Z,18.60
2019-02-14T03:47:18.785Z,20.53
2019-02-14T03:49:46.073Z,20.00
2019-02-14T03:52:13.282Z,17.17
2019-02-14T03:54:40.487Z,17.47
2019-02-14T03:57:07.772Z,16.90
2019-02-14T03:59:34.947Z,16.57
2019-02-14T04:02:02.200Z,16.87
2019-02-14T04:04:29.466Z,18.00
2019-02-14T04:06:56.708Z,19.77
2019-02-14T04:09:23.959Z,18.80
2019-02-14T04:11:51.212Z,18.93
2019-02-14T04:14:18.476Z,18.83
2019-02-14T04:16:45.720Z,18.70
2019-02-14T04:19:12.924Z,20.60
2019-02-14T04:21:40.164Z,21.70
2019-02-14T04:24:07.395Z,22.10
2019-02-14T04:26:34.661Z,18.13
2019-02-14T04:29:01.886Z,17.30
2019-02-14T04:31:29.115Z,18.57
2019-02-14T04:33:56.409Z,17.87
2019-02-14T04:36:23.643Z,18.80
2019-02-14T04:38:50.854Z,18.80
2019-02-14T04:41:18.081Z,19.20
2019-02-14T04:43:45.307Z,17.93
2019-02-14T04:46:12.535Z,19.20
2019-02-14T04:48:39.780Z,18.37
2019-02-14T04:51:06.987Z,18.37
2019-02-14T04:53:34.197Z,18.83
2019-02-14T04:56:01.471Z,19.70
2019-02-14T04:58:28.669Z,18.43
2019-02-14T05:00:55.885Z,21.97
2019-02-14T05:03:23.127Z,23.20
2019-02-14T05:05:50.344Z,21.70
2019-02-14T05:08:17.624Z,22.67
2019-02-14T05:10:44.900Z,23.13
2019-02-14T05:13:12.130Z,21.70
2019-02-14T05:15:39.360Z,21.57
2019-02-14T05:18:06.608Z,21.17
2019-02-14T05:20:33.838Z,21.77
2019-02-14T05:23:01.106Z,21.03
2019-02-14T05:25:28.334Z,23.33
2019-02-14T05:27:55.585Z,21.73
2019-02-14T05:30:22.824Z,21.30
2019-02-14T05:32:50.098Z,20.37
2019-02-14T05:35:17.365Z,19.93
2019-02-14T05:37:44.567Z,19.40
2019-02-14T05:40:11.894Z,19.63
2019-02-14T05:42:39.162Z,21.23
2019-02-14T05:45:06.951Z,20.63
2019-02-14T05:47:34.142Z,22.77
2019-02-14T05:50:01.418Z,21.87
2019-02-14T05:52:28.627Z,22.93
2019-02-14T05:54:55.848Z,21.23
2019-02-14T05:57:23.107Z,20.43
2019-02-14T05:59:50.323Z,20.87
2019-02-14T06:02:18.652Z,20.27
2019-02-14T06:04:45.893Z,19.63
2019-02-14T06:07:13.122Z,19.00
2019-02-14T06:09:40.361Z,18.97
2019-02-14T06:12:07.571Z,20.20
2019-02-14T06:14:34.843Z,21.03
2019-02-14T06:17:02.152Z,23.73
2019-02-14T06:19:29.369Z,23.20
2019-02-14T06:21:56.612Z,25.03
2019-02-14T06:24:23.826Z,23.57
2019-02-14T06:26:51.064Z,23.60
2019-02-14T06:29:18.304Z,22.33
2019-02-14T06:31:45.553Z,20.97
2019-02-14T06:34:12.826Z,20.40
2019-02-14T06:36:40.047Z,21.73
2019-02-14T06:39:07.300Z,23.93
2019-02-14T06:41:34.504Z,21.10
2019-02-14T06:44:01.716Z,21.97
2019-02-14T06:46:29.364Z,22.43
2019-02-14T06:48:56.572Z,19.90
2019-02-14T06:51:23.834Z,22.07
2019-02-14T06:53:51.084Z,22.33
2019-02-14T06:56:18.352Z,22.93
2019-02-14T06:58:45.568Z,23.23
2019-02-14T07:01:12.768Z,25.33
2019-02-14T07:03:40.053Z,24.80
2019-02-14T07:06:07.271Z,24.83
2019-02-14T07:08:34.557Z,23.90
2019-02-14T07:11:01.822Z,24.23
2019-02-14T07:13:29.049Z,24.70
2019-02-14T07:15:56.294Z,24.10
2019-02-14T07:18:23.525Z,25.87
2019-02-14T07:20:50.738Z,25.50
2019-02-14T07:23:18.009Z,25.93
2019-02-14T07:25:45.228Z,25.40
2019-02-14T07:28:12.446Z,25.00
2019-02-14T07:30:39.729Z,24.73
2019-02-14T07:33:06.944Z,25.70
2019-02-14T07:35:34.166Z,24.50
2019-02-14T07:38:01.410Z,18.73
2019-02-14T07:40:29.763Z,25.37
2019-02-14T07:42:57.119Z,25.07
2019-02-14T07:45:24.334Z,24.13
2019-02-14T07:47:51.573Z,21.73
2019-02-14T07:50:18.804Z,22.37
2019-02-14T07:52:46.060Z,25.27
2019-02-14T07:55:13.428Z,25.90
2019-02-14T07:57:40.783Z,25.47
2019-02-14T08:00:10.651Z,24.40
2019-02-14T08:02:37.913Z,26.53
2019-02-14T08:05:05.699Z,24.17
2019-02-14T08:07:35.999Z,27.17
2019-02-14T08:10:02.123Z,25.83
2019-02-14T08:12:29.343Z,24.27
2019-02-14T08:14:56.684Z,25.87
2019-02-14T08:17:23.900Z,22.73
2019-02-14T08:19:51.137Z,24.70
2019-02-14T08:22:18.390Z,23.97
2019-02-14T08:24:46.100Z,22.43
2019-02-14T08:27:13.310Z,22.67
2019-02-14T08:29:40.584Z,26.10
2019-02-14T08:32:07.794Z,26.50
2019-02-14T08:34:34.995Z,27.33
2019-02-14T08:37:02.233Z,25.33
2019-02-14T08:39:29.449Z,23.33
2019-02-14T08:41:56.681Z,24.50
2019-02-14T08:44:23.916Z,25.13
2019-02-14T08:46:51.133Z,24.07
2019-02-14T08:49:18.378Z,22.33
2019-02-14T08:51:45.606Z,26.33
2019-02-14T08:54:12.821Z,25.13
2019-02-14T08:56:40.084Z,25.37
2019-02-14T08:59:07.302Z,25.47
2019-02-14T09:01:34.528Z,25.23
2019-02-14T09:04:01.804Z,23.67
2019-02-14T09:06:29.021Z,24.83
2019-02-14T09:08:56.298Z,23.27
2019-02-14T09:11:23.542Z,24.73
2019-02-14T09:13:50.785Z,24.83
2019-02-14T09:16:18.064Z,23.50
2019-02-14T09:18:45.287Z,23.87
2019-02-14T09:21:12.551Z,22.30
2019-02-14T09:23:39.814Z,21.73
2019-02-14T09:26:07.087Z,22.37
2019-02-14T09:28:34.319Z,23.13
2019-02-14T09:31:01.602Z,24.53
2019-02-14T09:33:28.833Z,24.77
2019-02-14T09:35:56.046Z,25.00
2019-02-14T09:38:23.326Z,22.10
2019-02-14T09:40:50.539Z,26.50
2019-02-14T09:43:17.770Z,24.13
2019-02-14T09:45:45.033Z,25.00
2019-02-14T09:48:12.267Z,23.03
2019-02-14T09:50:39.497Z,23.30
2019-02-14T09:53:06.762Z,22.23
2019-02-14T09:55:33.960Z,22.57
2019-02-14T09:58:01.173Z,22.77
2019-02-14T10:00:28.529Z,21.60
2019-02-14T10:02:55.756Z,20.40
2019-02-14T10:05:22.967Z,23.47
2019-02-14T10:07:50.202Z,19.53
2019-02-14T10:10:17.448Z,20.10
2019-02-14T10:12:44.702Z,18.60
2019-02-14T10:15:12.057Z,23.33
2019-02-14T10:17:39.277Z,22.50
2019-02-14T10:20:08.389Z,22.20
2019-02-14T10:22:35.677Z,19.17
2019-02-14T10:25:03.098Z,18.93
2019-02-14T10:27:30.373Z,22.37
2019-02-14T10:29:57.612Z,21.20
2019-02-14T10:32:24.834Z,20.53
2019-02-14T10:34:52.056Z,18.27
2019-02-14T10:37:19.384Z,20.17
2019-02-14T10:39:46.651Z,22.30
2019-02-14T10:42:13.860Z,22.20
2019-02-14T10:44:41.120Z,19.27
2019-02-14T10:47:08.412Z,18.93
2019-02-14T10:49:35.683Z,20.63
2019-02-14T10:52:02.922Z,20.40
2019-02-14T10:54:30.127Z,20.83
2019-02-14T10:56:57.371Z,19.40
2019-02-14T10:59:24.643Z,21.63
2019-02-14T11:01:51.949Z,21.10
2019-02-14T11:04:19.183Z,20.27
2019-02-14T11:06:46.461Z,20.37
2019-02-14T11:09:13.768Z,20.23
2019-02-14T11:11:41.021Z,17.63
2019-02-14T11:14:08.283Z,19.53
2019-02-14T11:16:35.492Z,20.90
2019-02-14T11:19:02.780Z,20.47
2019-02-14T11:21:30.032Z,21.47
2019-02-14T11:23:57.255Z,22.77
2019-02-14T11:26:24.529Z,19.30
2019-02-14T11:28:51.779Z,21.53
2019-02-14T11:31:20.833Z,21.70
2019-02-14T11:33:48.120Z,20.70
2019-02-14T11:36:15.355Z,19.77
2019-02-14T11:38:42.616Z,18.10
2019-02-14T11:41:09.915Z,19.63
2019-02-14T11:43:37.152Z,19.97
2019-02-14T11:46:04.384Z,21.50
2019-02-14T11:48:31.647Z,21.20
2019-02-14T11:50:58.874Z,17.00
2019-02-14T11:53:26.229Z,19.93
2019-02-14T11:55:53.632Z,20.77
2019-02-14T11:58:20.869Z,20.70
2019-02-14T12:00:48.130Z,22.67
2019-02-14T12:03:15.368Z,21.60
2019-02-14T12:05:42.637Z,18.80
2019-02-14T12:08:09.922Z,19.43
2019-02-14T12:10:37.203Z,17.53
2019-02-14T12:13:04.457Z,16.80
2019-02-14T12:15:31.737Z,17.70
2019-02-14T12:17:58.962Z,17.50
2019-02-14T12:20:26.217Z,18.47
2019-02-14T12:22:53.507Z,14.57
2019-02-14T12:25:20.915Z,18.67
2019-02-14T12:27:48.122Z,17.00
2019-02-14T12:30:15.395Z,16.53
2019-02-14T12:32:42.622Z,17.47
2019-02-14T12:35:09.886Z,17.37
2019-02-14T12:37:37.113Z,18.77
2019-02-14T12:40:05.080Z,16.30
2019-02-14T12:42:32.351Z,18.07
2019-02-14T12:44:59.573Z,17.13
2019-02-14T12:47:26.793Z,17.80
2019-02-14T12:49:54.045Z,15.70
2019-02-14T12:52:21.319Z,15.60
2019-02-14T12:54:48.626Z,15.90
2019-02-14T12:57:15.919Z,16.90
2019-02-14T12:59:43.116Z,15.40
2019-02-14T13:02:10.443Z,15.73
2019-02-14T13:04:37.715Z,14.13
2019-02-14T13:07:04.953Z,14.57
2019-02-14T13:09:32.227Z,15.10
2019-02-14T13:11:59.512Z,12.90
2019-02-14T13:14:26.744Z,14.63
2019-02-14T13:16:54.020Z,13.17
2019-02-14T13:19:21.258Z,14.10
2019-02-14T13:21:48.479Z,14.80
2019-02-14T13:24:15.748Z,15.43
2019-02-14T13:26:43.003Z,12.60
2019-02-14T13:29:10.287Z,13.97
2019-02-14T13:31:37.498Z,14.43
2019-02-14T13:34:04.722Z,14.37
2019-02-14T13:36:31.997Z,15.57
2019-02-14T13:38:59.278Z,15.23
2019-02-14T13:41:31.191Z,15.03
2019-02-14T13:43:55.685Z,12.93
2019-02-14T13:46:23.855Z,13.83
2019-02-14T13:48:51.191Z,13.27
2019-02-14T13:51:18.454Z,14.57
2019-02-14T13:53:45.661Z,13.03
2019-02-14T13:56:12.952Z,10.33
2019-02-14T13:58:40.159Z,10.17
2019-02-14T14:01:07.436Z,10.77
2019-02-14T14:03:34.715Z,11.07
2019-02-14T14:06:01.963Z,11.50
2019-02-14T14:08:29.205Z,12.47
2019-02-14T14:10:56.460Z,12.30
2019-02-14T14:13:23.670Z,11.60
2019-02-14T14:15:50.898Z,12.10
2019-02-14T14:18:18.172Z,11.73
2019-02-14T14:20:45.376Z,11.73
2019-02-14T14:23:12.639Z,10.53
2019-02-14T14:25:39.878Z,11.57
2019-02-14T14:28:07.112Z,10.97
2019-02-14T14:30:34.439Z,10.83
2019-02-14T14:33:01.696Z,10.20
2019-02-14T14:35:28.941Z,11.27
2019-02-14T14:37:56.177Z,10.30
2019-02-14T14:40:23.420Z,9.53
2019-02-14T14:43:13.089Z,9.13
2019-02-14T14:46:02.495Z,10.30
2019-02-14T14:48:35.452Z,9.37
2019-02-14T14:51:02.669Z,9.97
2019-02-14T14:53:29.892Z,10.17
2019-02-14T14:55:57.149Z,10.90
2019-02-14T14:58:24.393Z,9.73
2019-02-14T15:00:51.621Z,10.40
2019-02-14T15:03:18.862Z,10.50
2019-02-14T15:05:46.078Z,11.07
2019-02-14T15:08:13.317Z,11.07
2019-02-14T15:10:40.606Z,11.40
2019-02-14T15:13:07.836Z,10.27
2019-02-14T15:15:35.050Z,9.67
2019-02-14T15:18:02.320Z,10.07
2019-02-14T15:20:29.574Z,8.90
2019-02-14T15:22:56.813Z,9.83
2019-02-14T15:25:24.084Z,9.63
2019-02-14T15:27:51.343Z,10.33
2019-02-14T15:30:18.628Z,9.00
2019-02-14T15:32:45.970Z,9.00
2019-02-14T15:35:13.200Z,9.37
2019-02-14T15:37:41.980Z,9.47
2019-02-14T15:40:10.076Z,9.60
2019-02-14T15:42:37.462Z,9.07
2019-02-14T15:45:05.033Z,9.20
2019-02-14T15:47:32.268Z,9.20
2019-02-14T15:49:59.548Z,9.53
2019-02-14T15:52:27.548Z,8.00
2019-02-14T15:54:57.604Z,8.90
2019-02-14T15:57:25.057Z,8.37
2019-02-14T15:59:52.317Z,8.20
2019-02-14T16:02:19.529Z,7.97
2019-02-14T16:04:46.761Z,7.00
2019-02-14T16:07:15.353Z,6.60
2019-02-14T16:09:43.170Z,6.90
2019-02-14T16:12:10.432Z,7.27
2019-02-14T16:14:37.769Z,7.20
2019-02-14T16:17:06.764Z,7.07
2019-02-14T16:19:34.503Z,7.10
2019-02-14T16:22:03.279Z,7.23
2019-02-14T16:24:30.555Z,7.33
2019-02-14T16:26:59.172Z,6.67
2019-02-14T16:29:27.459Z,6.83
2019-02-14T16:31:54.761Z,6.57
2019-02-14T16:34:22.063Z,6.30
2019-02-14T16:36:49.293Z,6.80
2019-02-14T16:39:16.619Z,6.23
2019-02-14T16:41:43.891Z,6.67
2019-02-14T16:44:11.154Z,7.33
2019-02-14T16:46:38.392Z,7.00
2019-02-14T16:49:05.679Z,6.20
2019-02-14T16:51:32.913Z,6.97
2019-02-14T16:54:00.163Z,6.50
2019-02-14T16:56:27.430Z,7.27
2019-02-14T16:58:54.646Z,6.57
2019-02-14T17:01:21.864Z,6.50
2019-02-14T17:03:49.115Z,5.87
2019-02-14T17:06:16.391Z,6.40
2019-02-14T17:08:43.633Z,6.40
2019-02-14T17:11:10.906Z,6.60
2019-02-14T17:13:38.159Z,8.00
2019-02-14T17:16:05.488Z,7.10
2019-02-14T17:18:32.748Z,7.37
2019-02-14T17:21:00.040Z,6.80
2019-02-14T17:23:27.237Z,7.10
2019-02-14T17:25:54.466Z,7.00
2019-02-14T17:28:26.893Z,7.10
2019-02-14T17:30:54.121Z,6.43
2019-02-14T17:33:21.385Z,7.03
2019-02-14T17:35:48.652Z,8.27
2019-02-14T17:38:15.934Z,6.83
2019-02-14T17:40:46.045Z,6.90
2019-02-14T17:43:12.295Z,7.50
2019-02-14T17:45:39.573Z,7.07
2019-02-14T17:48:06.785Z,6.80
2019-02-14T17:50:34.068Z,7.43
2019-02-14T17:53:01.298Z,6.67
2019-02-14T17:55:28.528Z,6.70
2019-02-14T17:57:56.301Z,6.30
2019-02-14T18:00:23.540Z,6.70
2019-02-14T18:02:50.794Z,6.63
2019-02-14T18:05:18.021Z,7.43
2019-02-14T18:07:45.288Z,6.57
2019-02-14T18:10:12.535Z,7.30
2019-02-14T18:12:39.757Z,6.80
2019-02-14T18:15:09.144Z,8.00
2019-02-14T18:17:36.371Z,7.23
2019-02-14T18:20:04.180Z,7.37
2019-02-14T18:22:31.454Z,7.20
2019-02-14T18:24:58.681Z,7.67
2019-02-14T18:27:25.947Z,7.20
2019-02-14T18:29:53.191Z,7.93
2019-02-14T18:32:20.405Z,7.90
2019-02-14T18:34:47.648Z,8.60
2019-02-14T18:37:14.883Z,7.50
2019-02-14T18:39:42.123Z,7.60
2019-02-14T18:42:09.390Z,7.40
2019-02-14T18:44:36.621Z,8.43
2019-02-14T18:47:03.943Z,8.77
2019-02-14T18:49:31.185Z,8.23
2019-02-14T18:51:58.479Z,7.97
2019-02-14T18:54:25.705Z,8.30
2019-02-14T18:56:52.939Z,9.37
2019-02-14T18:59:21.514Z,9.60
2019-02-14T19:01:48.727Z,9.13
2019-02-14T19:04:15.959Z,8.20
2019-02-14T19:06:43.220Z,8.90
2019-02-14T19:09:11.043Z,9.60
2019-02-14T19:11:38.290Z,9.47
2019-02-14T19:14:05.614Z,9.57
2019-02-14T19:16:32.872Z,9.37
2019-02-14T19:19:00.484Z,9.60
2019-02-14T19:21:27.748Z,9.27
2019-02-14T19:23:54.948Z,8.77
2019-02-14T19:26:22.148Z,8.73
2019-02-14T19:28:49.393Z,8.77
2019-02-14T19:31:16.601Z,8.90
2019-02-14T19:33:43.912Z,10.47
2019-02-14T19:36:11.194Z,11.00
2019-02-14T19:38:38.432Z,10.13
2019-02-14T19:41:05.686Z,10.07
2019-02-14T19:43:32.893Z,9.40
2019-02-14T19:46:00.209Z,9.37
2019-02-14T19:48:27.425Z,9.73
2019-02-14T19:50:54.663Z,9.97
2019-02-14T19:53:21.945Z,11.27
2019-02-14T19:55:49.180Z,9.60
2019-02-14T19:58:16.403Z,9.57
2019-02-14T20:00:43.674Z,11.67
2019-02-14T20:03:10.906Z,10.93
2019-02-14T20:05:38.188Z,10.37
2019-02-14T20:08:05.909Z,9.60
2019-02-14T20:10:33.159Z,10.07
2019-02-14T20:13:00.461Z,10.97
2019-02-14T20:15:36.486Z,10.03
2019-02-14T20:18:01.694Z,9.70
2019-02-14T20:20:34.787Z,10.03
2019-02-14T20:23:03.536Z,9.63
2019-02-14T20:25:30.745Z,10.00
2019-02-14T20:27:58.032Z,10.50
2019-02-14T20:30:25.729Z,10.43
2019-02-14T20:32:53.092Z,11.30
2019-02-14T20:35:22.554Z,9.10
2019-02-14T20:37:49.801Z,9.67
2019-02-14T20:40:17.066Z,8.43
2019-02-14T20:42:44.345Z,10.17
2019-02-14T20:45:12.886Z,10.33
2019-02-14T20:47:40.093Z,11.03
2019-02-14T20:50:09.228Z,10.70
2019-02-14T20:52:36.465Z,9.87
2019-02-14T20:55:04.170Z,9.80
2019-02-14T20:57:31.382Z,9.00
2019-02-14T20:59:58.710Z,8.40
2019-02-14T21:02:25.952Z,7.93
2019-02-14T21:04:53.451Z,8.87
2019-02-14T21:07:20.727Z,9.30
2019-02-14T21:09:47.971Z,10.73
2019-02-14T21:12:15.217Z,9.47
2019-02-14T21:14:42.472Z,9.60
2019-02-14T21:17:09.707Z,10.13
2019-02-14T21:19:37.038Z,10.17
2019-02-14T21:22:04.258Z,10.07
2019-02-14T21:24:31.545Z,9.47
2019-02-14T21:26:58.797Z,10.40
2019-02-14T21:29:26.060Z,9.03
2019-02-14T21:31:53.346Z,8.83
2019-02-14T21:34:20.632Z,9.40
2019-02-14T21:36:47.851Z,9.23
2019-02-14T21:39:15.108Z,9.70
2019-02-14T21:41:42.474Z,8.90
2019-02-14T21:44:09.694Z,7.90
2019-02-14T21:46:37.051Z,7.77
2019-02-14T21:49:04.338Z,8.30
2019-02-14T21:51:31.550Z,7.60
2019-02-14T21:53:58.764Z,8.37
2019-02-14T21:56:26.040Z,8.10
2019-02-14T21:58:53.291Z,8.20
2019-02-14T22:01:24.317Z,8.70
2019-02-14T22:03:51.661Z,8.83
2019-02-14T22:06:18.875Z,9.40
2019-02-14T22:08:46.165Z,9.80
2019-02-14T22:11:13.380Z,10.13
2019-02-14T22:13:40.663Z,9.80
2019-02-14T22:16:08.045Z,9.97
2019-02-14T22:18:35.259Z,9.70
2019-02-14T22:21:02.506Z,9.23
2019-02-14T22:23:29.775Z,9.33
2019-02-14T22:25:57.086Z,9.53
2019-02-14T22:28:24.356Z,9.30
2019-02-14T22:30:51.619Z,9.47
2019-02-14T22:33:18.842Z,8.80
2019-02-14T22:35:46.077Z,8.83
2019-02-14T22:38:13.295Z,8.40
2019-02-14T22:40:40.547Z,7.27
2019-02-14T22:43:07.764Z,8.83
2019-02-14T22:45:35.016Z,8.60
2019-02-14T22:48:02.228Z,8.77
2019-02-14T22:50:29.461Z,9.13
2019-02-14T22:52:56.704Z,10.40
2019-02-14T22:55:23.915Z,8.17
2019-02-14T22:57:51.480Z,9.20
2019-02-14T23:00:38.889Z,9.87
2019-02-14T23:03:06.408Z,9.67
2019-02-14T23:05:33.666Z,9.40
2019-02-14T23:08:00.869Z,9.30
2019-02-14T23:10:28.122Z,10.07
2019-02-14T23:12:56.258Z,10.03
2019-02-14T23:15:23.888Z,9.47
2019-02-14T23:17:51.219Z,9.43
2019-02-14T23:20:18.433Z,9.87
2019-02-14T23:22:45.696Z,10.30
2019-02-14T23:25:12.927Z,9.97
2019-02-14T23:27:40.204Z,9.27
2019-02-14T23:30:07.495Z,9.07
2019-02-14T23:32:34.817Z,8.87
2019-02-14T23:35:02.090Z,9.07
2019-02-14T23:37:29.611Z,8.50
2019-02-14T23:39:56.848Z,8.83
2019-02-14T23:42:24.066Z,8.93
2019-02-14T23:44:51.336Z,9.30
2019-02-14T23:47:18.576Z,8.43
2019-02-14T23:49:45.815Z,8.83
2019-02-14T23:52:13.083Z,8.90
2019-02-14T23:54:40.330Z,8.90
2019-02-14T23:57:07.576Z,8.57
2019-02-14T23:59:34.841Z,8.43
