createdAt,value
2023-03-13T00:01:14.061Z,18.23
2023-03-13T00:03:40.442Z,11.73
2023-03-13T00:06:06.998Z,10.75
2023-03-13T00:08:33.419Z,15.50
2023-03-13T00:11:10.509Z,18.88
2023-03-13T00:13:37.072Z,11.07
2023-03-13T00:16:06.031Z,15.82
2023-03-13T00:18:32.690Z,12.82
2023-03-13T00:21:01.266Z,16.02
2023-03-13T00:23:28.280Z,17.80
2023-03-13T00:26:04.037Z,16.55
2023-03-13T00:28:32.765Z,19.15
2023-03-13T00:31:16.505Z,18.90
2023-03-13T00:33:47.815Z,15.55
2023-03-13T00:36:23.176Z,15.30
2023-03-13T00:38:52.018Z,15.63
2023-03-13T00:41:21.544Z,18.80
2023-03-13T00:43:48.993Z,17.42
2023-03-13T00:46:19.199Z,17.15
2023-03-13T00:48:46.073Z,12.27
2023-03-13T00:51:14.494Z,13.23
2023-03-13T00:53:41.570Z,12.15
2023-03-13T00:56:10.839Z,9.60
2023-03-13T00:58:39.624Z,16.20
2023-03-13T01:01:08.734Z,13.15
2023-03-13T01:03:36.071Z,17.95
2023-03-13T01:06:04.204Z,18.80
2023-03-13T01:08:30.989Z,19.75
2023-03-13T01:11:31.592Z,14.52
2023-03-13T01:14:01.046Z,18.00
2023-03-13T01:16:31.139Z,8.50
2023-03-13T01:19:02.292Z,20.45
2023-03-13T01:23:55.353Z,14.48
2023-03-13T01:26:23.481Z,9.63
2023-03-13T01:28:49.922Z,10.38
2023-03-13T01:31:19.363Z,14.68
2023-03-13T01:33:48.114Z,11.38
2023-03-13T01:36:14.962Z,14.05
2023-03-13T01:38:41.579Z,8.35
2023-03-13T01:41:11.331Z,13.13
2023-03-13T01:43:38.413Z,15.70
2023-03-13T01:46:08.115Z,9.20
2023-03-13T01:48:47.050Z,17.67
2023-03-13T01:51:20.403Z,17.88
2023-03-13T01:53:51.690Z,14.98
2023-03-13T01:56:24.530Z,11.07
2023-03-13T01:58:52.844Z,14.70
2023-03-13T02:01:20.383Z,13.80
2023-03-13T02:03:48.706Z,13.70
2023-03-13T02:06:15.903Z,10.80
2023-03-13T02:08:51.979Z,7.40
2023-03-13T02:11:42.798Z,10.10
2023-03-13T02:14:09.566Z,7.63
2023-03-13T02:16:36.971Z,10.88
2023-03-13T02:19:15.982Z,9.05
2023-03-13T02:21:49.925Z,11.85
2023-03-13T02:24:35.064Z,8.55
2023-03-13T02:27:01.640Z,7.18
2023-03-13T02:29:28.061Z,5.88
2023-03-13T02:31:55.967Z,10.40
2023-03-13T02:34:29.976Z,10.23
2023-03-13T02:37:01.451Z,7.28
2023-03-13T02:39:29.695Z,4.45
2023-03-13T02:41:56.542Z,8.25
2023-03-13T02:44:22.964Z,6.10
2023-03-13T02:46:52.342Z,10.32
2023-03-13T02:49:29.898Z,8.05
2023-03-13T02:52:19.513Z,5.70
2023-03-13T02:54:50.334Z,5.07
2023-03-13T02:57:16.643Z,8.73
2023-03-13T02:59:42.949Z,3.53
2023-03-13T03:02:09.306Z,4.10
2023-03-13T03:04:35.629Z,8.23
2023-03-13T03:07:01.920Z,4.75
2023-03-13T03:09:28.276Z,7.10
2023-03-13T03:11:54.735Z,4.88
2023-03-13T03:14:21.136Z,5.88
2023-03-13T03:16:47.528Z,2.40
2023-03-13T03:19:14.159Z,10.80
2023-03-13T03:21:40.482Z,4.53
2023-03-13T03:24:07.457Z,9.65
2023-03-13T03:26:33.915Z,5.75
2023-03-13T03:29:00.217Z,4.20
2023-03-13T03:31:26.628Z,4.40
2023-03-13T03:33:53.010Z,4.47
2023-03-13T03:36:21.672Z,9.93
2023-03-13T03:38:48.484Z,3.22
2023-03-13T03:41:15.768Z,5.05
2023-03-13T03:43:42.317Z,5.60
2023-03-13T03:46:09.749Z,2.92
2023-03-13T03:48:36.688Z,3.72
2023-03-13T03:51:03.632Z,5.85
2023-03-13T03:53:30.662Z,7.07
2023-03-13T03:55:57.017Z,6.47
2023-03-13T03:58:23.405Z,8.30
2023-03-13T04:00:49.894Z,8.68
2023-03-13T04:03:16.825Z,6.38
2023-03-13T04:05:43.771Z,4.78
2023-03-13T04:08:11.491Z,6.32
2023-03-13T04:10:37.865Z,3.50
2023-03-13T04:13:04.205Z,4.78
2023-03-13T04:15:30.617Z,4.13
2023-03-13T04:17:56.971Z,6.50
2023-03-13T04:20:23.270Z,8.38
2023-03-13T04:22:49.582Z,5.65
2023-03-13T04:25:16.037Z,5.72
2023-03-13T04:27:42.355Z,8.15
2023-03-13T04:30:09.644Z,9.20
2023-03-13T04:32:36.040Z,4.82
2023-03-13T04:35:02.576Z,5.97
2023-03-13T04:37:29.026Z,3.55
2023-03-13T04:39:55.365Z,3.90
2023-03-13T04:42:21.762Z,4.78
2023-03-13T04:44:48.336Z,6.53
2023-03-13T04:47:14.693Z,3.92
2023-03-13T04:49:41.069Z,6.05
2023-03-13T04:52:07.499Z,5.75
2023-03-13T04:54:33.801Z,4.15
2023-03-13T04:57:00.110Z,2.72
2023-03-13T04:59:26.440Z,6.45
2023-03-13T05:01:52.765Z,6.85
2023-03-13T05:04:19.192Z,4.95
2023-03-13T05:06:45.509Z,7.63
2023-03-13T05:09:11.968Z,5.95
2023-03-13T05:11:40.275Z,8.45
2023-03-13T05:14:08.937Z,9.68
2023-03-13T05:16:35.302Z,7.03
2023-03-13T05:19:01.647Z,7.35
2023-03-13T05:21:28.082Z,6.65
2023-03-13T05:23:54.378Z,5.28
2023-03-13T05:26:20.798Z,6.68
2023-03-13T05:28:47.113Z,8.48
2023-03-13T05:31:13.466Z,5.10
2023-03-13T05:33:39.788Z,4.90
2023-03-13T05:36:06.479Z,6.90
2023-03-13T05:38:32.900Z,5.30
2023-03-13T05:40:59.205Z,6.03
2023-03-13T05:43:25.571Z,3.05
2023-03-13T05:45:51.860Z,6.35
2023-03-13T05:48:18.165Z,7.10
2023-03-13T05:50:44.512Z,3.10
2023-03-13T05:53:10.850Z,4.00
2023-03-13T05:55:37.214Z,7.10
2023-03-13T05:58:03.601Z,5.68
2023-03-13T06:00:30.404Z,8.85
2023-03-13T06:02:56.739Z,7.97
2023-03-13T06:05:23.107Z,4.07
2023-03-13T06:07:50.386Z,8.15
2023-03-13T06:10:16.793Z,5.35
2023-03-13T06:12:43.102Z,6.32
2023-03-13T06:15:12.061Z,3.90
2023-03-13T06:17:38.656Z,7.53
2023-03-13T06:20:05.887Z,5.80
2023-03-13T06:22:32.197Z,6.10
2023-03-13T06:24:58.506Z,5.28
2023-03-13T06:27:25.035Z,5.28
2023-03-13T06:29:51.350Z,5.13
2023-03-13T06:32:17.802Z,5.90
2023-03-13T06:34:44.189Z,5.78
2023-03-13T06:37:10.497Z,3.28
2023-03-13T06:39:36.876Z,5.38
2023-03-13T06:42:03.420Z,4.22
2023-03-13T06:44:29.736Z,3.35
2023-03-13T06:46:56.133Z,3.60
2023-03-13T06:49:22.542Z,4.00
2023-03-13T06:51:48.858Z,5.18
2023-03-13T06:54:15.233Z,4.10
2023-03-13T06:56:41.651Z,3.88
2023-03-13T06:59:07.991Z,3.78
2023-03-13T07:01:34.402Z,5.28
2023-03-13T07:04:00.787Z,3.63
2023-03-13T07:06:27.224Z,2.80
2023-03-13T07:08:53.746Z,5.18
2023-03-13T07:11:20.094Z,4.80
2023-03-13T07:13:46.519Z,2.25
2023-03-13T07:16:14.084Z,4.35
2023-03-13T07:18:47.107Z,4.05
2023-03-13T07:21:13.697Z,3.65
2023-03-13T07:23:40.785Z,2.60
2023-03-13T07:26:10.990Z,2.33
2023-03-13T07:28:38.091Z,6.83
2023-03-13T07:31:15.393Z,5.57
2023-03-13T07:33:42.357Z,2.83
2023-03-13T07:36:09.629Z,5.28
2023-03-13T07:38:36.025Z,10.38
2023-03-13T07:41:03.597Z,7.65
2023-03-13T07:43:31.304Z,5.65
2023-03-13T07:46:03.302Z,3.38
2023-03-13T07:48:37.886Z,5.55
2023-03-13T07:51:06.303Z,9.10
2023-03-13T07:53:33.517Z,4.95
2023-03-13T07:56:07.846Z,6.63
2023-03-13T07:58:37.011Z,4.85
2023-03-13T08:01:16.953Z,3.15
2023-03-13T08:03:45.171Z,5.15
2023-03-13T08:06:13.626Z,8.27
2023-03-13T08:08:40.450Z,6.82
2023-03-13T08:11:10.126Z,2.83
2023-03-13T08:13:37.413Z,5.00
2023-03-13T08:16:28.183Z,3.88
2023-03-13T08:18:57.034Z,2.00
2023-03-13T08:21:25.867Z,3.05
2023-03-13T08:23:54.461Z,3.53
2023-03-13T08:26:22.776Z,5.55
2023-03-13T08:28:53.643Z,2.45
2023-03-13T08:31:23.101Z,1.67
2023-03-13T08:33:50.405Z,5.85
2023-03-13T08:36:23.841Z,9.70
2023-03-13T08:38:50.718Z,7.13
2023-03-13T08:41:20.445Z,2.90
2023-03-13T08:43:48.180Z,3.28
2023-03-13T08:46:17.244Z,5.13
2023-03-13T08:48:45.019Z,3.40
2023-03-13T08:51:14.371Z,4.78
2023-03-13T08:53:43.206Z,2.53
2023-03-13T08:56:11.663Z,4.40
2023-03-13T08:58:38.692Z,2.65
2023-03-13T09:01:10.564Z,2.75
2023-03-13T09:03:37.367Z,2.25
2023-03-13T09:06:04.079Z,3.92
2023-03-13T09:08:31.893Z,7.30
2023-03-13T09:11:03.187Z,6.43
2023-03-13T09:13:32.061Z,3.97
2023-03-13T09:16:06.881Z,2.97
2023-03-13T09:18:34.081Z,5.47
2023-03-13T09:21:00.998Z,3.83
2023-03-13T09:23:27.777Z,1.05
2023-03-13T09:25:56.316Z,1.10
2023-03-13T09:28:24.664Z,4.40
2023-03-13T09:30:51.197Z,3.95
2023-03-13T09:33:19.449Z,5.13
2023-03-13T09:35:50.976Z,1.92
2023-03-13T09:38:19.867Z,2.05
2023-03-13T09:41:05.391Z,4.85
2023-03-13T09:43:49.015Z,3.95
2023-03-13T09:46:25.108Z,3.05
2023-03-13T09:48:57.319Z,3.72
2023-03-13T09:51:29.243Z,4.55
2023-03-13T09:54:03.719Z,6.55
2023-03-13T09:56:36.975Z,1.88
2023-03-13T09:59:27.220Z,1.60
2023-03-13T10:01:55.265Z,2.38
2023-03-13T10:04:35.458Z,1.13
2023-03-13T10:07:03.581Z,2.28
2023-03-13T10:09:32.269Z,4.80
2023-03-13T10:12:23.062Z,1.73
2023-03-13T10:15:15.934Z,0.90
2023-03-13T10:17:42.515Z,1.83
2023-03-13T10:20:29.513Z,3.72
2023-03-13T10:23:35.383Z,2.60
2023-03-13T10:26:01.712Z,3.22
2023-03-13T10:28:28.033Z,2.80
2023-03-13T10:31:31.443Z,3.08
2023-03-13T10:34:11.411Z,2.40
2023-03-13T10:36:43.256Z,3.13
2023-03-13T10:39:19.681Z,3.13
2023-03-13T10:41:46.192Z,4.03
2023-03-13T10:44:21.578Z,1.63
2023-03-13T10:46:50.191Z,3.03
2023-03-13T10:49:23.018Z,1.40
2023-03-13T10:52:04.265Z,1.42
2023-03-13T10:54:35.153Z,1.17
2023-03-13T10:57:30.318Z,2.75
2023-03-13T10:59:57.182Z,1.33
2023-03-13T11:02:32.831Z,1.55
2023-03-13T11:04:59.785Z,1.27
2023-03-13T11:07:31.942Z,1.63
2023-03-13T11:10:00.600Z,2.25
2023-03-13T11:12:27.445Z,2.13
2023-03-13T11:14:58.514Z,5.03
2023-03-13T11:20:08.073Z,1.58
2023-03-13T11:22:47.424Z,1.23
2023-03-13T11:25:22.853Z,2.28
2023-03-13T11:28:04.447Z,3.25
2023-03-13T11:30:44.073Z,1.45
2023-03-13T11:33:19.538Z,2.42
2023-03-13T11:35:53.855Z,1.67
2023-03-13T11:38:32.174Z,1.73
2023-03-13T11:41:14.011Z,0.38
2023-03-13T11:44:19.653Z,1.02
2023-03-13T11:47:10.235Z,4.80
2023-03-13T11:49:51.394Z,1.27
2023-03-13T11:55:01.703Z,3.28
2023-03-13T11:57:44.323Z,0.70
2023-03-13T12:00:31.130Z,2.45
2023-03-13T12:03:33.129Z,0.88
2023-03-13T12:06:00.791Z,1.45
2023-03-13T12:08:34.173Z,1.52
2023-03-13T12:11:26.570Z,1.60
2023-03-13T12:14:13.573Z,2.38
2023-03-13T12:16:49.622Z,1.13
2023-03-13T12:19:25.873Z,0.63
2023-03-13T12:21:54.600Z,1.85
2023-03-13T12:24:32.223Z,3.03
2023-03-13T12:27:05.652Z,1.17
2023-03-13T12:29:37.983Z,0.93
2023-03-13T12:32:33.806Z,0.70
2023-03-13T12:35:30.153Z,4.88
2023-03-13T12:38:12.053Z,1.38
2023-03-13T12:40:44.513Z,4.13
2023-03-13T12:43:18.708Z,2.95
2023-03-13T12:45:59.024Z,3.65
2023-03-13T12:48:50.497Z,1.98
2023-03-13T12:51:45.257Z,1.17
2023-03-13T12:54:29.083Z,2.30
2023-03-13T12:57:14.260Z,1.40
2023-03-13T12:59:54.172Z,2.05
2023-03-13T13:02:24.335Z,1.85
2023-03-13T13:04:54.473Z,1.53
2023-03-13T13:07:26.713Z,0.97
2023-03-13T13:10:17.533Z,1.92
2023-03-13T13:12:46.311Z,6.32
2023-03-13T13:15:15.942Z,2.63
2023-03-13T13:17:54.758Z,0.88
2023-03-13T13:20:36.459Z,5.40
2023-03-13T13:23:21.603Z,2.58
2023-03-13T13:25:49.655Z,3.75
2023-03-13T13:28:21.965Z,1.38
2023-03-13T13:30:50.323Z,2.40
2023-03-13T13:33:28.707Z,2.00
2023-03-13T13:36:10.300Z,3.30
2023-03-13T13:38:41.947Z,3.13
2023-03-13T13:41:11.250Z,3.65
2023-03-13T13:43:46.150Z,2.25
2023-03-13T13:46:28.537Z,2.40
2023-03-13T13:49:22.358Z,0.85
2023-03-13T13:52:03.978Z,2.33
2023-03-13T13:54:32.204Z,5.70
2023-03-13T13:57:02.283Z,3.10
2023-03-13T13:59:44.591Z,2.63
2023-03-13T14:02:23.518Z,4.32
2023-03-13T14:05:02.254Z,2.35
2023-03-13T14:07:40.596Z,0.35
2023-03-13T14:10:18.763Z,1.35
2023-03-13T14:12:51.351Z,2.08
2023-03-13T14:15:26.140Z,9.27
2023-03-13T14:18:00.314Z,2.40
2023-03-13T14:20:29.664Z,2.70
2023-03-13T14:23:01.604Z,9.00
2023-03-13T14:25:41.828Z,2.03
2023-03-13T14:28:26.060Z,2.47
2023-03-13T14:30:56.401Z,1.10
2023-03-13T14:33:23.649Z,4.47
2023-03-13T14:35:50.124Z,1.60
2023-03-13T14:38:22.332Z,2.42
2023-03-13T14:40:49.568Z,3.05
2023-03-13T14:43:21.388Z,0.77
2023-03-13T14:45:49.420Z,8.32
2023-03-13T14:48:33.184Z,3.85
2023-03-13T14:51:15.675Z,2.08
2023-03-13T14:54:00.808Z,3.05
2023-03-13T14:56:42.033Z,3.75
2023-03-13T14:59:17.628Z,3.60
2023-03-13T15:01:44.165Z,1.35
2023-03-13T15:04:10.523Z,2.78
2023-03-13T15:06:37.132Z,3.28
2023-03-13T15:09:09.785Z,2.08
2023-03-13T15:11:41.403Z,4.68
2023-03-13T15:14:35.840Z,2.15
2023-03-13T15:17:04.085Z,4.88
2023-03-13T15:19:32.199Z,0.68
2023-03-13T15:21:58.548Z,2.05
2023-03-13T15:24:24.917Z,2.53
2023-03-13T15:26:51.367Z,1.15
2023-03-13T15:29:18.186Z,1.42
2023-03-13T15:31:44.842Z,1.65
2023-03-13T15:34:13.657Z,0.70
2023-03-13T15:36:41.535Z,1.55
2023-03-13T15:39:20.278Z,2.80
2023-03-13T15:41:46.586Z,1.33
2023-03-13T15:44:12.962Z,4.68
2023-03-13T15:46:39.298Z,2.15
2023-03-13T15:49:11.098Z,1.30
2023-03-13T15:51:37.858Z,4.22
2023-03-13T15:54:04.509Z,1.52
2023-03-13T15:56:36.224Z,0.45
2023-03-13T15:59:11.132Z,3.15
2023-03-13T16:01:37.788Z,1.63
2023-03-13T16:04:04.846Z,2.03
2023-03-13T16:06:31.312Z,2.30
2023-03-13T16:09:03.330Z,2.70
2023-03-13T16:11:29.855Z,2.60
2023-03-13T16:13:57.490Z,2.42
2023-03-13T16:16:36.513Z,2.40
2023-03-13T16:19:04.226Z,1.25
2023-03-13T16:21:34.487Z,2.55
2023-03-13T16:24:01.343Z,4.28
2023-03-13T16:26:30.376Z,3.63
2023-03-13T16:28:57.801Z,2.55
2023-03-13T16:31:30.446Z,4.32
2023-03-13T16:33:58.402Z,2.72
2023-03-13T16:36:31.363Z,2.97
2023-03-13T16:39:03.177Z,2.30
2023-03-13T16:41:30.474Z,1.58
2023-03-13T16:43:57.168Z,3.13
2023-03-13T16:46:27.495Z,1.13
2023-03-13T16:48:56.943Z,4.05
2023-03-13T16:51:25.874Z,2.80
2023-03-13T16:53:54.406Z,1.98
2023-03-13T16:56:26.078Z,2.85
2023-03-13T16:58:53.791Z,5.65
2023-03-13T17:01:20.559Z,3.83
2023-03-13T17:03:47.374Z,6.93
2023-03-13T17:06:17.160Z,9.52
2023-03-13T17:08:44.034Z,4.75
2023-03-13T17:11:18.018Z,4.00
2023-03-13T17:13:45.962Z,5.57
2023-03-13T17:16:20.662Z,5.72
2023-03-13T17:18:49.995Z,4.47
2023-03-13T17:21:19.171Z,6.68
2023-03-13T17:23:46.405Z,5.47
2023-03-13T17:26:23.791Z,8.10
2023-03-13T17:28:52.531Z,9.07
2023-03-13T17:31:20.229Z,4.28
2023-03-13T17:33:47.094Z,3.58
2023-03-13T17:36:22.308Z,2.92
2023-03-13T17:38:51.378Z,6.65
2023-03-13T17:41:20.400Z,5.22
2023-03-13T17:43:46.796Z,5.85
2023-03-13T17:46:25.586Z,6.03
2023-03-13T17:48:53.410Z,3.58
2023-03-13T17:51:23.317Z,4.93
2023-03-13T17:53:50.378Z,4.05
2023-03-13T17:56:29.143Z,3.50
2023-03-13T17:58:58.410Z,4.22
2023-03-13T18:01:28.253Z,3.72
2023-03-13T18:03:55.022Z,6.45
2023-03-13T18:06:24.887Z,8.80
2023-03-13T18:08:53.563Z,6.13
2023-03-13T18:11:21.101Z,3.33
2023-03-13T18:13:48.141Z,7.07
2023-03-13T18:16:16.779Z,2.90
2023-03-13T18:18:43.295Z,5.45
2023-03-13T18:21:09.612Z,7.55
2023-03-13T18:23:35.949Z,2.88
2023-03-13T18:26:02.326Z,4.55
2023-03-13T18:28:28.644Z,8.10
2023-03-13T18:30:54.993Z,3.78
2023-03-13T18:33:21.385Z,4.78
2023-03-13T18:35:47.775Z,7.03
2023-03-13T18:38:14.092Z,4.55
2023-03-13T18:40:40.413Z,6.30
2023-03-13T18:43:06.702Z,5.50
2023-03-13T18:45:33.349Z,2.05
2023-03-13T18:47:59.694Z,4.50
2023-03-13T18:50:28.662Z,6.03
2023-03-13T18:52:56.821Z,4.78
2023-03-13T18:55:28.673Z,7.70
2023-03-13T18:57:55.744Z,4.80
2023-03-13T19:00:24.400Z,4.10
2023-03-13T19:02:50.892Z,6.55
2023-03-13T19:05:18.424Z,6.45
2023-03-13T19:07:45.282Z,3.65
2023-03-13T19:10:29.924Z,4.43
2023-03-13T19:12:57.013Z,4.50
2023-03-13T19:15:27.080Z,3.47
2023-03-13T19:17:55.059Z,3.33
2023-03-13T19:20:25.040Z,5.28
2023-03-13T19:22:51.477Z,8.80
2023-03-13T19:25:18.480Z,4.68
2023-03-13T19:27:45.338Z,3.88
2023-03-13T19:30:20.196Z,3.08
2023-03-13T19:32:46.873Z,6.85
2023-03-13T19:35:13.680Z,5.28
2023-03-13T19:37:40.255Z,3.95
2023-03-13T19:40:15.822Z,6.55
2023-03-13T19:42:42.157Z,5.03
2023-03-13T19:45:09.102Z,5.45
2023-03-13T19:47:35.395Z,5.70
2023-03-13T19:50:01.702Z,6.78
2023-03-13T19:52:27.984Z,4.32
2023-03-13T19:54:55.682Z,4.25
2023-03-13T19:57:21.968Z,5.93
2023-03-13T19:59:48.292Z,9.48
2023-03-13T20:02:14.680Z,8.25
2023-03-13T20:04:43.233Z,5.80
2023-03-13T20:07:09.717Z,6.00
2023-03-13T20:09:36.758Z,5.70
2023-03-13T20:12:03.549Z,9.35
2023-03-13T20:14:29.991Z,6.30
2023-03-13T20:16:56.313Z,12.00
2023-03-13T20:19:24.219Z,6.13
2023-03-13T20:21:52.043Z,4.82
2023-03-13T20:24:18.446Z,5.95
2023-03-13T20:26:44.761Z,7.82
2023-03-13T20:29:11.093Z,3.85
2023-03-13T20:31:37.436Z,6.30
2023-03-13T20:34:03.762Z,5.70
2023-03-13T20:36:30.229Z,7.90
2023-03-13T20:38:56.843Z,7.18
2023-03-13T20:41:25.638Z,8.48
2023-03-13T20:43:52.452Z,8.93
2023-03-13T20:46:18.856Z,5.35
2023-03-13T20:48:45.278Z,6.80
2023-03-13T20:51:11.910Z,3.95
2023-03-13T20:53:39.872Z,4.90
2023-03-13T20:56:07.601Z,9.55
2023-03-13T20:58:34.936Z,7.05
2023-03-13T21:01:02.225Z,4.60
2023-03-13T21:03:29.171Z,8.32
2023-03-13T21:05:55.476Z,9.68
2023-03-13T21:08:22.973Z,4.63
2023-03-13T21:10:49.305Z,13.60
2023-03-13T21:13:15.617Z,6.32
2023-03-13T21:15:41.957Z,9.00
2023-03-13T21:18:08.384Z,3.60
2023-03-13T21:20:34.750Z,7.15
2023-03-13T21:23:01.222Z,8.98
2023-03-13T21:25:27.727Z,6.07
2023-03-13T21:27:54.084Z,6.28
2023-03-13T21:30:21.521Z,5.72
2023-03-13T21:32:48.440Z,3.85
2023-03-13T21:35:16.442Z,3.75
2023-03-13T21:37:43.520Z,9.82
2023-03-13T21:40:10.992Z,7.50
2023-03-13T21:42:37.485Z,5.22
2023-03-13T21:45:04.878Z,3.70
2023-03-13T21:47:36.519Z,3.85
2023-03-13T21:50:07.991Z,4.32
2023-03-13T21:52:40.571Z,6.68
2023-03-13T21:55:09.912Z,6.75
2023-03-13T21:57:36.245Z,4.88
2023-03-13T22:00:05.981Z,6.13
2023-03-13T22:02:32.290Z,6.00
2023-03-13T22:04:58.598Z,2.65
2023-03-13T22:07:24.915Z,11.40
2023-03-13T22:09:51.287Z,6.43
2023-03-13T22:12:18.146Z,3.25
2023-03-13T22:14:44.663Z,6.63
2023-03-13T22:17:16.673Z,8.02
2023-03-13T22:19:43.142Z,8.10
2023-03-13T22:22:09.543Z,8.50
2023-03-13T22:24:36.126Z,5.65
2023-03-13T22:27:02.506Z,7.80
2023-03-13T22:29:30.670Z,4.22
2023-03-13T22:31:57.313Z,4.68
2023-03-13T22:34:23.711Z,7.35
2023-03-13T22:36:50.058Z,5.53
2023-03-13T22:39:16.982Z,5.85
2023-03-13T22:41:43.476Z,7.05
2023-03-13T22:44:09.853Z,8.65
2023-03-13T22:46:36.332Z,4.82
2023-03-13T22:49:02.870Z,6.25
2023-03-13T22:51:29.361Z,7.85
2023-03-13T22:53:55.801Z,5.38
2023-03-13T22:56:22.178Z,4.22
2023-03-13T22:58:48.536Z,5.95
2023-03-13T23:01:17.477Z,5.70
2023-03-13T23:03:44.890Z,6.88
2023-03-13T23:06:20.331Z,6.95
2023-03-13T23:08:47.148Z,3.15
2023-03-13T23:11:13.878Z,3.13
2023-03-13T23:13:40.565Z,8.60
2023-03-13T23:16:09.575Z,4.93
2023-03-13T23:18:36.922Z,4.22
2023-03-13T23:21:09.338Z,7.47
2023-03-13T23:23:36.083Z,4.32
2023-03-13T23:26:04.426Z,3.90
2023-03-13T23:28:30.849Z,6.63
2023-03-13T23:30:57.173Z,6.82
2023-03-13T23:33:23.519Z,9.60
2023-03-13T23:35:49.890Z,5.78
2023-03-13T23:38:18.269Z,2.60
2023-03-13T23:40:44.909Z,4.00
2023-03-13T23:43:11.232Z,4.15
2023-03-13T23:45:37.608Z,6.32
2023-03-13T23:48:04.216Z,5.22
2023-03-13T23:50:30.608Z,5.57
2023-03-13T23:52:56.948Z,3.28
2023-03-13T23:55:23.261Z,6.43
2023-03-13T23:57:50.414Z,3.50
