createdAt,value
2023-05-15T00:02:25.992Z,0.65
2023-05-15T00:05:10.453Z,0.55
2023-05-15T00:07:40.403Z,0.50
2023-05-15T00:10:09.620Z,0.65
2023-05-15T00:12:37.195Z,0.55
2023-05-15T00:15:12.403Z,0.68
2023-05-15T00:17:39.520Z,0.80
2023-05-15T00:20:11.790Z,0.80
2023-05-15T00:22:41.196Z,0.60
2023-05-15T00:25:08.897Z,0.60
2023-05-15T00:27:37.877Z,0.70
2023-05-15T00:30:28.361Z,0.80
2023-05-15T00:33:01.332Z,0.70
2023-05-15T00:35:43.448Z,0.43
2023-05-15T00:38:16.263Z,0.50
2023-05-15T00:40:56.341Z,0.50
2023-05-15T00:43:26.932Z,0.60
2023-05-15T00:46:04.340Z,0.50
2023-05-15T00:48:50.244Z,0.55
2023-05-15T00:51:19.694Z,0.60
2023-05-15T00:53:57.407Z,0.70
2023-05-15T00:56:32.069Z,0.68
2023-05-15T00:59:11.064Z,0.50
2023-05-15T01:01:54.770Z,0.60
2023-05-15T01:05:14.441Z,0.65
2023-05-15T01:08:11.998Z,0.45
2023-05-15T01:10:43.268Z,0.50
2023-05-15T01:13:11.032Z,0.50
2023-05-15T01:15:38.739Z,0.68
2023-05-15T01:18:06.268Z,0.50
2023-05-15T01:21:10.625Z,0.50
2023-05-15T01:23:47.239Z,0.47
2023-05-15T01:27:20.814Z,0.40
2023-05-15T01:30:01.392Z,0.50
2023-05-15T01:32:52.164Z,0.60
2023-05-15T01:35:33.648Z,0.60
2023-05-15T01:38:15.691Z,0.70
2023-05-15T01:43:16.336Z,0.50
2023-05-15T01:45:44.989Z,0.60
2023-05-15T01:48:14.067Z,0.60
2023-05-15T01:50:43.213Z,0.60
2023-05-15T01:53:11.982Z,0.60
2023-05-15T01:55:40.371Z,0.70
2023-05-15T01:58:08.623Z,0.73
2023-05-15T02:00:36.953Z,0.80
2023-05-15T02:03:06.214Z,0.60
2023-05-15T02:05:35.210Z,0.60
2023-05-15T02:08:05.091Z,0.60
2023-05-15T02:10:33.904Z,0.70
2023-05-15T02:13:01.803Z,0.60
2023-05-15T02:15:30.448Z,0.75
2023-05-15T02:17:57.637Z,0.68
2023-05-15T02:20:24.845Z,0.60
2023-05-15T02:22:52.068Z,0.55
2023-05-15T02:25:21.847Z,0.60
2023-05-15T02:27:58.134Z,0.68
2023-05-15T02:30:48.593Z,0.50
2023-05-15T02:33:53.843Z,0.65
2023-05-15T02:36:27.864Z,0.50
2023-05-15T02:39:03.737Z,0.90
2023-05-15T02:41:34.078Z,0.60
2023-05-15T02:44:03.572Z,0.65
2023-05-15T02:46:31.938Z,0.77
2023-05-15T02:48:59.746Z,0.77
2023-05-15T02:51:27.458Z,0.60
2023-05-15T02:53:55.932Z,0.63
2023-05-15T02:56:23.007Z,0.70
2023-05-15T03:05:02.657Z,0.80
2023-05-15T03:10:11.364Z,0.88
2023-05-15T03:12:39.698Z,0.65
2023-05-15T03:15:07.679Z,0.82
2023-05-15T03:17:34.916Z,0.82
2023-05-15T03:20:02.362Z,0.90
2023-05-15T03:22:29.495Z,0.90
2023-05-15T03:24:56.604Z,0.80
2023-05-15T03:27:23.829Z,0.80
2023-05-15T03:29:52.523Z,1.08
2023-05-15T03:32:20.956Z,0.80
2023-05-15T03:39:17.418Z,0.63
2023-05-15T03:46:25.706Z,0.70
2023-05-15T04:01:20.224Z,0.60
2023-05-15T04:14:30.654Z,0.60
2023-05-15T04:16:57.789Z,0.65
2023-05-15T04:19:24.919Z,0.73
2023-05-15T04:21:51.986Z,0.80
2023-05-15T04:24:19.077Z,0.68
2023-05-15T04:26:48.986Z,0.63
2023-05-15T04:29:16.149Z,0.80
2023-05-15T04:31:43.308Z,0.70
2023-05-15T04:34:10.726Z,0.77
2023-05-15T04:36:37.924Z,0.60
2023-05-15T04:39:05.397Z,0.60
2023-05-15T04:41:33.359Z,1.00
2023-05-15T04:44:12.538Z,0.60
2023-05-15T04:46:59.800Z,0.90
2023-05-15T04:49:27.044Z,0.60
2023-05-15T04:52:00.410Z,0.63
2023-05-15T04:54:27.478Z,0.63
2023-05-15T04:56:55.324Z,0.70
2023-05-15T04:59:23.278Z,0.50
2023-05-15T05:04:52.751Z,0.63
2023-05-15T05:07:49.807Z,0.60
2023-05-15T05:14:35.170Z,0.60
2023-05-15T05:24:21.168Z,0.57
2023-05-15T05:26:58.319Z,0.70
2023-05-15T05:29:26.358Z,0.50
2023-05-15T05:31:53.847Z,0.50
2023-05-15T05:34:22.884Z,0.50
2023-05-15T05:36:50.369Z,0.68
2023-05-15T05:39:25.589Z,0.57
2023-05-15T05:41:52.724Z,0.70
2023-05-15T05:44:20.067Z,0.50
2023-05-15T05:46:47.664Z,0.47
2023-05-15T05:49:14.767Z,0.60
2023-05-15T05:51:42.321Z,0.50
2023-05-15T05:54:09.464Z,0.57
2023-05-15T05:56:36.794Z,0.70
2023-05-15T05:59:03.922Z,0.60
2023-05-15T06:01:31.206Z,0.63
2023-05-15T06:03:58.364Z,0.60
2023-05-15T06:06:25.678Z,0.70
2023-05-15T06:08:54.960Z,0.90
2023-05-15T06:11:25.442Z,0.90
2023-05-15T06:13:52.913Z,0.98
2023-05-15T06:16:20.307Z,0.93
2023-05-15T06:18:47.617Z,1.08
2023-05-15T06:21:14.782Z,1.02
2023-05-15T06:23:41.843Z,1.10
2023-05-15T06:26:09.067Z,1.05
2023-05-15T06:28:36.148Z,1.30
2023-05-15T06:31:03.409Z,1.27
2023-05-15T06:33:30.624Z,1.00
2023-05-15T06:36:00.269Z,1.40
2023-05-15T06:38:27.415Z,1.40
2023-05-15T06:40:54.469Z,1.20
2023-05-15T06:43:23.657Z,1.20
2023-05-15T06:45:52.790Z,1.10
2023-05-15T06:48:22.076Z,1.17
2023-05-15T06:50:49.194Z,1.10
2023-05-15T06:53:18.781Z,1.17
2023-05-15T06:55:53.574Z,1.30
2023-05-15T06:58:27.103Z,1.10
2023-05-15T07:00:56.067Z,1.17
2023-05-15T07:03:23.875Z,1.15
2023-05-15T07:05:56.042Z,1.23
2023-05-15T07:08:23.389Z,1.40
2023-05-15T07:10:50.970Z,1.30
2023-05-15T07:13:18.838Z,1.27
2023-05-15T07:15:46.044Z,1.10
2023-05-15T07:18:13.401Z,1.40
2023-05-15T07:20:40.679Z,1.13
2023-05-15T07:23:07.779Z,1.00
2023-05-15T07:25:34.861Z,1.20
2023-05-15T07:28:02.024Z,1.30
2023-05-15T07:30:29.247Z,1.02
2023-05-15T07:32:56.485Z,1.10
2023-05-15T07:35:23.884Z,1.33
2023-05-15T07:37:51.138Z,1.42
2023-05-15T07:40:18.552Z,1.17
2023-05-15T07:42:45.809Z,1.00
2023-05-15T07:45:13.199Z,1.02
2023-05-15T07:47:49.568Z,1.00
2023-05-15T07:50:17.423Z,1.10
2023-05-15T07:52:44.929Z,1.10
2023-05-15T07:55:12.910Z,0.95
2023-05-15T07:57:40.275Z,1.20
2023-05-15T08:00:13.496Z,1.10
2023-05-15T08:02:46.413Z,1.20
2023-05-15T08:05:13.603Z,1.00
2023-05-15T08:07:40.865Z,1.10
2023-05-15T08:10:08.800Z,1.00
2023-05-15T08:12:35.904Z,1.13
2023-05-15T08:15:03.403Z,1.10
2023-05-15T08:17:30.728Z,0.80
2023-05-15T08:19:57.830Z,0.98
2023-05-15T08:22:24.900Z,1.00
2023-05-15T08:24:52.110Z,1.00
2023-05-15T08:27:19.171Z,1.27
2023-05-15T08:29:46.263Z,0.93
2023-05-15T08:32:13.468Z,1.10
2023-05-15T08:34:42.710Z,0.90
2023-05-15T08:37:10.156Z,0.93
2023-05-15T08:39:37.450Z,0.90
2023-05-15T08:42:34.549Z,0.90
2023-05-15T08:45:01.697Z,0.93
2023-05-15T08:47:32.511Z,0.80
2023-05-15T08:50:21.644Z,0.90
2023-05-15T08:52:49.709Z,0.82
2023-05-15T08:55:17.514Z,1.00
2023-05-15T08:57:45.236Z,1.00
2023-05-15T09:00:14.832Z,1.10
2023-05-15T09:02:43.167Z,1.15
2023-05-15T09:05:10.985Z,1.15
2023-05-15T09:07:42.521Z,1.20
2023-05-15T09:10:11.112Z,0.98
2023-05-15T09:12:44.646Z,1.23
2023-05-15T09:15:22.583Z,0.98
2023-05-15T09:17:51.361Z,1.10
2023-05-15T09:20:35.694Z,0.90
2023-05-15T09:23:22.694Z,0.88
2023-05-15T09:25:53.649Z,0.95
2023-05-15T09:28:34.543Z,0.77
2023-05-15T09:31:06.146Z,0.70
2023-05-15T09:33:39.246Z,0.90
2023-05-15T09:36:08.467Z,0.80
2023-05-15T09:38:42.527Z,0.90
2023-05-15T09:41:11.562Z,0.80
2023-05-15T09:43:40.726Z,0.80
2023-05-15T09:46:08.821Z,1.08
2023-05-15T09:48:36.425Z,0.93
2023-05-15T09:51:05.841Z,0.90
2023-05-15T09:53:33.063Z,0.90
2023-05-15T09:56:00.216Z,1.00
2023-05-15T09:58:27.441Z,1.10
2023-05-15T10:00:54.504Z,0.90
2023-05-15T10:03:23.544Z,1.05
2023-05-15T10:05:50.936Z,1.00
2023-05-15T10:08:30.939Z,1.10
2023-05-15T10:11:01.722Z,1.02
2023-05-15T10:13:32.817Z,1.20
2023-05-15T10:16:02.235Z,1.10
2023-05-15T10:18:33.610Z,1.25
2023-05-15T10:21:04.289Z,1.20
2023-05-15T10:23:34.328Z,1.10
2023-05-15T10:26:09.026Z,1.00
2023-05-15T10:28:37.722Z,1.10
2023-05-15T10:31:06.144Z,1.30
2023-05-15T10:33:35.380Z,1.20
2023-05-15T10:36:03.943Z,1.20
2023-05-15T10:38:31.724Z,1.10
2023-05-15T10:41:15.676Z,1.38
2023-05-15T10:43:44.528Z,1.25
2023-05-15T10:46:11.786Z,1.38
2023-05-15T10:48:39.693Z,1.38
2023-05-15T10:51:26.661Z,1.45
2023-05-15T10:53:54.938Z,1.30
2023-05-15T10:56:27.357Z,1.20
2023-05-15T10:58:55.951Z,1.40
2023-05-15T11:01:35.341Z,1.40
2023-05-15T11:04:33.293Z,1.23
2023-05-15T11:07:16.582Z,1.10
2023-05-15T11:09:43.873Z,1.20
2023-05-15T11:12:12.075Z,1.42
2023-05-15T11:15:04.673Z,1.25
2023-05-15T11:17:35.284Z,1.23
2023-05-15T11:20:02.444Z,1.20
2023-05-15T11:22:33.123Z,1.33
2023-05-15T11:25:02.825Z,1.13
2023-05-15T11:27:41.735Z,1.10
2023-05-15T11:30:22.953Z,1.48
2023-05-15T11:33:10.080Z,1.30
2023-05-15T11:35:43.953Z,1.20
2023-05-15T11:38:12.100Z,1.00
2023-05-15T11:41:03.204Z,1.05
2023-05-15T11:43:36.537Z,1.00
2023-05-15T11:46:03.651Z,1.45
2023-05-15T11:48:44.375Z,1.25
2023-05-15T11:51:23.232Z,1.40
2023-05-15T11:53:52.591Z,1.30
2023-05-15T11:56:30.698Z,1.30
2023-05-15T11:59:00.469Z,1.17
2023-05-15T12:01:29.541Z,1.20
2023-05-15T12:03:56.867Z,1.20
2023-05-15T12:06:24.505Z,1.58
2023-05-15T12:08:53.365Z,1.35
2023-05-15T12:11:25.349Z,1.40
2023-05-15T12:13:54.723Z,1.60
2023-05-15T12:16:28.937Z,1.23
2023-05-15T12:19:00.072Z,1.40
2023-05-15T12:21:27.916Z,1.20
2023-05-15T12:26:27.443Z,1.33
2023-05-15T12:28:55.691Z,1.17
2023-05-15T12:31:23.185Z,1.30
2023-05-15T12:33:50.632Z,1.15
2023-05-15T12:36:21.527Z,1.05
2023-05-15T12:38:49.562Z,1.40
2023-05-15T12:41:16.741Z,1.40
2023-05-15T12:43:43.904Z,1.42
2023-05-15T12:46:14.842Z,1.30
2023-05-15T12:48:42.278Z,1.20
2023-05-15T12:51:09.599Z,1.40
2023-05-15T12:53:40.081Z,1.30
2023-05-15T12:56:09.763Z,1.13
2023-05-15T12:58:38.963Z,1.30
2023-05-15T13:01:06.500Z,1.10
2023-05-15T13:03:34.666Z,1.35
2023-05-15T13:06:07.222Z,1.40
2023-05-15T13:08:42.905Z,1.00
2023-05-15T13:11:14.397Z,1.00
2023-05-15T13:13:48.981Z,1.40
2023-05-15T13:16:29.599Z,1.35
2023-05-15T13:19:00.199Z,1.10
2023-05-15T13:21:27.366Z,1.20
2023-05-15T13:23:54.583Z,1.15
2023-05-15T13:26:21.907Z,1.20
2023-05-15T13:28:48.995Z,1.13
2023-05-15T13:31:17.208Z,1.33
2023-05-15T13:33:44.880Z,1.45
2023-05-15T13:36:12.685Z,1.20
2023-05-15T13:38:40.407Z,1.30
2023-05-15T13:41:07.745Z,1.20
2023-05-15T13:43:34.998Z,1.02
2023-05-15T13:46:02.243Z,1.10
2023-05-15T13:48:29.393Z,1.20
2023-05-15T13:50:56.583Z,1.00
2023-05-15T13:53:23.825Z,1.08
2023-05-15T13:55:51.042Z,1.13
2023-05-15T13:58:18.366Z,0.95
2023-05-15T14:00:45.547Z,1.10
2023-05-15T14:03:15.044Z,1.00
2023-05-15T14:05:42.582Z,1.10
2023-05-15T14:08:09.985Z,1.00
2023-05-15T14:10:37.672Z,1.02
2023-05-15T14:13:04.948Z,0.80
2023-05-15T14:15:32.284Z,0.85
2023-05-15T14:18:00.217Z,0.93
2023-05-15T14:20:27.647Z,0.80
2023-05-15T14:22:55.000Z,0.90
2023-05-15T14:25:22.372Z,0.80
2023-05-15T14:27:49.527Z,0.90
2023-05-15T14:30:16.850Z,1.02
2023-05-15T14:32:44.035Z,0.80
2023-05-15T14:35:11.313Z,0.95
2023-05-15T14:37:38.566Z,0.98
2023-05-15T14:40:08.259Z,1.10
2023-05-15T14:42:35.449Z,1.10
2023-05-15T14:45:02.561Z,1.05
2023-05-15T14:47:30.098Z,1.13
2023-05-15T14:49:57.388Z,1.15
2023-05-15T14:52:24.532Z,0.98
2023-05-15T14:55:04.788Z,0.90
2023-05-15T14:57:35.912Z,1.08
2023-05-15T15:00:04.886Z,1.02
2023-05-15T15:02:32.164Z,0.65
2023-05-15T15:04:59.670Z,0.80
2023-05-15T15:07:30.879Z,0.80
2023-05-15T15:09:58.021Z,0.70
2023-05-15T15:12:25.258Z,0.60
2023-05-15T15:14:52.417Z,0.70
2023-05-15T15:17:19.618Z,0.70
2023-05-15T15:19:46.961Z,0.63
2023-05-15T15:22:14.199Z,0.60
2023-05-15T15:24:41.319Z,0.60
2023-05-15T15:27:08.398Z,0.45
2023-05-15T15:29:35.517Z,0.40
2023-05-15T15:32:02.852Z,0.60
2023-05-15T15:34:30.019Z,0.60
2023-05-15T15:36:57.347Z,0.60
2023-05-15T15:39:24.519Z,0.50
2023-05-15T15:41:51.678Z,0.50
2023-05-15T15:44:18.780Z,0.60
2023-05-15T15:46:45.976Z,0.80
2023-05-15T15:49:13.061Z,0.70
2023-05-15T15:51:41.378Z,0.85
2023-05-15T15:54:08.644Z,0.50
2023-05-15T15:56:36.137Z,0.75
2023-05-15T15:59:03.940Z,0.65
2023-05-15T16:01:31.254Z,0.60
2023-05-15T16:03:58.419Z,0.73
2023-05-15T16:06:25.898Z,0.60
2023-05-15T16:08:53.086Z,0.60
2023-05-15T16:11:21.933Z,0.50
2023-05-15T16:13:49.142Z,0.65
2023-05-15T16:16:16.694Z,0.77
2023-05-15T16:18:44.015Z,0.43
2023-05-15T16:21:12.198Z,0.68
2023-05-15T16:23:41.371Z,0.52
2023-05-15T16:26:09.705Z,0.70
2023-05-15T16:28:37.469Z,0.57
2023-05-15T16:31:05.138Z,0.60
2023-05-15T16:33:32.691Z,0.60
2023-05-15T16:35:59.871Z,0.60
2023-05-15T16:38:27.143Z,0.63
2023-05-15T16:40:54.258Z,0.80
2023-05-15T16:43:22.162Z,0.80
2023-05-15T16:45:49.304Z,0.70
2023-05-15T16:48:16.469Z,0.60
2023-05-15T16:50:43.711Z,0.77
2023-05-15T16:53:10.885Z,0.80
2023-05-15T16:55:38.967Z,0.70
2023-05-15T16:58:06.101Z,0.80
2023-05-15T17:00:33.260Z,0.77
2023-05-15T17:03:00.649Z,0.45
2023-05-15T17:05:27.958Z,0.60
2023-05-15T17:07:55.041Z,0.47
2023-05-15T17:10:22.213Z,0.40
2023-05-15T17:12:49.528Z,0.80
2023-05-15T17:15:16.771Z,0.50
2023-05-15T17:17:44.128Z,0.40
2023-05-15T17:20:12.439Z,0.50
2023-05-15T17:22:39.629Z,0.50
2023-05-15T17:25:07.314Z,0.70
2023-05-15T17:27:39.860Z,0.60
2023-05-15T17:30:11.937Z,0.50
2023-05-15T17:32:39.732Z,0.60
2023-05-15T17:35:08.235Z,0.57
2023-05-15T17:37:35.458Z,0.63
2023-05-15T17:40:02.640Z,0.50
2023-05-15T17:42:29.967Z,0.50
2023-05-15T17:44:57.879Z,0.40
2023-05-15T17:47:25.077Z,0.73
2023-05-15T17:49:52.410Z,0.70
2023-05-15T17:52:19.465Z,0.68
2023-05-15T17:54:46.580Z,0.60
2023-05-15T17:57:13.810Z,0.60
2023-05-15T17:59:41.026Z,0.60
2023-05-15T18:02:08.429Z,0.60
2023-05-15T18:04:35.563Z,0.57
2023-05-15T18:07:02.738Z,0.57
2023-05-15T18:09:29.820Z,0.55
2023-05-15T18:11:57.121Z,0.60
2023-05-15T18:14:24.384Z,0.60
2023-05-15T18:16:51.498Z,0.90
2023-05-15T18:19:19.179Z,0.70
2023-05-15T18:21:46.782Z,0.60
2023-05-15T18:24:13.909Z,0.70
2023-05-15T18:26:41.219Z,0.50
2023-05-15T18:29:08.542Z,1.27
2023-05-15T18:31:36.505Z,2.40
2023-05-15T18:34:03.785Z,2.33
2023-05-15T18:36:30.885Z,1.95
2023-05-15T18:38:58.123Z,1.70
2023-05-15T18:41:27.207Z,2.08
2023-05-15T18:43:54.441Z,1.80
2023-05-15T18:46:21.592Z,1.65
2023-05-15T18:48:48.821Z,1.02
2023-05-15T18:51:16.284Z,0.95
2023-05-15T18:53:45.181Z,1.00
2023-05-15T18:56:12.420Z,0.98
2023-05-15T18:58:39.470Z,1.02
2023-05-15T19:01:06.868Z,1.40
2023-05-15T19:03:36.458Z,1.20
2023-05-15T19:06:03.954Z,1.20
2023-05-15T19:08:31.177Z,1.60
2023-05-15T19:11:01.199Z,1.33
2023-05-15T19:13:32.687Z,1.00
2023-05-15T19:15:59.973Z,1.17
2023-05-15T19:18:27.149Z,0.80
2023-05-15T19:20:54.385Z,1.00
2023-05-15T19:23:21.482Z,1.00
2023-05-15T19:25:48.685Z,0.90
2023-05-15T19:28:16.182Z,1.10
2023-05-15T19:30:43.354Z,1.27
2023-05-15T19:33:12.900Z,1.23
2023-05-15T19:35:40.723Z,1.25
2023-05-15T19:38:07.836Z,1.40
2023-05-15T19:40:36.106Z,1.30
2023-05-15T19:43:03.205Z,1.40
2023-05-15T19:45:30.645Z,1.25
2023-05-15T19:47:59.103Z,1.15
2023-05-15T19:50:26.814Z,1.10
2023-05-15T19:52:54.196Z,1.00
2023-05-15T19:55:21.482Z,1.23
2023-05-15T19:57:48.701Z,2.08
2023-05-15T20:00:16.527Z,1.48
2023-05-15T20:02:43.787Z,1.30
2023-05-15T20:05:11.010Z,1.35
2023-05-15T20:07:38.506Z,1.20
2023-05-15T20:10:06.881Z,1.00
2023-05-15T20:12:34.010Z,1.08
2023-05-15T20:15:01.137Z,1.50
2023-05-15T20:17:28.469Z,1.10
2023-05-15T20:19:57.073Z,1.30
2023-05-15T20:22:24.199Z,1.10
2023-05-15T20:24:51.252Z,1.13
2023-05-15T20:27:18.542Z,1.20
2023-05-15T20:29:45.757Z,1.30
2023-05-15T20:32:13.806Z,1.10
2023-05-15T20:34:42.654Z,1.27
2023-05-15T20:37:09.917Z,1.27
2023-05-15T20:39:37.255Z,1.38
2023-05-15T20:42:04.847Z,1.35
2023-05-15T20:44:32.883Z,1.30
2023-05-15T20:46:59.975Z,1.20
2023-05-15T20:49:27.066Z,1.30
2023-05-15T20:51:54.185Z,1.50
2023-05-15T20:54:21.347Z,1.13
2023-05-15T20:56:48.540Z,1.13
2023-05-15T20:59:15.856Z,1.20
2023-05-15T21:01:42.968Z,1.00
2023-05-15T21:04:10.239Z,1.10
2023-05-15T21:06:37.568Z,1.10
2023-05-15T21:09:04.800Z,1.20
2023-05-15T21:11:32.310Z,1.40
2023-05-15T21:13:59.425Z,1.50
2023-05-15T21:16:26.649Z,1.50
2023-05-15T21:18:53.802Z,1.90
2023-05-15T21:21:21.002Z,1.80
2023-05-15T21:23:48.162Z,1.70
2023-05-15T21:26:15.618Z,1.60
2023-05-15T21:28:42.780Z,1.60
2023-05-15T21:31:10.605Z,1.40
2023-05-15T21:33:38.321Z,1.35
2023-05-15T21:36:05.763Z,1.20
2023-05-15T21:38:34.131Z,1.40
2023-05-15T21:41:02.369Z,1.27
2023-05-15T21:43:29.452Z,1.38
2023-05-15T21:45:57.166Z,1.30
2023-05-15T21:48:24.345Z,1.30
2023-05-15T21:50:55.379Z,1.35
2023-05-15T21:53:23.142Z,1.40
2023-05-15T21:55:52.155Z,1.58
2023-05-15T21:58:19.308Z,1.75
2023-05-15T22:00:46.599Z,1.30
2023-05-15T22:03:13.888Z,1.48
2023-05-15T22:05:41.039Z,1.70
2023-05-15T22:08:08.118Z,1.48
2023-05-15T22:10:35.538Z,1.58
2023-05-15T22:13:03.488Z,1.42
2023-05-15T22:15:31.112Z,1.40
2023-05-15T22:18:00.650Z,1.27
2023-05-15T22:20:29.174Z,1.40
2023-05-15T22:22:56.312Z,1.40
2023-05-15T22:25:23.599Z,1.40
2023-05-15T22:27:50.869Z,1.15
2023-05-15T22:30:17.998Z,1.20
2023-05-15T22:32:45.467Z,1.30
2023-05-15T22:35:13.395Z,1.60
2023-05-15T22:37:42.155Z,1.50
2023-05-15T22:40:11.661Z,1.77
2023-05-15T22:42:38.810Z,1.70
2023-05-15T22:45:07.287Z,1.90
2023-05-15T22:47:34.479Z,1.60
2023-05-15T22:50:01.680Z,1.60
2023-05-15T22:52:28.848Z,1.58
2023-05-15T22:54:55.965Z,1.35
2023-05-15T22:57:24.076Z,1.58
2023-05-15T22:59:51.289Z,1.55
2023-05-15T23:02:18.519Z,1.58
2023-05-15T23:04:45.948Z,1.38
2023-05-15T23:07:13.437Z,1.63
2023-05-15T23:09:40.804Z,1.33
2023-05-15T23:12:08.296Z,1.50
2023-05-15T23:14:35.518Z,1.58
2023-05-15T23:17:03.669Z,1.20
2023-05-15T23:19:30.858Z,1.27
2023-05-15T23:21:57.958Z,1.27
2023-05-15T23:24:25.166Z,1.30
2023-05-15T23:26:52.428Z,1.13
2023-05-15T23:29:19.559Z,1.10
2023-05-15T23:31:46.735Z,1.23
2023-05-15T23:34:13.878Z,1.48
2023-05-15T23:36:41.355Z,1.50
2023-05-15T23:39:09.398Z,1.33
2023-05-15T23:41:36.608Z,1.20
2023-05-15T23:44:04.264Z,1.23
2023-05-15T23:46:31.535Z,1.30
2023-05-15T23:48:58.638Z,1.15
2023-05-15T23:51:25.823Z,1.20
2023-05-15T23:53:52.974Z,1.15
2023-05-15T23:56:20.420Z,0.93
2023-05-15T23:58:47.562Z,0.88
