createdAt,value
2019-04-07T00:04:45.662Z,18.30
2019-04-07T00:09:51.441Z,18.30
2019-04-07T00:14:57.347Z,18.20
2019-04-07T00:20:03.118Z,18.20
2019-04-07T00:25:09.124Z,18.20
2019-04-07T00:30:15.948Z,18.20
2019-04-07T00:35:28.119Z,18.20
2019-04-07T00:40:29.523Z,18.20
2019-04-07T00:45:35.682Z,18.20
2019-04-07T00:50:41.516Z,18.20
2019-04-07T00:55:47.561Z,18.20
2019-04-07T01:00:53.728Z,18.20
2019-04-07T01:05:59.500Z,18.20
2019-04-07T01:11:06.285Z,18.20
2019-04-07T01:16:12.277Z,18.20
2019-04-07T01:21:18.243Z,18.20
2019-04-07T01:26:23.995Z,18.20
2019-04-07T01:31:29.814Z,18.10
2019-04-07T01:36:35.803Z,18.20
2019-04-07T01:41:53.834Z,18.10
2019-04-07T01:47:23.059Z,18.10
2019-04-07T01:52:51.211Z,18.10
2019-04-07T01:58:20.697Z,18.10
2019-04-07T02:03:51.229Z,18.10
2019-04-07T02:09:21.532Z,18.00
2019-04-07T02:14:43.250Z,18.00
2019-04-07T02:20:15.661Z,18.00
2019-04-07T02:25:37.877Z,18.00
2019-04-07T02:31:01.202Z,18.00
2019-04-07T02:36:35.777Z,18.00
2019-04-07T02:42:00.929Z,18.00
2019-04-07T02:47:44.574Z,18.00
2019-04-07T02:53:10.939Z,18.00
2019-04-07T02:58:29.224Z,17.90
2019-04-07T03:03:46.502Z,17.90
2019-04-07T03:09:01.862Z,17.90
2019-04-07T03:14:31.577Z,17.80
2019-04-07T03:19:56.917Z,17.80
2019-04-07T03:25:20.652Z,17.70
2019-04-07T03:30:37.926Z,17.70
2019-04-07T03:36:17.787Z,17.70
2019-04-07T03:41:33.106Z,17.60
2019-04-07T03:47:01.631Z,17.50
2019-04-07T03:52:29.322Z,17.50
2019-04-07T03:58:06.467Z,17.40
2019-04-07T04:03:32.991Z,17.40
2019-04-07T04:08:48.991Z,17.30
2019-04-07T04:14:13.690Z,17.20
2019-04-07T04:19:20.698Z,17.20
2019-04-07T04:24:26.941Z,17.20
2019-04-07T04:29:33.234Z,17.10
2019-04-07T04:34:39.893Z,17.10
2019-04-07T04:39:46.314Z,17.00
2019-04-07T04:44:53.135Z,17.00
2019-04-07T04:49:59.876Z,17.00
2019-04-07T04:55:07.534Z,17.00
2019-04-07T05:00:13.869Z,16.90
2019-04-07T05:05:21.185Z,16.90
2019-04-07T05:10:27.636Z,16.90
2019-04-07T05:15:35.131Z,16.80
2019-04-07T05:20:42.035Z,16.80
2019-04-07T05:25:49.169Z,16.80
2019-04-07T05:30:54.999Z,16.80
2019-04-07T05:36:00.628Z,16.80
2019-04-07T05:41:06.550Z,16.80
2019-04-07T05:46:12.689Z,16.80
2019-04-07T05:51:18.849Z,16.80
2019-04-07T05:56:28.107Z,16.80
2019-04-07T06:01:33.512Z,16.90
2019-04-07T06:06:41.486Z,16.90
2019-04-07T06:11:46.700Z,16.90
2019-04-07T06:16:54.571Z,17.00
2019-04-07T06:22:00.437Z,17.00
2019-04-07T06:27:06.828Z,17.00
2019-04-07T06:32:13.055Z,17.10
2019-04-07T06:37:19.050Z,17.10
2019-04-07T06:42:24.833Z,17.10
2019-04-07T06:47:45.362Z,17.10
2019-04-07T06:53:04.443Z,17.10
2019-04-07T06:58:28.145Z,17.20
2019-04-07T07:03:51.680Z,17.30
2019-04-07T07:09:19.187Z,17.30
2019-04-07T07:14:58.212Z,17.30
2019-04-07T07:20:29.589Z,17.40
2019-04-07T07:25:36.338Z,17.50
2019-04-07T07:30:42.748Z,17.50
2019-04-07T07:35:49.340Z,17.60
2019-04-07T07:40:55.788Z,17.70
2019-04-07T07:46:02.000Z,17.80
2019-04-07T07:51:12.679Z,17.90
2019-04-07T07:56:16.027Z,18.00
2019-04-07T08:01:23.507Z,18.10
2019-04-07T08:06:31.702Z,18.20
2019-04-07T08:11:37.852Z,18.40
2019-04-07T08:16:44.621Z,18.70
2019-04-07T08:21:51.977Z,19.20
2019-04-07T08:26:59.085Z,19.60
2019-04-07T08:32:05.519Z,19.90
2019-04-07T08:37:14.360Z,20.10
2019-04-07T08:42:19.726Z,20.30
2019-04-07T08:47:28.989Z,20.40
2019-04-07T08:52:38.531Z,20.50
2019-04-07T08:57:42.304Z,20.70
2019-04-07T09:03:00.894Z,20.80
2019-04-07T09:07:56.187Z,20.90
2019-04-07T09:13:03.618Z,21.20
2019-04-07T09:18:19.159Z,21.40
2019-04-07T09:23:45.777Z,21.60
2019-04-07T09:29:19.795Z,21.90
2019-04-07T09:34:57.216Z,22.10
2019-04-07T09:40:08.226Z,22.30
2019-04-07T09:45:33.379Z,22.50
2019-04-07T09:50:46.048Z,22.70
2019-04-07T09:56:03.778Z,22.90
2019-04-07T10:01:20.234Z,23.10
2019-04-07T10:06:39.771Z,23.30
2019-04-07T10:11:51.907Z,23.50
2019-04-07T10:17:07.529Z,23.70
2019-04-07T10:22:35.205Z,23.90
2019-04-07T10:28:12.839Z,24.10
2019-04-07T10:33:38.592Z,24.30
2019-04-07T10:39:03.126Z,24.50
2019-04-07T10:44:22.771Z,24.60
2019-04-07T10:49:44.293Z,24.70
2019-04-07T10:55:16.576Z,24.80
2019-04-07T11:00:48.914Z,24.90
2019-04-07T11:06:29.394Z,24.90
2019-04-07T11:11:57.270Z,24.90
2019-04-07T11:17:13.937Z,24.90
2019-04-07T11:22:37.524Z,25.00
2019-04-07T11:28:20.931Z,25.10
2019-04-07T11:33:38.067Z,25.20
2019-04-07T11:39:05.830Z,25.30
2019-04-07T11:44:34.013Z,25.40
2019-04-07T11:49:55.238Z,25.70
2019-04-07T11:55:14.969Z,25.90
2019-04-07T12:00:32.078Z,26.00
2019-04-07T12:06:03.093Z,26.10
2019-04-07T12:11:28.675Z,26.30
2019-04-07T12:16:47.100Z,26.30
2019-04-07T12:22:14.775Z,26.40
2019-04-07T12:27:46.209Z,26.40
2019-04-07T12:33:17.900Z,26.50
2019-04-07T12:38:46.196Z,26.40
2019-04-07T12:44:20.155Z,26.30
2019-04-07T12:49:51.864Z,26.30
2019-04-07T12:55:23.348Z,26.20
2019-04-07T13:00:57.857Z,26.20
2019-04-07T13:06:20.491Z,26.20
2019-04-07T13:11:50.021Z,26.20
2019-04-07T13:17:07.352Z,26.30
2019-04-07T13:22:34.062Z,26.40
2019-04-07T13:28:01.720Z,26.50
2019-04-07T13:33:28.361Z,26.70
2019-04-07T13:38:41.480Z,27.00
2019-04-07T13:44:07.631Z,27.30
2019-04-07T13:49:34.008Z,27.40
2019-04-07T13:55:06.890Z,27.60
2019-04-07T14:00:46.308Z,27.80
2019-04-07T14:06:22.462Z,27.90
2019-04-07T14:12:04.091Z,27.90
2019-04-07T14:17:19.659Z,28.00
2019-04-07T14:23:03.279Z,28.10
2019-04-07T14:28:28.708Z,28.20
2019-04-07T14:33:53.528Z,28.30
2019-04-07T14:39:27.165Z,28.40
2019-04-07T14:44:38.923Z,28.40
2019-04-07T14:50:21.839Z,28.50
2019-04-07T14:55:45.182Z,28.60
2019-04-07T15:01:04.515Z,28.60
2019-04-07T15:06:08.754Z,28.50
2019-04-07T15:11:46.699Z,28.50
2019-04-07T15:16:53.508Z,28.40
2019-04-07T15:22:01.993Z,28.20
2019-04-07T15:27:07.990Z,28.10
2019-04-07T15:32:14.945Z,27.90
2019-04-07T15:37:23.549Z,27.70
2019-04-07T15:42:35.193Z,27.60
2019-04-07T15:47:36.056Z,27.40
2019-04-07T15:52:44.918Z,27.30
2019-04-07T15:57:53.542Z,27.10
2019-04-07T16:02:57.795Z,27.00
2019-04-07T16:08:04.218Z,26.80
2019-04-07T16:13:10.900Z,26.70
2019-04-07T16:18:17.127Z,26.50
2019-04-07T16:23:22.909Z,26.40
2019-04-07T16:28:29.592Z,26.20
2019-04-07T16:33:36.031Z,26.10
2019-04-07T16:38:44.263Z,26.00
2019-04-07T16:43:50.254Z,25.90
2019-04-07T16:48:56.277Z,25.80
2019-04-07T16:54:02.726Z,25.70
2019-04-07T16:59:10.188Z,25.60
2019-04-07T17:04:16.990Z,25.50
2019-04-07T17:09:26.181Z,25.50
2019-04-07T17:14:34.628Z,25.40
2019-04-07T17:19:38.799Z,25.30
2019-04-07T17:24:45.327Z,25.20
2019-04-07T17:29:54.051Z,25.20
2019-04-07T17:35:02.165Z,25.20
2019-04-07T17:40:14.303Z,25.10
2019-04-07T17:45:37.777Z,25.00
2019-04-07T17:51:07.321Z,24.90
2019-04-07T17:56:35.813Z,24.80
2019-04-07T18:02:04.572Z,24.70
2019-04-07T18:07:36.136Z,24.60
2019-04-07T18:13:06.343Z,24.50
2019-04-07T18:18:34.669Z,24.40
2019-04-07T18:24:02.388Z,24.40
2019-04-07T18:29:36.740Z,24.30
2019-04-07T18:34:58.416Z,24.20
2019-04-07T18:40:26.285Z,24.10
2019-04-07T18:45:57.804Z,24.00
2019-04-07T18:51:34.093Z,24.00
2019-04-07T18:56:55.828Z,23.90
2019-04-07T19:02:22.855Z,23.80
2019-04-07T19:08:13.396Z,23.70
2019-04-07T19:14:24.698Z,23.60
2019-04-07T19:19:48.488Z,23.50
2019-04-07T19:25:21.448Z,23.50
2019-04-07T19:30:50.098Z,23.40
2019-04-07T19:36:18.909Z,23.40
2019-04-07T19:41:38.304Z,23.30
2019-04-07T19:47:09.025Z,23.30
2019-04-07T19:52:36.252Z,23.30
2019-04-07T19:58:12.761Z,23.40
2019-04-07T20:03:37.756Z,23.60
2019-04-07T20:08:58.671Z,24.00
2019-04-07T20:14:30.274Z,24.30
2019-04-07T20:19:49.575Z,24.70
2019-04-07T20:25:26.752Z,25.00
2019-04-07T20:30:51.451Z,25.20
2019-04-07T20:36:24.130Z,25.30
2019-04-07T20:41:39.088Z,25.20
2019-04-07T20:46:57.705Z,25.00
2019-04-07T20:52:30.465Z,24.80
2019-04-07T20:58:17.266Z,24.60
2019-04-07T21:03:26.500Z,24.40
2019-04-07T21:08:50.480Z,24.20
2019-04-07T21:14:21.010Z,23.90
2019-04-07T21:19:49.595Z,23.80
2019-04-07T21:25:05.181Z,23.60
2019-04-07T21:30:44.098Z,23.40
2019-04-07T21:36:09.390Z,23.20
2019-04-07T21:41:52.520Z,23.10
2019-04-07T21:47:16.112Z,22.90
2019-04-07T21:52:29.247Z,22.70
2019-04-07T21:57:50.133Z,22.60
2019-04-07T22:03:24.885Z,22.50
2019-04-07T22:08:42.559Z,22.40
2019-04-07T22:13:49.221Z,22.30
2019-04-07T22:18:55.243Z,22.20
2019-04-07T22:24:01.920Z,22.10
2019-04-07T22:29:07.960Z,22.00
2019-04-07T22:34:15.090Z,21.90
2019-04-07T22:39:20.945Z,21.80
2019-04-07T22:44:26.821Z,21.80
2019-04-07T22:49:33.520Z,21.70
2019-04-07T22:54:40.651Z,21.70
2019-04-07T22:59:47.178Z,21.60
2019-04-07T23:04:52.823Z,21.50
2019-04-07T23:09:59.043Z,21.50
2019-04-07T23:15:05.670Z,21.40
2019-04-07T23:20:12.973Z,21.40
2019-04-07T23:25:20.010Z,21.30
2019-04-07T23:30:28.273Z,21.30
2019-04-07T23:35:33.847Z,21.20
2019-04-07T23:40:40.718Z,21.10
2019-04-07T23:45:46.273Z,21.10
2019-04-07T23:50:54.882Z,21.10
2019-04-07T23:56:01.667Z,21.00
