createdAt,value
2022-11-28T00:02:50.661Z,13.65
2022-11-28T00:07:52.123Z,14.23
2022-11-28T00:12:53.620Z,19.23
2022-11-28T00:17:55.014Z,13.30
2022-11-28T00:22:56.480Z,12.73
2022-11-28T00:27:57.908Z,15.00
2022-11-28T00:32:59.376Z,14.70
2022-11-28T00:38:00.840Z,15.88
2022-11-28T00:43:02.314Z,12.90
2022-11-28T00:48:03.966Z,12.38
2022-11-28T00:53:05.372Z,14.02
2022-11-28T00:58:06.839Z,13.60
2022-11-28T01:03:08.259Z,13.13
2022-11-28T01:08:10.513Z,14.45
2022-11-28T01:13:12.092Z,15.07
2022-11-28T01:18:13.574Z,14.93
2022-11-28T01:23:16.733Z,11.68
2022-11-28T01:28:18.183Z,13.63
2022-11-28T01:33:19.612Z,11.90
2022-11-28T01:38:21.103Z,13.98
2022-11-28T01:43:23.942Z,14.20
2022-11-28T01:48:43.710Z,13.88
2022-11-28T01:53:47.279Z,14.40
2022-11-28T01:58:56.439Z,14.50
2022-11-28T02:03:58.761Z,16.63
2022-11-28T02:09:00.232Z,13.10
2022-11-28T02:14:30.930Z,15.27
2022-11-28T02:19:53.344Z,14.82
2022-11-28T02:25:09.516Z,13.07
2022-11-28T02:30:48.382Z,13.40
2022-11-28T02:35:59.248Z,13.65
2022-11-28T02:41:06.535Z,12.30
2022-11-28T02:46:25.221Z,14.20
2022-11-28T02:51:48.086Z,15.68
2022-11-28T02:56:54.291Z,14.77
2022-11-28T03:01:55.897Z,13.68
2022-11-28T03:07:35.987Z,10.90
2022-11-28T03:12:58.464Z,10.90
2022-11-28T03:18:06.124Z,11.95
2022-11-28T03:23:16.292Z,11.88
2022-11-28T03:28:38.186Z,11.07
2022-11-28T03:33:51.766Z,12.65
2022-11-28T03:39:06.417Z,13.23
2022-11-28T03:44:15.134Z,12.80
2022-11-28T03:49:22.259Z,13.73
2022-11-28T03:54:40.262Z,11.90
2022-11-28T03:59:46.597Z,12.77
2022-11-28T04:04:53.404Z,12.75
2022-11-28T04:10:16.585Z,13.77
2022-11-28T04:15:26.902Z,16.52
2022-11-28T04:20:51.663Z,13.60
2022-11-28T04:26:13.517Z,13.68
2022-11-28T04:31:17.928Z,15.30
2022-11-28T04:36:22.785Z,13.80
2022-11-28T04:41:34.895Z,13.27
2022-11-28T04:46:44.760Z,12.98
2022-11-28T04:51:50.462Z,13.45
2022-11-28T04:57:03.879Z,13.10
2022-11-28T05:02:06.380Z,13.32
2022-11-28T05:07:08.406Z,13.45
2022-11-28T05:12:09.817Z,14.45
2022-11-28T05:17:12.903Z,12.38
2022-11-28T05:22:14.488Z,12.82
2022-11-28T05:27:16.459Z,12.20
2022-11-28T05:32:17.912Z,12.60
2022-11-28T05:37:20.440Z,12.35
2022-11-28T05:42:21.908Z,14.35
2022-11-28T05:47:23.365Z,11.57
2022-11-28T05:52:24.911Z,11.15
2022-11-28T05:57:26.402Z,17.10
2022-11-28T06:02:27.932Z,17.55
2022-11-28T06:07:29.459Z,14.95
2022-11-28T06:12:30.974Z,13.10
2022-11-28T06:17:32.409Z,12.02
2022-11-28T06:22:33.931Z,11.50
2022-11-28T06:27:35.408Z,12.00
2022-11-28T06:32:36.849Z,11.40
2022-11-28T06:37:38.333Z,12.85
2022-11-28T06:42:39.760Z,10.23
2022-11-28T06:47:41.216Z,22.55
2022-11-28T06:52:42.596Z,14.80
2022-11-28T06:57:43.987Z,10.45
2022-11-28T07:02:45.493Z,12.38
2022-11-28T07:07:54.265Z,11.55
2022-11-28T07:13:05.138Z,13.90
2022-11-28T07:18:07.029Z,11.73
2022-11-28T07:23:08.421Z,12.60
2022-11-28T07:28:09.998Z,12.75
2022-11-28T07:33:11.490Z,12.60
2022-11-28T07:38:12.945Z,13.73
2022-11-28T07:43:14.421Z,13.60
2022-11-28T07:48:15.906Z,15.15
2022-11-28T07:53:17.341Z,13.30
2022-11-28T07:58:18.723Z,14.30
2022-11-28T08:03:20.175Z,13.88
2022-11-28T08:08:23.413Z,16.23
2022-11-28T08:13:25.011Z,15.23
2022-11-28T08:18:26.442Z,14.00
2022-11-28T08:23:27.902Z,19.58
2022-11-28T08:28:29.719Z,11.82
2022-11-28T08:33:31.310Z,17.55
2022-11-28T08:38:32.844Z,15.25
2022-11-28T08:43:35.108Z,11.13
2022-11-28T08:48:37.811Z,12.23
2022-11-28T08:53:39.275Z,13.50
2022-11-28T08:58:40.818Z,14.25
2022-11-28T09:03:42.301Z,13.55
2022-11-28T09:08:44.223Z,12.35
2022-11-28T09:13:46.437Z,13.02
2022-11-28T09:18:48.006Z,14.23
2022-11-28T09:23:49.483Z,16.00
2022-11-28T09:28:51.479Z,21.45
2022-11-28T09:33:53.812Z,19.60
2022-11-28T09:38:55.292Z,23.00
2022-11-28T09:44:02.996Z,16.55
2022-11-28T09:49:17.886Z,17.83
2022-11-28T09:54:22.344Z,12.75
2022-11-28T09:59:29.664Z,11.70
2022-11-28T10:04:44.026Z,16.80
2022-11-28T10:10:09.669Z,14.57
2022-11-28T10:15:25.449Z,13.05
2022-11-28T10:20:30.751Z,15.52
2022-11-28T10:25:40.530Z,12.18
2022-11-28T10:30:48.200Z,10.18
2022-11-28T10:35:58.483Z,10.98
2022-11-28T10:41:02.811Z,13.23
2022-11-28T10:46:17.911Z,10.90
2022-11-28T10:51:41.102Z,10.88
2022-11-28T10:56:51.621Z,15.68
2022-11-28T11:01:53.480Z,11.57
2022-11-28T11:07:10.123Z,13.77
2022-11-28T11:12:30.142Z,11.30
2022-11-28T11:17:36.729Z,13.50
2022-11-28T11:22:38.300Z,13.32
2022-11-28T11:27:51.888Z,14.35
2022-11-28T11:32:55.534Z,11.68
2022-11-28T11:38:18.233Z,15.13
2022-11-28T11:43:33.732Z,16.92
2022-11-28T11:48:43.681Z,12.50
2022-11-28T11:53:45.211Z,13.20
2022-11-28T11:58:51.835Z,10.52
2022-11-28T12:03:58.264Z,10.85
2022-11-28T12:09:23.168Z,11.90
2022-11-28T12:14:27.556Z,12.57
2022-11-28T12:20:01.416Z,11.50
2022-11-28T12:25:13.806Z,11.02
2022-11-28T12:30:24.415Z,13.52
2022-11-28T12:35:38.715Z,12.02
2022-11-28T12:40:56.546Z,12.25
2022-11-28T12:46:30.321Z,12.20
2022-11-28T12:52:06.861Z,12.00
2022-11-28T12:57:19.844Z,12.70
2022-11-28T13:02:45.688Z,11.40
2022-11-28T13:08:11.834Z,11.52
2022-11-28T13:13:16.194Z,16.10
2022-11-28T13:18:38.369Z,13.38
2022-11-28T13:24:06.660Z,15.20
2022-11-28T13:29:40.867Z,13.55
2022-11-28T13:34:43.049Z,12.27
2022-11-28T13:39:44.415Z,14.02
2022-11-28T13:44:52.939Z,13.93
2022-11-28T13:50:22.423Z,17.65
2022-11-28T13:55:38.796Z,14.33
2022-11-28T14:00:40.564Z,15.00
2022-11-28T14:05:42.155Z,12.85
2022-11-28T14:11:13.835Z,14.98
2022-11-28T14:16:32.537Z,14.30
2022-11-28T14:21:52.756Z,13.32
2022-11-28T14:26:59.769Z,16.92
2022-11-28T14:32:28.314Z,15.80
2022-11-28T14:37:29.178Z,18.35
2022-11-28T14:42:58.818Z,14.20
2022-11-28T14:48:30.866Z,16.38
2022-11-28T14:53:37.699Z,14.63
2022-11-28T14:58:39.716Z,14.80
2022-11-28T15:03:48.840Z,13.73
2022-11-28T15:09:05.831Z,15.17
2022-11-28T15:14:22.209Z,16.63
2022-11-28T15:19:34.530Z,14.52
2022-11-28T15:24:38.028Z,19.38
2022-11-28T15:29:40.566Z,18.63
2022-11-28T15:34:43.443Z,15.43
2022-11-28T15:39:49.406Z,13.20
2022-11-28T15:44:56.818Z,13.40
2022-11-28T15:50:00.860Z,16.88
2022-11-28T15:55:02.332Z,14.90
2022-11-28T16:00:04.266Z,18.90
2022-11-28T16:05:18.907Z,16.70
2022-11-28T16:10:22.900Z,13.45
2022-11-28T16:15:26.167Z,12.98
2022-11-28T16:20:33.790Z,14.70
2022-11-28T16:25:35.501Z,15.07
2022-11-28T16:30:42.131Z,14.98
2022-11-28T16:35:43.556Z,12.30
2022-11-28T16:40:45.163Z,13.70
2022-11-28T16:45:46.678Z,13.32
2022-11-28T16:51:11.469Z,11.57
2022-11-28T16:56:36.270Z,14.10
2022-11-28T17:01:38.857Z,18.63
2022-11-28T17:06:40.338Z,15.68
2022-11-28T17:11:46.444Z,31.20
2022-11-28T17:16:48.019Z,20.42
2022-11-28T17:21:56.475Z,14.77
2022-11-28T17:26:58.029Z,14.82
2022-11-28T17:32:00.115Z,15.65
2022-11-28T17:37:02.879Z,15.52
2022-11-28T17:42:05.369Z,14.52
2022-11-28T17:47:06.842Z,14.10
2022-11-28T17:52:09.366Z,13.30
2022-11-28T17:57:11.196Z,15.90
2022-11-28T18:02:13.082Z,17.00
2022-11-28T18:07:15.580Z,14.43
2022-11-28T18:12:17.084Z,89.65
2022-11-28T18:17:18.554Z,33.03
2022-11-28T18:22:20.336Z,23.00
2022-11-28T18:27:22.453Z,31.05
2022-11-28T18:32:23.854Z,22.90
2022-11-28T18:37:25.445Z,25.77
2022-11-28T18:42:26.966Z,22.00
2022-11-28T18:47:28.461Z,19.27
2022-11-28T18:52:30.000Z,16.80
2022-11-28T18:57:31.716Z,20.98
2022-11-28T19:02:33.655Z,20.23
2022-11-28T19:07:35.275Z,18.40
2022-11-28T19:12:38.596Z,17.38
2022-11-28T19:17:40.756Z,22.17
2022-11-28T19:22:42.590Z,17.02
2022-11-28T19:27:44.177Z,25.77
2022-11-28T19:32:45.619Z,21.48
2022-11-28T19:37:47.159Z,20.05
2022-11-28T19:42:48.695Z,24.13
2022-11-28T19:47:50.726Z,88.90
2022-11-28T19:52:52.256Z,101.18
2022-11-28T19:57:53.799Z,44.63
2022-11-28T20:02:55.635Z,47.00
2022-11-28T20:07:58.772Z,37.53
2022-11-28T20:13:00.452Z,29.77
2022-11-28T20:18:03.163Z,34.58
2022-11-28T20:23:04.626Z,22.38
2022-11-28T20:28:06.907Z,36.00
2022-11-28T20:33:08.443Z,25.40
2022-11-28T20:38:09.862Z,28.50
2022-11-28T20:43:11.280Z,23.45
2022-11-28T20:48:12.705Z,19.92
2022-11-28T20:53:14.113Z,14.07
2022-11-28T20:58:15.629Z,15.95
2022-11-28T21:03:17.132Z,14.35
2022-11-28T21:08:18.674Z,7.20
2022-11-28T21:13:20.137Z,7.03
2022-11-28T21:18:21.555Z,8.13
2022-11-28T21:23:23.014Z,8.85
2022-11-28T21:28:24.415Z,6.90
2022-11-28T21:33:25.888Z,8.52
2022-11-28T21:38:27.371Z,11.25
2022-11-28T21:43:29.170Z,6.70
2022-11-28T21:48:31.863Z,7.57
2022-11-28T21:53:34.161Z,8.60
2022-11-28T21:58:35.695Z,5.55
2022-11-28T22:03:38.425Z,6.35
2022-11-28T22:08:40.404Z,6.53
2022-11-28T22:13:42.979Z,6.10
2022-11-28T22:18:44.956Z,6.53
2022-11-28T22:23:46.626Z,5.00
2022-11-28T22:28:53.611Z,5.43
2022-11-28T22:33:57.575Z,4.88
2022-11-28T22:38:59.137Z,4.75
2022-11-28T22:44:02.273Z,5.28
2022-11-28T22:49:05.211Z,4.40
2022-11-28T22:54:06.986Z,6.07
2022-11-28T22:59:13.787Z,5.05
2022-11-28T23:04:15.896Z,5.93
2022-11-28T23:09:17.386Z,5.40
2022-11-28T23:14:19.439Z,5.15
2022-11-28T23:19:22.444Z,4.95
2022-11-28T23:24:24.147Z,6.85
2022-11-28T23:29:26.742Z,4.43
2022-11-28T23:34:28.320Z,4.35
2022-11-28T23:39:29.743Z,5.63
2022-11-28T23:44:38.323Z,4.97
2022-11-28T23:49:39.800Z,5.88
2022-11-28T23:54:41.657Z,5.07
2022-11-28T23:59:43.337Z,5.97
