createdAt,value
2022-10-22T00:01:52.337Z,2.93
2022-10-22T00:04:31.448Z,3.00
2022-10-22T00:07:03.207Z,2.63
2022-10-22T00:09:39.166Z,2.93
2022-10-22T00:12:08.040Z,3.00
2022-10-22T00:14:43.369Z,3.00
2022-10-22T00:17:11.935Z,2.83
2022-10-22T00:19:47.199Z,2.77
2022-10-22T00:22:15.893Z,2.80
2022-10-22T00:24:52.214Z,2.90
2022-10-22T00:27:21.061Z,2.70
2022-10-22T00:29:56.422Z,2.80
2022-10-22T00:32:24.879Z,2.70
2022-10-22T00:35:00.531Z,2.60
2022-10-22T00:37:30.915Z,3.00
2022-10-22T00:40:07.246Z,2.60
2022-10-22T00:42:35.682Z,2.63
2022-10-22T00:45:23.270Z,2.80
2022-10-22T00:47:57.038Z,2.97
2022-10-22T00:50:36.380Z,2.30
2022-10-22T00:53:08.735Z,2.87
2022-10-22T00:55:46.399Z,2.70
2022-10-22T00:58:16.021Z,2.60
2022-10-22T01:00:51.326Z,2.57
2022-10-22T01:03:27.039Z,2.50
2022-10-22T01:06:05.411Z,2.70
2022-10-22T01:08:41.242Z,2.90
2022-10-22T01:11:28.369Z,2.93
2022-10-22T01:14:03.900Z,2.70
2022-10-22T01:16:45.276Z,3.00
2022-10-22T01:19:31.435Z,3.10
2022-10-22T01:22:13.414Z,2.60
2022-10-22T01:24:54.848Z,2.87
2022-10-22T01:27:43.705Z,3.67
2022-10-22T01:30:16.029Z,3.03
2022-10-22T01:32:55.456Z,2.70
2022-10-22T01:35:28.673Z,2.50
2022-10-22T01:38:06.458Z,2.80
2022-10-22T01:40:36.750Z,3.17
2022-10-22T01:43:13.320Z,3.10
2022-10-22T01:45:46.866Z,3.30
2022-10-22T01:48:42.443Z,3.50
2022-10-22T01:51:32.477Z,3.57
2022-10-22T01:54:08.516Z,3.30
2022-10-22T01:56:57.341Z,3.73
2022-10-22T01:59:35.971Z,3.23
2022-10-22T02:02:28.243Z,3.13
2022-10-22T02:05:02.295Z,2.90
2022-10-22T02:07:42.982Z,2.70
2022-10-22T02:10:13.777Z,2.70
2022-10-22T02:12:51.476Z,2.60
2022-10-22T02:15:22.256Z,2.73
2022-10-22T02:18:00.285Z,2.90
2022-10-22T02:20:31.475Z,2.67
2022-10-22T02:23:07.497Z,2.77
2022-10-22T02:25:38.415Z,3.00
2022-10-22T02:28:22.703Z,2.60
2022-10-22T02:30:56.210Z,2.67
2022-10-22T02:33:36.513Z,2.63
2022-10-22T02:36:06.154Z,2.47
2022-10-22T02:38:44.395Z,2.77
2022-10-22T02:41:13.069Z,2.37
2022-10-22T02:43:50.509Z,2.80
2022-10-22T02:46:19.031Z,2.60
2022-10-22T02:48:55.497Z,2.70
2022-10-22T02:51:24.035Z,2.60
2022-10-22T02:53:59.504Z,2.77
2022-10-22T02:56:28.130Z,3.07
2022-10-22T02:59:03.516Z,2.37
2022-10-22T03:01:51.486Z,2.40
2022-10-22T03:04:27.525Z,2.80
2022-10-22T03:06:55.908Z,2.70
2022-10-22T03:09:30.351Z,3.00
2022-10-22T03:11:58.565Z,2.60
2022-10-22T03:14:33.526Z,3.03
2022-10-22T03:17:02.298Z,2.20
2022-10-22T03:19:39.533Z,2.80
2022-10-22T03:22:12.191Z,2.83
2022-10-22T03:24:50.346Z,2.37
2022-10-22T03:27:21.200Z,2.40
2022-10-22T03:29:58.576Z,2.40
2022-10-22T03:32:27.179Z,2.13
2022-10-22T03:35:03.598Z,2.37
2022-10-22T03:37:32.018Z,2.37
2022-10-22T03:40:07.537Z,2.70
2022-10-22T03:42:36.206Z,2.37
2022-10-22T03:45:11.449Z,2.20
2022-10-22T03:47:40.339Z,2.27
2022-10-22T03:50:18.419Z,2.63
2022-10-22T03:52:47.042Z,2.13
2022-10-22T03:55:22.489Z,2.10
2022-10-22T03:57:51.031Z,2.47
2022-10-22T04:00:26.430Z,2.87
2022-10-22T04:03:14.590Z,2.40
2022-10-22T04:05:51.562Z,2.23
2022-10-22T04:08:20.123Z,2.60
2022-10-22T04:10:59.566Z,2.50
2022-10-22T04:13:28.034Z,2.40
2022-10-22T04:16:03.577Z,2.50
2022-10-22T04:18:32.040Z,2.30
2022-10-22T04:21:08.487Z,2.20
2022-10-22T04:23:37.153Z,2.40
2022-10-22T04:26:14.376Z,2.23
2022-10-22T04:28:43.753Z,2.27
2022-10-22T04:31:20.585Z,2.40
2022-10-22T04:33:49.409Z,2.50
2022-10-22T04:36:26.436Z,2.40
2022-10-22T04:38:56.752Z,2.10
2022-10-22T04:41:33.509Z,2.27
2022-10-22T04:44:02.160Z,2.33
2022-10-22T04:46:39.619Z,2.23
2022-10-22T04:49:08.072Z,2.07
2022-10-22T04:51:44.451Z,2.20
2022-10-22T04:54:14.842Z,2.00
2022-10-22T04:56:49.641Z,2.20
2022-10-22T04:59:18.089Z,2.10
2022-10-22T05:01:53.547Z,2.30
2022-10-22T05:04:35.620Z,2.53
2022-10-22T05:07:05.719Z,2.33
2022-10-22T05:09:40.516Z,2.20
2022-10-22T05:12:09.352Z,2.13
2022-10-22T05:14:44.956Z,2.17
2022-10-22T05:17:13.912Z,2.13
2022-10-22T05:19:48.590Z,2.20
2022-10-22T05:22:18.734Z,2.30
2022-10-22T05:24:55.650Z,2.23
2022-10-22T05:27:24.071Z,2.13
2022-10-22T05:29:59.457Z,2.10
2022-10-22T05:32:27.983Z,2.37
2022-10-22T05:35:02.665Z,2.40
2022-10-22T05:37:32.525Z,2.10
2022-10-22T05:40:19.150Z,2.50
2022-10-22T05:42:48.050Z,2.60
2022-10-22T05:45:23.524Z,2.40
2022-10-22T05:47:51.953Z,2.30
2022-10-22T05:50:27.530Z,2.37
2022-10-22T05:52:57.382Z,2.40
2022-10-22T05:55:32.550Z,2.00
2022-10-22T05:58:01.170Z,2.23
2022-10-22T06:00:36.520Z,2.33
2022-10-22T06:03:12.011Z,2.13
2022-10-22T06:05:53.513Z,2.23
2022-10-22T06:08:23.570Z,2.00
2022-10-22T06:10:58.528Z,2.20
2022-10-22T06:13:27.076Z,2.10
2022-10-22T06:16:01.533Z,1.90
2022-10-22T06:18:30.026Z,2.10
2022-10-22T06:21:04.547Z,2.20
2022-10-22T06:23:34.623Z,2.00
2022-10-22T06:26:10.525Z,2.00
2022-10-22T06:28:39.791Z,2.03
2022-10-22T06:31:15.672Z,2.57
2022-10-22T06:33:44.056Z,2.10
2022-10-22T06:36:20.711Z,2.27
2022-10-22T06:38:53.627Z,2.07
2022-10-22T06:41:28.931Z,2.00
2022-10-22T06:43:58.923Z,2.33
2022-10-22T06:46:34.551Z,2.50
2022-10-22T06:49:05.885Z,1.97
2022-10-22T06:51:40.565Z,2.40
2022-10-22T06:54:10.711Z,2.00
2022-10-22T06:56:46.763Z,1.90
2022-10-22T06:59:15.574Z,2.27
2022-10-22T07:01:50.781Z,2.30
2022-10-22T07:04:25.820Z,2.20
2022-10-22T07:07:03.734Z,2.33
2022-10-22T07:09:33.911Z,2.27
2022-10-22T07:12:08.615Z,2.27
2022-10-22T07:14:37.262Z,2.00
2022-10-22T07:17:12.647Z,2.47
2022-10-22T07:19:41.073Z,2.07
2022-10-22T07:22:16.575Z,2.17
2022-10-22T07:24:46.907Z,2.30
2022-10-22T07:27:21.583Z,2.37
2022-10-22T07:29:50.033Z,2.40
2022-10-22T07:32:24.686Z,1.90
2022-10-22T07:34:54.202Z,2.43
2022-10-22T07:37:29.794Z,2.90
2022-10-22T07:40:08.612Z,2.63
2022-10-22T07:42:43.823Z,2.27
2022-10-22T07:45:12.448Z,2.27
2022-10-22T07:47:47.665Z,2.37
2022-10-22T07:50:16.492Z,2.50
2022-10-22T07:52:53.789Z,2.50
2022-10-22T07:55:25.998Z,2.20
2022-10-22T07:58:01.096Z,1.77
2022-10-22T08:00:29.712Z,2.00
2022-10-22T08:03:04.625Z,2.00
2022-10-22T08:05:33.379Z,1.70
2022-10-22T08:08:09.314Z,1.50
2022-10-22T08:10:46.324Z,1.80
2022-10-22T08:13:15.416Z,2.07
2022-10-22T08:15:53.683Z,1.87
2022-10-22T08:18:25.423Z,1.73
2022-10-22T08:21:00.606Z,1.70
2022-10-22T08:23:29.217Z,1.67
2022-10-22T08:26:06.630Z,1.90
2022-10-22T08:28:37.420Z,1.90
2022-10-22T08:31:13.843Z,1.70
2022-10-22T08:33:43.001Z,1.50
2022-10-22T08:36:18.774Z,1.80
2022-10-22T08:38:47.513Z,1.83
2022-10-22T08:41:27.149Z,2.03
2022-10-22T08:44:19.439Z,1.43
2022-10-22T08:47:22.605Z,1.77
2022-10-22T08:49:51.664Z,1.77
2022-10-22T08:52:27.828Z,1.87
2022-10-22T08:54:58.848Z,1.40
2022-10-22T08:57:52.417Z,1.60
2022-10-22T09:00:26.518Z,2.13
2022-10-22T09:03:20.812Z,1.80
2022-10-22T09:05:57.682Z,1.60
2022-10-22T09:08:32.764Z,1.90
2022-10-22T09:11:07.106Z,1.53
2022-10-22T09:13:43.751Z,1.63
2022-10-22T09:16:19.320Z,1.67
2022-10-22T09:19:05.720Z,1.83
2022-10-22T09:21:45.527Z,1.67
2022-10-22T09:24:25.360Z,1.87
2022-10-22T09:26:54.366Z,1.90
2022-10-22T09:29:36.717Z,1.67
2022-10-22T09:32:06.144Z,1.60
2022-10-22T09:34:41.881Z,1.60
2022-10-22T09:37:11.778Z,1.50
2022-10-22T09:39:48.735Z,1.90
2022-10-22T09:42:19.472Z,1.70
2022-10-22T09:45:01.660Z,1.70
2022-10-22T09:47:43.157Z,1.80
2022-10-22T09:50:34.709Z,1.83
2022-10-22T09:53:07.835Z,1.63
2022-10-22T09:55:42.898Z,1.93
2022-10-22T09:58:14.321Z,1.93
2022-10-22T10:00:54.064Z,2.00
2022-10-22T10:03:33.247Z,1.93
2022-10-22T10:06:14.735Z,1.87
2022-10-22T10:08:43.202Z,1.57
2022-10-22T10:11:28.916Z,1.80
2022-10-22T10:14:10.014Z,2.13
2022-10-22T10:16:57.924Z,2.03
2022-10-22T10:19:42.146Z,1.90
2022-10-22T10:22:28.920Z,1.63
2022-10-22T10:25:28.762Z,1.60
2022-10-22T10:28:11.095Z,1.80
2022-10-22T10:30:52.945Z,1.80
2022-10-22T10:33:32.209Z,1.80
2022-10-22T10:36:14.877Z,1.83
2022-10-22T10:38:57.076Z,2.13
2022-10-22T10:41:41.818Z,1.77
2022-10-22T10:44:41.510Z,1.50
2022-10-22T10:47:27.868Z,1.83
2022-10-22T10:50:17.174Z,1.67
2022-10-22T10:53:02.978Z,1.80
2022-10-22T10:55:34.355Z,2.00
2022-10-22T10:58:18.963Z,1.90
2022-10-22T11:00:57.487Z,1.77
2022-10-22T11:04:11.947Z,1.77
2022-10-22T11:06:43.334Z,1.70
2022-10-22T11:09:28.768Z,2.03
2022-10-22T11:12:01.025Z,1.70
2022-10-22T11:14:42.978Z,1.93
2022-10-22T11:17:17.342Z,1.63
2022-10-22T11:20:00.257Z,1.70
2022-10-22T11:22:36.672Z,1.67
2022-10-22T11:25:21.872Z,1.70
2022-10-22T11:27:57.488Z,1.73
2022-10-22T11:30:39.890Z,2.47
2022-10-22T11:33:12.915Z,2.00
2022-10-22T11:35:50.875Z,1.93
2022-10-22T11:38:29.069Z,2.10
2022-10-22T11:41:08.864Z,1.70
2022-10-22T11:43:57.615Z,2.07
2022-10-22T11:46:46.837Z,2.00
2022-10-22T11:49:27.000Z,2.13
2022-10-22T11:52:32.163Z,1.60
2022-10-22T11:55:03.870Z,1.87
2022-10-22T11:57:46.124Z,1.70
2022-10-22T12:00:37.190Z,1.77
2022-10-22T12:03:22.931Z,2.00
2022-10-22T12:06:11.829Z,1.87
2022-10-22T12:08:52.021Z,2.03
2022-10-22T12:11:25.761Z,2.03
2022-10-22T12:14:27.025Z,2.13
2022-10-22T12:16:58.601Z,1.67
2022-10-22T12:19:36.939Z,1.60
2022-10-22T12:22:15.603Z,1.43
2022-10-22T12:24:52.957Z,1.57
2022-10-22T12:27:25.159Z,1.83
2022-10-22T12:30:04.025Z,2.00
2022-10-22T12:32:37.462Z,1.73
2022-10-22T12:35:14.059Z,1.80
2022-10-22T12:37:42.975Z,1.47
2022-10-22T12:40:28.937Z,1.67
2022-10-22T12:43:02.224Z,1.50
2022-10-22T12:45:42.881Z,1.87
2022-10-22T12:48:38.785Z,1.20
2022-10-22T12:51:09.805Z,1.50
2022-10-22T12:53:46.923Z,1.57
2022-10-22T12:56:17.573Z,1.67
2022-10-22T12:58:56.000Z,1.50
2022-10-22T13:01:27.155Z,1.70
2022-10-22T13:04:20.967Z,1.40
2022-10-22T13:07:08.639Z,1.53
2022-10-22T13:09:47.998Z,1.50
2022-10-22T13:12:18.867Z,1.30
2022-10-22T13:14:56.110Z,1.50
2022-10-22T13:17:41.057Z,1.77
2022-10-22T13:20:26.075Z,1.37
2022-10-22T13:22:57.799Z,1.80
2022-10-22T13:25:34.990Z,1.70
2022-10-22T13:28:14.185Z,1.70
2022-10-22T13:31:02.094Z,1.63
2022-10-22T13:33:34.568Z,1.57
2022-10-22T13:36:10.121Z,1.50
2022-10-22T13:38:38.600Z,1.50
2022-10-22T13:41:25.979Z,1.27
2022-10-22T13:43:56.305Z,1.50
2022-10-22T13:46:36.939Z,1.37
2022-10-22T13:49:06.394Z,1.10
2022-10-22T13:51:43.935Z,1.60
2022-10-22T13:54:19.015Z,1.50
2022-10-22T13:56:54.016Z,1.40
2022-10-22T13:59:23.914Z,1.40
2022-10-22T14:02:01.976Z,1.57
2022-10-22T14:04:48.959Z,1.50
2022-10-22T14:07:34.739Z,1.33
2022-10-22T14:10:03.551Z,1.67
2022-10-22T14:12:37.912Z,1.37
2022-10-22T14:15:07.339Z,1.50
2022-10-22T14:17:44.167Z,1.27
2022-10-22T14:20:19.226Z,1.60
2022-10-22T14:22:55.050Z,1.47
2022-10-22T14:25:25.606Z,1.50
2022-10-22T14:28:00.192Z,1.70
2022-10-22T14:30:30.419Z,1.30
2022-10-22T14:33:07.080Z,1.30
2022-10-22T14:35:35.564Z,1.47
2022-10-22T14:38:11.130Z,1.57
2022-10-22T14:40:42.007Z,1.50
2022-10-22T14:43:19.266Z,1.63
2022-10-22T14:45:47.661Z,1.80
2022-10-22T14:48:25.166Z,2.00
2022-10-22T14:50:53.748Z,1.57
2022-10-22T14:53:29.239Z,1.43
2022-10-22T14:55:59.758Z,1.60
2022-10-22T14:58:35.055Z,1.40
2022-10-22T15:01:04.361Z,1.70
2022-10-22T15:03:41.050Z,1.47
2022-10-22T15:06:16.635Z,1.57
2022-10-22T15:08:53.067Z,1.67
2022-10-22T15:11:22.286Z,1.70
2022-10-22T15:13:57.036Z,1.40
2022-10-22T15:16:25.931Z,1.43
2022-10-22T15:19:04.030Z,1.70
2022-10-22T15:21:32.702Z,1.67
2022-10-22T15:24:08.965Z,1.60
2022-10-22T15:26:37.512Z,1.93
2022-10-22T15:29:13.084Z,2.13
2022-10-22T15:31:48.429Z,2.50
2022-10-22T15:34:30.243Z,1.93
2022-10-22T15:37:00.956Z,1.60
2022-10-22T15:39:36.207Z,1.50
2022-10-22T15:42:04.821Z,1.53
2022-10-22T15:44:40.223Z,1.70
2022-10-22T15:47:09.535Z,1.40
2022-10-22T15:49:48.069Z,1.60
2022-10-22T15:52:16.711Z,1.70
2022-10-22T15:54:52.104Z,1.53
2022-10-22T15:57:20.663Z,1.40
2022-10-22T15:59:57.048Z,1.67
2022-10-22T16:02:25.889Z,2.10
2022-10-22T16:05:02.070Z,2.03
2022-10-22T16:07:38.162Z,1.43
2022-10-22T16:10:08.069Z,1.30
2022-10-22T16:12:44.336Z,1.40
2022-10-22T16:15:12.918Z,1.70
2022-10-22T16:17:48.151Z,1.30
2022-10-22T16:20:18.157Z,1.53
2022-10-22T16:22:53.087Z,1.70
2022-10-22T16:25:21.580Z,1.60
2022-10-22T16:27:58.156Z,1.83
2022-10-22T16:30:26.770Z,1.70
2022-10-22T16:33:03.438Z,2.10
2022-10-22T16:35:34.002Z,1.77
2022-10-22T16:38:09.275Z,1.80
2022-10-22T16:40:38.012Z,1.87
2022-10-22T16:43:14.177Z,1.80
2022-10-22T16:45:49.025Z,1.73
2022-10-22T16:48:24.267Z,2.10
2022-10-22T16:50:54.205Z,1.87
2022-10-22T16:53:29.238Z,1.80
2022-10-22T16:55:58.065Z,1.60
2022-10-22T16:58:33.299Z,1.90
2022-10-22T17:01:01.781Z,1.73
2022-10-22T17:03:43.088Z,2.10
2022-10-22T17:06:19.759Z,2.03
2022-10-22T17:08:54.176Z,1.93
2022-10-22T17:11:24.587Z,2.03
2022-10-22T17:14:01.115Z,1.67
2022-10-22T17:16:29.644Z,1.87
2022-10-22T17:19:05.234Z,1.77
2022-10-22T17:21:35.311Z,2.10
2022-10-22T17:24:10.350Z,2.13
2022-10-22T17:26:38.829Z,2.00
2022-10-22T17:29:14.166Z,2.00
2022-10-22T17:31:43.245Z,2.03
2022-10-22T17:34:24.350Z,2.37
2022-10-22T17:36:55.591Z,2.90
2022-10-22T17:39:31.402Z,2.40
2022-10-22T17:41:59.971Z,2.30
2022-10-22T17:44:35.390Z,2.57
2022-10-22T17:47:04.414Z,2.63
2022-10-22T17:49:39.204Z,2.23
2022-10-22T17:52:11.028Z,2.30
2022-10-22T17:54:46.201Z,2.27
2022-10-22T17:57:15.151Z,2.20
2022-10-22T17:59:50.379Z,2.10
2022-10-22T18:02:19.675Z,2.10
2022-10-22T18:05:01.232Z,2.63
2022-10-22T18:07:37.864Z,2.70
2022-10-22T18:10:14.339Z,2.60
2022-10-22T18:12:43.090Z,2.53
2022-10-22T18:15:19.283Z,2.23
2022-10-22T18:17:50.320Z,2.50
2022-10-22T18:20:25.251Z,2.30
2022-10-22T18:22:56.736Z,2.80
2022-10-22T18:25:32.198Z,4.00
2022-10-22T18:28:00.730Z,3.20
2022-10-22T18:30:35.240Z,3.33
2022-10-22T18:33:03.745Z,3.17
2022-10-22T18:35:40.245Z,3.03
2022-10-22T18:38:10.672Z,3.67
2022-10-22T18:40:52.287Z,4.63
2022-10-22T18:43:20.853Z,3.87
2022-10-22T18:45:56.235Z,4.50
2022-10-22T18:48:25.160Z,4.10
2022-10-22T18:51:08.479Z,3.80
2022-10-22T18:53:39.457Z,4.93
2022-10-22T18:56:16.445Z,4.03
2022-10-22T18:58:48.258Z,3.50
2022-10-22T19:01:26.394Z,4.13
2022-10-22T19:04:14.248Z,3.73
2022-10-22T19:06:50.460Z,4.83
2022-10-22T19:09:20.694Z,6.60
2022-10-22T19:11:55.222Z,6.80
2022-10-22T19:14:23.731Z,5.03
2022-10-22T19:16:58.360Z,7.43
2022-10-22T19:19:26.782Z,3.87
2022-10-22T19:22:03.403Z,3.43
2022-10-22T19:24:33.937Z,3.47
2022-10-22T19:27:09.450Z,3.13
2022-10-22T19:29:38.080Z,2.63
2022-10-22T19:32:13.378Z,2.70
2022-10-22T19:34:41.835Z,2.80
2022-10-22T19:37:17.458Z,2.97
2022-10-22T19:39:46.979Z,2.80
2022-10-22T19:42:22.264Z,3.00
2022-10-22T19:44:51.089Z,2.87
2022-10-22T19:47:26.452Z,2.90
2022-10-22T19:49:55.067Z,2.80
2022-10-22T19:52:30.681Z,2.87
2022-10-22T19:55:01.187Z,2.60
2022-10-22T19:57:36.516Z,2.97
2022-10-22T20:00:05.618Z,2.97
2022-10-22T20:02:40.450Z,2.90
2022-10-22T20:05:15.524Z,3.10
2022-10-22T20:07:50.631Z,2.83
2022-10-22T20:10:20.985Z,2.67
2022-10-22T20:12:56.499Z,2.60
2022-10-22T20:15:25.081Z,2.60
2022-10-22T20:18:00.503Z,2.90
2022-10-22T20:20:29.363Z,2.67
2022-10-22T20:23:04.311Z,3.13
2022-10-22T20:25:35.288Z,2.60
2022-10-22T20:28:10.507Z,3.27
2022-10-22T20:30:42.402Z,3.20
2022-10-22T20:33:17.305Z,2.90
2022-10-22T20:35:46.271Z,3.27
2022-10-22T20:38:22.486Z,2.80
2022-10-22T20:41:00.903Z,3.30
2022-10-22T20:43:35.398Z,3.20
2022-10-22T20:46:04.564Z,2.87
2022-10-22T20:48:39.399Z,2.77
2022-10-22T20:51:07.832Z,2.80
2022-10-22T20:53:42.382Z,2.77
2022-10-22T20:56:12.749Z,3.27
2022-10-22T20:58:54.401Z,3.30
2022-10-22T21:01:24.324Z,2.80
2022-10-22T21:04:00.790Z,3.07
2022-10-22T21:06:31.270Z,3.17
2022-10-22T21:09:06.438Z,2.80
2022-10-22T21:11:37.212Z,2.80
2022-10-22T21:14:13.551Z,3.50
2022-10-22T21:16:43.211Z,3.67
2022-10-22T21:19:18.555Z,2.80
2022-10-22T21:21:47.139Z,3.03
2022-10-22T21:24:22.370Z,3.23
2022-10-22T21:26:53.322Z,3.17
2022-10-22T21:29:28.552Z,3.30
2022-10-22T21:31:57.278Z,3.03
2022-10-22T21:34:36.819Z,3.00
2022-10-22T21:37:13.352Z,2.70
2022-10-22T21:39:42.264Z,2.93
2022-10-22T21:42:19.400Z,3.10
2022-10-22T21:44:47.859Z,3.17
2022-10-22T21:47:16.465Z,3.13
2022-10-22T21:49:51.460Z,3.03
2022-10-22T21:52:19.896Z,2.80
2022-10-22T21:54:54.559Z,2.80
2022-10-22T21:57:31.564Z,2.77
2022-10-22T21:59:59.861Z,3.10
2022-10-22T22:02:35.654Z,2.67
2022-10-22T22:05:11.308Z,2.97
2022-10-22T22:07:53.454Z,3.00
2022-10-22T22:10:21.878Z,3.00
2022-10-22T22:12:59.580Z,2.70
2022-10-22T22:15:28.800Z,2.50
2022-10-22T22:18:03.501Z,3.20
2022-10-22T22:20:31.942Z,2.73
2022-10-22T22:23:07.636Z,3.17
2022-10-22T22:25:36.426Z,2.70
2022-10-22T22:28:12.500Z,2.93
2022-10-22T22:30:40.945Z,3.20
2022-10-22T22:33:16.952Z,2.60
2022-10-22T22:35:45.339Z,2.97
2022-10-22T22:38:20.443Z,2.77
2022-10-22T22:40:49.061Z,2.63
2022-10-22T22:43:25.553Z,2.60
2022-10-22T22:46:08.964Z,3.00
2022-10-22T22:48:50.526Z,2.73
2022-10-22T22:51:19.336Z,2.90
2022-10-22T22:53:54.461Z,2.90
2022-10-22T22:56:25.427Z,2.80
2022-10-22T22:59:02.652Z,2.93
2022-10-22T23:01:33.154Z,3.03
2022-10-22T23:04:09.623Z,3.17
2022-10-22T23:06:44.938Z,3.37
2022-10-22T23:09:21.675Z,2.80
2022-10-22T23:11:50.856Z,3.60
2022-10-22T23:14:28.528Z,3.23
2022-10-22T23:16:57.319Z,3.20
2022-10-22T23:19:32.521Z,3.30
2022-10-22T23:22:01.057Z,3.53
2022-10-22T23:24:37.539Z,3.07
2022-10-22T23:27:06.493Z,2.90
2022-10-22T23:29:43.653Z,2.97
2022-10-22T23:32:15.679Z,3.13
2022-10-22T23:34:50.704Z,2.97
2022-10-22T23:37:19.189Z,2.93
2022-10-22T23:39:54.761Z,3.27
2022-10-22T23:42:23.213Z,3.13
2022-10-22T23:44:59.673Z,3.73
2022-10-22T23:47:28.311Z,3.30
2022-10-22T23:50:03.577Z,3.73
2022-10-22T23:52:32.137Z,3.60
2022-10-22T23:55:07.574Z,3.57
2022-10-22T23:57:35.943Z,3.47
