createdAt,value
2023-05-15T00:00:40.259Z,101685.78
2023-05-15T00:03:06.787Z,101680.91
2023-05-15T00:05:33.540Z,101687.41
2023-05-15T00:08:00.014Z,101685.78
2023-05-15T00:10:26.492Z,101680.09
2023-05-15T00:12:52.951Z,101678.47
2023-05-15T00:15:19.380Z,101676.88
2023-05-15T00:17:45.842Z,101673.47
2023-05-15T00:20:12.631Z,101678.00
2023-05-15T00:22:39.094Z,101673.47
2023-05-15T00:25:06.166Z,101668.06
2023-05-15T00:27:32.849Z,101665.00
2023-05-15T00:29:59.268Z,101672.78
2023-05-15T00:32:25.695Z,101665.16
2023-05-15T00:34:52.224Z,101666.31
2023-05-15T00:37:18.600Z,101665.66
2023-05-15T00:39:45.398Z,101666.00
2023-05-15T00:42:12.126Z,101669.91
2023-05-15T00:44:41.085Z,101658.53
2023-05-15T00:47:07.837Z,101665.03
2023-05-15T00:49:35.522Z,101651.41
2023-05-15T00:52:03.591Z,101649.13
2023-05-15T00:54:30.494Z,101653.69
2023-05-15T00:56:58.099Z,101646.84
2023-05-15T00:59:30.052Z,101650.41
2023-05-15T01:01:56.548Z,101648.13
2023-05-15T01:04:23.483Z,101642.28
2023-05-15T01:06:53.522Z,101648.44
2023-05-15T01:09:20.973Z,101653.84
2023-05-15T01:11:50.963Z,101651.25
2023-05-15T01:14:17.372Z,101644.88
2023-05-15T01:16:43.836Z,101644.25
2023-05-15T01:19:10.416Z,101640.34
2023-05-15T01:21:37.417Z,101641.34
2023-05-15T01:24:38.281Z,101633.84
2023-05-15T01:27:17.712Z,101631.25
2023-05-15T01:30:07.961Z,101633.19
2023-05-15T01:32:44.974Z,101633.34
2023-05-15T01:35:28.712Z,101625.84
2023-05-15T01:38:04.567Z,101630.06
2023-05-15T01:40:30.950Z,101630.06
2023-05-15T01:43:07.798Z,101622.09
2023-05-15T01:45:36.811Z,101619.00
2023-05-15T01:48:08.512Z,101619.81
2023-05-15T01:50:35.929Z,101620.47
2023-05-15T01:53:03.791Z,101617.72
2023-05-15T01:55:31.231Z,101619.19
2023-05-15T01:58:01.230Z,101628.41
2023-05-15T02:00:29.573Z,101621.16
2023-05-15T02:02:57.649Z,101628.09
2023-05-15T02:05:25.805Z,101631.03
2023-05-15T02:07:52.993Z,101633.84
2023-05-15T02:10:19.979Z,101628.00
2023-05-15T02:12:46.571Z,101628.34
2023-05-15T02:15:13.358Z,101628.50
2023-05-15T02:17:40.183Z,101624.41
2023-05-15T02:20:08.159Z,101625.72
2023-05-15T02:22:34.654Z,101626.38
2023-05-15T02:25:01.034Z,101633.03
2023-05-15T02:27:29.388Z,101630.13
2023-05-15T02:30:15.056Z,101636.75
2023-05-15T02:32:54.287Z,101640.16
2023-05-15T02:35:33.467Z,101636.44
2023-05-15T02:38:03.366Z,101627.50
2023-05-15T02:40:31.657Z,101634.63
2023-05-15T02:42:59.454Z,101625.25
2023-05-15T02:45:26.898Z,101628.50
2023-05-15T02:47:54.264Z,101629.28
2023-05-15T02:50:21.274Z,101628.34
2023-05-15T02:52:47.702Z,101630.44
2023-05-15T02:55:14.099Z,101630.94
2023-05-15T02:57:40.583Z,101633.19
2023-05-15T03:00:13.551Z,101639.34
2023-05-15T03:02:39.961Z,101628.31
2023-05-15T03:05:10.198Z,101628.31
2023-05-15T03:07:36.801Z,101621.81
2023-05-15T03:10:03.266Z,101621.50
2023-05-15T03:12:29.649Z,101619.88
2023-05-15T03:14:56.129Z,101619.06
2023-05-15T03:17:22.508Z,101624.25
2023-05-15T03:19:48.948Z,101612.25
2023-05-15T03:22:15.330Z,101620.84
2023-05-15T03:24:41.778Z,101625.91
2023-05-15T03:27:08.216Z,101627.50
2023-05-15T03:29:34.657Z,101611.44
2023-05-15T03:32:01.072Z,101614.84
2023-05-15T03:34:27.445Z,101613.88
2023-05-15T03:36:53.908Z,101609.31
2023-05-15T03:39:20.360Z,101615.19
2023-05-15T03:41:47.137Z,101613.22
2023-05-15T03:44:13.727Z,101612.25
2023-05-15T03:46:40.276Z,101613.06
2023-05-15T03:49:06.774Z,101598.44
2023-05-15T03:51:33.219Z,101607.38
2023-05-15T03:53:59.706Z,101600.38
2023-05-15T03:56:26.352Z,101602.81
2023-05-15T03:58:53.251Z,101593.56
2023-05-15T04:01:19.883Z,101607.53
2023-05-15T04:03:46.532Z,101613.22
2023-05-15T04:06:12.953Z,101623.44
2023-05-15T04:08:39.784Z,101620.84
2023-05-15T04:11:07.397Z,101620.84
2023-05-15T04:13:33.805Z,101624.25
2023-05-15T04:16:00.264Z,101622.50
2023-05-15T04:18:26.793Z,101624.91
2023-05-15T04:20:53.341Z,101614.69
2023-05-15T04:23:19.729Z,101616.28
2023-05-15T04:25:46.888Z,101624.41
2023-05-15T04:28:14.053Z,101625.56
2023-05-15T04:30:40.708Z,101621.97
2023-05-15T04:33:07.423Z,101629.13
2023-05-15T04:35:34.223Z,101618.41
2023-05-15T04:38:01.636Z,101620.84
2023-05-15T04:40:28.325Z,101620.03
2023-05-15T04:42:54.781Z,101632.53
2023-05-15T04:45:21.554Z,101626.63
2023-05-15T04:47:48.200Z,101630.81
2023-05-15T04:50:14.758Z,101638.13
2023-05-15T04:52:43.122Z,101637.59
2023-05-15T04:55:09.942Z,101632.75
2023-05-15T04:57:36.317Z,101638.16
2023-05-15T05:00:05.630Z,101643.22
2023-05-15T05:02:32.122Z,101627.31
2023-05-15T05:04:58.519Z,101627.13
2023-05-15T05:07:24.965Z,101629.88
2023-05-15T05:09:51.451Z,101639.28
2023-05-15T05:12:17.834Z,101636.03
2023-05-15T05:14:44.835Z,101642.53
2023-05-15T05:17:11.508Z,101639.94
2023-05-15T05:19:37.946Z,101646.56
2023-05-15T05:22:05.671Z,101645.72
2023-05-15T05:24:32.460Z,101650.03
2023-05-15T05:26:59.043Z,101639.03
2023-05-15T05:29:26.056Z,101633.59
2023-05-15T05:31:52.993Z,101625.63
2023-05-15T05:34:20.338Z,101628.78
2023-05-15T05:36:46.836Z,101621.38
2023-05-15T05:39:13.262Z,101621.97
2023-05-15T05:41:39.764Z,101617.34
2023-05-15T05:44:06.231Z,101613.16
2023-05-15T05:46:32.658Z,101620.34
2023-05-15T05:48:59.356Z,101615.78
2023-05-15T05:51:25.782Z,101617.44
2023-05-15T05:53:52.218Z,101621.69
2023-05-15T05:56:18.774Z,101629.66
2023-05-15T05:58:45.232Z,101625.16
2023-05-15T06:01:11.711Z,101621.47
2023-05-15T06:03:39.284Z,101626.91
2023-05-15T06:06:06.016Z,101628.78
2023-05-15T06:08:32.466Z,101623.97
2023-05-15T06:10:59.013Z,101623.06
2023-05-15T06:13:25.487Z,101622.38
2023-05-15T06:15:51.934Z,101619.72
2023-05-15T06:18:18.332Z,101614.94
2023-05-15T06:20:44.698Z,101608.38
2023-05-15T06:23:11.088Z,101604.91
2023-05-15T06:25:37.679Z,101612.63
2023-05-15T06:28:04.591Z,101617.34
2023-05-15T06:30:31.046Z,101612.66
2023-05-15T06:32:57.498Z,101616.75
2023-05-15T06:35:27.017Z,101616.41
2023-05-15T06:37:53.472Z,101618.59
2023-05-15T06:40:20.951Z,101615.00
2023-05-15T06:42:47.353Z,101600.88
2023-05-15T06:45:13.806Z,101615.41
2023-05-15T06:47:40.516Z,101616.22
2023-05-15T06:50:07.424Z,101603.28
2023-05-15T06:52:33.840Z,101608.09
2023-05-15T06:55:00.224Z,101605.06
2023-05-15T06:57:26.738Z,101615.78
2023-05-15T06:59:53.275Z,101610.81
2023-05-15T07:02:19.702Z,101612.19
2023-05-15T07:04:46.184Z,101618.97
2023-05-15T07:07:12.598Z,101620.25
2023-05-15T07:09:39.177Z,101613.78
2023-05-15T07:12:05.859Z,101613.72
2023-05-15T07:14:32.278Z,101614.88
2023-05-15T07:16:58.847Z,101619.19
2023-05-15T07:19:25.324Z,101622.47
2023-05-15T07:21:51.812Z,101615.63
2023-05-15T07:24:18.290Z,101612.34
2023-05-15T07:26:57.594Z,101607.38
2023-05-15T07:29:25.734Z,101620.84
2023-05-15T07:31:52.225Z,101621.69
2023-05-15T07:34:18.751Z,101618.44
2023-05-15T07:36:45.250Z,101614.53
2023-05-15T07:39:11.765Z,101614.06
2023-05-15T07:41:38.269Z,101614.16
2023-05-15T07:44:04.758Z,101619.50
2023-05-15T07:46:31.307Z,101622.13
2023-05-15T07:48:57.808Z,101612.59
2023-05-15T07:51:24.329Z,101623.47
2023-05-15T07:53:50.703Z,101625.88
2023-05-15T07:56:17.312Z,101607.47
2023-05-15T07:58:43.742Z,101605.84
2023-05-15T08:01:10.270Z,101608.97
2023-05-15T08:03:36.743Z,101607.44
2023-05-15T08:06:03.278Z,101609.41
2023-05-15T08:08:29.687Z,101609.94
2023-05-15T08:10:56.142Z,101605.63
2023-05-15T08:13:22.626Z,101605.69
2023-05-15T08:15:49.126Z,101599.25
2023-05-15T08:18:15.794Z,101602.91
2023-05-15T08:20:42.210Z,101608.59
2023-05-15T08:23:08.828Z,101606.75
2023-05-15T08:25:35.206Z,101604.56
2023-05-15T08:28:02.691Z,101605.38
2023-05-15T08:30:29.305Z,101610.97
2023-05-15T08:32:55.738Z,101611.16
2023-05-15T08:35:22.119Z,101615.56
2023-05-15T08:37:48.575Z,101610.09
2023-05-15T08:40:15.595Z,101608.69
2023-05-15T08:42:53.515Z,101612.22
2023-05-15T08:45:20.496Z,101608.84
2023-05-15T08:47:47.066Z,101612.31
2023-05-15T08:50:15.563Z,101603.56
2023-05-15T08:52:44.030Z,101611.56
2023-05-15T08:55:11.114Z,101608.00
2023-05-15T08:57:38.578Z,101604.06
2023-05-15T09:00:09.125Z,101609.97
2023-05-15T09:02:37.366Z,101606.53
2023-05-15T09:05:05.137Z,101605.06
2023-05-15T09:07:32.177Z,101613.31
2023-05-15T09:09:59.687Z,101610.09
2023-05-15T09:12:27.180Z,101612.66
2023-05-15T09:15:10.689Z,101613.38
2023-05-15T09:17:37.675Z,101612.03
2023-05-15T09:20:08.318Z,101608.47
2023-05-15T09:22:36.141Z,101603.53
2023-05-15T09:25:04.103Z,101617.06
2023-05-15T09:27:40.529Z,101615.16
2023-05-15T09:30:10.753Z,101620.16
2023-05-15T09:32:38.073Z,101618.94
2023-05-15T09:35:04.846Z,101616.19
2023-05-15T09:37:33.602Z,101618.41
2023-05-15T09:40:11.212Z,101608.47
2023-05-15T09:42:38.588Z,101605.50
2023-05-15T09:45:06.343Z,101608.63
2023-05-15T09:47:33.812Z,101603.09
2023-05-15T09:50:00.528Z,101609.03
2023-05-15T09:52:28.100Z,101607.78
2023-05-15T09:54:54.554Z,101609.19
2023-05-15T09:57:22.721Z,101601.28
2023-05-15T09:59:49.728Z,101598.28
2023-05-15T10:02:42.592Z,101611.56
2023-05-15T10:05:11.675Z,101611.72
2023-05-15T10:07:38.309Z,101615.53
2023-05-15T10:10:05.327Z,101608.34
2023-05-15T10:12:32.514Z,101608.06
2023-05-15T10:15:00.843Z,101624.41
2023-05-15T10:17:33.942Z,101613.72
2023-05-15T10:20:01.913Z,101619.34
2023-05-15T10:22:30.761Z,101623.00
2023-05-15T10:25:03.199Z,101619.63
2023-05-15T10:27:31.019Z,101626.13
2023-05-15T10:29:58.626Z,101618.09
2023-05-15T10:32:26.167Z,101629.78
2023-05-15T10:34:54.297Z,101625.44
2023-05-15T10:37:22.253Z,101617.19
2023-05-15T10:39:49.864Z,101620.09
2023-05-15T10:42:17.142Z,101631.19
2023-05-15T10:44:43.534Z,101629.28
2023-05-15T10:47:10.690Z,101617.47
2023-05-15T10:49:37.289Z,101623.25
2023-05-15T10:52:03.891Z,101619.81
2023-05-15T10:54:30.486Z,101620.88
2023-05-15T10:56:57.199Z,101614.38
2023-05-15T10:59:31.534Z,101617.94
2023-05-15T11:02:21.812Z,101622.75
2023-05-15T11:04:48.373Z,101622.16
2023-05-15T11:07:16.523Z,101617.34
2023-05-15T11:09:42.944Z,101616.97
2023-05-15T11:12:12.870Z,101613.13
2023-05-15T11:14:44.694Z,101613.84
2023-05-15T11:17:12.387Z,101613.78
2023-05-15T11:19:40.568Z,101612.50
2023-05-15T11:22:20.781Z,101621.00
2023-05-15T11:25:09.192Z,101613.53
2023-05-15T11:27:40.423Z,101614.13
2023-05-15T11:30:20.572Z,101619.50
2023-05-15T11:32:47.078Z,101619.09
2023-05-15T11:35:17.869Z,101627.41
2023-05-15T11:37:47.475Z,101619.41
2023-05-15T11:40:18.888Z,101624.44
2023-05-15T11:43:00.828Z,101619.22
2023-05-15T11:45:31.963Z,101620.03
2023-05-15T11:48:02.336Z,101611.94
2023-05-15T11:50:31.040Z,101601.03
2023-05-15T11:52:57.689Z,101615.97
2023-05-15T11:55:25.339Z,101612.13
2023-05-15T11:57:52.044Z,101611.53
2023-05-15T12:00:19.054Z,101609.84
2023-05-15T12:02:45.617Z,101609.66
2023-05-15T12:05:12.134Z,101609.03
2023-05-15T12:07:41.468Z,101612.25
2023-05-15T12:10:11.007Z,101612.25
2023-05-15T12:12:44.557Z,101604.97
2023-05-15T12:15:12.344Z,101613.66
2023-05-15T12:17:40.004Z,101611.03
2023-05-15T12:20:09.526Z,101609.81
2023-05-15T12:22:37.237Z,101616.41
2023-05-15T12:25:04.913Z,101603.69
2023-05-15T12:27:31.437Z,101602.84
2023-05-15T12:29:58.346Z,101605.41
2023-05-15T12:32:26.253Z,101600.16
2023-05-15T12:34:52.743Z,101607.22
2023-05-15T12:37:21.220Z,101606.38
2023-05-15T12:39:52.181Z,101605.66
2023-05-15T12:42:18.622Z,101601.50
2023-05-15T12:44:45.035Z,101591.66
2023-05-15T12:47:15.647Z,101593.59
2023-05-15T12:49:42.180Z,101597.16
2023-05-15T12:52:13.553Z,101591.34
2023-05-15T12:54:44.029Z,101587.94
2023-05-15T12:57:11.798Z,101583.78
2023-05-15T12:59:39.770Z,101589.75
2023-05-15T13:02:13.558Z,101587.91
2023-05-15T13:04:40.357Z,101578.06
2023-05-15T13:07:06.840Z,101587.69
2023-05-15T13:09:35.212Z,101585.88
2023-05-15T13:12:03.650Z,101590.50
2023-05-15T13:14:33.054Z,101582.41
2023-05-15T13:17:02.755Z,101587.38
2023-05-15T13:19:29.176Z,101583.81
2023-05-15T13:21:55.587Z,101586.59
2023-05-15T13:24:22.394Z,101592.97
2023-05-15T13:26:48.812Z,101590.31
2023-05-15T13:29:15.171Z,101589.53
2023-05-15T13:31:41.658Z,101589.53
2023-05-15T13:34:08.104Z,101586.22
2023-05-15T13:36:34.484Z,101582.91
2023-05-15T13:39:01.033Z,101586.28
2023-05-15T13:41:27.435Z,101587.63
2023-05-15T13:43:53.796Z,101588.81
2023-05-15T13:46:20.267Z,101591.66
2023-05-15T13:48:46.746Z,101601.50
2023-05-15T13:51:13.151Z,101600.38
2023-05-15T13:53:39.609Z,101598.63
2023-05-15T13:56:06.371Z,101592.03
2023-05-15T13:58:33.212Z,101599.53
2023-05-15T14:00:59.657Z,101590.63
2023-05-15T14:03:26.150Z,101597.38
2023-05-15T14:05:52.822Z,101601.69
2023-05-15T14:08:19.529Z,101603.69
2023-05-15T14:10:45.909Z,101601.78
2023-05-15T14:13:12.259Z,101601.38
2023-05-15T14:15:38.747Z,101595.78
2023-05-15T14:18:05.455Z,101606.47
2023-05-15T14:20:31.899Z,101598.78
2023-05-15T14:22:58.337Z,101606.41
2023-05-15T14:25:24.775Z,101602.81
2023-05-15T14:27:51.448Z,101609.06
2023-05-15T14:30:18.532Z,101616.78
2023-05-15T14:32:45.041Z,101617.22
2023-05-15T14:35:11.483Z,101616.72
2023-05-15T14:37:37.922Z,101615.34
2023-05-15T14:40:05.013Z,101620.56
2023-05-15T14:42:31.694Z,101619.97
2023-05-15T14:44:58.066Z,101620.22
2023-05-15T14:47:25.336Z,101625.72
2023-05-15T14:49:51.769Z,101630.13
2023-05-15T14:52:18.416Z,101625.72
2023-05-15T14:54:47.514Z,101625.72
2023-05-15T14:57:20.604Z,101625.31
2023-05-15T14:59:47.467Z,101629.94
2023-05-15T15:02:13.870Z,101630.13
2023-05-15T15:04:40.327Z,101639.53
2023-05-15T15:07:11.330Z,101639.88
2023-05-15T15:09:38.049Z,101640.25
2023-05-15T15:12:05.549Z,101643.50
2023-05-15T15:14:31.906Z,101642.09
2023-05-15T15:16:58.276Z,101648.38
2023-05-15T15:19:24.753Z,101647.53
2023-05-15T15:21:51.462Z,101644.91
2023-05-15T15:24:17.894Z,101640.06
2023-05-15T15:26:44.282Z,101641.50
2023-05-15T15:29:10.705Z,101644.38
2023-05-15T15:31:37.119Z,101644.97
2023-05-15T15:34:05.355Z,101643.56
2023-05-15T15:36:32.488Z,101643.66
2023-05-15T15:38:58.892Z,101639.34
2023-05-15T15:41:25.333Z,101645.50
2023-05-15T15:43:51.831Z,101645.66
2023-05-15T15:46:18.454Z,101651.91
2023-05-15T15:48:45.176Z,101654.91
2023-05-15T15:51:11.723Z,101651.97
2023-05-15T15:53:38.801Z,101657.75
2023-05-15T15:56:06.505Z,101660.38
2023-05-15T15:58:32.943Z,101663.63
2023-05-15T16:00:59.668Z,101667.44
2023-05-15T16:03:26.195Z,101668.69
2023-05-15T16:05:52.838Z,101673.91
2023-05-15T16:08:19.281Z,101669.47
2023-05-15T16:10:45.710Z,101668.41
2023-05-15T16:13:12.218Z,101679.00
2023-05-15T16:15:38.774Z,101675.34
2023-05-15T16:18:05.321Z,101683.00
2023-05-15T16:20:33.575Z,101675.66
2023-05-15T16:23:01.353Z,101674.78
2023-05-15T16:25:27.857Z,101684.56
2023-05-15T16:27:54.552Z,101689.31
2023-05-15T16:30:20.930Z,101682.84
2023-05-15T16:32:48.557Z,101687.09
2023-05-15T16:35:15.549Z,101688.81
2023-05-15T16:37:41.951Z,101684.44
2023-05-15T16:40:08.694Z,101676.66
2023-05-15T16:42:36.779Z,101678.91
2023-05-15T16:45:04.803Z,101679.56
2023-05-15T16:47:31.514Z,101685.16
2023-05-15T16:49:57.999Z,101688.34
2023-05-15T16:52:24.605Z,101677.50
2023-05-15T16:54:51.302Z,101682.56
2023-05-15T16:57:17.721Z,101688.91
2023-05-15T16:59:44.450Z,101678.53
2023-05-15T17:02:10.999Z,101685.91
2023-05-15T17:04:37.828Z,101677.63
2023-05-15T17:07:05.173Z,101690.88
2023-05-15T17:09:32.643Z,101691.41
2023-05-15T17:11:59.666Z,101684.13
2023-05-15T17:14:26.620Z,101691.59
2023-05-15T17:16:53.005Z,101686.50
2023-05-15T17:19:19.510Z,101694.34
2023-05-15T17:21:46.207Z,101687.47
2023-05-15T17:24:13.561Z,101690.34
2023-05-15T17:26:39.953Z,101695.56
2023-05-15T17:29:06.289Z,101692.53
2023-05-15T17:31:35.282Z,101694.06
2023-05-15T17:34:01.713Z,101702.47
2023-05-15T17:36:28.226Z,101704.00
2023-05-15T17:38:54.593Z,101708.75
2023-05-15T17:41:22.032Z,101708.09
2023-05-15T17:43:49.336Z,101709.84
2023-05-15T17:46:15.925Z,101713.72
2023-05-15T17:48:42.390Z,101723.91
2023-05-15T17:51:08.780Z,101726.34
2023-05-15T17:53:35.251Z,101722.75
2023-05-15T17:56:03.520Z,101733.03
2023-05-15T17:58:30.397Z,101737.69
2023-05-15T18:00:57.117Z,101745.97
2023-05-15T18:03:23.691Z,101749.97
2023-05-15T18:05:51.734Z,101750.31
2023-05-15T18:08:18.393Z,101748.06
2023-05-15T18:10:44.936Z,101753.81
2023-05-15T18:13:11.407Z,101751.41
2023-05-15T18:15:37.910Z,101755.00
2023-05-15T18:18:05.002Z,101762.72
2023-05-15T18:20:31.555Z,101758.03
2023-05-15T18:22:57.980Z,101759.75
2023-05-15T18:25:24.873Z,101764.16
2023-05-15T18:27:51.429Z,101770.44
2023-05-15T18:30:18.136Z,101778.59
2023-05-15T18:32:44.796Z,101775.19
2023-05-15T18:35:11.518Z,101771.75
2023-05-15T18:37:37.904Z,101779.47
2023-05-15T18:40:05.306Z,101781.78
2023-05-15T18:42:33.668Z,101785.09
2023-05-15T18:45:00.319Z,101788.38
2023-05-15T18:47:26.917Z,101790.53
2023-05-15T18:49:53.360Z,101787.28
2023-05-15T18:52:21.273Z,101785.47
2023-05-15T18:54:48.199Z,101793.00
2023-05-15T18:57:19.042Z,101792.88
2023-05-15T18:59:45.768Z,101789.34
2023-05-15T19:02:12.471Z,101796.06
2023-05-15T19:04:38.853Z,101787.44
2023-05-15T19:07:05.813Z,101799.97
2023-05-15T19:09:32.381Z,101792.34
2023-05-15T19:12:02.641Z,101799.38
2023-05-15T19:14:29.040Z,101796.31
2023-05-15T19:16:55.713Z,101801.69
2023-05-15T19:19:22.220Z,101800.22
2023-05-15T19:21:50.355Z,101796.34
2023-05-15T19:24:16.765Z,101809.19
2023-05-15T19:26:43.138Z,101801.38
2023-05-15T19:29:09.484Z,101800.06
2023-05-15T19:31:37.322Z,101817.34
2023-05-15T19:34:04.097Z,101808.22
2023-05-15T19:36:31.395Z,101818.69
2023-05-15T19:38:57.830Z,101831.72
2023-05-15T19:41:24.259Z,101827.00
2023-05-15T19:43:50.940Z,101824.09
2023-05-15T19:46:18.277Z,101833.88
2023-05-15T19:48:45.260Z,101834.38
2023-05-15T19:51:12.088Z,101842.50
2023-05-15T19:53:38.575Z,101859.88
2023-05-15T19:56:05.807Z,101856.13
2023-05-15T19:58:32.489Z,101848.00
2023-05-15T20:00:59.138Z,101856.75
2023-05-15T20:03:33.180Z,101857.56
2023-05-15T20:06:01.251Z,101878.47
2023-05-15T20:08:28.334Z,101875.72
2023-05-15T20:10:54.974Z,101889.31
2023-05-15T20:13:21.876Z,101894.97
2023-05-15T20:15:54.618Z,101895.13
2023-05-15T20:18:21.844Z,101904.84
2023-05-15T20:20:48.240Z,101918.28
2023-05-15T20:23:14.675Z,101922.19
2023-05-15T20:25:41.562Z,101918.03
2023-05-15T20:28:07.934Z,101928.66
2023-05-15T20:30:34.365Z,101922.00
2023-05-15T20:33:00.991Z,101919.78
2023-05-15T20:35:27.937Z,101928.16
2023-05-15T20:37:56.266Z,101936.53
2023-05-15T20:40:24.767Z,101934.22
2023-05-15T20:42:52.268Z,101938.78
2023-05-15T20:45:19.246Z,101937.94
2023-05-15T20:47:46.115Z,101940.81
2023-05-15T20:50:12.554Z,101943.97
2023-05-15T20:52:38.943Z,101947.38
2023-05-15T20:55:17.270Z,101944.75
2023-05-15T20:57:44.459Z,101949.28
2023-05-15T21:00:12.354Z,101951.75
2023-05-15T21:02:39.763Z,101956.78
2023-05-15T21:05:06.760Z,101953.50
2023-05-15T21:07:33.162Z,101958.03
2023-05-15T21:09:59.592Z,101961.44
2023-05-15T21:12:26.041Z,101962.72
2023-05-15T21:14:52.489Z,101970.66
2023-05-15T21:17:19.006Z,101979.09
2023-05-15T21:19:48.235Z,101975.19
2023-05-15T21:22:15.669Z,101970.66
2023-05-15T21:24:42.099Z,101980.03
2023-05-15T21:27:08.526Z,101984.94
2023-05-15T21:29:36.686Z,101976.50
2023-05-15T21:32:03.531Z,101981.84
2023-05-15T21:34:30.155Z,101980.19
2023-05-15T21:36:56.580Z,101991.41
2023-05-15T21:39:22.950Z,101996.59
2023-05-15T21:41:51.028Z,101998.06
2023-05-15T21:44:17.442Z,101998.06
2023-05-15T21:46:43.845Z,101999.56
2023-05-15T21:49:10.690Z,101986.56
2023-05-15T21:51:37.170Z,101996.44
2023-05-15T21:54:04.345Z,102005.19
2023-05-15T21:56:30.920Z,101999.34
2023-05-15T21:58:57.320Z,101992.78
2023-05-15T22:01:23.716Z,101988.03
2023-05-15T22:03:50.625Z,101994.22
2023-05-15T22:06:17.307Z,101995.31
2023-05-15T22:08:43.809Z,101991.09
2023-05-15T22:11:10.466Z,101991.41
2023-05-15T22:13:36.818Z,102000.78
2023-05-15T22:16:03.295Z,102003.53
2023-05-15T22:18:29.725Z,102006.53
2023-05-15T22:20:56.211Z,102002.13
2023-05-15T22:23:22.751Z,101999.25
2023-05-15T22:25:49.483Z,102001.56
2023-05-15T22:28:16.343Z,102000.44
2023-05-15T22:30:42.856Z,102004.66
2023-05-15T22:33:09.336Z,101999.47
2023-05-15T22:35:35.880Z,102002.06
2023-05-15T22:38:02.258Z,102002.06
2023-05-15T22:40:29.817Z,102003.88
2023-05-15T22:42:56.204Z,101998.53
2023-05-15T22:45:22.570Z,102004.53
2023-05-15T22:47:49.410Z,102003.88
2023-05-15T22:50:16.142Z,102013.69
2023-05-15T22:52:42.521Z,102019.34
2023-05-15T22:55:10.294Z,102021.53
2023-05-15T22:57:36.754Z,102021.31
2023-05-15T23:00:05.274Z,102019.44
2023-05-15T23:02:31.695Z,102025.09
2023-05-15T23:04:58.177Z,102033.56
2023-05-15T23:07:24.613Z,102027.19
2023-05-15T23:09:51.319Z,102028.16
2023-05-15T23:12:17.980Z,102027.03
2023-05-15T23:14:44.352Z,102032.44
2023-05-15T23:17:10.879Z,102035.47
2023-05-15T23:19:37.428Z,102031.75
2023-05-15T23:22:03.870Z,102030.94
2023-05-15T23:24:30.304Z,102037.22
2023-05-15T23:26:56.681Z,102032.78
2023-05-15T23:29:23.070Z,102035.66
2023-05-15T23:31:49.716Z,102039.72
2023-05-15T23:34:16.253Z,102042.31
2023-05-15T23:36:42.717Z,102036.31
2023-05-15T23:39:09.296Z,102046.03
2023-05-15T23:41:36.435Z,102041.34
2023-05-15T23:44:02.893Z,102043.16
2023-05-15T23:46:29.345Z,102037.41
2023-05-15T23:48:55.845Z,102036.03
2023-05-15T23:51:22.262Z,102043.38
2023-05-15T23:53:49.292Z,102049.38
2023-05-15T23:56:15.837Z,102048.00
2023-05-15T23:58:42.294Z,102045.31
