createdAt,value
2019-03-09T00:00:51.703Z,61.00
2019-03-09T00:03:22.026Z,61.10
2019-03-09T00:05:52.384Z,60.80
2019-03-09T00:12:11.542Z,61.00
2019-03-09T00:14:41.928Z,60.80
2019-03-09T00:17:12.361Z,60.90
2019-03-09T00:25:22.989Z,61.00
2019-03-09T00:28:07.842Z,60.80
2019-03-09T00:32:00.783Z,60.70
2019-03-09T00:35:38.357Z,60.80
2019-03-09T00:38:09.892Z,60.80
2019-03-09T00:45:38.818Z,60.80
2019-03-09T00:48:09.388Z,60.70
2019-03-09T00:50:39.877Z,60.70
2019-03-09T00:57:14.255Z,60.80
2019-03-09T00:59:44.639Z,60.60
2019-03-09T01:02:15.113Z,60.80
2019-03-09T01:04:45.903Z,60.60
2019-03-09T01:07:16.422Z,60.70
2019-03-09T01:09:46.931Z,60.70
2019-03-09T01:21:43.633Z,60.40
2019-03-09T01:28:42.161Z,60.10
2019-03-09T01:35:35.061Z,60.00
2019-03-09T01:38:05.523Z,59.90
2019-03-09T01:40:37.639Z,60.00
2019-03-09T01:43:08.064Z,59.80
2019-03-09T01:45:38.593Z,59.80
2019-03-09T01:48:09.022Z,59.70
2019-03-09T01:50:39.567Z,59.70
2019-03-09T01:54:07.592Z,59.70
2019-03-09T02:10:01.105Z,59.70
2019-03-09T02:12:36.225Z,59.60
2019-03-09T02:16:25.952Z,59.70
2019-03-09T02:19:14.424Z,59.70
2019-03-09T02:36:41.102Z,59.60
2019-03-09T02:39:26.463Z,59.60
2019-03-09T02:41:57.331Z,59.60
2019-03-09T02:44:28.440Z,59.60
2019-03-09T02:51:54.098Z,59.60
2019-03-09T03:02:55.147Z,59.20
2019-03-09T03:05:25.555Z,59.30
2019-03-09T03:07:56.502Z,59.30
2019-03-09T03:10:28.759Z,59.40
2019-03-09T03:18:18.454Z,59.50
2019-03-09T03:20:51.213Z,59.30
2019-03-09T03:23:21.950Z,59.20
2019-03-09T03:25:52.426Z,59.20
2019-03-09T03:28:22.912Z,59.10
2019-03-09T03:30:53.349Z,59.00
2019-03-09T03:33:23.902Z,59.00
2019-03-09T03:35:54.392Z,58.90
2019-03-09T03:38:24.824Z,58.90
2019-03-09T03:49:20.099Z,58.50
2019-03-09T04:03:40.621Z,58.00
2019-03-09T04:06:11.601Z,58.00
2019-03-09T04:08:42.399Z,57.90
2019-03-09T04:12:20.608Z,57.80
2019-03-09T04:19:07.941Z,57.70
2019-03-09T04:21:38.634Z,57.60
2019-03-09T04:24:09.534Z,57.70
2019-03-09T04:26:39.975Z,57.90
2019-03-09T04:29:10.489Z,58.00
2019-03-09T04:35:35.597Z,57.90
2019-03-09T04:38:05.970Z,57.90
2019-03-09T04:40:36.659Z,57.90
2019-03-09T04:43:07.385Z,58.00
2019-03-09T04:45:38.088Z,58.00
2019-03-09T04:48:08.842Z,58.10
2019-03-09T04:50:39.251Z,58.00
2019-03-09T04:54:13.590Z,58.00
2019-03-09T05:00:28.045Z,57.80
2019-03-09T05:03:34.653Z,57.40
2019-03-09T05:06:07.353Z,57.80
2019-03-09T05:09:17.622Z,57.90
2019-03-09T05:11:48.445Z,58.00
2019-03-09T05:14:23.842Z,58.10
2019-03-09T05:16:56.315Z,58.10
2019-03-09T05:19:26.746Z,58.40
2019-03-09T05:21:57.481Z,58.40
2019-03-09T05:24:29.093Z,58.50
2019-03-09T05:27:35.760Z,58.50
2019-03-09T05:37:51.318Z,59.00
2019-03-09T05:40:32.100Z,59.60
2019-03-09T05:47:28.599Z,60.60
2019-03-09T05:49:58.952Z,61.00
2019-03-09T05:52:34.942Z,61.30
2019-03-09T05:55:20.166Z,62.00
2019-03-09T05:57:53.431Z,62.40
2019-03-09T06:00:34.431Z,63.10
2019-03-09T06:03:13.622Z,63.30
2019-03-09T06:06:30.032Z,63.70
2019-03-09T06:09:02.076Z,64.10
2019-03-09T06:11:40.831Z,64.20
2019-03-09T06:19:04.203Z,64.90
2019-03-09T06:22:20.370Z,65.20
2019-03-09T06:25:10.935Z,65.60
2019-03-09T06:49:58.922Z,66.40
2019-03-09T07:04:36.758Z,66.00
2019-03-09T07:07:07.593Z,66.00
2019-03-09T07:09:38.428Z,65.90
2019-03-09T07:12:09.392Z,65.80
2019-03-09T07:15:42.060Z,65.80
2019-03-09T07:18:24.551Z,65.60
2019-03-09T07:20:55.505Z,65.50
2019-03-09T07:24:26.081Z,65.30
2019-03-09T07:27:49.814Z,65.30
2019-03-09T07:30:20.268Z,65.30
2019-03-09T07:32:51.137Z,65.50
2019-03-09T07:35:24.694Z,65.50
2019-03-09T07:37:55.152Z,65.50
2019-03-09T07:40:25.689Z,65.30
2019-03-09T07:42:56.112Z,65.10
2019-03-09T07:45:26.699Z,65.00
2019-03-09T07:48:50.730Z,65.00
2019-03-09T07:52:40.212Z,64.80
2019-03-09T07:59:08.898Z,64.50
2019-03-09T08:02:17.660Z,64.00
2019-03-09T08:04:49.861Z,63.50
2019-03-09T08:07:20.387Z,63.30
2019-03-09T08:09:51.945Z,63.30
2019-03-09T08:12:24.176Z,62.90
2019-03-09T08:14:54.882Z,62.70
2019-03-09T08:18:14.276Z,62.90
2019-03-09T08:20:51.629Z,61.70
2019-03-09T08:23:22.904Z,61.50
2019-03-09T08:25:55.083Z,61.50
2019-03-09T08:28:33.869Z,61.70
2019-03-09T08:31:07.650Z,61.80
2019-03-09T08:33:38.412Z,61.60
2019-03-09T08:36:09.046Z,61.50
2019-03-09T08:38:39.680Z,61.70
2019-03-09T08:41:12.975Z,61.60
2019-03-09T08:43:44.200Z,61.60
2019-03-09T08:46:36.201Z,61.70
2019-03-09T08:49:07.662Z,61.60
2019-03-09T08:51:38.473Z,61.70
2019-03-09T09:03:03.912Z,61.70
2019-03-09T09:14:45.026Z,61.20
2019-03-09T09:17:16.442Z,61.20
2019-03-09T09:19:47.528Z,61.00
2019-03-09T09:22:18.161Z,61.10
2019-03-09T09:24:48.518Z,61.20
2019-03-09T09:27:19.205Z,61.10
2019-03-09T09:29:49.846Z,60.30
2019-03-09T09:32:20.262Z,60.10
2019-03-09T09:35:03.689Z,59.60
2019-03-09T09:37:35.968Z,59.30
2019-03-09T09:40:51.076Z,58.00
2019-03-09T09:44:03.748Z,57.60
2019-03-09T09:50:13.361Z,56.20
2019-03-09T09:52:43.753Z,56.10
2019-03-09T09:55:33.430Z,55.90
2019-03-09T10:08:05.199Z,55.00
2019-03-09T10:10:35.676Z,55.20
2019-03-09T10:13:08.140Z,55.00
2019-03-09T10:15:39.483Z,54.70
2019-03-09T10:18:10.218Z,54.20
2019-03-09T10:20:40.639Z,53.80
2019-03-09T10:23:18.040Z,53.70
2019-03-09T10:30:30.812Z,53.60
2019-03-09T10:33:55.998Z,54.00
2019-03-09T10:37:08.671Z,53.90
2019-03-09T10:39:40.249Z,53.40
2019-03-09T10:42:10.984Z,52.80
2019-03-09T10:44:41.740Z,52.50
2019-03-09T10:47:12.482Z,52.60
2019-03-09T10:49:43.034Z,53.10
2019-03-09T10:52:13.527Z,51.90
2019-03-09T10:54:58.955Z,52.80
2019-03-09T10:57:29.435Z,52.20
2019-03-09T10:59:59.871Z,51.90
2019-03-09T11:02:37.618Z,51.80
2019-03-09T11:05:08.887Z,51.50
2019-03-09T11:07:39.584Z,51.50
2019-03-09T11:10:10.048Z,51.50
2019-03-09T11:12:41.851Z,51.50
2019-03-09T11:15:12.470Z,51.40
2019-03-09T11:17:42.782Z,51.40
2019-03-09T11:20:14.483Z,51.30
2019-03-09T11:22:44.879Z,51.30
2019-03-09T11:25:15.474Z,51.10
2019-03-09T11:35:47.012Z,51.20
2019-03-09T11:38:18.139Z,51.00
2019-03-09T11:40:58.547Z,50.80
2019-03-09T11:44:19.968Z,50.70
2019-03-09T11:46:50.110Z,50.60
2019-03-09T11:49:29.350Z,50.50
2019-03-09T11:52:19.186Z,50.80
2019-03-09T11:54:42.467Z,50.40
2019-03-09T11:57:12.884Z,50.30
2019-03-09T11:59:43.735Z,50.90
2019-03-09T12:02:14.640Z,50.10
2019-03-09T12:04:47.139Z,50.10
2019-03-09T12:07:17.997Z,50.00
2019-03-09T12:09:50.301Z,50.10
2019-03-09T12:12:20.681Z,50.00
2019-03-09T12:14:51.127Z,49.90
2019-03-09T12:17:21.616Z,49.90
2019-03-09T12:19:51.986Z,49.60
2019-03-09T12:22:22.711Z,49.70
2019-03-09T12:24:56.113Z,49.50
2019-03-09T12:27:26.978Z,49.40
2019-03-09T12:29:57.458Z,49.20
2019-03-09T12:32:35.814Z,49.20
2019-03-09T12:35:06.564Z,49.10
2019-03-09T12:37:38.325Z,48.90
2019-03-09T12:40:31.707Z,49.00
2019-03-09T12:43:54.975Z,49.10
2019-03-09T12:47:28.376Z,49.10
2019-03-09T12:51:32.805Z,49.10
2019-03-09T13:02:39.910Z,49.50
2019-03-09T13:05:12.228Z,50.50
2019-03-09T13:07:43.012Z,52.00
2019-03-09T13:10:14.169Z,52.80
2019-03-09T13:12:44.557Z,53.00
2019-03-09T13:15:30.746Z,52.90
2019-03-09T13:21:28.090Z,52.90
2019-03-09T13:27:47.191Z,52.80
2019-03-09T13:30:19.564Z,52.50
2019-03-09T13:32:50.602Z,52.30
2019-03-09T13:35:21.011Z,51.80
2019-03-09T13:37:52.043Z,51.40
2019-03-09T13:43:50.457Z,50.40
2019-03-09T13:46:21.261Z,50.20
2019-03-09T13:48:51.684Z,49.40
2019-03-09T13:51:40.423Z,48.50
2019-03-09T13:54:33.331Z,48.50
2019-03-09T13:57:15.927Z,48.50
2019-03-09T14:03:54.622Z,48.40
2019-03-09T14:06:25.339Z,47.50
2019-03-09T14:16:46.927Z,46.90
2019-03-09T14:20:48.331Z,46.80
2019-03-09T14:35:08.689Z,45.90
2019-03-09T14:37:39.053Z,45.90
2019-03-09T14:41:01.717Z,45.70
2019-03-09T14:44:37.862Z,45.30
2019-03-09T14:52:49.884Z,45.00
2019-03-09T14:55:21.111Z,43.50
2019-03-09T14:57:51.958Z,43.20
2019-03-09T15:01:14.438Z,41.80
2019-03-09T15:12:09.380Z,44.90
2019-03-09T15:15:03.929Z,45.10
2019-03-09T15:17:34.515Z,45.10
2019-03-09T15:20:05.599Z,45.30
2019-03-09T15:22:36.270Z,45.30
2019-03-09T15:25:07.604Z,45.30
2019-03-09T15:27:38.088Z,45.30
2019-03-09T15:30:10.790Z,45.60
2019-03-09T15:32:41.488Z,45.70
2019-03-09T15:35:27.766Z,45.70
2019-03-09T15:37:58.109Z,46.00
2019-03-09T15:40:30.157Z,46.00
2019-03-09T15:43:00.690Z,45.90
2019-03-09T15:49:03.465Z,45.70
2019-03-09T15:51:33.881Z,46.00
2019-03-09T15:54:06.972Z,46.30
2019-03-09T15:56:37.471Z,46.60
2019-03-09T15:59:07.947Z,46.90
2019-03-09T16:01:54.173Z,47.20
2019-03-09T16:05:32.151Z,47.00
2019-03-09T16:09:23.153Z,46.80
2019-03-09T16:11:56.384Z,46.60
2019-03-09T16:14:27.328Z,47.30
2019-03-09T16:16:58.238Z,47.70
2019-03-09T16:19:29.260Z,47.90
2019-03-09T16:22:16.198Z,47.80
2019-03-09T16:46:30.568Z,51.80
2019-03-09T16:58:01.690Z,52.40
2019-03-09T17:00:32.631Z,52.80
2019-03-09T17:03:05.074Z,53.30
2019-03-09T17:05:37.835Z,53.60
2019-03-09T17:08:14.554Z,53.90
2019-03-09T17:10:45.316Z,54.30
2019-03-09T17:13:16.852Z,54.80
2019-03-09T17:15:48.987Z,55.40
2019-03-09T17:18:20.566Z,56.70
2019-03-09T17:25:24.759Z,59.40
2019-03-09T17:28:41.623Z,60.50
2019-03-09T17:32:00.885Z,61.50
2019-03-09T17:50:38.088Z,64.60
2019-03-09T18:03:37.960Z,66.60
2019-03-09T18:10:54.883Z,68.80
2019-03-09T18:17:26.053Z,70.10
2019-03-09T18:19:56.454Z,70.00
2019-03-09T18:22:28.210Z,69.80
2019-03-09T18:24:58.577Z,69.70
2019-03-09T18:27:29.033Z,69.40
2019-03-09T18:29:59.502Z,69.30
2019-03-09T18:32:30.040Z,69.20
2019-03-09T18:35:00.751Z,68.90
2019-03-09T18:37:31.161Z,68.70
2019-03-09T18:40:01.877Z,69.20
2019-03-09T18:42:33.762Z,68.20
2019-03-09T18:45:04.555Z,67.90
2019-03-09T18:48:05.580Z,67.70
2019-03-09T18:50:37.080Z,67.70
2019-03-09T18:53:08.213Z,67.50
2019-03-09T18:55:38.698Z,67.30
2019-03-09T19:03:03.692Z,66.50
2019-03-09T19:06:08.840Z,66.00
2019-03-09T19:13:00.419Z,65.40
2019-03-09T19:22:28.631Z,64.30
2019-03-09T19:24:59.372Z,63.90
2019-03-09T19:28:20.811Z,63.80
2019-03-09T19:30:53.413Z,63.60
2019-03-09T19:33:23.892Z,63.00
2019-03-09T19:35:54.402Z,62.70
2019-03-09T19:38:25.592Z,62.10
2019-03-09T19:40:56.293Z,62.10
2019-03-09T19:43:26.826Z,61.60
2019-03-09T19:45:57.311Z,60.80
2019-03-09T19:48:27.776Z,60.20
2019-03-09T19:50:58.308Z,59.60
2019-03-09T19:53:28.893Z,59.30
2019-03-09T19:55:59.480Z,58.80
2019-03-09T19:58:31.249Z,58.60
2019-03-09T20:01:05.038Z,58.60
2019-03-09T20:03:35.630Z,58.70
2019-03-09T20:06:07.791Z,58.70
2019-03-09T20:08:38.677Z,58.80
2019-03-09T20:11:12.368Z,59.00
2019-03-09T20:13:42.792Z,59.10
2019-03-09T20:16:13.601Z,59.10
2019-03-09T20:18:44.476Z,59.20
2019-03-09T20:21:14.981Z,59.30
2019-03-09T20:23:50.256Z,59.50
2019-03-09T20:26:21.097Z,59.50
2019-03-09T20:28:51.511Z,59.60
2019-03-09T20:31:28.691Z,59.70
2019-03-09T20:34:02.286Z,59.70
2019-03-09T20:36:33.888Z,59.70
2019-03-09T20:39:05.705Z,59.60
2019-03-09T20:41:37.152Z,59.70
2019-03-09T20:44:07.822Z,59.70
2019-03-09T20:46:42.178Z,59.80
2019-03-09T20:49:12.531Z,59.90
2019-03-09T20:51:44.083Z,59.90
2019-03-09T20:54:14.571Z,59.90
2019-03-09T20:56:45.103Z,60.00
2019-03-09T20:59:21.360Z,60.40
2019-03-09T21:01:51.852Z,60.00
2019-03-09T21:04:22.154Z,59.90
2019-03-09T21:06:52.635Z,59.90
2019-03-09T21:09:23.887Z,59.80
2019-03-09T21:11:54.366Z,60.60
2019-03-09T21:14:24.873Z,59.70
2019-03-09T21:17:19.689Z,59.60
2019-03-09T21:20:38.831Z,59.50
2019-03-09T21:43:26.042Z,58.80
2019-03-09T21:45:56.836Z,59.10
2019-03-09T21:48:27.324Z,59.40
2019-03-09T21:50:59.586Z,59.70
2019-03-09T21:54:04.570Z,59.90
2019-03-09T22:00:53.877Z,60.10
2019-03-09T22:03:25.115Z,60.00
2019-03-09T22:10:13.438Z,59.90
2019-03-09T22:21:37.555Z,59.70
2019-03-09T22:31:48.779Z,59.10
2019-03-09T22:35:08.795Z,58.90
2019-03-09T22:42:02.937Z,58.20
2019-03-09T22:45:50.928Z,58.10
2019-03-09T22:51:58.386Z,57.60
2019-03-09T22:54:28.769Z,57.60
2019-03-09T22:57:00.783Z,57.50
2019-03-09T22:59:31.335Z,57.50
2019-03-09T23:02:02.355Z,57.30
2019-03-09T23:04:32.780Z,57.10
2019-03-09T23:07:05.000Z,57.00
2019-03-09T23:09:35.394Z,56.90
2019-03-09T23:17:23.034Z,56.70
2019-03-09T23:20:49.620Z,56.50
2019-03-09T23:24:23.172Z,56.50
2019-03-09T23:26:54.041Z,56.50
2019-03-09T23:29:24.481Z,56.60
2019-03-09T23:35:33.224Z,56.40
2019-03-09T23:41:40.245Z,56.40
2019-03-09T23:44:37.624Z,56.40
2019-03-09T23:47:16.367Z,56.40
2019-03-09T23:49:50.011Z,56.40
2019-03-09T23:52:21.176Z,56.20
2019-03-09T23:54:51.604Z,56.20
2019-03-09T23:57:25.370Z,56.30
