createdAt,value
2018-12-07T00:01:04.340Z,3.00
2018-12-07T00:03:33.887Z,2.95
2018-12-07T00:06:02.765Z,2.91
2018-12-07T00:08:31.520Z,2.92
2018-12-07T00:11:00.488Z,2.95
2018-12-07T00:13:29.710Z,2.93
2018-12-07T00:15:58.765Z,2.96
2018-12-07T00:18:27.531Z,2.99
2018-12-07T00:20:57.312Z,3.02
2018-12-07T00:23:26.973Z,3.02
2018-12-07T00:25:56.267Z,2.96
2018-12-07T00:28:25.008Z,3.00
2018-12-07T00:30:54.655Z,2.99
2018-12-07T00:33:23.385Z,2.99
2018-12-07T00:35:52.129Z,2.96
2018-12-07T00:38:21.280Z,2.97
2018-12-07T00:40:50.840Z,2.98
2018-12-07T00:43:19.718Z,2.98
2018-12-07T00:45:49.477Z,3.02
2018-12-07T00:48:18.209Z,3.03
2018-12-07T00:50:48.753Z,3.03
2018-12-07T00:53:17.590Z,3.03
2018-12-07T00:55:46.785Z,3.06
2018-12-07T00:58:18.222Z,3.06
2018-12-07T01:00:46.945Z,3.10
2018-12-07T01:03:16.082Z,3.13
2018-12-07T01:05:44.865Z,3.16
2018-12-07T01:08:13.566Z,3.20
2018-12-07T01:10:43.074Z,3.21
2018-12-07T01:13:11.913Z,3.22
2018-12-07T01:15:41.592Z,3.26
2018-12-07T01:18:11.614Z,3.27
2018-12-07T01:20:41.856Z,3.28
2018-12-07T01:23:12.420Z,3.31
2018-12-07T01:25:42.853Z,3.35
2018-12-07T01:28:12.568Z,3.39
2018-12-07T01:30:42.338Z,3.39
2018-12-07T01:33:11.189Z,3.39
2018-12-07T01:35:40.605Z,3.33
2018-12-07T01:38:09.498Z,3.35
2018-12-07T01:40:39.627Z,3.34
2018-12-07T01:43:08.822Z,3.37
2018-12-07T01:45:38.548Z,3.41
2018-12-07T01:48:07.250Z,3.40
2018-12-07T01:50:37.097Z,3.41
2018-12-07T01:53:05.837Z,3.42
2018-12-07T01:55:35.127Z,3.38
2018-12-07T01:58:04.032Z,3.40
2018-12-07T02:00:34.582Z,3.40
2018-12-07T02:03:04.016Z,3.41
2018-12-07T02:05:32.872Z,3.40
2018-12-07T02:08:01.699Z,3.43
2018-12-07T02:10:30.894Z,3.46
2018-12-07T02:12:59.702Z,3.50
2018-12-07T02:15:32.075Z,3.53
2018-12-07T02:18:01.017Z,3.57
2018-12-07T02:20:30.946Z,3.58
2018-12-07T02:23:00.649Z,3.60
2018-12-07T02:25:31.250Z,3.62
2018-12-07T02:28:00.785Z,3.65
2018-12-07T02:30:32.114Z,3.66
2018-12-07T02:33:00.966Z,3.68
2018-12-07T02:35:29.727Z,3.68
2018-12-07T02:37:58.502Z,3.64
2018-12-07T02:40:42.622Z,3.62
2018-12-07T02:43:12.026Z,3.63
2018-12-07T02:45:42.752Z,3.65
2018-12-07T02:48:12.387Z,3.62
2018-12-07T02:50:42.868Z,3.62
2018-12-07T02:53:12.509Z,3.62
2018-12-07T02:55:47.966Z,3.62
2018-12-07T02:58:16.724Z,3.64
2018-12-07T03:00:45.544Z,3.66
2018-12-07T03:03:15.714Z,3.69
2018-12-07T03:05:44.466Z,3.71
2018-12-07T03:08:14.242Z,3.73
2018-12-07T03:10:44.550Z,3.73
2018-12-07T03:13:14.016Z,3.73
2018-12-07T03:15:42.928Z,3.75
2018-12-07T03:18:22.671Z,3.79
2018-12-07T03:20:51.473Z,3.78
2018-12-07T03:23:20.937Z,3.80
2018-12-07T03:27:01.431Z,3.79
2018-12-07T03:29:31.990Z,3.82
2018-12-07T03:32:01.280Z,3.85
2018-12-07T03:34:30.043Z,3.88
2018-12-07T03:36:58.797Z,3.89
2018-12-07T03:39:27.525Z,3.92
2018-12-07T03:41:56.348Z,3.98
2018-12-07T03:44:25.473Z,4.00
2018-12-07T03:46:55.126Z,4.03
2018-12-07T03:49:23.875Z,4.05
2018-12-07T03:51:53.434Z,4.10
2018-12-07T03:54:23.034Z,4.14
2018-12-07T03:56:52.316Z,4.16
2018-12-07T03:59:21.070Z,4.19
2018-12-07T04:01:50.895Z,4.20
2018-12-07T04:04:20.952Z,4.21
2018-12-07T04:06:49.757Z,4.21
2018-12-07T04:09:18.741Z,4.22
2018-12-07T04:11:48.139Z,4.23
2018-12-07T04:14:16.982Z,4.19
2018-12-07T04:16:45.729Z,4.16
2018-12-07T04:19:14.455Z,4.15
2018-12-07T04:21:43.346Z,4.15
2018-12-07T04:24:12.758Z,4.16
2018-12-07T04:26:42.298Z,4.16
2018-12-07T04:29:11.415Z,4.15
2018-12-07T04:31:40.896Z,4.15
2018-12-07T04:34:10.813Z,4.14
2018-12-07T04:36:39.502Z,4.10
2018-12-07T04:39:08.429Z,4.08
2018-12-07T04:41:37.203Z,4.08
2018-12-07T04:44:06.116Z,4.03
2018-12-07T04:46:36.146Z,4.04
2018-12-07T04:49:05.016Z,4.07
2018-12-07T04:51:34.427Z,4.11
2018-12-07T04:54:03.145Z,4.15
2018-12-07T04:56:33.783Z,4.16
2018-12-07T04:59:02.652Z,4.17
2018-12-07T05:01:31.648Z,4.16
2018-12-07T05:04:01.206Z,4.18
2018-12-07T05:06:30.128Z,4.18
2018-12-07T05:09:01.528Z,4.16
2018-12-07T05:11:30.888Z,4.14
2018-12-07T05:13:59.766Z,4.12
2018-12-07T05:16:28.534Z,4.14
2018-12-07T05:18:57.399Z,4.18
2018-12-07T05:21:26.225Z,4.19
2018-12-07T05:23:55.969Z,4.23
2018-12-07T05:26:25.431Z,4.26
2018-12-07T05:28:54.226Z,4.28
2018-12-07T05:31:24.015Z,4.25
2018-12-07T05:33:52.742Z,4.27
2018-12-07T05:36:21.679Z,4.23
2018-12-07T05:38:50.533Z,4.21
2018-12-07T05:41:19.473Z,4.22
2018-12-07T05:43:57.261Z,4.25
2018-12-07T05:46:26.966Z,4.25
2018-12-07T05:48:55.922Z,4.27
2018-12-07T05:51:25.309Z,4.29
2018-12-07T05:53:54.059Z,4.33
2018-12-07T05:56:23.342Z,4.32
2018-12-07T05:58:52.124Z,4.30
2018-12-07T06:01:20.973Z,4.30
2018-12-07T06:03:50.316Z,4.34
2018-12-07T06:06:20.589Z,4.32
2018-12-07T06:08:49.362Z,4.35
2018-12-07T06:11:18.147Z,4.37
2018-12-07T06:13:46.905Z,4.42
2018-12-07T06:16:15.749Z,4.45
2018-12-07T06:18:44.721Z,4.47
2018-12-07T06:21:13.523Z,4.46
2018-12-07T06:23:43.475Z,4.47
2018-12-07T06:26:13.153Z,4.47
2018-12-07T06:28:42.617Z,4.47
2018-12-07T06:31:11.526Z,4.48
2018-12-07T06:33:40.383Z,4.46
2018-12-07T06:36:09.335Z,4.50
2018-12-07T06:38:39.423Z,4.51
2018-12-07T06:41:08.349Z,4.49
2018-12-07T06:43:37.410Z,4.50
2018-12-07T06:46:07.202Z,4.51
2018-12-07T06:48:35.942Z,4.52
2018-12-07T06:51:05.572Z,4.43
2018-12-07T06:53:34.351Z,4.50
2018-12-07T06:56:04.061Z,4.46
2018-12-07T06:58:33.008Z,4.41
2018-12-07T07:01:01.830Z,4.32
2018-12-07T07:03:31.275Z,4.37
2018-12-07T07:06:00.023Z,4.36
2018-12-07T07:08:28.746Z,4.36
2018-12-07T07:10:57.489Z,4.33
2018-12-07T07:13:26.221Z,4.33
2018-12-07T07:15:55.270Z,4.36
2018-12-07T07:18:24.007Z,4.41
2018-12-07T07:20:52.846Z,4.47
2018-12-07T07:23:22.656Z,4.51
2018-12-07T07:25:52.493Z,4.56
2018-12-07T07:28:21.261Z,4.60
2018-12-07T07:30:50.818Z,4.63
2018-12-07T07:33:19.685Z,4.68
2018-12-07T07:35:48.584Z,4.66
2018-12-07T07:38:17.432Z,4.65
2018-12-07T07:40:46.191Z,4.70
2018-12-07T07:43:15.446Z,4.68
2018-12-07T07:45:45.187Z,4.72
2018-12-07T07:48:13.963Z,4.69
2018-12-07T07:50:43.439Z,4.68
2018-12-07T07:53:12.411Z,4.68
2018-12-07T07:55:41.906Z,4.64
2018-12-07T07:58:11.048Z,4.63
2018-12-07T08:00:40.863Z,4.68
2018-12-07T08:03:10.384Z,4.68
2018-12-07T08:05:39.271Z,4.66
2018-12-07T08:08:08.011Z,4.65
2018-12-07T08:10:36.749Z,4.62
2018-12-07T08:13:05.835Z,4.60
2018-12-07T08:15:34.692Z,4.59
2018-12-07T08:18:12.270Z,4.59
2018-12-07T08:20:41.276Z,4.60
2018-12-07T08:23:14.739Z,4.60
2018-12-07T08:25:43.751Z,4.60
2018-12-07T08:28:12.615Z,4.65
2018-12-07T08:30:41.383Z,4.70
2018-12-07T08:33:11.423Z,4.79
2018-12-07T08:35:40.319Z,4.84
2018-12-07T08:38:09.300Z,4.91
2018-12-07T08:40:38.121Z,4.99
2018-12-07T08:43:07.585Z,5.05
2018-12-07T08:45:36.755Z,5.11
2018-12-07T08:48:06.667Z,5.15
2018-12-07T08:50:36.247Z,5.19
2018-12-07T08:53:05.099Z,5.20
2018-12-07T08:55:34.512Z,5.19
2018-12-07T08:58:04.810Z,5.17
2018-12-07T09:00:33.553Z,5.19
2018-12-07T09:03:02.925Z,5.18
2018-12-07T09:05:31.872Z,5.19
2018-12-07T09:08:00.921Z,5.24
2018-12-07T09:10:29.786Z,5.33
2018-12-07T09:12:58.521Z,5.36
2018-12-07T09:15:28.141Z,5.41
2018-12-07T09:17:57.253Z,5.38
2018-12-07T09:20:26.614Z,5.49
2018-12-07T09:22:57.127Z,5.52
2018-12-07T09:25:26.549Z,5.58
2018-12-07T09:27:55.267Z,5.61
2018-12-07T09:30:24.005Z,5.66
2018-12-07T09:32:52.726Z,5.69
2018-12-07T09:35:21.460Z,5.73
2018-12-07T09:37:50.303Z,5.77
2018-12-07T09:40:19.170Z,5.79
2018-12-07T09:42:47.914Z,5.79
2018-12-07T09:45:16.982Z,5.74
2018-12-07T09:47:46.500Z,5.70
2018-12-07T09:50:15.687Z,5.65
2018-12-07T09:52:45.478Z,5.59
2018-12-07T09:55:15.398Z,5.62
2018-12-07T09:57:44.558Z,5.65
2018-12-07T10:00:13.313Z,5.67
2018-12-07T10:02:42.471Z,5.72
2018-12-07T10:05:11.400Z,5.80
2018-12-07T10:07:40.212Z,5.83
2018-12-07T10:10:09.111Z,5.87
2018-12-07T10:12:37.949Z,5.80
2018-12-07T10:15:07.134Z,5.72
2018-12-07T10:17:35.872Z,5.72
2018-12-07T10:20:05.334Z,5.74
2018-12-07T10:22:34.093Z,5.73
2018-12-07T10:25:04.202Z,5.75
2018-12-07T10:27:32.922Z,5.74
2018-12-07T10:30:01.680Z,5.71
2018-12-07T10:32:30.511Z,5.73
2018-12-07T10:34:59.238Z,5.74
2018-12-07T10:37:28.057Z,5.74
2018-12-07T10:39:57.630Z,5.72
2018-12-07T10:42:27.410Z,5.71
2018-12-07T10:44:56.141Z,5.73
2018-12-07T10:47:25.448Z,5.69
2018-12-07T10:49:54.193Z,5.67
2018-12-07T10:52:23.309Z,5.62
2018-12-07T10:54:53.423Z,5.57
2018-12-07T10:57:22.653Z,5.50
2018-12-07T10:59:51.376Z,5.46
2018-12-07T11:02:26.094Z,5.39
2018-12-07T11:05:00.355Z,5.34
2018-12-07T11:08:37.181Z,5.31
2018-12-07T11:11:11.613Z,5.30
2018-12-07T11:13:45.862Z,5.28
2018-12-07T11:16:19.814Z,5.27
2018-12-07T11:20:58.547Z,5.27
2018-12-07T11:23:34.130Z,5.24
2018-12-07T11:26:09.711Z,5.22
2018-12-07T11:28:43.576Z,5.24
2018-12-07T11:31:17.618Z,5.23
2018-12-07T11:34:20.771Z,5.23
2018-12-07T11:36:49.739Z,5.17
2018-12-07T11:39:18.435Z,5.17
2018-12-07T11:41:47.145Z,5.17
2018-12-07T11:44:15.890Z,5.21
2018-12-07T11:46:46.161Z,5.19
2018-12-07T11:49:15.003Z,5.13
2018-12-07T11:51:44.530Z,5.10
2018-12-07T11:54:13.874Z,5.04
2018-12-07T11:56:43.440Z,5.01
2018-12-07T11:59:12.257Z,4.94
2018-12-07T12:01:44.684Z,4.95
2018-12-07T12:04:13.014Z,4.88
2018-12-07T12:06:41.845Z,4.74
2018-12-07T12:09:10.700Z,4.68
2018-12-07T12:11:39.424Z,4.66
2018-12-07T12:14:08.194Z,4.62
2018-12-07T12:16:37.030Z,4.57
2018-12-07T12:19:05.713Z,4.57
2018-12-07T12:21:34.619Z,4.51
2018-12-07T12:24:04.366Z,4.47
2018-12-07T12:26:33.110Z,4.44
2018-12-07T12:29:01.873Z,4.37
2018-12-07T12:31:30.641Z,4.43
2018-12-07T12:33:59.358Z,4.40
2018-12-07T12:36:29.101Z,4.41
2018-12-07T12:38:58.072Z,4.41
2018-12-07T12:41:26.819Z,4.36
2018-12-07T12:43:55.523Z,4.30
2018-12-07T12:46:25.058Z,4.38
2018-12-07T12:48:54.518Z,4.41
2018-12-07T12:51:24.155Z,4.47
2018-12-07T12:53:52.894Z,4.50
2018-12-07T12:56:22.193Z,4.52
2018-12-07T12:58:50.937Z,4.53
2018-12-07T13:01:19.679Z,4.49
2018-12-07T13:03:49.568Z,4.56
2018-12-07T13:06:18.345Z,4.54
2018-12-07T13:08:47.055Z,4.53
2018-12-07T13:11:15.906Z,4.48
2018-12-07T13:13:44.745Z,4.47
2018-12-07T13:16:13.593Z,4.41
2018-12-07T13:18:42.624Z,4.36
2018-12-07T13:21:11.449Z,4.34
2018-12-07T13:23:40.960Z,4.29
2018-12-07T13:26:09.757Z,4.19
2018-12-07T13:28:38.520Z,4.20
2018-12-07T13:31:07.390Z,4.16
2018-12-07T13:33:36.127Z,4.16
2018-12-07T13:36:05.141Z,4.16
2018-12-07T13:38:33.975Z,4.20
2018-12-07T13:41:02.740Z,4.19
2018-12-07T13:43:31.583Z,4.19
2018-12-07T13:46:01.324Z,4.20
2018-12-07T13:48:30.902Z,4.22
2018-12-07T13:51:00.413Z,4.24
2018-12-07T13:53:29.700Z,4.26
2018-12-07T13:55:59.466Z,4.21
2018-12-07T13:58:28.477Z,4.25
2018-12-07T14:00:57.270Z,4.26
2018-12-07T14:03:27.890Z,4.29
2018-12-07T14:05:56.777Z,4.32
2018-12-07T14:08:25.672Z,4.37
2018-12-07T14:10:54.623Z,4.44
2018-12-07T14:13:23.476Z,4.46
2018-12-07T14:15:52.323Z,4.50
2018-12-07T14:18:21.103Z,4.46
2018-12-07T14:20:50.059Z,4.45
2018-12-07T14:23:19.599Z,4.45
2018-12-07T14:25:48.562Z,4.44
2018-12-07T14:28:17.467Z,4.42
2018-12-07T14:30:46.351Z,4.44
2018-12-07T14:33:15.707Z,4.45
2018-12-07T14:35:45.082Z,4.46
2018-12-07T14:38:14.719Z,4.45
2018-12-07T14:40:43.758Z,4.41
2018-12-07T14:43:12.697Z,4.35
2018-12-07T14:45:42.583Z,4.27
2018-12-07T14:48:11.581Z,4.14
2018-12-07T14:50:42.867Z,4.02
2018-12-07T14:53:11.942Z,4.01
2018-12-07T14:55:42.962Z,3.96
2018-12-07T14:58:11.980Z,3.99
2018-12-07T15:00:40.977Z,4.02
2018-12-07T15:03:10.446Z,4.05
2018-12-07T15:05:41.124Z,4.06
2018-12-07T15:08:10.292Z,4.02
2018-12-07T15:10:39.471Z,3.98
2018-12-07T15:13:08.300Z,3.91
2018-12-07T15:15:37.311Z,3.90
2018-12-07T15:18:06.385Z,3.92
2018-12-07T15:20:35.436Z,3.98
2018-12-07T15:23:05.141Z,4.05
2018-12-07T15:25:34.163Z,4.11
2018-12-07T15:28:03.087Z,4.15
2018-12-07T15:30:32.210Z,4.11
2018-12-07T15:33:01.320Z,4.00
2018-12-07T15:35:30.396Z,3.89
2018-12-07T15:37:59.291Z,3.82
2018-12-07T15:40:28.095Z,3.74
2018-12-07T15:42:57.687Z,3.69
2018-12-07T15:45:26.522Z,3.67
2018-12-07T15:47:55.890Z,3.66
2018-12-07T15:53:12.028Z,3.62
2018-12-07T15:55:41.541Z,3.65
2018-12-07T15:58:10.673Z,3.71
2018-12-07T16:00:40.230Z,3.78
2018-12-07T16:03:09.788Z,3.78
2018-12-07T16:05:38.690Z,3.77
2018-12-07T16:08:07.515Z,3.79
2018-12-07T16:10:36.744Z,3.79
2018-12-07T16:13:05.566Z,3.81
2018-12-07T16:15:34.976Z,3.81
2018-12-07T16:18:03.797Z,3.85
2018-12-07T16:20:32.937Z,3.83
2018-12-07T16:23:02.493Z,3.89
2018-12-07T16:25:31.600Z,3.98
2018-12-07T16:28:00.755Z,4.01
2018-12-07T16:30:29.634Z,4.01
2018-12-07T16:32:59.944Z,4.06
2018-12-07T16:35:28.982Z,4.07
2018-12-07T16:37:57.921Z,4.09
2018-12-07T16:40:27.888Z,4.14
2018-12-07T16:42:56.741Z,4.19
2018-12-07T16:45:25.672Z,4.24
2018-12-07T16:47:55.254Z,4.24
2018-12-07T16:53:15.865Z,4.26
2018-12-07T16:55:45.573Z,4.27
2018-12-07T16:58:14.811Z,4.27
2018-12-07T17:00:44.673Z,4.29
2018-12-07T17:03:14.545Z,4.30
2018-12-07T17:05:43.740Z,4.25
2018-12-07T17:08:13.212Z,4.21
2018-12-07T17:10:47.221Z,4.18
2018-12-07T17:13:16.148Z,4.09
2018-12-07T17:15:45.136Z,4.03
2018-12-07T17:18:14.415Z,3.94
2018-12-07T17:20:43.672Z,3.85
2018-12-07T17:23:13.638Z,3.74
2018-12-07T17:25:49.557Z,3.69
2018-12-07T17:28:18.378Z,3.64
2018-12-07T17:30:47.922Z,3.65
2018-12-07T17:33:17.048Z,3.66
2018-12-07T17:35:46.255Z,3.74
2018-12-07T17:38:15.921Z,3.81
2018-12-07T17:40:52.205Z,3.93
2018-12-07T17:43:21.470Z,4.00
2018-12-07T17:45:51.442Z,4.06
2018-12-07T17:48:20.435Z,4.12
2018-12-07T17:50:51.184Z,4.15
2018-12-07T17:53:20.198Z,4.19
2018-12-07T17:55:52.131Z,4.21
2018-12-07T17:58:21.390Z,4.21
2018-12-07T18:00:51.304Z,4.18
2018-12-07T18:03:21.081Z,4.16
2018-12-07T18:05:50.022Z,4.14
2018-12-07T18:08:18.988Z,4.16
2018-12-07T18:10:48.809Z,4.10
2018-12-07T18:13:18.084Z,4.09
2018-12-07T18:15:47.190Z,4.09
2018-12-07T18:18:16.035Z,4.05
2018-12-07T18:20:46.526Z,4.04
2018-12-07T18:23:16.159Z,4.05
2018-12-07T18:25:45.102Z,4.00
2018-12-07T18:28:14.439Z,4.02
2018-12-07T18:30:44.024Z,4.04
2018-12-07T18:33:13.907Z,4.06
2018-12-07T18:35:45.474Z,4.07
2018-12-07T18:38:14.381Z,4.08
2018-12-07T18:40:44.371Z,4.11
2018-12-07T18:43:13.883Z,4.11
2018-12-07T18:45:44.479Z,4.11
2018-12-07T18:49:16.639Z,4.11
2018-12-07T18:51:46.362Z,4.11
2018-12-07T18:54:16.447Z,4.09
2018-12-07T18:56:46.089Z,4.09
2018-12-07T18:59:16.082Z,4.08
2018-12-07T19:01:45.985Z,4.11
2018-12-07T19:04:16.007Z,4.12
2018-12-07T19:06:45.021Z,4.14
2018-12-07T19:09:14.220Z,4.16
2018-12-07T19:11:44.150Z,4.21
2018-12-07T19:14:13.390Z,4.23
2018-12-07T19:16:43.109Z,4.22
2018-12-07T19:19:12.347Z,4.25
2018-12-07T19:23:49.297Z,4.26
2018-12-07T19:26:18.673Z,4.34
2018-12-07T19:28:47.574Z,4.34
2018-12-07T19:31:16.824Z,4.36
2018-12-07T19:33:46.454Z,4.37
2018-12-07T19:36:15.419Z,4.36
2018-12-07T19:38:44.439Z,4.34
2018-12-07T19:41:14.651Z,4.41
2018-12-07T19:43:43.587Z,4.41
2018-12-07T19:46:13.258Z,4.43
2018-12-07T19:48:42.177Z,4.46
2018-12-07T19:51:13.188Z,4.51
2018-12-07T19:53:42.285Z,4.50
2018-12-07T19:56:12.629Z,4.47
2018-12-07T19:58:41.380Z,4.46
2018-12-07T20:01:10.285Z,4.43
2018-12-07T20:03:39.946Z,4.47
2018-12-07T20:06:08.871Z,4.48
2018-12-07T20:08:37.696Z,4.52
2018-12-07T20:11:06.584Z,4.58
2018-12-07T20:13:36.585Z,4.61
2018-12-07T20:16:05.607Z,4.63
2018-12-07T20:18:34.681Z,4.64
2018-12-07T20:21:03.926Z,4.64
2018-12-07T20:23:33.817Z,4.66
2018-12-07T20:26:02.687Z,4.68
2018-12-07T20:28:37.646Z,4.71
2018-12-07T20:31:07.600Z,4.73
2018-12-07T20:33:36.721Z,4.76
2018-12-07T20:36:05.762Z,4.80
2018-12-07T20:38:35.058Z,4.82
2018-12-07T20:41:03.932Z,4.85
2018-12-07T20:43:37.639Z,4.87
2018-12-07T20:46:07.171Z,4.92
2018-12-07T20:48:36.418Z,4.96
2018-12-07T20:51:06.239Z,4.94
2018-12-07T20:53:35.345Z,4.94
2018-12-07T20:56:05.229Z,4.95
2018-12-07T20:58:37.442Z,4.91
2018-12-07T21:01:06.355Z,4.91
2018-12-07T21:09:40.237Z,4.92
2018-12-07T21:12:26.137Z,4.99
2018-12-07T21:14:56.604Z,5.04
2018-12-07T21:17:32.371Z,5.08
2018-12-07T21:20:23.597Z,5.10
2018-12-07T21:22:53.825Z,5.12
2018-12-07T21:25:22.800Z,5.12
2018-12-07T21:27:52.577Z,5.11
2018-12-07T21:30:37.594Z,5.11
2018-12-07T21:33:06.664Z,5.08
2018-12-07T21:38:36.894Z,5.08
2018-12-07T21:41:05.751Z,5.08
2018-12-07T21:43:34.559Z,5.09
2018-12-07T21:46:04.482Z,5.11
2018-12-07T21:48:33.476Z,5.05
2018-12-07T21:52:15.935Z,5.15
2018-12-07T21:54:45.722Z,5.09
2018-12-07T21:57:15.986Z,5.14
2018-12-07T21:59:46.090Z,5.17
2018-12-07T22:02:15.799Z,5.19
2018-12-07T22:04:45.786Z,5.21
2018-12-07T22:07:15.053Z,5.21
2018-12-07T22:09:44.943Z,5.25
2018-12-07T22:12:14.064Z,5.25
2018-12-07T22:14:43.553Z,5.27
2018-12-07T22:17:12.627Z,5.31
2018-12-07T22:19:41.342Z,5.35
2018-12-07T22:22:11.987Z,5.35
2018-12-07T22:24:41.953Z,5.44
2018-12-07T22:27:10.853Z,5.42
2018-12-07T22:29:40.162Z,5.52
2018-12-07T22:32:08.979Z,5.55
2018-12-07T22:34:38.067Z,5.59
2018-12-07T22:37:06.961Z,5.61
2018-12-07T22:39:35.982Z,5.64
2018-12-07T22:42:05.246Z,5.67
2018-12-07T22:44:34.228Z,5.70
2018-12-07T22:47:04.167Z,5.71
2018-12-07T22:49:33.068Z,5.73
2018-12-07T22:52:02.626Z,5.74
2018-12-07T22:54:32.483Z,5.76
2018-12-07T22:57:01.840Z,5.76
2018-12-07T22:59:31.417Z,5.78
2018-12-07T23:02:01.129Z,5.83
2018-12-07T23:04:30.842Z,5.87
2018-12-07T23:07:00.254Z,5.87
2018-12-07T23:09:29.106Z,5.87
2018-12-07T23:11:58.210Z,5.90
2018-12-07T23:14:26.902Z,5.96
2018-12-07T23:16:55.730Z,6.00
2018-12-07T23:19:24.545Z,6.03
2018-12-07T23:21:53.238Z,6.04
2018-12-07T23:24:22.675Z,6.05
2018-12-07T23:26:51.357Z,6.04
2018-12-07T23:29:22.764Z,6.10
2018-12-07T23:31:51.471Z,6.13
2018-12-07T23:34:20.267Z,6.16
2018-12-07T23:36:49.328Z,6.19
2018-12-07T23:39:18.108Z,6.24
2018-12-07T23:41:46.837Z,6.31
2018-12-07T23:44:15.662Z,6.33
2018-12-07T23:46:45.585Z,6.36
2018-12-07T23:49:14.587Z,6.40
2018-12-07T23:51:44.279Z,6.43
2018-12-07T23:54:13.868Z,6.45
2018-12-07T23:56:43.483Z,6.46
2018-12-07T23:59:12.318Z,6.47
