createdAt,value
2023-05-06T00:02:44.644Z,7.43
2023-05-06T00:39:21.239Z,6.30
2023-05-06T00:57:12.567Z,6.00
2023-05-06T00:59:58.645Z,6.40
2023-05-06T01:02:47.447Z,6.13
2023-05-06T01:28:38.709Z,5.90
2023-05-06T01:31:42.322Z,6.10
2023-05-06T01:34:33.724Z,6.35
2023-05-06T01:37:32.644Z,6.13
2023-05-06T01:41:50.519Z,6.30
2023-05-06T02:21:38.747Z,8.45
2023-05-06T02:24:25.180Z,9.38
2023-05-06T02:27:11.361Z,8.07
2023-05-06T02:29:57.383Z,7.20
2023-05-06T02:33:17.391Z,7.78
2023-05-06T02:37:32.798Z,7.78
2023-05-06T02:40:20.757Z,8.07
2023-05-06T02:43:06.910Z,8.18
2023-05-06T02:45:53.871Z,9.35
2023-05-06T02:48:39.735Z,8.30
2023-05-06T02:51:25.556Z,8.70
2023-05-06T02:54:11.790Z,8.35
2023-05-06T02:56:57.885Z,9.57
2023-05-06T02:59:43.798Z,8.55
2023-05-06T03:02:29.416Z,8.55
2023-05-06T03:05:16.046Z,8.00
2023-05-06T03:08:02.606Z,8.30
2023-05-06T03:10:50.444Z,8.77
2023-05-06T03:13:38.368Z,9.65
2023-05-06T03:16:24.703Z,8.88
2023-05-06T03:19:13.673Z,9.23
2023-05-06T03:22:01.678Z,8.95
2023-05-06T03:24:50.596Z,9.02
2023-05-06T03:27:36.893Z,8.80
2023-05-06T03:30:29.164Z,13.40
2023-05-06T03:33:18.671Z,11.07
2023-05-06T03:36:05.696Z,10.65
2023-05-06T03:38:52.825Z,9.02
2023-05-06T03:41:38.930Z,8.43
2023-05-06T03:44:32.303Z,6.70
2023-05-06T03:47:25.896Z,6.97
2023-05-06T03:50:12.029Z,7.78
2023-05-06T03:52:58.753Z,7.70
2023-05-06T03:55:47.186Z,7.47
2023-05-06T03:58:33.653Z,8.10
2023-05-06T04:01:21.791Z,8.60
2023-05-06T04:04:08.259Z,7.00
2023-05-06T04:06:54.688Z,6.32
2023-05-06T04:09:40.992Z,6.82
2023-05-06T04:12:28.071Z,7.05
2023-05-06T04:15:14.422Z,6.80
2023-05-06T04:18:01.770Z,6.28
2023-05-06T04:20:48.656Z,7.18
2023-05-06T04:23:36.056Z,7.28
2023-05-06T04:26:23.638Z,6.53
2023-05-06T04:29:09.712Z,6.50
2023-05-06T04:32:03.725Z,7.65
2023-05-06T04:34:53.833Z,8.38
2023-05-06T04:37:39.938Z,6.82
2023-05-06T04:40:30.899Z,7.22
2023-05-06T04:43:16.559Z,7.55
2023-05-06T04:46:03.885Z,7.80
2023-05-06T04:48:52.693Z,7.20
2023-05-06T04:51:39.936Z,7.53
2023-05-06T04:54:26.092Z,6.63
2023-05-06T04:57:12.100Z,7.05
2023-05-06T05:00:00.435Z,8.13
2023-05-06T05:02:47.128Z,7.60
2023-05-06T05:05:35.720Z,11.30
2023-05-06T05:08:24.012Z,8.85
2023-05-06T05:11:11.049Z,7.80
2023-05-06T05:13:59.450Z,7.15
2023-05-06T05:16:46.878Z,6.95
2023-05-06T05:19:33.679Z,7.95
2023-05-06T05:22:20.217Z,7.32
2023-05-06T05:25:08.166Z,6.28
2023-05-06T05:27:55.543Z,6.63
2023-05-06T05:30:41.309Z,5.85
2023-05-06T05:33:31.225Z,6.68
2023-05-06T05:36:17.705Z,6.25
2023-05-06T05:39:06.027Z,6.55
2023-05-06T05:41:59.401Z,6.80
2023-05-06T05:44:46.378Z,6.10
2023-05-06T05:47:32.254Z,5.95
2023-05-06T05:50:18.921Z,5.35
2023-05-06T05:53:05.716Z,6.03
2023-05-06T05:55:54.177Z,6.03
2023-05-06T05:58:40.334Z,4.97
2023-05-06T06:01:26.789Z,5.07
2023-05-06T06:04:12.862Z,4.90
2023-05-06T06:06:58.824Z,5.70
2023-05-06T06:09:46.950Z,4.90
2023-05-06T06:12:34.681Z,5.53
2023-05-06T06:15:22.206Z,4.75
2023-05-06T06:18:10.552Z,4.60
2023-05-06T06:20:58.240Z,4.60
2023-05-06T06:23:44.598Z,5.20
2023-05-06T06:26:30.841Z,5.60
2023-05-06T06:29:18.715Z,5.00
2023-05-06T06:32:06.481Z,5.30
2023-05-06T06:34:52.743Z,5.72
2023-05-06T06:37:38.945Z,5.90
2023-05-06T06:40:24.707Z,5.32
2023-05-06T06:43:10.736Z,5.03
2023-05-06T06:46:15.841Z,5.80
2023-05-06T06:49:02.008Z,4.65
2023-05-06T06:51:47.895Z,5.53
2023-05-06T06:54:34.121Z,5.63
2023-05-06T06:57:21.044Z,5.15
2023-05-06T07:00:07.623Z,6.28
2023-05-06T07:02:54.083Z,5.45
2023-05-06T07:05:40.078Z,6.93
2023-05-06T07:08:26.000Z,5.18
2023-05-06T07:11:14.393Z,4.22
2023-05-06T07:14:03.017Z,4.82
2023-05-06T07:16:51.376Z,4.45
2023-05-06T07:19:37.835Z,3.63
2023-05-06T07:22:23.599Z,4.00
2023-05-06T07:25:10.005Z,3.45
2023-05-06T07:27:56.457Z,4.03
2023-05-06T07:30:42.686Z,4.43
2023-05-06T07:33:28.970Z,3.33
2023-05-06T07:36:15.379Z,3.58
2023-05-06T07:39:01.835Z,3.95
2023-05-06T07:41:47.900Z,3.80
2023-05-06T07:44:34.169Z,4.25
2023-05-06T07:47:28.789Z,4.80
2023-05-06T07:50:15.284Z,4.00
2023-05-06T07:53:01.796Z,4.35
2023-05-06T07:55:47.616Z,6.10
2023-05-06T07:58:33.432Z,6.43
2023-05-06T08:01:19.674Z,4.07
2023-05-06T08:04:06.446Z,7.70
2023-05-06T08:06:53.467Z,3.92
2023-05-06T08:09:39.561Z,4.28
2023-05-06T08:12:25.582Z,3.90
2023-05-06T08:15:11.777Z,3.53
2023-05-06T08:18:02.157Z,4.00
2023-05-06T08:20:53.278Z,5.07
2023-05-06T08:23:39.301Z,11.35
2023-05-06T08:26:25.041Z,3.22
2023-05-06T08:29:10.845Z,3.20
2023-05-06T08:31:57.300Z,2.63
2023-05-06T08:34:43.211Z,2.60
2023-05-06T08:37:30.692Z,2.60
2023-05-06T08:40:21.908Z,3.45
2023-05-06T08:43:13.356Z,2.83
2023-05-06T08:45:59.623Z,3.40
2023-05-06T08:48:49.966Z,3.28
2023-05-06T08:51:40.637Z,3.40
2023-05-06T08:54:39.032Z,4.70
2023-05-06T08:57:30.138Z,4.43
2023-05-06T09:00:17.596Z,4.05
2023-05-06T09:03:03.968Z,3.03
2023-05-06T09:05:51.665Z,4.25
2023-05-06T09:08:37.351Z,3.65
2023-05-06T09:11:29.749Z,2.20
2023-05-06T09:14:17.828Z,2.53
2023-05-06T09:17:03.960Z,3.03
2023-05-06T09:19:54.309Z,2.80
2023-05-06T09:22:41.093Z,1.95
2023-05-06T09:25:28.417Z,2.20
2023-05-06T09:28:14.611Z,7.13
2023-05-06T09:31:01.120Z,13.55
2023-05-06T09:33:47.269Z,12.73
2023-05-06T09:36:33.871Z,4.18
2023-05-06T09:39:26.573Z,5.20
2023-05-06T09:42:15.109Z,3.40
2023-05-06T09:45:04.501Z,2.10
2023-05-06T09:47:56.087Z,2.22
2023-05-06T09:50:50.799Z,1.98
2023-05-06T09:53:37.400Z,1.90
2023-05-06T09:56:24.006Z,2.22
2023-05-06T09:59:11.454Z,2.30
2023-05-06T10:01:59.324Z,1.50
2023-05-06T10:04:46.654Z,2.08
2023-05-06T10:07:33.133Z,1.70
2023-05-06T10:10:19.412Z,2.10
2023-05-06T10:13:05.407Z,4.05
2023-05-06T10:15:51.790Z,3.55
2023-05-06T10:18:39.258Z,2.20
2023-05-06T10:21:27.556Z,2.22
2023-05-06T10:24:19.386Z,2.42
2023-05-06T10:27:06.596Z,1.75
2023-05-06T10:30:00.491Z,1.98
2023-05-06T10:35:53.024Z,2.00
2023-05-06T10:38:43.893Z,1.73
2023-05-06T10:41:30.816Z,2.50
2023-05-06T10:44:16.665Z,3.33
2023-05-06T10:47:02.562Z,3.55
2023-05-06T10:50:21.077Z,2.03
2023-05-06T10:53:07.296Z,2.00
2023-05-06T10:56:09.053Z,2.35
2023-05-06T10:58:55.942Z,2.17
2023-05-06T11:01:44.130Z,2.35
2023-05-06T11:04:31.331Z,2.20
2023-05-06T11:07:23.068Z,1.95
2023-05-06T11:10:11.461Z,2.42
2023-05-06T11:12:57.808Z,1.80
2023-05-06T11:15:47.384Z,2.03
2023-05-06T11:18:36.997Z,2.10
2023-05-06T11:21:33.405Z,2.30
2023-05-06T11:24:25.904Z,2.25
2023-05-06T11:27:19.578Z,2.03
2023-05-06T11:30:06.631Z,3.40
2023-05-06T11:32:54.273Z,4.30
2023-05-06T11:35:39.968Z,2.13
2023-05-06T11:38:26.947Z,2.10
2023-05-06T11:41:13.795Z,2.15
2023-05-06T11:43:59.750Z,2.70
2023-05-06T11:46:45.969Z,2.17
2023-05-06T11:49:37.718Z,2.10
2023-05-06T11:52:23.549Z,1.88
2023-05-06T11:55:12.458Z,2.80
2023-05-06T11:57:58.578Z,2.38
2023-05-06T12:00:51.769Z,1.98
2023-05-06T12:03:37.918Z,2.28
2023-05-06T12:06:35.201Z,4.63
2023-05-06T12:09:22.752Z,3.45
2023-05-06T12:12:10.936Z,2.50
2023-05-06T12:14:57.134Z,3.45
2023-05-06T12:17:43.440Z,2.92
2023-05-06T12:20:29.609Z,2.83
2023-05-06T12:23:16.508Z,2.95
2023-05-06T12:26:04.658Z,3.17
2023-05-06T12:29:07.964Z,2.97
2023-05-06T12:32:10.570Z,2.72
2023-05-06T12:34:56.786Z,2.67
2023-05-06T12:37:42.701Z,2.28
2023-05-06T12:40:28.947Z,3.05
2023-05-06T12:43:14.777Z,2.20
2023-05-06T12:46:05.918Z,2.88
2023-05-06T12:49:02.658Z,2.10
2023-05-06T12:52:08.624Z,2.42
2023-05-06T12:54:54.907Z,2.85
2023-05-06T12:57:41.408Z,2.80
2023-05-06T13:00:27.703Z,2.65
2023-05-06T13:03:13.979Z,1.70
2023-05-06T13:06:00.272Z,2.58
2023-05-06T13:08:46.367Z,2.53
2023-05-06T13:11:33.312Z,3.45
2023-05-06T13:14:20.804Z,2.58
2023-05-06T13:17:07.020Z,2.33
2023-05-06T13:19:53.487Z,2.15
2023-05-06T13:22:53.294Z,1.80
2023-05-06T13:25:55.904Z,2.00
2023-05-06T13:31:41.231Z,2.47
2023-05-06T13:34:27.257Z,1.90
2023-05-06T13:37:13.335Z,2.25
2023-05-06T13:39:59.023Z,2.33
2023-05-06T13:42:45.080Z,2.47
2023-05-06T13:45:30.960Z,2.03
2023-05-06T13:48:17.879Z,1.80
2023-05-06T13:51:04.220Z,2.00
2023-05-06T13:53:51.892Z,2.28
2023-05-06T13:56:37.894Z,2.05
2023-05-06T13:59:24.143Z,2.03
2023-05-06T14:02:11.667Z,1.92
2023-05-06T14:04:59.103Z,1.63
2023-05-06T14:07:45.945Z,2.35
2023-05-06T14:10:32.013Z,1.75
2023-05-06T14:13:17.734Z,1.90
2023-05-06T14:16:03.795Z,1.90
2023-05-06T14:18:49.686Z,1.95
2023-05-06T14:21:38.862Z,1.85
2023-05-06T14:24:25.831Z,1.75
2023-05-06T14:27:15.249Z,2.22
2023-05-06T14:30:08.220Z,1.80
2023-05-06T14:32:56.246Z,2.50
2023-05-06T14:35:42.917Z,2.08
2023-05-06T14:38:28.676Z,2.13
2023-05-06T14:41:14.539Z,2.00
2023-05-06T14:44:00.656Z,1.95
2023-05-06T14:46:46.741Z,1.90
2023-05-06T14:49:32.790Z,2.45
2023-05-06T14:52:18.912Z,2.10
2023-05-06T14:55:06.879Z,2.33
2023-05-06T14:57:53.624Z,2.50
2023-05-06T15:00:39.293Z,2.90
2023-05-06T15:03:28.282Z,3.03
2023-05-06T15:06:14.463Z,2.45
2023-05-06T15:09:02.131Z,3.58
2023-05-06T15:11:48.207Z,2.92
2023-05-06T15:14:34.210Z,2.63
2023-05-06T15:17:21.241Z,2.80
2023-05-06T15:20:08.736Z,2.53
2023-05-06T15:22:54.929Z,2.33
2023-05-06T15:25:41.040Z,2.60
2023-05-06T15:28:27.236Z,2.78
2023-05-06T15:31:14.719Z,2.90
2023-05-06T15:34:02.896Z,2.90
2023-05-06T15:36:53.297Z,2.90
2023-05-06T15:39:39.558Z,2.40
2023-05-06T15:42:25.845Z,2.60
2023-05-06T15:45:12.361Z,2.50
2023-05-06T15:47:58.302Z,2.30
2023-05-06T15:50:44.273Z,2.28
2023-05-06T15:53:30.094Z,2.78
2023-05-06T15:56:18.842Z,2.63
2023-05-06T15:59:05.976Z,2.60
2023-05-06T16:02:25.736Z,2.50
2023-05-06T16:05:04.173Z,2.85
2023-05-06T16:07:50.489Z,2.88
2023-05-06T16:10:36.693Z,2.50
2023-05-06T16:13:22.923Z,2.13
2023-05-06T16:16:08.819Z,2.13
2023-05-06T16:18:54.757Z,2.78
2023-05-06T16:21:40.364Z,2.60
2023-05-06T16:24:26.294Z,2.60
2023-05-06T16:27:12.295Z,2.85
2023-05-06T16:29:58.293Z,2.72
2023-05-06T16:32:48.283Z,2.55
2023-05-06T16:35:34.492Z,2.53
2023-05-06T16:38:20.719Z,2.70
2023-05-06T16:41:07.173Z,2.53
2023-05-06T16:43:53.070Z,3.00
2023-05-06T16:46:39.053Z,2.88
2023-05-06T16:49:28.114Z,2.60
2023-05-06T16:52:14.059Z,2.60
2023-05-06T16:54:59.753Z,2.47
2023-05-06T16:58:59.531Z,2.53
2023-05-06T17:01:45.623Z,2.97
2023-05-06T17:04:31.788Z,2.47
2023-05-06T17:07:17.904Z,3.35
2023-05-06T17:10:03.752Z,3.40
2023-05-06T17:12:49.802Z,3.42
2023-05-06T17:15:35.818Z,4.68
2023-05-06T17:18:21.753Z,5.43
2023-05-06T17:21:09.006Z,4.35
2023-05-06T17:23:55.019Z,3.78
2023-05-06T17:26:41.860Z,7.18
2023-05-06T17:29:28.410Z,3.88
2023-05-06T17:32:14.385Z,4.32
2023-05-06T17:35:00.557Z,4.70
2023-05-06T17:37:46.618Z,4.63
2023-05-06T17:40:32.845Z,4.72
2023-05-06T17:43:19.215Z,4.43
2023-05-06T17:46:06.858Z,4.38
2023-05-06T17:48:53.316Z,3.95
2023-05-06T17:51:41.053Z,3.28
2023-05-06T17:54:27.150Z,3.00
2023-05-06T17:57:12.987Z,2.75
2023-05-06T17:59:59.113Z,2.83
2023-05-06T18:02:45.915Z,3.42
2023-05-06T18:05:32.452Z,24.65
2023-05-06T18:08:18.644Z,92.60
2023-05-06T18:11:04.950Z,75.28
2023-05-06T18:13:51.521Z,21.88
2023-05-06T18:16:38.621Z,9.48
2023-05-06T18:19:24.674Z,7.30
2023-05-06T18:22:10.505Z,30.50
2023-05-06T18:24:56.672Z,92.93
2023-05-06T18:27:42.508Z,119.25
2023-05-06T18:30:28.624Z,38.85
2023-05-06T18:33:14.940Z,14.00
2023-05-06T18:36:01.735Z,9.15
2023-05-06T18:38:48.100Z,7.00
2023-05-06T18:41:34.228Z,6.88
2023-05-06T18:44:19.881Z,6.10
2023-05-06T18:47:05.923Z,6.63
2023-05-06T18:49:53.438Z,4.72
2023-05-06T18:52:39.138Z,4.38
2023-05-06T18:55:24.988Z,5.85
2023-05-06T18:58:11.041Z,5.68
2023-05-06T19:00:57.343Z,4.53
2023-05-06T19:03:43.534Z,5.18
2023-05-06T19:06:29.476Z,7.82
2023-05-06T19:09:18.193Z,6.15
2023-05-06T19:12:04.752Z,10.65
2023-05-06T19:14:50.751Z,25.13
2023-05-06T19:17:37.004Z,10.18
2023-05-06T19:20:23.300Z,13.77
2023-05-06T19:23:09.745Z,19.17
2023-05-06T19:25:55.906Z,61.60
2023-05-06T19:28:41.640Z,82.40
2023-05-06T19:31:27.325Z,57.00
2023-05-06T19:34:13.206Z,30.75
2023-05-06T19:36:59.792Z,15.80
2023-05-06T19:39:46.624Z,10.02
2023-05-06T19:42:34.276Z,7.32
2023-05-06T19:45:23.181Z,6.88
2023-05-06T19:48:10.754Z,6.68
2023-05-06T19:50:56.608Z,6.85
2023-05-06T19:53:42.685Z,5.50
2023-05-06T19:56:28.632Z,5.15
2023-05-06T19:59:14.552Z,40.90
2023-05-06T20:02:01.933Z,88.18
2023-05-06T20:04:47.926Z,45.42
2023-05-06T20:07:33.984Z,30.15
2023-05-06T20:10:21.020Z,7.32
2023-05-06T20:13:07.217Z,7.45
2023-05-06T20:15:54.626Z,6.50
2023-05-06T20:18:40.761Z,4.90
2023-05-06T20:21:26.437Z,4.40
2023-05-06T20:24:12.936Z,5.00
2023-05-06T20:26:59.257Z,4.93
2023-05-06T20:29:46.008Z,6.13
2023-05-06T20:32:32.338Z,4.22
2023-05-06T20:35:18.152Z,5.30
2023-05-06T20:38:04.407Z,5.50
2023-05-06T20:40:50.415Z,5.28
2023-05-06T20:43:36.576Z,5.15
2023-05-06T20:46:22.617Z,6.07
2023-05-06T20:49:08.593Z,6.80
2023-05-06T20:51:54.890Z,7.20
2023-05-06T20:54:44.309Z,10.50
2023-05-06T20:57:30.598Z,9.15
2023-05-06T21:00:16.719Z,9.32
2023-05-06T21:03:03.063Z,7.55
2023-05-06T21:05:49.152Z,6.10
2023-05-06T21:08:35.421Z,5.00
2023-05-06T21:11:21.858Z,3.75
2023-05-06T21:14:07.916Z,4.40
2023-05-06T21:16:53.989Z,3.58
2023-05-06T21:19:39.872Z,4.57
2023-05-06T21:22:26.067Z,4.03
2023-05-06T21:25:13.298Z,5.70
2023-05-06T21:28:03.324Z,5.30
2023-05-06T21:30:50.747Z,4.90
2023-05-06T21:33:36.927Z,4.05
2023-05-06T21:36:23.064Z,4.22
2023-05-06T21:39:12.116Z,3.72
2023-05-06T21:41:58.273Z,4.82
2023-05-06T21:44:44.520Z,3.88
2023-05-06T21:47:30.784Z,4.25
2023-05-06T21:50:19.025Z,4.47
2023-05-06T21:53:04.789Z,4.60
2023-05-06T21:55:51.031Z,3.83
2023-05-06T21:58:36.874Z,4.88
2023-05-06T22:01:26.179Z,4.00
2023-05-06T22:04:13.168Z,4.95
2023-05-06T22:06:59.608Z,4.30
2023-05-06T22:09:45.437Z,5.95
2023-05-06T22:12:32.012Z,6.10
2023-05-06T22:15:17.983Z,4.75
2023-05-06T22:18:04.276Z,4.20
2023-05-06T22:20:52.504Z,4.30
2023-05-06T22:23:40.661Z,4.05
2023-05-06T22:26:28.343Z,4.50
2023-05-06T22:29:14.248Z,4.38
2023-05-06T22:32:00.190Z,3.78
2023-05-06T22:34:47.180Z,4.45
2023-05-06T22:37:33.034Z,4.20
2023-05-06T22:40:19.048Z,3.97
2023-05-06T22:43:04.841Z,4.18
2023-05-06T22:45:50.661Z,3.55
2023-05-06T22:48:36.326Z,4.40
2023-05-06T22:51:22.324Z,5.28
2023-05-06T22:54:08.543Z,4.20
2023-05-06T22:56:54.504Z,5.20
2023-05-06T22:59:40.420Z,4.53
2023-05-06T23:02:26.578Z,4.00
2023-05-06T23:05:13.041Z,4.00
2023-05-06T23:07:58.996Z,3.85
2023-05-06T23:10:44.641Z,4.63
2023-05-06T23:13:36.087Z,5.18
2023-05-06T23:16:23.515Z,6.07
2023-05-06T23:19:09.616Z,4.60
2023-05-06T23:21:56.409Z,4.35
2023-05-06T23:24:42.350Z,4.88
2023-05-06T23:27:28.463Z,4.40
2023-05-06T23:30:14.493Z,3.95
2023-05-06T23:33:01.726Z,4.07
2023-05-06T23:35:48.010Z,3.67
2023-05-06T23:38:33.794Z,3.33
2023-05-06T23:41:19.724Z,3.75
2023-05-06T23:44:06.348Z,3.45
2023-05-06T23:46:52.474Z,3.25
2023-05-06T23:49:38.501Z,3.50
2023-05-06T23:52:24.168Z,3.35
2023-05-06T23:55:10.704Z,3.13
2023-05-06T23:57:56.948Z,3.30
