createdAt,value
2022-09-29T00:00:13.945Z,0.00
2022-09-29T00:01:13.934Z,0.00
2022-09-29T00:02:13.970Z,0.00
2022-09-29T00:03:13.984Z,0.00
2022-09-29T00:04:13.930Z,0.00
2022-09-29T00:05:13.902Z,0.00
2022-09-29T00:06:13.881Z,0.00
2022-09-29T00:07:13.870Z,0.00
2022-09-29T00:08:13.861Z,0.00
2022-09-29T00:09:13.847Z,0.00
2022-09-29T00:10:13.871Z,0.00
2022-09-29T00:11:13.830Z,0.00
2022-09-29T00:12:13.813Z,0.00
2022-09-29T00:13:13.807Z,0.00
2022-09-29T00:14:13.792Z,0.00
2022-09-29T00:15:13.790Z,0.00
2022-09-29T00:16:13.854Z,0.00
2022-09-29T00:17:13.765Z,0.00
2022-09-29T00:18:14.777Z,0.00
2022-09-29T00:19:13.744Z,0.00
2022-09-29T00:20:13.734Z,0.00
2022-09-29T00:21:13.727Z,0.00
2022-09-29T00:22:13.737Z,0.00
2022-09-29T00:23:13.696Z,0.00
2022-09-29T00:24:13.687Z,0.00
2022-09-29T00:25:13.684Z,0.00
2022-09-29T00:26:13.671Z,0.00
2022-09-29T00:27:13.667Z,0.00
2022-09-29T00:28:13.677Z,0.00
2022-09-29T00:29:13.648Z,0.00
2022-09-29T00:30:13.626Z,0.00
2022-09-29T00:31:13.637Z,0.00
2022-09-29T00:32:13.609Z,0.00
2022-09-29T00:33:13.606Z,0.00
2022-09-29T00:34:13.618Z,0.00
2022-09-29T00:35:13.577Z,0.00
2022-09-29T00:36:13.567Z,0.00
2022-09-29T00:37:13.558Z,0.00
2022-09-29T00:38:13.555Z,0.00
2022-09-29T00:39:13.540Z,0.00
2022-09-29T00:40:13.540Z,0.00
2022-09-29T00:41:13.518Z,0.00
2022-09-29T00:42:13.499Z,0.00
2022-09-29T00:43:13.492Z,0.00
2022-09-29T00:44:13.482Z,0.00
2022-09-29T00:45:13.480Z,0.00
2022-09-29T00:46:13.553Z,0.00
2022-09-29T00:47:13.454Z,0.00
2022-09-29T00:48:13.441Z,0.00
2022-09-29T00:49:13.431Z,0.00
2022-09-29T00:50:13.422Z,0.00
2022-09-29T00:51:13.413Z,0.00
2022-09-29T00:52:13.432Z,0.00
2022-09-29T00:53:15.689Z,0.00
2022-09-29T00:54:14.413Z,0.00
2022-09-29T00:55:13.371Z,0.00
2022-09-29T00:56:13.361Z,0.00
2022-09-29T00:57:13.343Z,0.00
2022-09-29T00:58:13.363Z,0.00
2022-09-29T00:59:13.331Z,0.00
2022-09-29T01:00:13.315Z,0.00
2022-09-29T01:01:13.391Z,0.00
2022-09-29T01:02:13.367Z,0.00
2022-09-29T01:03:13.285Z,0.00
2022-09-29T01:04:13.811Z,0.00
2022-09-29T01:05:13.264Z,0.00
2022-09-29T01:06:13.257Z,0.00
2022-09-29T01:07:13.246Z,0.00
2022-09-29T01:08:13.234Z,0.00
2022-09-29T01:09:13.230Z,0.00
2022-09-29T01:10:13.237Z,0.00
2022-09-29T01:11:13.206Z,0.00
2022-09-29T01:12:13.187Z,0.00
2022-09-29T01:13:13.186Z,0.00
2022-09-29T01:14:13.177Z,0.00
2022-09-29T01:15:13.163Z,0.00
2022-09-29T01:16:13.257Z,0.00
2022-09-29T01:17:13.146Z,0.00
2022-09-29T01:18:13.137Z,0.00
2022-09-29T01:19:13.122Z,0.00
2022-09-29T01:20:13.145Z,0.00
2022-09-29T01:21:13.113Z,0.00
2022-09-29T01:22:13.109Z,0.00
2022-09-29T01:23:13.069Z,0.00
2022-09-29T01:24:13.070Z,0.00
2022-09-29T01:25:13.056Z,0.00
2022-09-29T01:26:13.040Z,0.00
2022-09-29T01:27:13.033Z,0.00
2022-09-29T01:28:13.062Z,0.00
2022-09-29T01:29:13.011Z,0.00
2022-09-29T01:30:13.008Z,0.00
2022-09-29T01:31:13.056Z,0.00
2022-09-29T01:32:12.983Z,0.00
2022-09-29T01:33:12.974Z,0.00
2022-09-29T01:34:12.991Z,0.00
2022-09-29T01:35:12.949Z,0.00
2022-09-29T01:36:12.942Z,0.00
2022-09-29T01:37:12.931Z,0.00
2022-09-29T01:38:12.918Z,0.00
2022-09-29T01:39:12.902Z,0.00
2022-09-29T01:40:12.931Z,0.00
2022-09-29T01:41:12.885Z,0.00
2022-09-29T01:42:12.884Z,0.00
2022-09-29T01:43:12.863Z,0.00
2022-09-29T01:44:12.956Z,0.00
2022-09-29T01:45:12.844Z,0.00
2022-09-29T01:46:13.022Z,0.00
2022-09-29T01:47:12.826Z,0.00
2022-09-29T01:48:12.822Z,0.00
2022-09-29T01:49:12.805Z,0.00
2022-09-29T01:50:12.806Z,0.00
2022-09-29T01:51:12.778Z,0.00
2022-09-29T01:52:12.809Z,0.00
2022-09-29T01:53:12.764Z,0.00
2022-09-29T01:54:12.755Z,0.00
2022-09-29T01:55:12.736Z,0.00
2022-09-29T01:56:12.747Z,0.00
2022-09-29T01:57:12.730Z,0.00
2022-09-29T01:58:12.736Z,0.00
2022-09-29T01:59:12.706Z,0.00
2022-09-29T02:00:12.701Z,0.00
2022-09-29T02:01:12.708Z,0.00
2022-09-29T02:02:12.716Z,0.00
2022-09-29T02:03:12.665Z,0.00
2022-09-29T02:04:12.748Z,0.00
2022-09-29T02:05:12.639Z,0.00
2022-09-29T02:06:12.631Z,0.00
2022-09-29T02:07:12.617Z,0.00
2022-09-29T02:08:12.606Z,0.00
2022-09-29T02:09:12.599Z,0.00
2022-09-29T02:10:12.650Z,0.00
2022-09-29T02:11:12.580Z,0.00
2022-09-29T02:12:12.562Z,0.00
2022-09-29T02:13:12.557Z,0.00
2022-09-29T02:14:12.596Z,0.00
2022-09-29T02:15:12.536Z,0.00
2022-09-29T02:16:12.582Z,0.00
2022-09-29T02:17:12.511Z,0.00
2022-09-29T02:18:12.513Z,0.00
2022-09-29T02:19:12.492Z,0.00
2022-09-29T02:20:12.481Z,0.00
2022-09-29T02:21:12.462Z,0.00
2022-09-29T02:22:12.492Z,0.00
2022-09-29T02:23:12.450Z,0.00
2022-09-29T02:24:12.496Z,0.00
2022-09-29T02:25:12.422Z,0.00
2022-09-29T02:26:12.421Z,0.00
2022-09-29T02:27:12.403Z,0.00
2022-09-29T02:28:12.433Z,0.00
2022-09-29T02:29:12.388Z,0.00
2022-09-29T02:30:12.376Z,0.00
2022-09-29T02:31:12.412Z,0.00
2022-09-29T02:32:12.356Z,0.00
2022-09-29T02:33:12.346Z,0.00
2022-09-29T02:34:12.422Z,0.00
2022-09-29T02:35:12.325Z,0.00
2022-09-29T02:36:12.306Z,0.00
2022-09-29T02:37:12.305Z,0.00
2022-09-29T02:38:12.296Z,0.00
2022-09-29T02:39:12.276Z,0.00
2022-09-29T02:40:12.307Z,0.00
2022-09-29T02:41:12.266Z,0.00
2022-09-29T02:42:12.248Z,0.00
2022-09-29T02:43:12.226Z,0.00
2022-09-29T02:44:12.243Z,0.00
2022-09-29T02:45:12.216Z,0.00
2022-09-29T02:46:12.330Z,0.00
2022-09-29T02:47:12.198Z,0.00
2022-09-29T02:48:12.185Z,0.00
2022-09-29T02:49:12.168Z,0.00
2022-09-29T02:50:12.168Z,0.00
2022-09-29T02:51:12.149Z,0.00
2022-09-29T02:52:12.171Z,0.00
2022-09-29T02:53:12.131Z,0.00
2022-09-29T02:54:12.190Z,0.00
2022-09-29T02:55:12.109Z,0.00
2022-09-29T02:56:12.107Z,0.00
2022-09-29T02:57:12.091Z,0.00
2022-09-29T02:58:12.130Z,0.00
2022-09-29T02:59:12.071Z,0.00
2022-09-29T03:00:12.060Z,0.00
2022-09-29T03:01:12.132Z,0.00
2022-09-29T03:02:12.038Z,0.00
2022-09-29T03:03:12.073Z,0.00
2022-09-29T03:04:12.050Z,0.00
2022-09-29T03:05:12.003Z,0.00
2022-09-29T03:06:11.992Z,0.00
2022-09-29T03:07:11.981Z,0.00
2022-09-29T03:08:11.978Z,0.00
2022-09-29T03:09:11.961Z,0.00
2022-09-29T03:10:11.994Z,0.00
2022-09-29T03:11:11.945Z,0.00
2022-09-29T03:12:11.941Z,0.00
2022-09-29T03:13:11.928Z,0.00
2022-09-29T03:14:11.980Z,0.00
2022-09-29T03:15:11.894Z,0.00
2022-09-29T03:16:12.477Z,0.00
2022-09-29T03:17:11.882Z,0.00
2022-09-29T03:18:11.872Z,0.00
2022-09-29T03:19:11.856Z,0.00
2022-09-29T03:20:11.855Z,0.00
2022-09-29T03:21:11.843Z,0.00
2022-09-29T03:22:11.874Z,0.00
2022-09-29T03:23:11.815Z,0.00
2022-09-29T03:24:11.814Z,0.00
2022-09-29T03:25:11.795Z,0.00
2022-09-29T03:26:11.787Z,0.00
2022-09-29T03:27:11.775Z,0.00
2022-09-29T03:28:11.807Z,0.00
2022-09-29T03:29:11.797Z,0.00
2022-09-29T03:30:11.746Z,0.00
2022-09-29T03:31:11.742Z,0.00
2022-09-29T03:32:11.727Z,0.00
2022-09-29T03:33:11.711Z,0.00
2022-09-29T03:34:11.735Z,0.00
2022-09-29T03:35:11.689Z,0.00
2022-09-29T03:36:11.689Z,0.00
2022-09-29T03:37:11.671Z,0.00
2022-09-29T03:38:11.667Z,0.00
2022-09-29T03:39:11.655Z,0.00
2022-09-29T03:40:11.671Z,0.00
2022-09-29T03:41:11.630Z,0.00
2022-09-29T03:42:11.621Z,0.00
2022-09-29T03:43:11.610Z,0.00
2022-09-29T03:44:11.605Z,0.00
2022-09-29T03:45:11.581Z,0.00
2022-09-29T03:46:11.691Z,0.00
2022-09-29T03:47:11.561Z,0.00
2022-09-29T03:48:11.559Z,0.00
2022-09-29T03:49:11.543Z,0.00
2022-09-29T03:50:11.535Z,0.00
2022-09-29T03:51:11.555Z,0.00
2022-09-29T03:52:11.553Z,0.00
2022-09-29T03:53:11.504Z,0.00
2022-09-29T03:54:11.501Z,0.00
2022-09-29T03:55:11.483Z,0.00
2022-09-29T03:56:11.473Z,0.00
2022-09-29T03:57:11.463Z,0.00
2022-09-29T03:58:11.484Z,0.00
2022-09-29T03:59:11.459Z,0.00
2022-09-29T04:00:11.435Z,0.00
2022-09-29T04:01:11.472Z,0.00
2022-09-29T04:02:11.513Z,0.00
2022-09-29T04:03:11.405Z,0.00
2022-09-29T04:04:11.424Z,0.00
2022-09-29T04:05:11.380Z,0.00
2022-09-29T04:06:11.377Z,0.00
2022-09-29T04:07:11.357Z,0.00
2022-09-29T04:08:11.353Z,0.00
2022-09-29T04:09:11.380Z,0.00
2022-09-29T04:10:11.359Z,0.00
2022-09-29T04:11:11.317Z,0.00
2022-09-29T04:12:11.310Z,0.00
2022-09-29T04:13:11.295Z,0.00
2022-09-29T04:14:11.288Z,0.00
2022-09-29T04:15:11.278Z,0.00
2022-09-29T04:16:11.345Z,0.00
2022-09-29T04:17:11.257Z,0.00
2022-09-29T04:18:11.249Z,0.00
2022-09-29T04:19:11.239Z,0.00
2022-09-29T04:20:11.230Z,0.00
2022-09-29T04:21:11.211Z,0.00
2022-09-29T04:22:11.246Z,0.00
2022-09-29T04:23:11.200Z,0.00
2022-09-29T04:24:11.189Z,0.00
2022-09-29T04:25:11.171Z,0.00
2022-09-29T04:26:11.160Z,0.00
2022-09-29T04:27:11.140Z,0.00
2022-09-29T04:28:11.162Z,0.00
2022-09-29T04:29:11.131Z,0.00
2022-09-29T04:30:11.120Z,0.00
2022-09-29T04:31:11.145Z,0.00
2022-09-29T04:32:11.099Z,0.00
2022-09-29T04:33:11.090Z,0.00
2022-09-29T04:34:11.110Z,0.00
2022-09-29T04:35:11.067Z,0.00
2022-09-29T04:36:11.066Z,0.00
2022-09-29T04:37:11.043Z,0.00
2022-09-29T04:38:11.034Z,0.00
2022-09-29T04:39:11.016Z,0.00
2022-09-29T04:40:11.044Z,0.00
2022-09-29T04:41:11.003Z,0.00
2022-09-29T04:42:10.993Z,0.00
2022-09-29T04:43:10.984Z,0.00
2022-09-29T04:44:10.973Z,0.00
2022-09-29T04:45:10.973Z,0.00
2022-09-29T04:46:11.069Z,0.00
2022-09-29T04:47:10.936Z,0.00
2022-09-29T04:48:10.932Z,0.00
2022-09-29T04:49:10.923Z,0.00
2022-09-29T04:50:10.906Z,0.00
2022-09-29T04:51:10.896Z,0.00
2022-09-29T04:52:10.915Z,0.00
2022-09-29T04:53:10.834Z,0.00
2022-09-29T04:54:10.814Z,0.00
2022-09-29T04:55:10.803Z,0.00
2022-09-29T04:56:10.799Z,0.00
2022-09-29T04:57:10.785Z,0.00
2022-09-29T04:58:10.797Z,0.00
2022-09-29T04:59:10.759Z,0.00
2022-09-29T05:00:10.750Z,0.00
2022-09-29T05:01:10.820Z,0.00
2022-09-29T05:02:10.806Z,0.00
2022-09-29T05:03:10.719Z,0.00
2022-09-29T05:04:10.738Z,0.00
2022-09-29T05:05:10.696Z,0.00
2022-09-29T05:06:10.690Z,0.00
2022-09-29T05:07:10.680Z,0.00
2022-09-29T05:08:10.669Z,0.00
2022-09-29T05:09:10.649Z,0.00
2022-09-29T05:10:10.678Z,0.00
2022-09-29T05:11:10.631Z,0.00
2022-09-29T05:12:10.625Z,0.00
2022-09-29T05:13:10.610Z,0.00
2022-09-29T05:14:10.602Z,0.00
2022-09-29T05:15:10.586Z,0.00
2022-09-29T05:16:10.661Z,0.00
2022-09-29T05:17:10.569Z,0.00
2022-09-29T05:18:10.563Z,0.00
2022-09-29T05:19:10.561Z,0.00
2022-09-29T05:20:10.544Z,0.00
2022-09-29T05:22:11.553Z,0.00
2022-09-29T05:23:10.504Z,0.00
2022-09-29T05:24:10.505Z,0.00
2022-09-29T05:25:10.483Z,0.00
2022-09-29T05:26:10.473Z,0.00
2022-09-29T05:27:10.464Z,0.00
2022-09-29T05:28:10.491Z,0.00
2022-09-29T05:29:10.435Z,0.00
2022-09-29T05:30:10.437Z,0.00
2022-09-29T05:31:10.452Z,0.00
2022-09-29T05:32:10.416Z,0.00
2022-09-29T05:33:10.406Z,0.00
2022-09-29T05:34:10.428Z,0.00
2022-09-29T05:35:10.375Z,0.00
2022-09-29T05:36:10.365Z,5.62
2022-09-29T05:37:10.358Z,5.62
2022-09-29T05:38:10.348Z,5.62
2022-09-29T05:39:10.338Z,5.62
2022-09-29T05:40:10.462Z,5.62
2022-09-29T05:41:10.324Z,5.62
2022-09-29T05:42:10.306Z,5.62
2022-09-29T05:43:10.299Z,5.62
2022-09-29T05:44:10.285Z,5.62
2022-09-29T05:45:10.276Z,5.62
2022-09-29T05:46:10.329Z,5.62
2022-09-29T05:47:10.257Z,5.62
2022-09-29T05:48:10.250Z,5.62
2022-09-29T05:49:10.236Z,5.62
2022-09-29T05:50:10.220Z,5.62
2022-09-29T05:51:10.218Z,11.25
2022-09-29T05:52:10.229Z,11.25
2022-09-29T05:53:10.190Z,11.25
2022-09-29T05:54:10.179Z,16.88
2022-09-29T05:55:10.170Z,16.88
2022-09-29T05:56:10.160Z,11.25
2022-09-29T05:57:10.150Z,11.25
2022-09-29T05:58:10.160Z,11.25
2022-09-29T05:59:10.130Z,11.25
2022-09-29T06:00:10.112Z,11.25
2022-09-29T06:01:10.194Z,16.88
2022-09-29T06:02:10.175Z,16.88
2022-09-29T06:03:10.091Z,16.88
2022-09-29T06:04:10.102Z,16.88
2022-09-29T06:05:10.069Z,16.88
2022-09-29T06:06:10.055Z,16.88
2022-09-29T06:07:10.051Z,16.88
2022-09-29T06:08:10.030Z,16.88
2022-09-29T06:09:10.029Z,16.88
2022-09-29T06:10:10.052Z,16.88
2022-09-29T06:11:10.003Z,16.88
2022-09-29T06:12:09.985Z,16.88
2022-09-29T06:13:09.981Z,16.88
2022-09-29T06:14:09.964Z,16.88
2022-09-29T06:15:09.972Z,16.88
2022-09-29T06:16:10.033Z,16.88
2022-09-29T06:17:09.947Z,16.88
2022-09-29T06:18:09.926Z,16.88
2022-09-29T06:19:09.923Z,16.88
2022-09-29T06:20:09.905Z,16.88
2022-09-29T06:21:09.902Z,16.88
2022-09-29T06:22:09.915Z,16.88
2022-09-29T06:23:09.884Z,16.88
2022-09-29T06:24:09.867Z,22.50
2022-09-29T06:25:09.865Z,22.50
2022-09-29T06:26:09.844Z,22.50
2022-09-29T06:27:09.837Z,22.50
2022-09-29T06:28:09.869Z,22.50
2022-09-29T06:29:09.820Z,22.50
2022-09-29T06:30:09.807Z,22.50
2022-09-29T06:31:09.798Z,22.50
2022-09-29T06:32:09.821Z,28.12
2022-09-29T06:33:09.769Z,28.12
2022-09-29T06:34:09.793Z,28.12
2022-09-29T06:35:09.754Z,28.12
2022-09-29T06:36:09.740Z,22.50
2022-09-29T06:37:09.737Z,33.75
2022-09-29T06:38:09.720Z,33.75
2022-09-29T06:39:09.718Z,33.75
2022-09-29T06:40:11.180Z,33.75
2022-09-29T06:41:09.691Z,33.75
2022-09-29T06:42:09.673Z,33.75
2022-09-29T06:43:09.671Z,33.75
2022-09-29T06:44:09.660Z,33.75
2022-09-29T06:45:09.650Z,33.75
2022-09-29T06:46:09.693Z,33.75
2022-09-29T06:47:09.631Z,33.75
2022-09-29T06:48:09.611Z,33.75
2022-09-29T06:49:09.610Z,33.75
2022-09-29T06:50:20.581Z,33.75
2022-09-29T06:51:10.793Z,33.75
2022-09-29T06:52:19.778Z,33.75
2022-09-29T06:53:10.565Z,33.75
2022-09-29T06:54:12.083Z,33.75
2022-09-29T06:55:09.548Z,33.75
2022-09-29T06:56:09.533Z,33.75
2022-09-29T06:57:09.554Z,33.75
2022-09-29T06:58:09.511Z,33.75
2022-09-29T06:59:09.511Z,33.75
2022-09-29T07:00:09.487Z,33.75
2022-09-29T07:01:09.526Z,33.75
2022-09-29T07:02:09.499Z,33.75
2022-09-29T07:03:09.495Z,33.75
2022-09-29T07:04:09.447Z,33.75
2022-09-29T07:05:09.445Z,39.38
2022-09-29T07:06:19.165Z,39.38
2022-09-29T07:07:10.418Z,39.38
2022-09-29T07:08:09.403Z,39.38
2022-09-29T07:09:09.425Z,39.38
2022-09-29T07:10:09.388Z,28.12
2022-09-29T07:11:09.378Z,28.12
2022-09-29T07:12:09.360Z,39.38
2022-09-29T07:13:09.357Z,28.12
2022-09-29T07:14:09.345Z,39.38
2022-09-29T07:15:09.360Z,39.38
2022-09-29T07:16:09.391Z,39.38
2022-09-29T07:17:09.320Z,39.38
2022-09-29T07:18:09.300Z,39.38
2022-09-29T07:19:09.292Z,39.38
2022-09-29T07:20:09.278Z,39.38
2022-09-29T07:21:09.298Z,45.00
2022-09-29T07:22:09.261Z,45.00
2022-09-29T07:23:09.251Z,45.00
2022-09-29T07:24:09.240Z,50.62
2022-09-29T07:25:09.230Z,22.50
2022-09-29T07:26:09.225Z,28.12
2022-09-29T07:27:09.262Z,22.50
2022-09-29T07:28:09.200Z,22.50
2022-09-29T07:29:14.207Z,28.12
2022-09-29T07:30:10.172Z,28.12
2022-09-29T07:31:14.907Z,28.12
2022-09-29T07:32:21.773Z,22.50
2022-09-29T07:33:10.200Z,28.12
2022-09-29T07:34:09.143Z,28.12
2022-09-29T07:35:09.134Z,39.38
2022-09-29T07:36:09.122Z,39.38
2022-09-29T07:37:09.106Z,39.38
2022-09-29T07:38:09.134Z,33.75
2022-09-29T07:39:09.096Z,73.12
2022-09-29T07:40:09.074Z,28.12
2022-09-29T07:41:09.080Z,78.75
2022-09-29T07:42:09.485Z,39.38
2022-09-29T07:43:09.048Z,39.38
2022-09-29T07:44:09.061Z,39.38
2022-09-29T07:45:09.027Z,39.38
2022-09-29T07:46:09.053Z,45.00
2022-09-29T07:47:09.045Z,101.25
2022-09-29T07:48:08.987Z,67.50
2022-09-29T07:49:08.983Z,56.25
2022-09-29T07:50:08.998Z,50.62
2022-09-29T07:51:08.965Z,45.00
2022-09-29T07:52:08.948Z,45.00
2022-09-29T07:53:08.938Z,45.00
2022-09-29T07:54:08.929Z,56.25
2022-09-29T07:55:08.922Z,45.00
2022-09-29T07:56:08.940Z,45.00
2022-09-29T07:57:08.898Z,45.00
2022-09-29T07:58:08.887Z,50.62
2022-09-29T07:59:08.888Z,45.00
2022-09-29T08:00:08.871Z,45.00
2022-09-29T08:01:08.892Z,67.50
2022-09-29T08:02:08.910Z,84.38
2022-09-29T08:03:08.841Z,50.62
2022-09-29T08:04:08.833Z,45.00
2022-09-29T08:05:08.812Z,45.00
2022-09-29T08:06:08.801Z,50.62
2022-09-29T08:07:08.802Z,123.75
2022-09-29T08:08:08.812Z,61.88
2022-09-29T08:09:08.771Z,45.00
2022-09-29T08:10:17.032Z,112.50
2022-09-29T08:11:11.828Z,90.00
2022-09-29T08:12:08.736Z,112.50
2022-09-29T08:13:08.732Z,135.00
2022-09-29T08:14:08.745Z,56.25
2022-09-29T08:15:08.713Z,95.62
2022-09-29T08:16:08.715Z,50.62
2022-09-29T08:17:08.705Z,101.25
2022-09-29T08:18:08.673Z,129.38
2022-09-29T08:19:08.705Z,135.00
2022-09-29T08:20:08.686Z,118.12
2022-09-29T08:21:08.648Z,101.25
2022-09-29T08:22:08.638Z,67.50
2022-09-29T08:23:08.626Z,56.25
2022-09-29T08:24:08.614Z,78.75
2022-09-29T08:25:08.607Z,84.38
2022-09-29T08:26:08.619Z,101.25
2022-09-29T08:27:16.467Z,90.00
2022-09-29T08:28:09.681Z,78.75
2022-09-29T08:29:09.177Z,90.00
2022-09-29T08:30:08.557Z,56.25
2022-09-29T08:31:08.553Z,73.12
2022-09-29T08:32:08.635Z,106.88
2022-09-29T08:33:08.529Z,61.88
2022-09-29T08:34:08.512Z,90.00
2022-09-29T08:35:08.511Z,56.25
2022-09-29T08:36:08.510Z,146.25
2022-09-29T08:37:08.483Z,56.25
2022-09-29T08:38:08.519Z,135.00
2022-09-29T08:39:08.460Z,101.25
2022-09-29T08:40:08.450Z,95.62
2022-09-29T08:41:08.479Z,135.00
2022-09-29T08:42:08.429Z,73.12
2022-09-29T08:43:08.422Z,61.88
2022-09-29T08:44:16.358Z,45.00
2022-09-29T08:45:16.117Z,45.00
2022-09-29T08:46:09.405Z,45.00
2022-09-29T08:47:11.002Z,61.88
2022-09-29T08:48:18.353Z,67.50
2022-09-29T08:49:09.376Z,73.12
2022-09-29T08:50:08.335Z,95.62
2022-09-29T08:51:08.337Z,78.75
2022-09-29T08:52:16.085Z,123.75
2022-09-29T08:53:20.896Z,118.12
2022-09-29T08:54:09.294Z,78.75
2022-09-29T08:55:18.317Z,112.50
2022-09-29T08:56:09.267Z,129.38
2022-09-29T08:57:08.267Z,112.50
2022-09-29T08:58:08.255Z,84.38
2022-09-29T08:59:08.266Z,112.50
2022-09-29T09:00:08.228Z,95.62
2022-09-29T09:01:08.313Z,84.38
2022-09-29T09:02:08.278Z,73.12
2022-09-29T09:03:08.200Z,78.75
2022-09-29T09:04:08.185Z,73.12
2022-09-29T09:05:08.181Z,56.25
2022-09-29T09:06:08.161Z,50.62
2022-09-29T09:07:08.198Z,39.38
2022-09-29T09:08:08.186Z,45.00
2022-09-29T09:09:08.138Z,39.38
2022-09-29T09:10:08.119Z,39.38
2022-09-29T09:11:08.119Z,45.00
2022-09-29T09:12:08.091Z,45.00
2022-09-29T09:13:08.138Z,45.00
2022-09-29T09:14:08.097Z,45.00
2022-09-29T09:15:08.072Z,39.38
2022-09-29T09:16:08.078Z,39.38
2022-09-29T09:17:08.053Z,39.38
2022-09-29T09:18:08.036Z,39.38
2022-09-29T09:19:08.053Z,39.38
2022-09-29T09:20:08.015Z,39.38
2022-09-29T09:21:08.005Z,39.38
2022-09-29T09:22:07.985Z,39.38
2022-09-29T09:23:07.985Z,39.38
2022-09-29T09:24:07.982Z,39.38
2022-09-29T09:25:08.001Z,39.38
2022-09-29T09:26:07.955Z,39.38
2022-09-29T09:27:07.943Z,39.38
2022-09-29T09:28:07.939Z,39.38
2022-09-29T09:29:07.928Z,39.38
2022-09-29T09:30:07.916Z,45.00
2022-09-29T09:31:07.971Z,45.00
2022-09-29T09:32:07.888Z,45.00
2022-09-29T09:33:07.886Z,45.00
2022-09-29T09:34:07.913Z,50.62
2022-09-29T09:35:21.393Z,39.38
2022-09-29T09:36:08.877Z,39.38
2022-09-29T09:37:08.756Z,39.38
2022-09-29T09:38:07.828Z,33.75
2022-09-29T09:39:07.827Z,33.75
2022-09-29T09:40:07.800Z,28.12
2022-09-29T09:41:07.807Z,28.12
2022-09-29T09:42:07.840Z,28.12
2022-09-29T09:43:07.789Z,28.12
2022-09-29T09:44:07.770Z,33.75
2022-09-29T09:45:07.760Z,33.75
2022-09-29T09:46:07.825Z,33.75
2022-09-29T09:47:07.732Z,39.38
2022-09-29T09:48:07.762Z,39.38
2022-09-29T09:49:07.720Z,39.38
2022-09-29T09:50:07.701Z,39.38
2022-09-29T09:51:07.699Z,39.38
2022-09-29T09:52:07.729Z,39.38
2022-09-29T09:53:10.521Z,39.38
2022-09-29T09:54:08.691Z,39.38
2022-09-29T09:55:07.654Z,45.00
2022-09-29T09:56:07.650Z,50.62
2022-09-29T09:57:07.632Z,56.25
2022-09-29T09:58:07.624Z,56.25
2022-09-29T09:59:07.614Z,56.25
2022-09-29T10:00:07.647Z,61.88
2022-09-29T10:01:07.640Z,67.50
2022-09-29T10:02:07.656Z,67.50
2022-09-29T10:03:07.576Z,78.75
2022-09-29T10:04:07.582Z,73.12
2022-09-29T10:05:09.604Z,78.75
2022-09-29T10:06:07.570Z,73.12
2022-09-29T10:07:07.535Z,50.62
2022-09-29T10:08:07.528Z,45.00
2022-09-29T10:09:07.526Z,39.38
2022-09-29T10:10:07.501Z,45.00
2022-09-29T10:11:07.489Z,39.38
2022-09-29T10:12:07.511Z,45.00
2022-09-29T10:13:07.467Z,56.25
2022-09-29T10:14:07.457Z,61.88
2022-09-29T10:15:07.448Z,67.50
2022-09-29T10:16:07.448Z,67.50
2022-09-29T10:17:07.428Z,61.88
2022-09-29T10:18:07.457Z,56.25
2022-09-29T10:19:07.401Z,39.38
2022-09-29T10:20:07.403Z,33.75
2022-09-29T10:21:07.381Z,33.75
2022-09-29T10:22:07.404Z,33.75
2022-09-29T10:23:07.370Z,33.75
2022-09-29T10:24:07.393Z,39.38
2022-09-29T10:25:07.344Z,39.38
2022-09-29T10:26:07.343Z,39.38
2022-09-29T10:27:07.324Z,39.38
2022-09-29T10:28:07.322Z,45.00
2022-09-29T10:29:07.310Z,45.00
2022-09-29T10:30:07.323Z,50.62
2022-09-29T10:31:07.357Z,61.88
2022-09-29T10:32:07.274Z,56.25
2022-09-29T10:33:10.511Z,56.25
2022-09-29T10:34:07.255Z,50.62
2022-09-29T10:35:07.250Z,50.62
2022-09-29T10:36:07.274Z,45.00
2022-09-29T10:37:07.226Z,50.62
2022-09-29T10:38:07.355Z,56.25
2022-09-29T10:39:07.208Z,56.25
2022-09-29T10:40:07.198Z,56.25
2022-09-29T10:41:07.187Z,56.25
2022-09-29T10:42:07.216Z,50.62
2022-09-29T10:43:07.160Z,50.62
2022-09-29T10:44:07.154Z,56.25
2022-09-29T10:45:07.155Z,101.25
2022-09-29T10:46:07.190Z,90.00
2022-09-29T10:47:07.118Z,78.75
2022-09-29T10:48:07.148Z,90.00
2022-09-29T10:49:07.109Z,73.12
2022-09-29T10:50:07.090Z,67.50
2022-09-29T10:51:07.080Z,56.25
2022-09-29T10:52:07.070Z,45.00
2022-09-29T10:53:08.963Z,39.38
2022-09-29T10:54:07.081Z,39.38
2022-09-29T10:55:07.039Z,45.00
2022-09-29T10:56:07.032Z,45.00
2022-09-29T10:57:07.019Z,50.62
2022-09-29T10:58:07.010Z,56.25
2022-09-29T10:59:06.994Z,56.25
2022-09-29T11:00:07.013Z,56.25
2022-09-29T11:01:07.002Z,61.88
2022-09-29T11:02:07.012Z,56.25
2022-09-29T11:03:06.944Z,61.88
2022-09-29T11:04:06.943Z,56.25
2022-09-29T11:05:06.924Z,56.25
2022-09-29T11:06:06.953Z,56.25
2022-09-29T11:07:06.904Z,56.25
2022-09-29T11:08:06.902Z,56.25
2022-09-29T11:09:06.908Z,50.62
2022-09-29T11:10:06.875Z,50.62
2022-09-29T11:11:06.865Z,50.62
2022-09-29T11:12:09.442Z,50.62
2022-09-29T11:13:06.846Z,50.62
2022-09-29T11:14:06.833Z,50.62
2022-09-29T11:15:06.814Z,50.62
2022-09-29T11:16:06.816Z,45.00
2022-09-29T11:17:06.797Z,45.00
2022-09-29T11:18:06.918Z,45.00
2022-09-29T11:19:06.773Z,45.00
2022-09-29T11:20:06.799Z,45.00
2022-09-29T11:21:06.757Z,45.00
2022-09-29T11:22:06.738Z,45.00
2022-09-29T11:23:06.729Z,45.00
2022-09-29T11:24:06.750Z,45.00
2022-09-29T11:25:06.709Z,45.00
2022-09-29T11:26:06.701Z,45.00
2022-09-29T11:27:06.689Z,45.00
2022-09-29T11:28:06.677Z,50.62
2022-09-29T11:29:06.672Z,50.62
2022-09-29T11:30:06.793Z,45.00
2022-09-29T11:31:06.680Z,45.00
2022-09-29T11:32:08.925Z,45.00
2022-09-29T11:33:06.620Z,45.00
2022-09-29T11:34:06.612Z,45.00
2022-09-29T11:35:06.601Z,39.38
2022-09-29T11:36:06.626Z,39.38
2022-09-29T11:37:06.582Z,33.75
2022-09-29T11:38:06.570Z,33.75
2022-09-29T11:39:06.570Z,33.75
2022-09-29T11:40:06.555Z,39.38
2022-09-29T11:41:06.536Z,39.38
2022-09-29T11:42:06.554Z,39.38
2022-09-29T11:43:06.518Z,39.38
2022-09-29T11:44:06.515Z,39.38
2022-09-29T11:45:06.524Z,39.38
2022-09-29T11:46:06.567Z,39.38
2022-09-29T11:47:06.473Z,45.00
2022-09-29T11:48:06.486Z,39.38
2022-09-29T11:49:06.456Z,39.38
2022-09-29T11:50:06.447Z,39.38
2022-09-29T11:51:06.428Z,45.00
2022-09-29T11:52:06.416Z,50.62
2022-09-29T11:53:06.397Z,61.88
2022-09-29T11:54:07.369Z,50.62
2022-09-29T11:55:06.385Z,50.62
2022-09-29T11:56:06.381Z,50.62
2022-09-29T11:57:06.359Z,50.62
2022-09-29T11:58:06.350Z,50.62
2022-09-29T11:59:06.338Z,45.00
2022-09-29T12:00:06.360Z,45.00
2022-09-29T12:01:06.328Z,45.00
2022-09-29T12:02:06.341Z,45.00
2022-09-29T12:03:06.478Z,45.00
2022-09-29T12:04:09.758Z,45.00
2022-09-29T12:05:06.274Z,45.00
2022-09-29T12:06:06.299Z,45.00
2022-09-29T12:07:06.259Z,45.00
2022-09-29T12:08:06.333Z,45.00
2022-09-29T12:09:06.274Z,45.00
2022-09-29T12:10:06.234Z,50.62
2022-09-29T12:11:23.743Z,50.62
2022-09-29T12:12:24.302Z,50.62
2022-09-29T12:13:07.194Z,56.25
2022-09-29T12:14:06.187Z,56.25
2022-09-29T12:15:06.180Z,61.88
2022-09-29T12:16:06.168Z,56.25
2022-09-29T12:17:06.216Z,56.25
2022-09-29T12:18:06.180Z,56.25
2022-09-29T12:19:06.145Z,56.25
2022-09-29T12:20:06.126Z,56.25
2022-09-29T12:21:06.170Z,56.25
2022-09-29T12:22:06.108Z,56.25
2022-09-29T12:23:06.092Z,56.25
2022-09-29T12:24:06.105Z,56.25
2022-09-29T12:25:06.069Z,56.25
2022-09-29T12:26:06.069Z,56.25
2022-09-29T12:27:06.056Z,56.25
2022-09-29T12:28:06.038Z,50.62
2022-09-29T12:29:06.029Z,56.25
2022-09-29T12:30:06.039Z,56.25
2022-09-29T12:31:06.036Z,56.25
2022-09-29T12:32:06.009Z,56.25
2022-09-29T12:33:05.989Z,50.62
2022-09-29T12:34:05.980Z,50.62
2022-09-29T12:35:05.969Z,50.62
2022-09-29T12:36:06.000Z,50.62
2022-09-29T12:37:05.946Z,50.62
2022-09-29T12:38:05.938Z,45.00
2022-09-29T12:39:10.183Z,45.00
2022-09-29T12:40:05.923Z,45.00
2022-09-29T12:41:05.903Z,45.00
2022-09-29T12:42:05.939Z,39.38
2022-09-29T12:43:05.883Z,39.38
2022-09-29T12:44:05.873Z,39.38
2022-09-29T12:45:10.677Z,39.38
2022-09-29T12:46:06.866Z,45.00
2022-09-29T12:47:05.841Z,39.38
2022-09-29T12:48:05.861Z,39.38
2022-09-29T12:49:05.824Z,39.38
2022-09-29T12:50:05.814Z,39.38
2022-09-29T12:51:05.807Z,45.00
2022-09-29T12:52:05.799Z,45.00
2022-09-29T12:53:08.912Z,45.00
2022-09-29T12:54:05.810Z,45.00
2022-09-29T12:55:05.756Z,45.00
2022-09-29T12:56:05.756Z,45.00
2022-09-29T12:57:05.736Z,39.38
2022-09-29T12:58:05.727Z,39.38
2022-09-29T12:59:05.729Z,39.38
2022-09-29T13:00:05.755Z,39.38
2022-09-29T13:01:05.726Z,39.38
2022-09-29T13:02:05.741Z,45.00
2022-09-29T13:03:05.680Z,50.62
2022-09-29T13:04:05.669Z,39.38