createdAt,value
2019-05-18T00:00:09.726Z,99.90
2019-05-18T00:02:40.458Z,99.90
2019-05-18T00:05:11.505Z,99.90
2019-05-18T00:07:42.161Z,99.90
2019-05-18T00:10:13.078Z,99.90
2019-05-18T00:12:43.809Z,99.90
2019-05-18T00:15:14.820Z,99.90
2019-05-18T00:17:45.488Z,99.90
2019-05-18T00:20:16.250Z,99.90
2019-05-18T00:22:46.929Z,99.90
2019-05-18T00:25:17.637Z,99.90
2019-05-18T00:27:48.332Z,99.90
2019-05-18T00:30:19.498Z,99.90
2019-05-18T00:32:50.155Z,99.90
2019-05-18T00:35:20.891Z,99.90
2019-05-18T00:37:51.609Z,99.90
2019-05-18T00:40:22.325Z,99.90
2019-05-18T00:42:53.100Z,99.90
2019-05-18T00:45:23.829Z,99.90
2019-05-18T00:47:54.555Z,99.90
2019-05-18T00:50:25.202Z,99.90
2019-05-18T00:52:55.977Z,99.90
2019-05-18T00:55:26.652Z,99.90
2019-05-18T00:57:57.320Z,99.90
2019-05-18T01:00:28.028Z,99.90
2019-05-18T01:02:58.761Z,99.90
2019-05-18T01:05:29.478Z,99.90
2019-05-18T01:08:00.235Z,99.90
2019-05-18T01:10:30.922Z,99.90
2019-05-18T01:13:01.675Z,99.90
2019-05-18T01:15:32.409Z,99.90
2019-05-18T01:18:03.472Z,99.90
2019-05-18T01:20:34.108Z,99.90
2019-05-18T01:23:04.882Z,99.90
2019-05-18T01:25:35.519Z,99.90
2019-05-18T01:28:06.275Z,99.90
2019-05-18T01:30:36.913Z,99.90
2019-05-18T01:33:07.661Z,99.90
2019-05-18T01:35:38.364Z,99.90
2019-05-18T01:38:09.061Z,99.90
2019-05-18T01:40:39.757Z,99.90
2019-05-18T01:43:10.546Z,99.90
2019-05-18T01:45:41.261Z,99.90
2019-05-18T01:48:14.485Z,99.90
2019-05-18T01:50:44.563Z,99.90
2019-05-18T01:53:15.311Z,99.90
2019-05-18T01:55:46.018Z,99.90
2019-05-18T01:58:16.753Z,99.90
2019-05-18T02:00:47.399Z,99.90
2019-05-18T02:03:18.155Z,99.90
2019-05-18T02:05:48.852Z,99.90
2019-05-18T02:08:19.530Z,99.90
2019-05-18T02:10:50.234Z,99.90
2019-05-18T02:13:20.970Z,99.90
2019-05-18T02:15:51.905Z,99.90
2019-05-18T02:18:29.178Z,99.90
2019-05-18T02:20:55.020Z,99.90
2019-05-18T02:23:25.696Z,99.90
2019-05-18T02:25:56.326Z,99.90
2019-05-18T02:28:27.053Z,99.90
2019-05-18T02:30:57.773Z,99.90
2019-05-18T02:33:28.492Z,99.90
2019-05-18T02:35:59.153Z,99.90
2019-05-18T02:38:29.893Z,99.90
2019-05-18T02:41:00.601Z,99.90
2019-05-18T02:43:31.308Z,99.90
2019-05-18T02:46:02.025Z,99.90
2019-05-18T02:48:47.643Z,99.90
2019-05-18T02:51:05.128Z,99.90
2019-05-18T02:53:35.894Z,99.90
2019-05-18T02:56:06.601Z,99.90
2019-05-18T02:58:37.358Z,99.90
2019-05-18T03:01:08.063Z,99.90
2019-05-18T03:03:38.744Z,99.90
2019-05-18T03:06:09.445Z,99.90
2019-05-18T03:08:40.162Z,99.90
2019-05-18T03:11:10.870Z,99.90
2019-05-18T03:13:41.626Z,99.90
2019-05-18T03:16:12.351Z,99.90
2019-05-18T03:18:43.107Z,99.90
2019-05-18T03:21:13.783Z,99.90
2019-05-18T03:23:44.471Z,99.90
2019-05-18T03:26:15.156Z,99.90
2019-05-18T03:28:45.904Z,99.90
2019-05-18T03:31:16.643Z,99.90
2019-05-18T03:33:47.376Z,99.90
2019-05-18T03:36:18.064Z,99.90
2019-05-18T03:38:48.780Z,99.90
2019-05-18T03:41:19.485Z,99.90
2019-05-18T03:43:50.153Z,99.90
2019-05-18T03:46:23.914Z,99.90
2019-05-18T03:48:53.168Z,99.90
2019-05-18T03:51:23.880Z,99.90
2019-05-18T03:53:54.614Z,99.90
2019-05-18T03:56:25.354Z,99.90
2019-05-18T03:58:56.071Z,99.90
2019-05-18T04:01:26.820Z,99.90
2019-05-18T04:03:57.537Z,99.90
2019-05-18T04:06:28.279Z,99.90
2019-05-18T04:08:59.017Z,99.90
2019-05-18T04:11:29.761Z,99.90
2019-05-18T04:14:00.396Z,99.90
2019-05-18T04:16:31.125Z,99.90
2019-05-18T04:19:01.883Z,99.90
2019-05-18T04:21:32.609Z,99.90
2019-05-18T04:24:03.294Z,99.90
2019-05-18T04:26:34.078Z,99.90
2019-05-18T04:29:04.788Z,99.90
2019-05-18T04:31:35.534Z,99.90
2019-05-18T04:34:06.250Z,99.90
2019-05-18T04:36:36.998Z,99.90
2019-05-18T04:39:07.714Z,99.90
2019-05-18T04:41:38.440Z,99.90
2019-05-18T04:44:09.129Z,99.90
2019-05-18T04:46:39.781Z,99.90
2019-05-18T04:49:10.489Z,99.90
2019-05-18T04:51:41.188Z,99.90
2019-05-18T04:54:11.952Z,99.90
2019-05-18T04:56:43.314Z,99.90
2019-05-18T04:59:14.045Z,99.90
2019-05-18T05:01:44.781Z,99.90
2019-05-18T05:04:15.427Z,99.90
2019-05-18T05:06:46.135Z,99.90
2019-05-18T05:09:16.856Z,99.90
2019-05-18T05:11:47.596Z,99.90
2019-05-18T05:14:18.302Z,99.90
2019-05-18T05:16:48.997Z,99.90
2019-05-18T05:19:19.654Z,99.90
2019-05-18T05:21:50.330Z,99.90
2019-05-18T05:24:21.051Z,99.90
2019-05-18T05:26:51.813Z,99.90
2019-05-18T05:29:22.539Z,99.90
2019-05-18T05:31:53.320Z,99.90
2019-05-18T05:34:24.032Z,99.90
2019-05-18T05:36:54.760Z,99.90
2019-05-18T05:39:25.438Z,99.90
2019-05-18T05:41:56.111Z,99.90
2019-05-18T05:44:26.830Z,99.90
2019-05-18T05:46:57.545Z,99.90
2019-05-18T05:49:28.241Z,99.90
2019-05-18T05:51:58.958Z,99.90
2019-05-18T05:54:29.644Z,99.90
2019-05-18T05:57:00.301Z,99.90
2019-05-18T05:59:30.878Z,99.90
2019-05-18T06:02:01.731Z,99.90
2019-05-18T06:04:32.440Z,99.90
2019-05-18T06:07:03.169Z,99.90
2019-05-18T06:09:33.883Z,99.90
2019-05-18T06:12:04.600Z,99.90
2019-05-18T06:14:35.325Z,99.90
2019-05-18T06:17:08.385Z,99.90
2019-05-18T06:19:38.461Z,99.20
2019-05-18T06:22:09.206Z,98.30
2019-05-18T06:24:39.967Z,96.30
2019-05-18T06:27:10.668Z,96.50
2019-05-18T06:29:41.435Z,96.80
2019-05-18T06:32:12.151Z,97.60
2019-05-18T06:34:42.897Z,96.70
2019-05-18T06:37:13.604Z,94.50
2019-05-18T06:39:44.351Z,95.20
2019-05-18T06:42:15.060Z,95.20
2019-05-18T06:44:45.823Z,92.90
2019-05-18T06:47:16.529Z,92.50
2019-05-18T06:49:47.226Z,93.80
2019-05-18T06:52:17.903Z,92.20
2019-05-18T06:54:48.618Z,92.60
2019-05-18T06:57:20.375Z,93.70
2019-05-18T06:59:51.371Z,92.80
2019-05-18T07:02:22.127Z,92.20
2019-05-18T07:04:52.854Z,92.70
2019-05-18T07:07:23.570Z,92.30
2019-05-18T07:09:54.216Z,92.20
2019-05-18T07:12:24.881Z,92.00
2019-05-18T07:14:55.620Z,93.90
2019-05-18T07:17:26.345Z,92.20
2019-05-18T07:19:57.122Z,90.90
2019-05-18T07:22:27.810Z,90.00
2019-05-18T07:24:58.576Z,88.60
2019-05-18T07:27:29.302Z,89.60
2019-05-18T07:30:00.065Z,88.70
2019-05-18T07:32:30.784Z,92.00
2019-05-18T07:35:01.510Z,95.50
2019-05-18T07:37:32.248Z,87.00
2019-05-18T07:40:02.993Z,85.50
2019-05-18T07:42:33.560Z,86.80
2019-05-18T07:45:04.496Z,90.80
2019-05-18T07:47:35.154Z,87.70
2019-05-18T07:50:06.579Z,88.20
2019-05-18T07:52:37.214Z,85.30
2019-05-18T07:55:08.092Z,86.30
2019-05-18T07:57:38.812Z,87.60
2019-05-18T08:00:11.306Z,90.00
2019-05-18T08:02:42.030Z,86.90
2019-05-18T08:05:12.957Z,86.30
2019-05-18T08:07:43.673Z,85.20
2019-05-18T08:10:14.620Z,85.80
2019-05-18T08:12:45.376Z,85.60
2019-05-18T08:15:16.553Z,82.20
2019-05-18T08:17:47.397Z,84.10
2019-05-18T08:20:18.106Z,84.80
2019-05-18T08:22:48.872Z,83.80
2019-05-18T08:25:19.613Z,83.80
2019-05-18T08:27:50.405Z,77.10
2019-05-18T08:30:21.293Z,77.80
2019-05-18T08:32:52.069Z,78.90
2019-05-18T08:35:22.807Z,80.10
2019-05-18T08:37:53.609Z,75.00
2019-05-18T08:40:24.379Z,73.10
2019-05-18T08:42:55.255Z,72.40
2019-05-18T08:45:26.030Z,70.60
2019-05-18T08:47:56.848Z,72.10
2019-05-18T08:50:27.622Z,73.80
2019-05-18T08:52:58.429Z,71.90
2019-05-18T08:55:29.486Z,73.30
2019-05-18T08:58:00.273Z,68.10
2019-05-18T09:00:31.159Z,66.10
2019-05-18T09:03:02.037Z,67.60
2019-05-18T09:05:32.839Z,67.80
2019-05-18T09:08:03.688Z,69.20
2019-05-18T09:10:34.497Z,67.10
2019-05-18T09:13:05.329Z,63.00
2019-05-18T09:15:36.251Z,62.90
2019-05-18T09:18:07.132Z,63.20
2019-05-18T09:20:37.949Z,65.10
2019-05-18T09:23:08.814Z,67.50
2019-05-18T09:25:39.633Z,63.30
2019-05-18T09:28:10.447Z,68.00
2019-05-18T09:30:41.475Z,66.50
2019-05-18T09:33:14.331Z,65.70
2019-05-18T09:35:45.132Z,64.30
2019-05-18T09:38:16.369Z,65.00
2019-05-18T09:40:47.463Z,64.90
2019-05-18T09:43:18.547Z,64.00
2019-05-18T09:45:49.266Z,61.30
2019-05-18T09:48:20.038Z,64.90
2019-05-18T09:50:50.775Z,65.70
2019-05-18T09:53:21.580Z,65.50
2019-05-18T09:55:52.393Z,66.30
2019-05-18T09:58:23.243Z,66.20
2019-05-18T10:00:53.992Z,67.40
2019-05-18T10:03:24.776Z,64.80
2019-05-18T10:05:55.513Z,65.00
2019-05-18T10:08:26.300Z,66.10
2019-05-18T10:10:57.097Z,65.50
2019-05-18T10:13:27.932Z,63.30
2019-05-18T10:15:58.688Z,65.00
2019-05-18T10:18:29.544Z,63.90
2019-05-18T10:21:00.291Z,63.00
2019-05-18T10:23:31.132Z,65.10
2019-05-18T10:26:01.903Z,65.60
2019-05-18T10:28:32.680Z,65.90
2019-05-18T10:31:03.472Z,67.30
2019-05-18T10:33:34.343Z,67.50
2019-05-18T10:36:06.068Z,67.70
2019-05-18T10:38:36.875Z,66.40
2019-05-18T10:41:07.692Z,67.20
2019-05-18T10:43:38.483Z,67.00
2019-05-18T10:46:09.204Z,67.60
2019-05-18T10:48:40.391Z,69.90
2019-05-18T10:51:11.152Z,68.60
2019-05-18T10:53:41.983Z,68.50
2019-05-18T10:56:12.801Z,70.20
2019-05-18T10:58:43.646Z,72.70
2019-05-18T11:01:14.383Z,74.30
2019-05-18T11:03:45.203Z,77.00
2019-05-18T11:06:15.976Z,77.40
2019-05-18T11:08:46.804Z,77.60
2019-05-18T11:11:17.587Z,79.50
2019-05-18T11:13:48.406Z,80.50
2019-05-18T11:16:19.143Z,87.60
2019-05-18T11:18:49.907Z,87.30
2019-05-18T11:21:20.703Z,90.90
2019-05-18T11:23:51.501Z,91.00
2019-05-18T11:26:22.365Z,91.80
2019-05-18T11:28:53.084Z,93.40
2019-05-18T11:31:23.868Z,95.00
2019-05-18T11:33:54.634Z,96.40
2019-05-18T11:36:25.425Z,93.90
2019-05-18T11:38:56.187Z,93.30
2019-05-18T11:41:27.003Z,91.20
2019-05-18T11:43:57.748Z,93.00
2019-05-18T11:46:28.507Z,89.90
2019-05-18T11:48:59.263Z,85.50
2019-05-18T11:51:30.029Z,78.80
2019-05-18T11:54:00.854Z,71.70
2019-05-18T11:56:31.640Z,64.30
2019-05-18T11:59:02.871Z,66.10
2019-05-18T12:01:33.654Z,63.10
2019-05-18T12:04:04.820Z,63.60
2019-05-18T12:06:35.618Z,63.00
2019-05-18T12:09:07.195Z,64.60
2019-05-18T12:11:37.979Z,66.60
2019-05-18T12:14:08.676Z,66.00
2019-05-18T12:16:39.482Z,63.90
2019-05-18T12:19:10.278Z,62.80
2019-05-18T12:21:41.074Z,62.80
2019-05-18T12:24:15.222Z,60.50
2019-05-18T12:26:44.274Z,60.00
2019-05-18T12:29:14.973Z,61.20
2019-05-18T12:31:45.759Z,62.00
2019-05-18T12:34:16.535Z,61.30
2019-05-18T12:36:47.312Z,60.90
2019-05-18T12:39:18.063Z,57.40
2019-05-18T12:41:48.856Z,56.50
2019-05-18T12:44:19.580Z,54.70
2019-05-18T12:46:50.491Z,54.10
2019-05-18T12:49:21.254Z,52.40
2019-05-18T12:51:52.031Z,53.20
2019-05-18T12:54:29.495Z,54.00
2019-05-18T12:56:55.253Z,53.80
2019-05-18T12:59:25.979Z,56.80
2019-05-18T13:01:56.766Z,54.00
2019-05-18T13:04:27.548Z,56.50
2019-05-18T13:06:58.359Z,55.20
2019-05-18T13:09:29.136Z,57.60
2019-05-18T13:11:59.941Z,57.20
2019-05-18T13:14:30.687Z,62.20
2019-05-18T13:17:01.448Z,58.70
2019-05-18T13:19:32.270Z,59.40
2019-05-18T13:22:03.055Z,57.40
2019-05-18T13:24:44.710Z,57.70
2019-05-18T13:27:07.069Z,56.20
2019-05-18T13:29:37.806Z,50.80
2019-05-18T13:32:08.572Z,48.20
2019-05-18T13:34:39.318Z,50.30
2019-05-18T13:37:10.105Z,49.40
2019-05-18T13:39:40.853Z,48.80
2019-05-18T13:42:11.627Z,47.10
2019-05-18T13:44:42.375Z,45.70
2019-05-18T13:47:13.130Z,48.20
2019-05-18T13:49:43.846Z,48.70
2019-05-18T13:52:14.663Z,47.80
2019-05-18T13:55:01.184Z,51.40
2019-05-18T13:57:17.896Z,53.50
2019-05-18T13:59:48.612Z,51.60
2019-05-18T14:02:19.659Z,52.00
2019-05-18T14:04:50.440Z,52.70
2019-05-18T14:07:21.171Z,54.60
2019-05-18T14:09:51.959Z,52.90
2019-05-18T14:12:22.704Z,54.10
2019-05-18T14:14:53.439Z,56.10
2019-05-18T14:17:24.246Z,54.00
2019-05-18T14:19:55.063Z,55.40
2019-05-18T14:22:25.819Z,56.60
2019-05-18T14:24:56.645Z,58.70
2019-05-18T14:27:27.438Z,59.80
2019-05-18T14:29:58.228Z,59.90
2019-05-18T14:32:29.005Z,62.40
2019-05-18T14:34:59.800Z,61.30
2019-05-18T14:37:30.527Z,59.70
2019-05-18T14:40:01.343Z,56.10
2019-05-18T14:42:32.100Z,56.40
2019-05-18T14:45:02.893Z,57.30
2019-05-18T14:47:33.662Z,60.20
2019-05-18T14:50:04.558Z,60.30
2019-05-18T14:52:35.372Z,60.80
2019-05-18T14:55:07.467Z,61.80
2019-05-18T14:57:38.268Z,63.30
2019-05-18T15:00:11.045Z,67.00
2019-05-18T15:02:41.801Z,70.20
2019-05-18T15:05:12.712Z,74.40
2019-05-18T15:07:43.454Z,84.20
2019-05-18T15:10:15.065Z,82.20
2019-05-18T15:12:46.009Z,84.00
2019-05-18T15:15:16.793Z,85.30
2019-05-18T15:17:47.598Z,87.20
2019-05-18T15:20:20.249Z,91.60
2019-05-18T15:22:51.022Z,92.10
2019-05-18T15:25:21.829Z,93.40
2019-05-18T15:27:52.555Z,96.10
2019-05-18T15:30:23.591Z,98.60
2019-05-18T15:32:54.412Z,99.20
2019-05-18T15:35:25.273Z,99.90
2019-05-18T15:37:56.076Z,99.90
2019-05-18T15:40:26.897Z,99.90
2019-05-18T15:42:57.606Z,99.90
2019-05-18T15:45:28.369Z,99.90
2019-05-18T15:47:59.135Z,99.90
2019-05-18T15:50:29.933Z,99.90
2019-05-18T15:53:00.677Z,98.50
2019-05-18T15:55:31.490Z,99.00
2019-05-18T15:58:02.324Z,99.30
2019-05-18T16:00:33.512Z,97.40
2019-05-18T16:03:04.463Z,98.30
2019-05-18T16:05:35.329Z,98.20
2019-05-18T16:08:05.956Z,98.90
2019-05-18T16:10:36.753Z,99.90
2019-05-18T16:13:07.512Z,99.90
2019-05-18T16:15:38.285Z,99.90
2019-05-18T16:18:09.107Z,99.90
2019-05-18T16:20:39.850Z,98.10
2019-05-18T16:23:10.596Z,99.70
2019-05-18T16:25:41.245Z,99.90
2019-05-18T16:28:12.012Z,99.90
2019-05-18T16:30:42.778Z,98.30
2019-05-18T16:33:13.481Z,99.00
2019-05-18T16:35:44.128Z,99.90
2019-05-18T16:38:14.815Z,99.90
2019-05-18T16:40:45.571Z,99.30
2019-05-18T16:43:16.317Z,96.00
2019-05-18T16:45:47.054Z,96.00
2019-05-18T16:48:17.721Z,97.40
2019-05-18T16:50:48.389Z,96.90
2019-05-18T16:53:19.157Z,96.20
2019-05-18T16:55:49.916Z,97.00
2019-05-18T16:58:20.647Z,97.40
2019-05-18T17:00:51.388Z,98.40
2019-05-18T17:03:22.068Z,98.60
2019-05-18T17:05:52.804Z,99.10
2019-05-18T17:08:23.560Z,98.20
2019-05-18T17:10:54.277Z,99.50
2019-05-18T17:13:25.034Z,99.90
2019-05-18T17:15:55.742Z,99.90
2019-05-18T17:18:26.528Z,99.90
2019-05-18T17:20:57.237Z,99.90
2019-05-18T17:23:28.001Z,99.90
2019-05-18T17:25:58.719Z,99.90
2019-05-18T17:28:29.435Z,99.90
2019-05-18T17:31:00.181Z,99.90
2019-05-18T17:33:30.936Z,99.90
2019-05-18T17:36:01.661Z,99.90
2019-05-18T17:38:32.561Z,99.90
2019-05-18T17:41:03.444Z,99.90
2019-05-18T17:43:34.323Z,99.90
2019-05-18T17:46:05.078Z,99.90
2019-05-18T17:48:35.864Z,99.70
2019-05-18T17:51:06.653Z,98.00
2019-05-18T17:53:37.447Z,99.90
2019-05-18T17:56:08.217Z,99.90
2019-05-18T17:58:39.000Z,99.90
2019-05-18T18:01:09.789Z,99.90
2019-05-18T18:03:40.511Z,99.90
2019-05-18T18:06:11.281Z,99.90
2019-05-18T18:08:42.047Z,99.90
2019-05-18T18:11:12.842Z,99.90
2019-05-18T18:13:43.590Z,99.90
2019-05-18T18:16:14.407Z,99.90
2019-05-18T18:18:45.255Z,99.90
2019-05-18T18:21:16.022Z,99.90
2019-05-18T18:23:53.965Z,99.90
2019-05-18T18:26:19.316Z,99.90
2019-05-18T18:28:50.066Z,99.90
2019-05-18T18:31:20.854Z,99.90
2019-05-18T18:33:51.578Z,99.90
2019-05-18T18:36:22.284Z,99.90
2019-05-18T18:38:53.050Z,99.90
2019-05-18T18:41:23.799Z,99.90
2019-05-18T18:43:54.534Z,99.90
2019-05-18T18:46:25.332Z,99.90
2019-05-18T18:48:56.027Z,99.90
2019-05-18T18:51:26.895Z,99.90
2019-05-18T18:53:57.692Z,99.90
2019-05-18T18:56:28.476Z,99.90
2019-05-18T18:58:59.212Z,99.90
2019-05-18T19:01:29.999Z,99.90
2019-05-18T19:04:00.785Z,99.90
2019-05-18T19:06:31.631Z,99.90
2019-05-18T19:09:02.391Z,99.90
2019-05-18T19:11:33.164Z,99.90
2019-05-18T19:14:04.090Z,99.90
2019-05-18T19:16:34.892Z,99.90
2019-05-18T19:19:05.703Z,99.90
2019-05-18T19:21:36.442Z,99.90
2019-05-18T19:24:07.205Z,99.90
2019-05-18T19:26:38.281Z,99.90
2019-05-18T19:29:09.037Z,99.90
2019-05-18T19:31:39.854Z,99.90
2019-05-18T19:34:10.629Z,99.90
2019-05-18T19:36:41.419Z,99.90
2019-05-18T19:39:12.223Z,99.90
2019-05-18T19:41:43.027Z,99.90
2019-05-18T19:44:13.800Z,99.90
2019-05-18T19:46:44.613Z,99.90
2019-05-18T19:49:15.399Z,99.90
2019-05-18T19:51:46.314Z,99.90
2019-05-18T19:54:17.113Z,99.90
2019-05-18T19:56:47.937Z,99.90
2019-05-18T19:59:18.703Z,99.90
2019-05-18T20:01:49.466Z,99.90
2019-05-18T20:04:20.217Z,99.90
2019-05-18T20:06:50.981Z,99.90
2019-05-18T20:09:21.805Z,99.90
2019-05-18T20:11:53.052Z,99.90
2019-05-18T20:14:23.871Z,99.90
2019-05-18T20:16:54.705Z,99.90
2019-05-18T20:19:38.260Z,99.90
2019-05-18T20:21:57.810Z,99.90
2019-05-18T20:24:28.587Z,99.90
2019-05-18T20:26:59.354Z,99.90
2019-05-18T20:29:30.159Z,99.90
2019-05-18T20:32:00.866Z,99.90
2019-05-18T20:34:31.692Z,99.90
2019-05-18T20:37:02.498Z,99.90
2019-05-18T20:39:33.306Z,99.90
2019-05-18T20:42:04.071Z,99.90
2019-05-18T20:44:34.899Z,99.90
2019-05-18T20:47:05.694Z,99.90
2019-05-18T20:49:36.521Z,99.90
2019-05-18T20:52:07.287Z,99.90
2019-05-18T20:54:38.062Z,99.90
2019-05-18T20:57:08.819Z,99.90
2019-05-18T20:59:39.575Z,99.90
2019-05-18T21:02:10.335Z,99.90
2019-05-18T21:04:41.168Z,99.90
2019-05-18T21:07:11.962Z,99.90
2019-05-18T21:09:42.702Z,99.90
2019-05-18T21:12:13.447Z,99.90
2019-05-18T21:14:44.244Z,99.90
2019-05-18T21:17:14.998Z,99.90
2019-05-18T21:19:45.856Z,99.90
2019-05-18T21:22:16.654Z,99.90
2019-05-18T21:24:47.409Z,99.90
2019-05-18T21:27:18.175Z,99.90
2019-05-18T21:29:48.971Z,99.90
2019-05-18T21:32:19.736Z,99.90
2019-05-18T21:34:50.563Z,99.90
2019-05-18T21:37:21.330Z,99.90
2019-05-18T21:39:52.132Z,99.90
2019-05-18T21:42:23.001Z,99.90
2019-05-18T21:44:53.758Z,99.90
2019-05-18T21:47:24.515Z,99.90
2019-05-18T21:49:55.250Z,99.90
2019-05-18T21:52:26.019Z,99.90
2019-05-18T21:54:56.783Z,99.90
2019-05-18T21:57:27.612Z,99.90
2019-05-18T21:59:58.325Z,99.90
2019-05-18T22:02:29.131Z,99.90
2019-05-18T22:04:59.899Z,99.90
2019-05-18T22:07:30.687Z,99.90
2019-05-18T22:10:01.431Z,99.90
2019-05-18T22:12:32.267Z,99.90
2019-05-18T22:15:03.267Z,99.90
2019-05-18T22:17:37.370Z,99.90
2019-05-18T22:20:08.267Z,99.90
2019-05-18T22:22:39.043Z,99.90
2019-05-18T22:25:09.818Z,99.90
2019-05-18T22:27:40.618Z,99.90
2019-05-18T22:30:12.672Z,99.90
2019-05-18T22:32:43.430Z,99.90
2019-05-18T22:35:14.165Z,99.90
2019-05-18T22:37:45.010Z,99.90
2019-05-18T22:40:15.739Z,99.90
2019-05-18T22:42:46.512Z,99.90
2019-05-18T22:45:17.260Z,99.90
2019-05-18T22:47:48.026Z,99.90
2019-05-18T22:50:20.663Z,99.90
2019-05-18T22:52:51.469Z,99.90
2019-05-18T22:55:22.230Z,99.90
2019-05-18T22:57:52.992Z,99.90
2019-05-18T23:00:23.709Z,99.90
2019-05-18T23:02:54.475Z,99.90
2019-05-18T23:05:25.240Z,99.90
2019-05-18T23:07:55.987Z,99.90
2019-05-18T23:10:26.743Z,99.90
2019-05-18T23:12:57.549Z,99.90
2019-05-18T23:15:28.747Z,99.90
2019-05-18T23:17:59.582Z,99.90
2019-05-18T23:20:30.348Z,99.90
2019-05-18T23:23:01.142Z,99.90
2019-05-18T23:25:31.902Z,99.90
2019-05-18T23:28:02.700Z,99.90
2019-05-18T23:30:34.573Z,99.90
2019-05-18T23:33:05.349Z,99.90
2019-05-18T23:35:36.097Z,99.90
2019-05-18T23:38:06.826Z,99.90
2019-05-18T23:40:37.599Z,99.90
2019-05-18T23:43:08.344Z,99.90
2019-05-18T23:45:39.020Z,99.90
2019-05-18T23:48:09.765Z,99.90
2019-05-18T23:50:40.493Z,99.90
2019-05-18T23:53:11.241Z,99.90
2019-05-18T23:55:42.007Z,99.90
2019-05-18T23:58:12.743Z,99.90
