createdAt,value
2023-03-27T00:01:01.233Z,73.79
2023-03-27T00:03:29.177Z,73.77
2023-03-27T00:06:04.301Z,74.01
2023-03-27T00:08:31.608Z,73.67
2023-03-27T00:10:58.467Z,73.81
2023-03-27T00:13:25.065Z,74.04
2023-03-27T00:15:53.867Z,74.49
2023-03-27T00:18:20.459Z,75.08
2023-03-27T00:20:47.215Z,75.45
2023-03-27T00:23:13.949Z,75.43
2023-03-27T00:25:40.809Z,75.27
2023-03-27T00:28:08.414Z,75.69
2023-03-27T00:30:35.384Z,75.84
2023-03-27T00:33:03.038Z,76.27
2023-03-27T00:35:29.939Z,76.11
2023-03-27T00:37:57.201Z,75.92
2023-03-27T00:40:23.676Z,76.00
2023-03-27T00:42:51.893Z,75.71
2023-03-27T00:45:23.473Z,76.20
2023-03-27T00:48:00.662Z,76.17
2023-03-27T00:50:34.586Z,76.59
2023-03-27T00:53:06.397Z,76.58
2023-03-27T00:55:37.086Z,76.70
2023-03-27T00:58:08.328Z,77.12
2023-03-27T01:00:34.962Z,76.81
2023-03-27T01:03:05.399Z,77.08
2023-03-27T01:05:32.194Z,77.10
2023-03-27T01:08:00.933Z,77.27
2023-03-27T01:10:48.351Z,77.72
2023-03-27T01:13:34.700Z,77.51
2023-03-27T01:16:07.202Z,77.65
2023-03-27T01:18:39.727Z,77.81
2023-03-27T01:21:15.153Z,77.68
2023-03-27T01:24:00.728Z,77.75
2023-03-27T01:26:46.700Z,77.89
2023-03-27T01:29:51.059Z,78.23
2023-03-27T01:32:51.294Z,77.97
2023-03-27T01:35:23.927Z,78.40
2023-03-27T01:38:06.525Z,78.49
2023-03-27T01:40:47.240Z,78.15
2023-03-27T01:43:28.530Z,78.56
2023-03-27T01:46:00.348Z,78.57
2023-03-27T01:48:44.874Z,78.30
2023-03-27T01:51:19.172Z,78.72
2023-03-27T01:54:21.706Z,78.53
2023-03-27T01:56:55.790Z,78.51
2023-03-27T01:59:27.102Z,78.23
2023-03-27T02:01:59.206Z,78.21
2023-03-27T02:04:30.723Z,79.01
2023-03-27T02:07:00.653Z,79.18
2023-03-27T02:09:34.269Z,78.97
2023-03-27T02:12:23.465Z,79.72
2023-03-27T02:14:55.230Z,79.65
2023-03-27T02:17:26.109Z,79.62
2023-03-27T02:19:56.138Z,79.74
2023-03-27T02:22:37.236Z,79.95
2023-03-27T02:25:21.339Z,79.51
2023-03-27T02:27:48.730Z,79.68
2023-03-27T02:30:31.242Z,79.70
2023-03-27T02:33:23.355Z,79.33
2023-03-27T02:36:05.363Z,79.18
2023-03-27T02:38:45.897Z,79.00
2023-03-27T02:41:34.714Z,79.22
2023-03-27T02:44:29.932Z,79.71
2023-03-27T02:47:24.566Z,79.74
2023-03-27T02:49:54.423Z,79.58
2023-03-27T02:52:27.190Z,79.68
2023-03-27T02:54:56.753Z,79.48
2023-03-27T02:57:26.585Z,79.75
2023-03-27T02:59:56.456Z,79.73
2023-03-27T03:02:30.427Z,79.89
2023-03-27T03:05:02.249Z,80.12
2023-03-27T03:07:29.145Z,80.35
2023-03-27T03:09:55.714Z,79.78
2023-03-27T03:12:23.084Z,79.40
2023-03-27T03:14:49.638Z,79.67
2023-03-27T03:17:17.273Z,79.72
2023-03-27T03:19:43.798Z,79.76
2023-03-27T03:22:10.763Z,79.63
2023-03-27T03:24:37.471Z,80.14
2023-03-27T03:27:04.533Z,80.47
2023-03-27T03:29:35.472Z,80.40
2023-03-27T03:32:02.592Z,81.13
2023-03-27T03:34:30.380Z,81.05
2023-03-27T03:36:56.971Z,80.90
2023-03-27T03:39:23.542Z,81.21
2023-03-27T03:41:50.063Z,81.27
2023-03-27T03:44:17.036Z,81.40
2023-03-27T03:46:43.473Z,81.75
2023-03-27T03:49:10.060Z,81.15
2023-03-27T03:51:36.912Z,81.38
2023-03-27T03:54:09.121Z,81.50
2023-03-27T03:56:37.143Z,81.61
2023-03-27T03:59:04.298Z,81.57
2023-03-27T04:01:30.875Z,81.29
2023-03-27T04:03:57.528Z,81.18
2023-03-27T04:06:25.606Z,81.52
2023-03-27T04:08:53.139Z,81.49
2023-03-27T04:11:19.949Z,81.51
2023-03-27T04:13:46.552Z,81.33
2023-03-27T04:16:13.147Z,81.39
2023-03-27T04:18:41.345Z,81.32
2023-03-27T04:21:15.829Z,81.51
2023-03-27T04:23:42.665Z,81.17
2023-03-27T04:26:12.183Z,81.15
2023-03-27T04:28:39.692Z,81.52
2023-03-27T04:31:07.314Z,80.98
2023-03-27T04:33:34.706Z,81.03
2023-03-27T04:36:05.654Z,80.60
2023-03-27T04:38:39.267Z,81.08
2023-03-27T04:41:06.099Z,81.12
2023-03-27T04:43:36.720Z,81.04
2023-03-27T04:46:06.832Z,80.88
2023-03-27T04:48:34.525Z,81.40
2023-03-27T04:51:01.126Z,81.19
2023-03-27T04:53:30.370Z,81.41
2023-03-27T04:55:57.337Z,81.56
2023-03-27T04:58:25.826Z,81.45
2023-03-27T05:00:56.113Z,81.23
2023-03-27T05:03:27.904Z,81.49
2023-03-27T05:05:54.756Z,81.78
2023-03-27T05:08:21.552Z,81.75
2023-03-27T05:10:48.172Z,81.55
2023-03-27T05:13:14.829Z,81.70
2023-03-27T05:15:41.812Z,81.62
2023-03-27T05:18:09.115Z,81.90
2023-03-27T05:20:36.486Z,81.21
2023-03-27T05:23:04.613Z,81.17
2023-03-27T05:25:32.720Z,81.22
2023-03-27T05:28:00.643Z,81.43
2023-03-27T05:30:28.585Z,81.77
2023-03-27T05:32:59.377Z,81.58
2023-03-27T05:35:28.355Z,81.43
2023-03-27T05:37:56.187Z,80.53
2023-03-27T05:40:27.426Z,80.61
2023-03-27T05:42:55.601Z,79.71
2023-03-27T05:45:23.436Z,79.44
2023-03-27T05:47:51.944Z,79.18
2023-03-27T05:50:20.753Z,78.80
2023-03-27T05:52:47.684Z,78.40
2023-03-27T05:55:17.876Z,78.68
2023-03-27T05:57:44.374Z,78.62
2023-03-27T06:00:16.601Z,78.43
2023-03-27T06:02:44.946Z,77.93
2023-03-27T06:05:16.521Z,78.70
2023-03-27T06:07:43.860Z,78.66
2023-03-27T06:10:13.646Z,78.58
2023-03-27T06:12:41.648Z,78.18
2023-03-27T06:15:09.997Z,78.00
2023-03-27T06:17:39.575Z,77.47
2023-03-27T06:20:12.122Z,76.21
2023-03-27T06:22:46.776Z,75.28
2023-03-27T06:25:14.270Z,75.64
2023-03-27T06:27:45.471Z,74.22
2023-03-27T06:30:13.644Z,74.03
2023-03-27T06:32:47.460Z,73.50
2023-03-27T06:35:14.758Z,73.33
2023-03-27T06:37:42.794Z,72.44
2023-03-27T06:40:10.586Z,72.27
2023-03-27T06:42:38.506Z,71.33
2023-03-27T06:45:05.733Z,71.64
2023-03-27T06:47:36.394Z,71.07
2023-03-27T06:50:07.605Z,70.19
2023-03-27T06:52:34.156Z,68.71
2023-03-27T06:55:00.687Z,67.09
2023-03-27T06:57:27.278Z,66.60
2023-03-27T06:59:53.911Z,65.69
2023-03-27T07:02:20.629Z,62.84
2023-03-27T07:04:57.786Z,62.86
2023-03-27T07:07:31.280Z,61.60
2023-03-27T07:09:59.069Z,61.32
2023-03-27T07:12:26.173Z,60.42
2023-03-27T07:14:52.948Z,60.30
2023-03-27T07:17:19.738Z,60.96
2023-03-27T07:19:48.894Z,59.61
2023-03-27T07:22:16.089Z,58.11
2023-03-27T07:24:42.742Z,57.96
2023-03-27T07:27:09.948Z,57.72
2023-03-27T07:29:37.381Z,57.30
2023-03-27T07:32:08.047Z,56.67
2023-03-27T07:34:35.816Z,58.25
2023-03-27T07:37:02.790Z,58.22
2023-03-27T07:39:29.538Z,58.18
2023-03-27T07:41:56.115Z,58.32
2023-03-27T07:44:22.996Z,57.78
2023-03-27T07:46:52.191Z,57.05
2023-03-27T07:49:19.152Z,55.26
2023-03-27T07:51:46.427Z,56.60
2023-03-27T07:54:16.998Z,56.24
2023-03-27T07:56:43.768Z,54.38
2023-03-27T07:59:11.844Z,54.24
2023-03-27T08:01:38.471Z,54.96
2023-03-27T08:04:05.676Z,54.71
2023-03-27T08:06:32.664Z,56.31
2023-03-27T08:09:01.583Z,56.27
2023-03-27T08:11:30.933Z,56.19
2023-03-27T08:13:58.740Z,54.53
2023-03-27T08:16:29.126Z,54.94
2023-03-27T08:18:56.434Z,54.24
2023-03-27T08:21:23.870Z,53.68
2023-03-27T08:23:50.690Z,53.50
2023-03-27T08:26:18.168Z,53.31
2023-03-27T08:28:44.925Z,54.34
2023-03-27T08:31:15.305Z,54.78
2023-03-27T08:33:42.686Z,54.26
2023-03-27T08:36:11.619Z,54.20
2023-03-27T08:38:39.533Z,54.65
2023-03-27T08:41:06.926Z,55.00
2023-03-27T08:43:42.241Z,54.93
2023-03-27T08:46:22.528Z,54.46
2023-03-27T08:49:15.636Z,54.18
2023-03-27T08:51:49.457Z,54.14
2023-03-27T08:54:26.509Z,53.42
2023-03-27T08:56:53.313Z,54.22
2023-03-27T08:59:22.603Z,55.00
2023-03-27T09:02:01.406Z,55.71
2023-03-27T09:04:31.652Z,56.08
2023-03-27T09:07:05.170Z,55.48
2023-03-27T09:09:42.383Z,55.56
2023-03-27T09:12:27.053Z,56.44
2023-03-27T09:15:01.833Z,56.51
2023-03-27T09:17:38.273Z,56.82
2023-03-27T09:20:17.647Z,57.13
2023-03-27T09:22:48.573Z,56.12
2023-03-27T09:25:20.263Z,56.16
2023-03-27T09:27:48.477Z,56.75
2023-03-27T09:30:19.814Z,56.72
2023-03-27T09:32:51.714Z,57.83
2023-03-27T09:35:20.470Z,57.07
2023-03-27T09:37:49.106Z,55.51
2023-03-27T09:40:36.457Z,55.42
2023-03-27T09:43:28.119Z,55.28
2023-03-27T09:45:55.177Z,55.64
2023-03-27T09:48:27.471Z,55.08
2023-03-27T09:50:54.133Z,54.31
2023-03-27T09:53:23.105Z,53.51
2023-03-27T09:55:56.389Z,51.89
2023-03-27T09:58:35.877Z,52.59
2023-03-27T10:01:36.078Z,51.87
2023-03-27T10:04:13.108Z,52.32
2023-03-27T10:06:47.552Z,52.26
2023-03-27T10:09:26.795Z,52.04
2023-03-27T10:12:05.468Z,51.96
2023-03-27T10:14:35.191Z,51.43
2023-03-27T10:17:03.412Z,51.89
2023-03-27T10:19:33.874Z,52.31
2023-03-27T10:22:19.958Z,52.06
2023-03-27T10:24:47.618Z,51.81
2023-03-27T10:27:20.943Z,51.32
2023-03-27T10:29:47.543Z,49.78
2023-03-27T10:32:14.594Z,50.24
2023-03-27T10:34:51.900Z,50.37
2023-03-27T10:37:20.505Z,49.66
2023-03-27T10:39:47.749Z,49.06
2023-03-27T10:42:15.577Z,49.02
2023-03-27T10:44:43.768Z,48.87
2023-03-27T13:17:42.499Z,42.89
2023-03-27T13:20:45.313Z,43.13
2023-03-27T13:23:30.235Z,43.15
2023-03-27T13:26:18.530Z,43.18
2023-03-27T13:28:51.085Z,43.62
2023-03-27T13:31:46.140Z,45.26
2023-03-27T13:34:27.683Z,45.42
2023-03-27T13:37:06.442Z,45.69
2023-03-27T13:40:01.614Z,45.95
2023-03-27T13:42:34.849Z,46.63
2023-03-27T13:45:15.077Z,46.06
2023-03-27T13:48:08.749Z,46.04
2023-03-27T13:51:02.793Z,50.08
2023-03-27T13:53:44.307Z,47.49
2023-03-27T13:56:25.318Z,46.95
2023-03-27T13:59:28.883Z,48.40
2023-03-27T14:02:22.801Z,48.65
2023-03-27T14:04:57.843Z,48.55
2023-03-27T14:07:42.629Z,48.36
2023-03-27T14:10:33.805Z,49.71
2023-03-27T14:13:14.457Z,50.63
2023-03-27T14:15:46.591Z,50.43
2023-03-27T14:18:22.418Z,51.46
2023-03-27T14:20:53.479Z,52.33
2023-03-27T14:23:23.452Z,53.13
2023-03-27T14:26:01.946Z,53.19
2023-03-27T14:28:49.377Z,53.68
2023-03-27T14:31:19.603Z,54.30
2023-03-27T14:33:56.186Z,54.37
2023-03-27T14:36:30.233Z,53.83
2023-03-27T14:39:27.824Z,53.69
2023-03-27T14:41:54.552Z,53.64
2023-03-27T14:44:21.707Z,53.97
2023-03-27T14:46:48.971Z,53.42
2023-03-27T14:49:24.767Z,53.72
2023-03-27T14:51:53.470Z,55.00
2023-03-27T14:54:27.268Z,56.64
2023-03-27T14:56:57.083Z,56.87
2023-03-27T14:59:25.939Z,57.77
2023-03-27T15:01:56.629Z,58.26
2023-03-27T15:04:24.708Z,58.30
2023-03-27T15:06:56.000Z,58.21
2023-03-27T15:09:24.116Z,58.82
2023-03-27T15:11:55.656Z,58.51
2023-03-27T15:14:27.863Z,58.92
2023-03-27T15:17:00.670Z,59.23
2023-03-27T15:19:45.742Z,59.51
2023-03-27T15:22:29.716Z,59.79
2023-03-27T15:25:25.863Z,60.30
2023-03-27T15:27:56.111Z,60.03
2023-03-27T15:30:35.866Z,59.94
2023-03-27T15:33:04.418Z,59.67
2023-03-27T15:35:37.780Z,59.64
2023-03-27T15:38:06.642Z,60.20
2023-03-27T15:40:40.336Z,60.08
2023-03-27T15:43:08.745Z,60.44
2023-03-27T15:45:40.969Z,60.28
2023-03-27T15:48:21.813Z,60.37
2023-03-27T15:51:05.590Z,60.28
2023-03-27T15:53:38.034Z,59.43
2023-03-27T15:56:19.095Z,59.16
2023-03-27T15:59:01.553Z,58.63
2023-03-27T16:01:34.853Z,57.77
2023-03-27T16:04:07.322Z,57.47
2023-03-27T16:06:45.944Z,57.29
2023-03-27T16:09:27.291Z,57.22
2023-03-27T16:11:55.433Z,56.74
2023-03-27T16:14:29.411Z,57.15
2023-03-27T16:17:26.525Z,56.56
2023-03-27T16:20:02.028Z,56.11
2023-03-27T16:22:37.276Z,55.90
2023-03-27T16:25:10.139Z,55.70
2023-03-27T16:27:51.882Z,55.57
2023-03-27T16:30:32.403Z,54.85
2023-03-27T16:33:00.112Z,55.08
2023-03-27T16:35:28.234Z,54.47
2023-03-27T16:37:55.070Z,53.88
2023-03-27T16:40:21.728Z,54.11
2023-03-27T16:42:48.279Z,54.26
2023-03-27T16:45:14.943Z,53.85
2023-03-27T16:47:41.851Z,54.42
2023-03-27T16:50:24.984Z,53.94
2023-03-27T16:52:51.578Z,54.08
2023-03-27T16:55:18.631Z,54.12
2023-03-27T16:57:46.683Z,54.11
2023-03-27T17:00:15.712Z,53.83
2023-03-27T17:02:44.460Z,54.82
2023-03-27T17:05:11.505Z,54.61
2023-03-27T17:07:38.469Z,54.52
2023-03-27T17:10:05.443Z,54.74
2023-03-27T17:12:32.322Z,55.03
2023-03-27T17:14:59.036Z,55.33
2023-03-27T17:17:27.537Z,55.25
2023-03-27T17:19:54.357Z,55.02
2023-03-27T17:22:21.815Z,55.27
2023-03-27T17:24:56.527Z,55.55
2023-03-27T17:27:25.938Z,55.70
2023-03-27T17:29:52.551Z,55.14
2023-03-27T17:32:19.026Z,55.35
2023-03-27T17:34:45.710Z,55.11
2023-03-27T17:37:12.710Z,55.49
2023-03-27T17:39:39.678Z,55.78
2023-03-27T17:42:06.634Z,55.96
2023-03-27T17:44:33.213Z,56.31
2023-03-27T17:47:00.682Z,56.00
2023-03-27T17:49:29.795Z,55.35
2023-03-27T17:51:56.550Z,55.35
2023-03-27T17:54:23.514Z,55.40
2023-03-27T17:56:50.510Z,55.56
2023-03-27T17:59:17.123Z,54.54
2023-03-27T18:01:47.356Z,54.42
2023-03-27T18:04:14.274Z,53.86
2023-03-27T18:06:40.949Z,52.62
2023-03-27T18:09:09.610Z,52.03
2023-03-27T18:11:36.727Z,51.48
2023-03-27T18:14:04.237Z,51.54
2023-03-27T18:16:30.810Z,50.47
2023-03-27T18:18:57.890Z,51.04
2023-03-27T18:21:24.966Z,51.10
2023-03-27T18:23:53.436Z,51.28
2023-03-27T18:26:21.118Z,51.49
2023-03-27T18:28:47.716Z,51.17
2023-03-27T18:31:15.319Z,50.96
2023-03-27T18:33:42.048Z,50.94
2023-03-27T18:36:10.814Z,51.41
2023-03-27T18:38:42.107Z,51.72
2023-03-27T18:41:09.741Z,52.01
2023-03-27T18:43:36.636Z,52.93
2023-03-27T18:46:07.822Z,52.64
2023-03-27T18:48:35.433Z,52.69
2023-03-27T18:51:05.047Z,52.86
2023-03-27T18:53:31.641Z,52.69
2023-03-27T18:55:58.925Z,52.62
2023-03-27T18:58:27.695Z,52.75
2023-03-27T19:00:55.742Z,52.57
2023-03-27T19:03:24.314Z,52.69
2023-03-27T19:05:52.042Z,52.26
2023-03-27T19:08:19.897Z,50.07
2023-03-27T19:10:46.654Z,49.30
2023-03-27T19:13:13.243Z,48.33
2023-03-27T19:15:41.099Z,46.78
2023-03-27T19:18:08.129Z,46.49
2023-03-27T19:20:34.792Z,45.72
2023-03-27T19:23:01.467Z,45.53
2023-03-27T19:25:28.493Z,45.19
2023-03-27T19:27:55.137Z,45.58
2023-03-27T19:30:21.935Z,45.09
2023-03-27T19:32:50.220Z,44.88
2023-03-27T19:35:17.110Z,43.95
2023-03-27T19:37:43.716Z,43.98
2023-03-27T19:40:10.742Z,44.29
2023-03-27T19:42:37.319Z,43.93
2023-03-27T19:45:05.255Z,44.50
2023-03-27T19:47:32.312Z,44.45
2023-03-27T19:49:59.170Z,45.03
2023-03-27T19:52:26.233Z,45.03
2023-03-27T19:54:53.867Z,45.58
2023-03-27T19:57:20.964Z,45.92
2023-03-27T19:59:47.671Z,46.01
2023-03-27T20:02:14.546Z,46.24
2023-03-27T20:04:41.312Z,46.75
2023-03-27T20:07:08.220Z,47.11
2023-03-27T20:09:35.120Z,47.07
2023-03-27T20:12:04.287Z,47.26
2023-03-27T20:14:30.966Z,46.92
2023-03-27T20:16:57.645Z,46.49
2023-03-27T20:19:30.409Z,46.69
2023-03-27T20:21:57.683Z,47.22
2023-03-27T20:24:24.550Z,47.37
2023-03-27T20:26:53.845Z,47.96
2023-03-27T20:29:22.709Z,47.78
2023-03-27T20:31:49.612Z,48.74
2023-03-27T20:34:19.277Z,48.39
2023-03-27T20:36:46.058Z,48.72
2023-03-27T20:39:14.234Z,49.06
2023-03-27T20:41:41.099Z,49.27
2023-03-27T20:44:31.758Z,49.44
2023-03-27T20:47:06.410Z,49.70
2023-03-27T20:49:40.630Z,49.71
2023-03-27T20:52:09.540Z,49.70
2023-03-27T20:54:36.522Z,49.96
2023-03-27T20:57:03.988Z,50.17
2023-03-27T20:59:31.053Z,50.53
2023-03-27T21:01:58.016Z,50.68
2023-03-27T21:04:26.158Z,51.03
2023-03-27T21:06:56.310Z,51.15
2023-03-27T21:09:24.326Z,51.54
2023-03-27T21:11:51.573Z,52.03
2023-03-27T21:14:18.341Z,51.84
2023-03-27T21:16:44.955Z,51.84
2023-03-27T21:19:11.950Z,52.50
2023-03-27T21:21:38.879Z,52.65
2023-03-27T21:24:06.113Z,52.59
2023-03-27T21:26:33.450Z,52.76
2023-03-27T21:28:59.939Z,52.60
2023-03-27T21:31:26.597Z,52.60
2023-03-27T21:33:53.184Z,52.90
2023-03-27T21:36:20.001Z,52.86
2023-03-27T21:38:46.719Z,52.89
2023-03-27T21:41:14.547Z,52.84
2023-03-27T21:43:41.107Z,52.95
2023-03-27T21:46:07.914Z,52.98
2023-03-27T21:48:34.455Z,52.81
2023-03-27T21:51:03.025Z,53.40
2023-03-27T21:53:29.885Z,53.44
2023-03-27T21:55:57.467Z,53.29
2023-03-27T21:58:24.858Z,53.26
2023-03-27T22:00:51.352Z,53.18
2023-03-27T22:03:17.898Z,53.60
2023-03-27T22:05:49.119Z,54.03
2023-03-27T22:08:21.664Z,54.21
2023-03-27T22:10:48.374Z,54.98
2023-03-27T22:13:14.848Z,55.37
2023-03-27T22:15:41.590Z,55.30
2023-03-27T22:18:08.327Z,55.11
2023-03-27T22:20:34.824Z,56.21
2023-03-27T22:23:01.310Z,55.76
2023-03-27T22:25:27.975Z,56.44
2023-03-27T22:27:54.505Z,56.87
2023-03-27T22:30:21.081Z,57.13
2023-03-27T22:32:47.613Z,56.81
2023-03-27T22:35:14.144Z,57.08
2023-03-27T22:37:40.966Z,57.43
2023-03-27T22:40:08.060Z,57.44
2023-03-27T22:42:34.656Z,57.54
2023-03-27T22:45:01.368Z,57.90
2023-03-27T22:47:27.964Z,58.46
2023-03-27T22:49:54.443Z,58.63
2023-03-27T22:52:21.050Z,58.82
2023-03-27T22:54:47.568Z,59.10
2023-03-27T22:57:14.213Z,59.79
2023-03-27T22:59:41.252Z,60.37
2023-03-27T23:02:07.846Z,60.53
2023-03-27T23:04:34.668Z,60.43
2023-03-27T23:07:01.651Z,60.86
2023-03-27T23:09:28.156Z,60.77
2023-03-27T23:11:54.616Z,61.23
2023-03-27T23:14:21.176Z,61.16
2023-03-27T23:16:47.741Z,60.95
2023-03-27T23:19:14.234Z,61.50
2023-03-27T23:21:40.690Z,61.17
2023-03-27T23:24:07.426Z,60.97
2023-03-27T23:26:33.995Z,61.12
2023-03-27T23:29:00.575Z,61.90
2023-03-27T23:31:27.179Z,61.76
2023-03-27T23:33:53.773Z,61.99
2023-03-27T23:36:22.467Z,62.23
2023-03-27T23:38:49.694Z,62.67
2023-03-27T23:41:16.604Z,62.95
2023-03-27T23:43:43.158Z,62.74
2023-03-27T23:46:10.737Z,62.57
2023-03-27T23:48:41.967Z,63.13
2023-03-27T23:51:09.390Z,63.08
2023-03-27T23:53:36.373Z,63.40
2023-03-27T23:56:03.909Z,63.75
2023-03-27T23:58:32.848Z,63.99
