createdAt,value
2023-03-29T00:00:03.044Z,-2.5
2023-03-29T00:02:56.683Z,-2.5
2023-03-29T00:05:46.493Z,-2.5
2023-03-29T00:08:34.056Z,-2.6
2023-03-29T00:11:22.760Z,-2.6
2023-03-29T00:14:11.755Z,-2.6
2023-03-29T00:16:59.571Z,-2.7
2023-03-29T00:19:47.125Z,-2.7
2023-03-29T00:22:35.034Z,-2.7
2023-03-29T00:25:24.676Z,-2.8
2023-03-29T00:28:12.426Z,-2.8
2023-03-29T00:31:00.282Z,-2.8
2023-03-29T00:33:51.379Z,-2.8
2023-03-29T00:36:38.947Z,-2.8
2023-03-29T00:39:27.770Z,-2.8
2023-03-29T00:42:15.892Z,-2.9
2023-03-29T00:45:05.019Z,-2.9
2023-03-29T00:48:04.605Z,-2.9
2023-03-29T00:50:55.785Z,-2.9
2023-03-29T00:53:48.662Z,-2.9
2023-03-29T00:56:41.249Z,-2.9
2023-03-29T00:59:32.712Z,-2.9
2023-03-29T01:02:21.325Z,-2.9
2023-03-29T01:05:13.498Z,-2.9
2023-03-29T01:08:05.364Z,-2.9
2023-03-29T01:11:03.200Z,-2.9
2023-03-29T01:13:56.138Z,-3
2023-03-29T01:16:48.207Z,-3
2023-03-29T01:19:36.432Z,-3
2023-03-29T01:22:28.996Z,-3
2023-03-29T01:25:27.603Z,-3
2023-03-29T01:28:23.735Z,-3
2023-03-29T01:31:17.022Z,-3
2023-03-29T01:34:10.850Z,-3
2023-03-29T01:37:05.368Z,-3
2023-03-29T01:39:58.013Z,-3
2023-03-29T01:42:49.134Z,-3
2023-03-29T01:45:43.788Z,-3
2023-03-29T01:48:36.450Z,-3
2023-03-29T01:51:32.991Z,-3
2023-03-29T01:54:24.735Z,-3
2023-03-29T01:57:16.715Z,-3
2023-03-29T02:00:06.822Z,-3
2023-03-29T02:03:00.796Z,-3
2023-03-29T02:05:53.304Z,-3
2023-03-29T02:08:43.991Z,-3.1
2023-03-29T02:11:32.707Z,-3.1
2023-03-29T02:14:21.991Z,-3.1
2023-03-29T02:17:12.257Z,-3.1
2023-03-29T02:20:04.474Z,-3.2
2023-03-29T02:22:58.908Z,-3.2
2023-03-29T02:25:52.986Z,-3.2
2023-03-29T02:28:41.718Z,-3.2
2023-03-29T02:31:29.627Z,-3.1
2023-03-29T02:34:23.631Z,-3.1
2023-03-29T02:37:15.728Z,-3.1
2023-03-29T02:40:07.137Z,-3.1
2023-03-29T02:42:57.494Z,-3.1
2023-03-29T02:45:46.446Z,-3.1
2023-03-29T02:48:35.590Z,-3.1
2023-03-29T02:51:24.646Z,-3
2023-03-29T02:54:18.544Z,-3
2023-03-29T02:57:10.844Z,-3
2023-03-29T02:59:58.436Z,-3
2023-03-29T03:02:46.861Z,-3.1
2023-03-29T03:05:36.570Z,-3
2023-03-29T03:08:24.328Z,-3
2023-03-29T03:11:11.792Z,-3
2023-03-29T03:13:59.892Z,-3
2023-03-29T03:16:47.689Z,-2.9
2023-03-29T03:19:35.405Z,-2.9
2023-03-29T03:22:23.337Z,-2.9
2023-03-29T03:25:11.120Z,-2.9
2023-03-29T03:27:58.854Z,-2.9
2023-03-29T03:30:47.066Z,-3
2023-03-29T03:33:34.608Z,-3
2023-03-29T03:36:22.233Z,-3
2023-03-29T03:39:10.641Z,-3
2023-03-29T03:41:58.880Z,-3
2023-03-29T03:44:46.521Z,-3
2023-03-29T03:47:34.333Z,-3.1
2023-03-29T03:50:22.291Z,-3.1
2023-03-29T03:53:09.796Z,-3.1
2023-03-29T03:55:57.271Z,-3.1
2023-03-29T03:58:46.946Z,-3
2023-03-29T04:01:34.516Z,-3
2023-03-29T04:04:22.668Z,-3
2023-03-29T04:07:11.553Z,-3
2023-03-29T04:09:59.097Z,-3
2023-03-29T04:12:46.588Z,-3
2023-03-29T04:15:34.194Z,-3
2023-03-29T04:18:23.154Z,-3
2023-03-29T04:21:10.849Z,-3
2023-03-29T04:23:58.369Z,-3
2023-03-29T04:26:45.910Z,-3
2023-03-29T04:29:33.454Z,-3
2023-03-29T04:32:21.236Z,-3
2023-03-29T04:35:09.360Z,-3.1
2023-03-29T04:37:56.826Z,-3.1
2023-03-29T04:40:44.400Z,-3.1
2023-03-29T04:43:33.015Z,-3.1
2023-03-29T04:46:21.012Z,-3
2023-03-29T04:49:10.976Z,-3
2023-03-29T04:51:58.926Z,-3
2023-03-29T04:54:46.554Z,-2.9
2023-03-29T04:57:34.437Z,-2.9
2023-03-29T05:00:22.083Z,-2.9
2023-03-29T05:03:12.704Z,-2.9
2023-03-29T05:06:00.300Z,-2.9
2023-03-29T05:08:51.328Z,-2.9
2023-03-29T05:11:38.986Z,-2.8
2023-03-29T05:14:26.595Z,-2.8
2023-03-29T05:17:14.171Z,-2.8
2023-03-29T05:20:02.071Z,-2.7
2023-03-29T05:22:54.175Z,-2.7
2023-03-29T05:25:44.945Z,-2.7
2023-03-29T05:28:33.541Z,-2.7
2023-03-29T05:31:21.459Z,-2.7
2023-03-29T05:34:09.629Z,-2.6
2023-03-29T05:36:57.171Z,-2.6
2023-03-29T05:39:46.101Z,-2.6
2023-03-29T05:42:34.216Z,-2.5
2023-03-29T05:45:22.562Z,-2.5
2023-03-29T05:48:12.979Z,-2.4
2023-03-29T05:51:01.968Z,-2.3
2023-03-29T05:53:50.324Z,-2.3
2023-03-29T05:56:38.032Z,-2.2
2023-03-29T05:59:26.228Z,-2.1
2023-03-29T06:02:14.611Z,-2
2023-03-29T06:05:03.883Z,-1.9
2023-03-29T06:07:52.260Z,-1.8
2023-03-29T06:10:46.702Z,-1.8
2023-03-29T06:13:36.500Z,-1.7
2023-03-29T06:16:27.197Z,-1.5
2023-03-29T06:19:15.246Z,-1.4
2023-03-29T06:22:14.804Z,-1.3
2023-03-29T06:25:03.993Z,-1.2
2023-03-29T06:27:57.164Z,-1.1
2023-03-29T06:30:45.626Z,-1
2023-03-29T06:33:33.816Z,-0.9
2023-03-29T06:36:23.000Z,-0.8
2023-03-29T06:39:11.169Z,-0.8
2023-03-29T06:41:59.924Z,-0.7
2023-03-29T06:44:50.237Z,-0.6
2023-03-29T06:47:43.155Z,-0.5
2023-03-29T06:50:31.501Z,-0.4
2023-03-29T06:53:24.502Z,-0.3
2023-03-29T06:56:12.694Z,-0.2
2023-03-29T06:59:00.736Z,-0.2
2023-03-29T07:01:48.521Z,-0.1
2023-03-29T07:04:38.921Z,-0.1
2023-03-29T07:07:27.148Z,0
2023-03-29T07:10:28.525Z,0
2023-03-29T07:13:22.800Z,0
2023-03-29T07:16:11.239Z,0.1
2023-03-29T07:18:59.180Z,0.2
2023-03-29T07:21:48.355Z,0.3
2023-03-29T07:24:37.687Z,0.5
2023-03-29T07:27:25.982Z,0.6
2023-03-29T07:30:13.481Z,0.8
2023-03-29T07:33:05.520Z,0.9
2023-03-29T07:35:54.110Z,1.1
2023-03-29T07:38:41.879Z,1.2
2023-03-29T07:41:30.075Z,1.4
2023-03-29T07:44:18.652Z,1.6
2023-03-29T07:47:07.968Z,1.8
2023-03-29T07:49:55.602Z,2
2023-03-29T07:52:43.917Z,2.1
2023-03-29T07:55:32.906Z,2.3
2023-03-29T07:58:20.927Z,2.5
2023-03-29T08:01:11.042Z,2.6
2023-03-29T08:04:00.938Z,2.8
2023-03-29T08:06:49.760Z,2.9
2023-03-29T08:09:37.566Z,3
2023-03-29T08:12:25.430Z,3.1
2023-03-29T08:15:12.879Z,3.3
2023-03-29T08:18:01.288Z,3.5
2023-03-29T08:20:49.255Z,3.7
2023-03-29T08:23:37.422Z,3.8
2023-03-29T08:26:25.469Z,4
2023-03-29T08:29:13.054Z,4.1
2023-03-29T08:32:00.714Z,4.2
2023-03-29T08:34:49.062Z,4.3
2023-03-29T08:37:36.777Z,4.4
2023-03-29T08:40:24.707Z,4.5
2023-03-29T08:43:14.850Z,4.5
2023-03-29T08:46:16.650Z,4.6
2023-03-29T08:49:18.484Z,4.7
2023-03-29T08:52:08.260Z,4.8
2023-03-29T08:55:06.709Z,4.9
2023-03-29T08:58:03.371Z,5.1
2023-03-29T09:00:58.597Z,5.1
2023-03-29T09:03:53.357Z,5.2
2023-03-29T09:06:49.730Z,5.4
2023-03-29T09:09:38.716Z,5.5
2023-03-29T09:12:27.248Z,5.5
2023-03-29T09:15:29.002Z,5.6
2023-03-29T09:18:25.410Z,5.7
2023-03-29T09:21:23.487Z,5.7
2023-03-29T09:24:24.657Z,5.8
2023-03-29T09:27:45.995Z,5.8
2023-03-29T09:30:41.352Z,5.9
2023-03-29T09:33:36.742Z,6
2023-03-29T09:39:13.483Z,6.1
2023-03-29T09:42:02.001Z,6.2
2023-03-29T09:44:53.735Z,6.3
2023-03-29T09:47:52.872Z,6.4
2023-03-29T09:50:43.840Z,6.5
2023-03-29T09:53:35.975Z,6.6
2023-03-29T09:56:23.934Z,6.7
2023-03-29T09:59:13.484Z,6.7
2023-03-29T10:02:01.305Z,6.8
2023-03-29T10:04:55.803Z,6.9
2023-03-29T10:07:49.004Z,6.9
2023-03-29T10:10:40.501Z,7
2023-03-29T10:13:30.578Z,7
2023-03-29T10:16:22.869Z,7.1
2023-03-29T10:22:06.247Z,7.3
2023-03-29T10:25:02.883Z,7.4
2023-03-29T10:27:58.570Z,7.4
2023-03-29T10:30:52.558Z,7.5
2023-03-29T10:33:42.869Z,7.5
2023-03-29T10:36:37.660Z,7.5
2023-03-29T10:39:29.028Z,7.6
2023-03-29T10:42:19.924Z,7.7
2023-03-29T10:45:11.335Z,7.8
2023-03-29T10:48:09.461Z,7.9
2023-03-29T10:50:59.740Z,8
2023-03-29T10:53:51.356Z,8
2023-03-29T10:56:45.503Z,8.1
2023-03-29T10:59:37.415Z,8.2
2023-03-29T11:02:34.225Z,8.3
2023-03-29T11:05:44.176Z,8.4
2023-03-29T11:08:39.179Z,8.4
2023-03-29T11:11:37.201Z,8.5
2023-03-29T11:14:47.852Z,8.6
2023-03-29T11:17:46.069Z,8.7
2023-03-29T11:20:47.771Z,8.9
2023-03-29T11:23:41.364Z,8.9
2023-03-29T11:26:38.126Z,9.1
2023-03-29T11:29:38.508Z,9.1
2023-03-29T11:32:49.850Z,9.1
2023-03-29T11:35:47.534Z,9.2
2023-03-29T11:38:44.704Z,9.3
2023-03-29T11:41:44.537Z,9.5
2023-03-29T11:44:37.648Z,9.6
2023-03-29T11:47:27.466Z,9.7
2023-03-29T11:50:17.995Z,10
2023-03-29T11:53:10.860Z,10.3
2023-03-29T11:56:06.374Z,10.5
2023-03-29T11:58:59.088Z,10.6
2023-03-29T12:01:54.904Z,10.6
2023-03-29T12:04:54.355Z,10.6
2023-03-29T12:07:46.307Z,10.6
2023-03-29T12:10:38.609Z,10.5
2023-03-29T12:13:33.254Z,10.5
2023-03-29T12:16:28.012Z,10.5
2023-03-29T12:19:24.848Z,10.6
2023-03-29T12:22:20.266Z,10.9
2023-03-29T12:25:09.711Z,11.2
2023-03-29T12:28:02.754Z,11.5
2023-03-29T12:31:04.879Z,11.6
2023-03-29T12:34:02.548Z,11.4
2023-03-29T12:37:11.881Z,11.3
2023-03-29T12:40:11.841Z,11.2
2023-03-29T12:43:02.008Z,11.3
2023-03-29T12:45:53.517Z,11.1
2023-03-29T12:48:46.511Z,11.1
2023-03-29T12:51:40.414Z,11.3
2023-03-29T12:54:28.752Z,11.5
2023-03-29T12:57:18.564Z,11.8
2023-03-29T13:00:12.211Z,12.1
2023-03-29T13:03:07.510Z,12.4
2023-03-29T13:06:07.875Z,12.4
2023-03-29T13:08:58.105Z,12.1
2023-03-29T13:11:49.653Z,11.7
2023-03-29T13:14:38.965Z,11.4
2023-03-29T13:17:29.234Z,11.1
2023-03-29T13:20:28.864Z,10.9
2023-03-29T13:23:29.207Z,10.8
2023-03-29T13:26:28.997Z,10.8
2023-03-29T13:29:29.896Z,11.1
2023-03-29T13:32:40.836Z,11.6
2023-03-29T13:35:37.619Z,11.9
2023-03-29T13:38:35.889Z,12.1
2023-03-29T13:41:33.262Z,12.3
2023-03-29T13:44:34.602Z,12.5
2023-03-29T13:47:30.777Z,12.8
2023-03-29T13:50:27.415Z,12.8
2023-03-29T13:53:22.051Z,12.5
2023-03-29T13:56:16.269Z,12.2
2023-03-29T13:59:10.137Z,11.7
2023-03-29T14:02:03.834Z,11.4
2023-03-29T14:04:52.409Z,11.2
2023-03-29T14:07:41.596Z,11
2023-03-29T14:10:32.727Z,10.9
2023-03-29T14:13:26.337Z,10.9
2023-03-29T14:16:14.981Z,10.8
2023-03-29T14:19:03.040Z,10.7
2023-03-29T14:21:58.030Z,10.6
2023-03-29T14:24:47.354Z,10.6
2023-03-29T14:27:39.228Z,10.7
2023-03-29T14:30:27.551Z,11.1
2023-03-29T14:33:16.588Z,11.4
2023-03-29T14:36:14.761Z,11.6
2023-03-29T14:39:02.652Z,11.4
2023-03-29T14:41:56.450Z,11.3
2023-03-29T14:44:44.294Z,11.3
2023-03-29T14:47:33.304Z,11.6
2023-03-29T14:50:25.145Z,11.9
2023-03-29T14:53:15.883Z,12
2023-03-29T14:56:10.737Z,12.3
2023-03-29T14:59:02.813Z,12.3
2023-03-29T15:02:01.944Z,12.2
2023-03-29T15:04:50.277Z,12
2023-03-29T15:07:43.962Z,11.7
2023-03-29T15:10:32.278Z,11.4
2023-03-29T15:13:23.710Z,11.2
2023-03-29T15:16:13.374Z,11.2
2023-03-29T15:19:05.700Z,11
2023-03-29T15:22:02.354Z,10.9
2023-03-29T15:24:55.633Z,10.7
2023-03-29T15:27:44.108Z,10.6
2023-03-29T15:30:40.029Z,10.5
2023-03-29T15:33:30.188Z,10.4
2023-03-29T15:36:21.572Z,10.3
2023-03-29T15:39:09.393Z,10.2
2023-03-29T15:41:59.907Z,10.1
2023-03-29T15:44:47.700Z,10
2023-03-29T15:47:39.545Z,10
2023-03-29T15:50:27.342Z,9.9
2023-03-29T15:53:15.866Z,9.9
2023-03-29T15:56:05.723Z,9.9
2023-03-29T15:58:56.184Z,9.8
2023-03-29T16:01:44.144Z,9.8
2023-03-29T16:04:35.110Z,9.7
2023-03-29T16:07:24.959Z,9.7
2023-03-29T16:10:12.861Z,9.6
2023-03-29T16:13:01.223Z,9.4
2023-03-29T16:15:49.582Z,9.4
2023-03-29T16:18:37.833Z,9.3
2023-03-29T16:21:26.956Z,9.2
2023-03-29T16:24:15.061Z,9.1
2023-03-29T16:27:04.746Z,9
2023-03-29T16:29:52.550Z,9
2023-03-29T16:32:40.776Z,8.9
2023-03-29T16:35:28.843Z,8.9
2023-03-29T16:38:18.404Z,8.8
2023-03-29T16:41:08.693Z,8.7
2023-03-29T16:44:01.278Z,8.7
2023-03-29T16:46:49.920Z,8.6
2023-03-29T16:49:40.369Z,8.6
2023-03-29T16:52:28.500Z,8.5
2023-03-29T16:55:17.007Z,8.5
2023-03-29T16:58:04.953Z,8.5
2023-03-29T17:00:53.426Z,8.4
2023-03-29T17:03:46.489Z,8.4
2023-03-29T17:06:34.564Z,8.4
2023-03-29T17:09:23.272Z,8.3
2023-03-29T17:12:11.063Z,8.3
2023-03-29T17:14:59.038Z,8.3
2023-03-29T17:17:47.533Z,8.2
2023-03-29T17:20:35.644Z,8.2
2023-03-29T17:23:25.165Z,8.2
2023-03-29T17:26:13.975Z,8.1
2023-03-29T17:29:01.641Z,8.1
2023-03-29T17:31:50.219Z,8.1
2023-03-29T17:34:38.251Z,8
2023-03-29T17:37:26.328Z,8
2023-03-29T17:40:14.755Z,8
2023-03-29T17:43:03.243Z,8
2023-03-29T17:45:51.073Z,7.9
2023-03-29T17:48:39.657Z,7.9
2023-03-29T17:51:28.539Z,7.9
2023-03-29T17:54:16.849Z,7.9
2023-03-29T17:57:05.710Z,7.9
2023-03-29T17:59:53.377Z,7.9
2023-03-29T18:02:41.466Z,7.9
2023-03-29T18:05:30.462Z,7.9
2023-03-29T18:08:19.476Z,7.9
2023-03-29T18:11:07.179Z,7.8
2023-03-29T18:13:57.294Z,7.8
2023-03-29T18:16:45.438Z,7.8
2023-03-29T18:19:33.329Z,7.8
2023-03-29T18:22:20.996Z,7.8
2023-03-29T18:25:10.013Z,7.7
2023-03-29T18:27:57.724Z,7.7
2023-03-29T18:30:45.482Z,7.7
2023-03-29T18:33:36.438Z,7.6
2023-03-29T18:36:26.412Z,7.6
2023-03-29T18:39:14.959Z,7.6
2023-03-29T18:42:02.701Z,7.6
2023-03-29T18:44:51.047Z,7.6
2023-03-29T18:50:24.157Z,7.5
2023-03-29T18:53:11.701Z,7.5
2023-03-29T18:56:00.188Z,7.5
2023-03-29T18:58:48.790Z,7.5
2023-03-29T19:01:36.960Z,7.4
2023-03-29T19:04:26.821Z,7.4
2023-03-29T19:07:14.789Z,7.4
2023-03-29T19:10:02.909Z,7.4
2023-03-29T19:12:53.076Z,7.3
2023-03-29T19:15:40.718Z,7.2
2023-03-29T19:18:28.777Z,7.2
2023-03-29T19:21:16.518Z,7.2
2023-03-29T19:24:04.262Z,7.1
2023-03-29T19:26:53.081Z,7.1
2023-03-29T19:29:42.066Z,7.1
2023-03-29T19:32:32.510Z,7.1
2023-03-29T19:35:21.323Z,7.1
2023-03-29T19:38:08.813Z,7
2023-03-29T19:40:56.391Z,7
2023-03-29T19:43:44.257Z,7
2023-03-29T19:46:31.868Z,7
2023-03-29T19:49:19.887Z,7
2023-03-29T19:52:07.979Z,7
2023-03-29T19:54:56.778Z,6.9
2023-03-29T19:57:44.691Z,6.9
2023-03-29T20:00:33.418Z,6.9
2023-03-29T20:03:23.357Z,6.9
2023-03-29T20:06:12.952Z,6.9
2023-03-29T20:09:01.402Z,6.9
2023-03-29T20:11:49.980Z,6.8
2023-03-29T20:14:37.582Z,6.8
2023-03-29T20:17:27.847Z,6.8
2023-03-29T20:20:16.355Z,6.8
2023-03-29T20:23:05.500Z,6.8
2023-03-29T20:25:53.483Z,6.8
2023-03-29T20:28:41.687Z,6.7
2023-03-29T20:31:30.945Z,6.8
2023-03-29T20:34:18.516Z,6.7
2023-03-29T20:37:06.422Z,6.7
2023-03-29T20:39:54.211Z,6.7
2023-03-29T20:42:48.325Z,6.7
2023-03-29T20:45:49.876Z,6.7
2023-03-29T20:48:40.071Z,6.7
2023-03-29T20:51:30.603Z,6.7
2023-03-29T20:54:18.703Z,6.7
2023-03-29T20:57:08.334Z,6.7
2023-03-29T20:59:59.288Z,6.7
2023-03-29T21:02:56.319Z,6.7
2023-03-29T21:05:44.812Z,6.7
2023-03-29T21:08:38.239Z,6.7
2023-03-29T21:11:27.163Z,6.7
2023-03-29T21:14:14.762Z,6.7
2023-03-29T21:17:04.146Z,6.7
2023-03-29T21:19:53.867Z,6.7
2023-03-29T21:22:42.396Z,6.7
2023-03-29T21:25:31.264Z,6.7
2023-03-29T21:28:18.803Z,6.7
2023-03-29T21:31:06.829Z,6.7
2023-03-29T21:33:55.091Z,6.7
2023-03-29T21:36:49.792Z,6.6
2023-03-29T21:39:38.431Z,6.6
2023-03-29T21:42:26.175Z,6.6
2023-03-29T21:45:13.811Z,6.6
2023-03-29T21:48:01.934Z,6.5
2023-03-29T21:50:49.838Z,6.5
2023-03-29T21:53:37.550Z,6.5
2023-03-29T21:56:25.093Z,6.5
2023-03-29T21:59:12.901Z,6.5
2023-03-29T22:02:00.660Z,6.5
2023-03-29T22:04:48.266Z,6.5
2023-03-29T22:07:35.857Z,6.5
2023-03-29T22:10:30.225Z,6.5
2023-03-29T22:13:18.225Z,6.5
2023-03-29T22:16:06.349Z,6.5
2023-03-29T22:18:58.226Z,6.5
2023-03-29T22:21:45.912Z,6.5
2023-03-29T22:24:35.945Z,6.5
2023-03-29T22:27:23.488Z,6.5
2023-03-29T22:30:11.054Z,6.5
2023-03-29T22:32:59.954Z,6.5
2023-03-29T22:35:47.936Z,6.5
2023-03-29T22:38:35.691Z,6.5
2023-03-29T22:41:23.309Z,6.5
2023-03-29T22:44:12.769Z,6.5
2023-03-29T22:47:00.397Z,6.5
2023-03-29T22:49:48.274Z,6.5
2023-03-29T22:52:36.684Z,6.5
2023-03-29T22:55:24.224Z,6.5
2023-03-29T22:58:12.060Z,6.5
2023-03-29T23:00:59.837Z,6.5
2023-03-29T23:03:47.833Z,6.6
2023-03-29T23:06:35.477Z,6.6
2023-03-29T23:09:23.055Z,6.6
2023-03-29T23:12:10.623Z,6.6
2023-03-29T23:14:58.300Z,6.6
2023-03-29T23:17:46.119Z,6.6
2023-03-29T23:20:34.682Z,6.6
2023-03-29T23:23:22.171Z,6.6
2023-03-29T23:26:11.576Z,6.5
2023-03-29T23:28:59.464Z,6.5
2023-03-29T23:31:48.113Z,6.5
2023-03-29T23:34:35.656Z,6.6
2023-03-29T23:37:24.211Z,6.6
2023-03-29T23:40:11.804Z,6.6
2023-03-29T23:43:00.145Z,6.6
2023-03-29T23:45:48.722Z,6.6
2023-03-29T23:48:41.402Z,6.6
2023-03-29T23:51:31.827Z,6.5
2023-03-29T23:54:21.366Z,6.5
2023-03-29T23:57:09.967Z,6.5
2023-03-29T23:59:58.187Z,6.5
