createdAt,value
2023-04-16T00:00:43.660Z,877.00
2023-04-16T00:01:43.690Z,898.00
2023-04-16T00:02:43.822Z,907.00
2023-04-16T00:03:43.953Z,899.00
2023-04-16T00:04:43.825Z,889.00
2023-04-16T00:05:43.724Z,888.00
2023-04-16T00:06:43.770Z,902.00
2023-04-16T00:07:43.742Z,906.00
2023-04-16T00:08:43.838Z,901.00
2023-04-16T00:09:43.730Z,900.00
2023-04-16T00:10:43.749Z,894.00
2023-04-16T00:11:43.791Z,891.00
2023-04-16T00:12:43.748Z,899.00
2023-04-16T00:13:43.737Z,909.00
2023-04-16T00:14:43.725Z,889.00
2023-04-16T00:15:43.722Z,896.00
2023-04-16T00:16:43.773Z,894.00
2023-04-16T00:17:43.768Z,891.00
2023-04-16T00:18:43.771Z,878.00
2023-04-16T00:19:43.766Z,891.00
2023-04-16T00:20:43.756Z,888.00
2023-04-16T00:21:43.743Z,889.00
2023-04-16T00:22:43.766Z,902.00
2023-04-16T00:23:43.758Z,888.00
2023-04-16T00:24:43.755Z,898.00
2023-04-16T00:25:43.788Z,901.00
2023-04-16T00:26:43.810Z,883.00
2023-04-16T00:27:43.831Z,885.00
2023-04-16T00:28:43.952Z,881.00
2023-04-16T00:29:43.863Z,880.00
2023-04-16T00:30:43.914Z,889.00
2023-04-16T00:31:43.886Z,879.00
2023-04-16T00:32:43.995Z,877.00
2023-04-16T00:33:43.914Z,873.00
2023-04-16T00:34:43.912Z,865.00
2023-04-16T00:35:43.949Z,867.00
2023-04-16T00:36:43.959Z,882.00
2023-04-16T00:37:44.007Z,882.00
2023-04-16T00:38:44.000Z,878.00
2023-04-16T00:39:44.014Z,880.00
2023-04-16T00:40:44.035Z,874.00
2023-04-16T00:41:44.073Z,885.00
2023-04-16T00:42:44.066Z,876.00
2023-04-16T00:43:44.074Z,861.00
2023-04-16T00:44:44.103Z,884.00
2023-04-16T00:45:44.119Z,880.00
2023-04-16T00:46:44.390Z,866.00
2023-04-16T00:47:44.169Z,861.00
2023-04-16T00:48:44.133Z,873.00
2023-04-16T00:49:44.135Z,859.00
2023-04-16T00:50:44.154Z,870.00
2023-04-16T00:51:44.166Z,863.00
2023-04-16T00:52:44.189Z,883.00
2023-04-16T00:53:44.240Z,865.00
2023-04-16T00:54:44.224Z,863.00
2023-04-16T00:55:44.242Z,883.00
2023-04-16T00:56:44.262Z,878.00
2023-04-16T00:57:44.267Z,878.00
2023-04-16T00:58:44.255Z,866.00
2023-04-16T00:59:44.296Z,875.00
2023-04-16T01:00:44.290Z,864.00
2023-04-16T01:01:44.423Z,859.00
2023-04-16T01:02:44.464Z,854.00
2023-04-16T01:03:44.382Z,867.00
2023-04-16T01:04:44.337Z,860.00
2023-04-16T01:05:44.305Z,853.00
2023-04-16T01:06:44.298Z,851.00
2023-04-16T01:07:44.283Z,830.00
2023-04-16T01:08:44.275Z,836.00
2023-04-16T01:09:44.235Z,838.00
2023-04-16T01:10:44.238Z,839.00
2023-04-16T01:11:44.254Z,840.00
2023-04-16T01:12:44.239Z,843.00
2023-04-16T01:13:44.229Z,829.00
2023-04-16T01:14:44.237Z,829.00
2023-04-16T01:15:44.462Z,828.00
2023-04-16T01:16:44.228Z,827.00
2023-04-16T01:17:44.281Z,814.00
2023-04-16T01:18:44.268Z,818.00
2023-04-16T01:19:44.246Z,822.00
2023-04-16T01:20:44.254Z,829.00
2023-04-16T01:21:44.260Z,836.00
2023-04-16T01:22:44.241Z,825.00
2023-04-16T01:23:44.216Z,828.00
2023-04-16T01:24:44.214Z,825.00
2023-04-16T01:25:44.200Z,814.00
2023-04-16T01:26:44.213Z,818.00
2023-04-16T01:27:44.201Z,827.00
2023-04-16T01:28:44.186Z,814.00
2023-04-16T01:29:44.172Z,834.00
2023-04-16T01:30:44.180Z,844.00
2023-04-16T01:31:44.195Z,813.00
2023-04-16T01:32:44.202Z,823.00
2023-04-16T01:33:44.118Z,823.00
2023-04-16T01:34:44.116Z,825.00
2023-04-16T01:35:44.095Z,828.00
2023-04-16T01:36:44.066Z,832.00
2023-04-16T01:37:44.060Z,827.00
2023-04-16T01:38:44.036Z,828.00
2023-04-16T01:39:44.019Z,828.00
2023-04-16T01:40:44.022Z,826.00
2023-04-16T01:41:43.985Z,817.00
2023-04-16T01:42:44.007Z,824.00
2023-04-16T01:43:43.961Z,813.00
2023-04-16T01:44:43.948Z,821.00
2023-04-16T01:45:43.936Z,842.00
2023-04-16T01:46:43.959Z,836.00
2023-04-16T01:47:43.956Z,836.00
2023-04-16T01:48:43.901Z,826.00
2023-04-16T01:49:43.895Z,822.00
2023-04-16T01:50:43.872Z,837.00
2023-04-16T01:51:43.872Z,835.00
2023-04-16T01:52:43.865Z,835.00
2023-04-16T01:53:43.844Z,816.00
2023-04-16T01:54:43.844Z,834.00
2023-04-16T01:55:43.847Z,828.00
2023-04-16T01:56:43.843Z,834.00
2023-04-16T01:57:43.837Z,833.00
2023-04-16T01:58:43.828Z,840.00
2023-04-16T01:59:43.813Z,842.00
2023-04-16T02:00:43.862Z,823.00
2023-04-16T02:01:43.835Z,837.00
2023-04-16T02:02:43.923Z,834.00
2023-04-16T02:03:44.023Z,838.00
2023-04-16T02:04:43.809Z,834.00
2023-04-16T02:05:43.795Z,833.00
2023-04-16T02:06:43.799Z,831.00
2023-04-16T02:07:43.797Z,818.00
2023-04-16T02:08:43.799Z,804.00
2023-04-16T02:09:43.801Z,812.00
2023-04-16T02:10:43.798Z,825.00
2023-04-16T02:11:43.800Z,836.00
2023-04-16T02:12:43.809Z,829.00
2023-04-16T02:13:43.807Z,825.00
2023-04-16T02:14:43.794Z,826.00
2023-04-16T02:15:43.776Z,827.00
2023-04-16T02:16:43.796Z,824.00
2023-04-16T02:17:43.809Z,833.00
2023-04-16T02:18:43.781Z,835.00
2023-04-16T02:19:43.746Z,845.00
2023-04-16T02:20:43.714Z,836.00
2023-04-16T02:21:43.714Z,842.00
2023-04-16T02:22:43.689Z,847.00
2023-04-16T02:23:43.667Z,843.00
2023-04-16T02:24:43.644Z,838.00
2023-04-16T02:25:43.658Z,831.00
2023-04-16T02:26:43.624Z,827.00
2023-04-16T02:27:43.589Z,839.00
2023-04-16T02:28:43.584Z,856.00
2023-04-16T02:29:43.552Z,862.00
2023-04-16T02:30:43.538Z,844.00
2023-04-16T02:31:43.561Z,874.00
2023-04-16T02:32:43.568Z,867.00
2023-04-16T02:33:43.522Z,850.00
2023-04-16T02:34:43.462Z,855.00
2023-04-16T02:35:43.466Z,854.00
2023-04-16T02:36:43.584Z,869.00
2023-04-16T02:37:43.397Z,857.00
2023-04-16T02:38:43.394Z,854.00
2023-04-16T02:39:43.399Z,846.00
2023-04-16T02:40:43.367Z,853.00
2023-04-16T02:41:43.337Z,859.00
2023-04-16T02:42:43.332Z,850.00
2023-04-16T02:43:43.296Z,861.00
2023-04-16T02:44:43.290Z,820.00
2023-04-16T02:45:43.284Z,838.00
2023-04-16T02:46:43.237Z,838.00
2023-04-16T02:47:43.292Z,831.00
2023-04-16T02:48:43.205Z,843.00
2023-04-16T02:49:43.187Z,863.00
2023-04-16T02:50:43.180Z,868.00
2023-04-16T02:51:43.168Z,858.00
2023-04-16T02:52:43.248Z,862.00
2023-04-16T02:53:43.123Z,857.00
2023-04-16T02:54:43.115Z,864.00
2023-04-16T02:55:43.102Z,848.00
2023-04-16T02:56:43.079Z,860.00
2023-04-16T02:57:43.074Z,866.00
2023-04-16T02:58:43.052Z,868.00
2023-04-16T02:59:43.026Z,843.00
2023-04-16T03:00:43.021Z,852.00
2023-04-16T03:01:43.041Z,854.00
2023-04-16T03:02:43.089Z,827.00
2023-04-16T03:03:42.982Z,835.00
2023-04-16T03:04:43.028Z,840.00
2023-04-16T03:05:42.949Z,850.00
2023-04-16T03:06:42.936Z,851.00
2023-04-16T03:07:42.976Z,852.00
2023-04-16T03:08:42.927Z,861.00
2023-04-16T03:09:42.944Z,858.00
2023-04-16T03:10:42.906Z,868.00
2023-04-16T03:11:42.927Z,872.00
2023-04-16T03:12:42.910Z,858.00
2023-04-16T03:13:42.877Z,855.00
2023-04-16T03:14:42.902Z,884.00
2023-04-16T03:15:42.865Z,884.00
2023-04-16T03:16:42.816Z,882.00
2023-04-16T03:17:42.827Z,884.00
2023-04-16T03:18:42.774Z,873.00
2023-04-16T03:19:42.774Z,880.00
2023-04-16T03:20:42.744Z,872.00
2023-04-16T03:21:42.720Z,889.00
2023-04-16T03:22:42.711Z,865.00
2023-04-16T03:23:42.701Z,870.00
2023-04-16T03:24:42.685Z,869.00
2023-04-16T03:25:42.662Z,895.00
2023-04-16T03:26:42.668Z,881.00
2023-04-16T03:27:42.644Z,876.00
2023-04-16T03:28:42.647Z,889.00
2023-04-16T03:29:42.595Z,906.00
2023-04-16T03:30:42.595Z,894.00
2023-04-16T03:31:42.783Z,893.00
2023-04-16T03:32:42.625Z,898.00
2023-04-16T03:33:42.533Z,884.00
2023-04-16T03:34:42.526Z,891.00
2023-04-16T03:35:42.513Z,891.00
2023-04-16T03:36:42.476Z,892.00
2023-04-16T03:37:42.470Z,893.00
2023-04-16T03:38:42.474Z,891.00
2023-04-16T03:39:42.441Z,899.00
2023-04-16T03:40:42.430Z,888.00
2023-04-16T03:41:42.410Z,908.00
2023-04-16T03:42:42.408Z,902.00
2023-04-16T03:43:42.384Z,901.00
2023-04-16T03:44:42.346Z,901.00
2023-04-16T03:45:42.339Z,901.00
2023-04-16T03:46:42.392Z,904.00
2023-04-16T03:47:42.314Z,901.00
2023-04-16T03:48:42.286Z,904.00
2023-04-16T03:49:42.258Z,916.00
2023-04-16T03:50:42.285Z,895.00
2023-04-16T03:51:42.232Z,897.00
2023-04-16T03:52:42.220Z,904.00
2023-04-16T03:53:42.197Z,903.00
2023-04-16T03:54:42.179Z,906.00
2023-04-16T03:55:42.165Z,914.00
2023-04-16T03:56:42.168Z,906.00
2023-04-16T03:57:42.149Z,904.00
2023-04-16T03:58:42.128Z,907.00
2023-04-16T03:59:42.097Z,908.00
2023-04-16T04:00:42.091Z,910.00
2023-04-16T04:01:42.141Z,912.00
2023-04-16T04:02:42.176Z,911.00
2023-04-16T04:03:42.345Z,903.00
2023-04-16T04:04:42.128Z,919.00
2023-04-16T04:05:42.021Z,916.00
2023-04-16T04:06:42.119Z,911.00
2023-04-16T04:07:41.997Z,912.00
2023-04-16T04:08:41.981Z,927.00
2023-04-16T04:09:41.978Z,926.00
2023-04-16T04:10:41.968Z,922.00
2023-04-16T04:11:41.952Z,935.00
2023-04-16T04:12:41.954Z,907.00
2023-04-16T04:13:41.917Z,914.00
2023-04-16T04:14:41.891Z,911.00
2023-04-16T04:15:41.890Z,918.00
2023-04-16T04:16:41.894Z,924.00
2023-04-16T04:17:41.870Z,919.00
2023-04-16T04:18:43.938Z,913.00
2023-04-16T04:19:47.060Z,919.00
2023-04-16T04:20:42.889Z,919.00
2023-04-16T04:21:41.870Z,917.00
2023-04-16T04:22:41.832Z,914.00
2023-04-16T04:23:41.835Z,926.00
2023-04-16T04:24:41.799Z,922.00
2023-04-16T04:25:41.807Z,910.00
2023-04-16T04:26:41.772Z,909.00
2023-04-16T04:27:41.757Z,926.00
2023-04-16T04:28:41.741Z,917.00
2023-04-16T04:29:41.746Z,920.00
2023-04-16T04:30:41.702Z,914.00
2023-04-16T04:31:41.711Z,922.00
2023-04-16T04:32:41.699Z,931.00
2023-04-16T04:33:41.648Z,924.00
2023-04-16T04:34:41.639Z,927.00
2023-04-16T04:35:41.630Z,920.00
2023-04-16T04:36:41.593Z,918.00
2023-04-16T04:37:41.595Z,921.00
2023-04-16T04:38:41.552Z,901.00
2023-04-16T04:39:41.532Z,917.00
2023-04-16T04:40:41.518Z,913.00
2023-04-16T04:41:41.497Z,911.00
2023-04-16T04:42:41.464Z,910.00
2023-04-16T04:43:41.448Z,918.00
2023-04-16T04:44:41.422Z,913.00
2023-04-16T04:45:41.451Z,919.00
2023-04-16T04:46:41.382Z,893.00
2023-04-16T04:47:41.380Z,906.00
2023-04-16T04:48:41.339Z,921.00
2023-04-16T04:49:41.325Z,900.00
2023-04-16T04:50:41.299Z,905.00
2023-04-16T04:51:41.268Z,908.00
2023-04-16T04:52:41.241Z,910.00
2023-04-16T04:53:41.225Z,896.00
2023-04-16T04:54:41.217Z,777.00
2023-04-16T04:55:41.189Z,794.00
2023-04-16T04:56:41.161Z,840.00
2023-04-16T04:57:41.135Z,861.00
2023-04-16T04:58:41.109Z,863.00
2023-04-16T04:59:41.112Z,856.00
2023-04-16T05:00:41.107Z,865.00
2023-04-16T05:01:41.187Z,878.00
2023-04-16T05:02:41.165Z,872.00
2023-04-16T05:03:41.185Z,881.00
2023-04-16T05:04:41.089Z,870.00
2023-04-16T05:05:41.076Z,863.00
2023-04-16T05:06:41.056Z,871.00
2023-04-16T05:07:41.055Z,863.00
2023-04-16T05:08:41.053Z,867.00
2023-04-16T05:09:41.064Z,872.00
2023-04-16T05:10:41.031Z,872.00
2023-04-16T05:11:41.051Z,859.00
2023-04-16T05:12:41.016Z,863.00
2023-04-16T05:13:41.021Z,859.00
2023-04-16T05:14:41.021Z,873.00
2023-04-16T05:15:41.008Z,883.00
2023-04-16T05:16:41.079Z,901.00
2023-04-16T05:17:41.025Z,887.00
2023-04-16T05:18:41.007Z,895.00
2023-04-16T05:19:41.024Z,875.00
2023-04-16T05:20:41.015Z,889.00
2023-04-16T05:21:41.017Z,878.00
2023-04-16T05:22:41.013Z,894.00
2023-04-16T05:23:41.014Z,885.00
2023-04-16T05:24:41.043Z,890.00
2023-04-16T05:25:41.020Z,889.00
2023-04-16T05:26:41.025Z,898.00
2023-04-16T05:27:41.045Z,899.00
2023-04-16T05:28:41.030Z,893.00
2023-04-16T05:29:41.043Z,880.00
2023-04-16T05:30:41.075Z,906.00
2023-04-16T05:31:41.053Z,903.00
2023-04-16T05:32:41.084Z,906.00
2023-04-16T05:33:41.069Z,907.00
2023-04-16T05:34:41.195Z,892.00
2023-04-16T05:35:41.056Z,907.00
2023-04-16T05:36:41.053Z,894.00
2023-04-16T05:37:41.057Z,900.00
2023-04-16T05:38:41.060Z,901.00
2023-04-16T05:39:41.073Z,923.00
2023-04-16T05:40:41.065Z,901.00
2023-04-16T05:41:41.048Z,909.00
2023-04-16T05:42:41.135Z,907.00
2023-04-16T05:43:41.028Z,907.00
2023-04-16T05:44:41.035Z,923.00
2023-04-16T05:45:41.242Z,927.00
2023-04-16T05:46:41.079Z,914.00
2023-04-16T05:47:41.113Z,938.00
2023-04-16T05:48:41.068Z,944.00
2023-04-16T05:49:41.080Z,933.00
2023-04-16T05:50:41.067Z,937.00
2023-04-16T05:51:41.124Z,946.00
2023-04-16T05:52:41.079Z,945.00
2023-04-16T05:53:41.102Z,943.00
2023-04-16T05:54:41.108Z,938.00
2023-04-16T05:55:41.115Z,979.00
2023-04-16T05:56:41.119Z,955.00
2023-04-16T05:57:41.138Z,959.00
2023-04-16T05:58:41.160Z,951.00
2023-04-16T05:59:41.147Z,952.00
2023-04-16T06:00:41.124Z,956.00
2023-04-16T06:01:41.112Z,963.00
2023-04-16T06:02:41.285Z,971.00
2023-04-16T06:03:41.168Z,979.00
2023-04-16T06:04:41.063Z,987.00
2023-04-16T06:05:41.195Z,992.00
2023-04-16T06:06:41.058Z,976.00
2023-04-16T06:07:41.046Z,987.00
2023-04-16T06:08:41.042Z,1002.00
2023-04-16T06:09:41.024Z,993.00
2023-04-16T06:10:41.012Z,973.00
2023-04-16T06:11:41.009Z,976.00
2023-04-16T06:12:41.036Z,986.00
2023-04-16T06:13:41.021Z,982.00
2023-04-16T06:14:40.977Z,990.00
2023-04-16T06:15:40.970Z,989.00
2023-04-16T06:16:40.949Z,983.00
2023-04-16T06:17:40.989Z,988.00
2023-04-16T06:18:40.936Z,984.00
2023-04-16T06:19:40.934Z,989.00
2023-04-16T06:20:40.901Z,995.00
2023-04-16T06:21:40.901Z,977.00
2023-04-16T06:22:40.887Z,984.00
2023-04-16T06:23:40.869Z,978.00
2023-04-16T06:24:40.877Z,986.00
2023-04-16T06:25:40.872Z,987.00
2023-04-16T06:26:40.874Z,986.00
2023-04-16T06:27:40.843Z,977.00
2023-04-16T06:28:40.842Z,989.00
2023-04-16T06:29:41.812Z,975.00
2023-04-16T06:30:41.853Z,958.00
2023-04-16T06:31:40.855Z,967.00
2023-04-16T06:32:40.955Z,969.00
2023-04-16T06:33:40.807Z,961.00
2023-04-16T06:34:40.824Z,967.00
2023-04-16T06:35:40.822Z,970.00
2023-04-16T06:36:40.873Z,969.00
2023-04-16T06:37:40.853Z,966.00
2023-04-16T06:38:40.852Z,962.00
2023-04-16T06:39:40.891Z,955.00
2023-04-16T06:40:40.887Z,968.00
2023-04-16T06:41:40.896Z,954.00
2023-04-16T06:42:41.473Z,954.00
2023-04-16T06:43:40.944Z,945.00
2023-04-16T06:44:40.967Z,959.00
2023-04-16T06:45:40.947Z,962.00
2023-04-16T06:46:41.029Z,957.00
2023-04-16T06:47:40.991Z,960.00
2023-04-16T06:48:40.968Z,954.00
2023-04-16T06:49:40.988Z,948.00
2023-04-16T06:50:40.977Z,949.00
2023-04-16T06:51:40.983Z,938.00
2023-04-16T06:52:40.988Z,930.00
2023-04-16T06:53:40.996Z,916.00
2023-04-16T06:54:40.994Z,923.00
2023-04-16T06:55:40.996Z,918.00
2023-04-16T06:56:40.988Z,919.00
2023-04-16T06:57:41.011Z,922.00
2023-04-16T06:58:41.012Z,929.00
2023-04-16T06:59:41.021Z,913.00
2023-04-16T07:00:41.047Z,910.00
2023-04-16T07:01:41.032Z,898.00
2023-04-16T07:02:41.137Z,903.00
2023-04-16T07:03:41.177Z,889.00
2023-04-16T07:04:41.073Z,897.00
2023-04-16T07:05:41.076Z,901.00
2023-04-16T07:06:41.067Z,886.00
2023-04-16T07:07:41.077Z,896.00
2023-04-16T07:08:41.081Z,889.00
2023-04-16T07:09:41.087Z,890.00
2023-04-16T07:10:41.126Z,889.00
2023-04-16T07:11:41.075Z,884.00
2023-04-16T07:12:41.057Z,886.00
2023-04-16T07:13:41.082Z,877.00
2023-04-16T07:14:41.047Z,872.00
2023-04-16T07:15:41.047Z,868.00
2023-04-16T07:16:41.079Z,869.00
2023-04-16T07:17:41.038Z,870.00
2023-04-16T07:18:41.018Z,871.00
2023-04-16T07:19:40.996Z,870.00
2023-04-16T07:20:40.995Z,862.00
2023-04-16T07:21:40.971Z,854.00
2023-04-16T07:22:41.004Z,853.00
2023-04-16T07:23:40.961Z,824.00
2023-04-16T07:24:40.936Z,773.00
2023-04-16T07:25:41.174Z,804.00
2023-04-16T07:26:40.931Z,823.00
2023-04-16T07:27:40.931Z,820.00
2023-04-16T07:28:40.898Z,821.00
2023-04-16T07:29:40.898Z,821.00
2023-04-16T07:30:40.890Z,824.00
2023-04-16T07:31:40.913Z,758.00
2023-04-16T07:32:40.877Z,751.00
2023-04-16T07:33:40.837Z,641.00
2023-04-16T07:34:40.806Z,646.00
2023-04-16T07:35:40.809Z,698.00
2023-04-16T07:36:40.784Z,713.00
2023-04-16T07:37:40.774Z,683.00
2023-04-16T07:38:40.766Z,712.00
2023-04-16T07:39:40.726Z,735.00
2023-04-16T07:40:40.716Z,723.00
2023-04-16T07:41:40.691Z,672.00
2023-04-16T07:42:40.674Z,707.00
2023-04-16T07:43:40.667Z,727.00
2023-04-16T07:44:40.648Z,733.00
2023-04-16T07:45:41.556Z,723.00
2023-04-16T07:46:46.756Z,735.00
2023-04-16T07:47:41.626Z,736.00
2023-04-16T07:48:40.556Z,736.00
2023-04-16T07:49:40.556Z,737.00
2023-04-16T07:50:40.529Z,740.00
2023-04-16T07:51:40.547Z,736.00
2023-04-16T07:52:40.493Z,751.00
2023-04-16T07:53:40.507Z,747.00
2023-04-16T07:54:40.466Z,752.00
2023-04-16T07:55:40.457Z,738.00
2023-04-16T07:56:40.430Z,741.00
2023-04-16T07:57:40.413Z,746.00
2023-04-16T07:58:40.404Z,707.00
2023-04-16T07:59:40.378Z,637.00
2023-04-16T08:00:40.373Z,632.00
2023-04-16T08:01:40.339Z,661.00
2023-04-16T08:02:40.482Z,680.00
2023-04-16T08:03:40.614Z,673.00
2023-04-16T08:04:40.481Z,693.00
2023-04-16T08:05:40.292Z,709.00
2023-04-16T08:06:40.279Z,672.00
2023-04-16T08:07:40.261Z,693.00
2023-04-16T08:08:40.222Z,710.00
2023-04-16T08:09:40.216Z,703.00
2023-04-16T08:10:40.184Z,713.00
2023-04-16T08:11:40.150Z,720.00
2023-04-16T08:12:40.143Z,720.00
2023-04-16T08:13:40.112Z,720.00
2023-04-16T08:14:40.094Z,716.00
2023-04-16T08:15:40.101Z,712.00
2023-04-16T08:16:40.057Z,712.00
2023-04-16T08:17:40.073Z,705.00
2023-04-16T08:18:40.027Z,729.00
2023-04-16T08:19:40.009Z,717.00
2023-04-16T08:20:39.990Z,716.00
2023-04-16T08:21:39.963Z,727.00
2023-04-16T08:22:39.957Z,734.00
2023-04-16T08:23:39.934Z,716.00
2023-04-16T08:24:39.922Z,717.00
2023-04-16T08:25:39.914Z,714.00
2023-04-16T08:26:39.868Z,702.00
2023-04-16T08:27:39.865Z,712.00
2023-04-16T08:28:39.842Z,705.00
2023-04-16T08:29:39.855Z,707.00
2023-04-16T08:30:39.814Z,716.00
2023-04-16T08:31:39.827Z,725.00
2023-04-16T08:32:39.797Z,717.00
2023-04-16T08:33:39.741Z,720.00
2023-04-16T08:34:39.746Z,721.00
2023-04-16T08:35:39.717Z,721.00
2023-04-16T08:36:39.719Z,725.00
2023-04-16T08:37:39.712Z,680.00
2023-04-16T08:38:39.676Z,690.00
2023-04-16T08:39:39.648Z,658.00
2023-04-16T08:40:39.650Z,689.00
2023-04-16T08:41:39.655Z,701.00
2023-04-16T08:42:39.617Z,675.00
2023-04-16T08:43:39.601Z,671.00
2023-04-16T08:44:39.597Z,671.00
2023-04-16T08:45:39.667Z,686.00
2023-04-16T08:46:39.621Z,681.00
2023-04-16T08:47:39.549Z,668.00
2023-04-16T08:48:39.523Z,667.00
2023-04-16T08:49:39.519Z,649.00
2023-04-16T08:50:39.510Z,665.00
2023-04-16T08:51:39.503Z,676.00
2023-04-16T08:52:39.523Z,665.00
2023-04-16T08:53:39.505Z,660.00
2023-04-16T08:54:39.523Z,680.00
2023-04-16T08:55:39.539Z,674.00
2023-04-16T08:56:41.644Z,670.00
2023-04-16T08:57:39.539Z,676.00
2023-04-16T08:58:39.539Z,688.00
2023-04-16T08:59:39.509Z,675.00
2023-04-16T09:00:39.516Z,671.00
2023-04-16T09:01:39.518Z,665.00
2023-04-16T09:02:39.748Z,686.00
2023-04-16T09:03:39.476Z,666.00
2023-04-16T09:04:39.557Z,661.00
2023-04-16T09:05:39.386Z,660.00
2023-04-16T09:06:39.380Z,658.00
2023-04-16T09:07:39.379Z,664.00
2023-04-16T09:08:39.353Z,656.00
2023-04-16T09:09:39.327Z,613.00
2023-04-16T09:10:39.305Z,633.00
2023-04-16T09:11:39.298Z,634.00
2023-04-16T09:12:39.267Z,624.00
2023-04-16T09:13:39.250Z,608.00
2023-04-16T09:14:39.235Z,620.00
2023-04-16T09:15:39.221Z,623.00
2023-04-16T09:16:39.311Z,637.00
2023-04-16T09:17:39.229Z,629.00
2023-04-16T09:18:39.175Z,628.00
2023-04-16T09:19:39.162Z,630.00
2023-04-16T09:20:39.141Z,631.00
2023-04-16T09:21:39.140Z,628.00
2023-04-16T09:22:39.098Z,605.00
2023-04-16T09:23:39.147Z,612.00
2023-04-16T09:24:39.070Z,628.00
2023-04-16T09:25:39.048Z,614.00
2023-04-16T09:26:39.024Z,612.00
2023-04-16T09:27:39.012Z,614.00
2023-04-16T09:28:38.995Z,605.00
2023-04-16T09:29:38.986Z,613.00
2023-04-16T09:30:38.956Z,610.00
2023-04-16T09:31:38.962Z,629.00
2023-04-16T09:32:38.968Z,627.00
2023-04-16T09:33:38.913Z,627.00
2023-04-16T09:34:38.971Z,630.00
2023-04-16T09:35:38.995Z,626.00
2023-04-16T09:36:39.056Z,623.00
2023-04-16T09:37:39.086Z,613.00
2023-04-16T09:38:39.147Z,547.00
2023-04-16T09:39:39.164Z,529.00
2023-04-16T09:40:39.227Z,564.00
2023-04-16T09:41:39.268Z,576.00
2023-04-16T09:42:39.327Z,582.00
2023-04-16T09:43:39.339Z,594.00
2023-04-16T09:44:39.316Z,594.00
2023-04-16T09:45:39.322Z,535.00
2023-04-16T09:46:39.287Z,566.00
2023-04-16T09:47:39.255Z,594.00
2023-04-16T09:48:39.255Z,594.00
2023-04-16T09:49:39.216Z,537.00
2023-04-16T09:50:39.198Z,563.00
2023-04-16T09:51:39.199Z,578.00
2023-04-16T09:52:39.151Z,582.00
2023-04-16T09:53:39.121Z,593.00
2023-04-16T09:54:39.107Z,540.00
2023-04-16T09:55:39.095Z,572.00
2023-04-16T09:56:39.066Z,594.00
2023-04-16T09:57:39.047Z,601.00
2023-04-16T09:58:39.049Z,597.00
2023-04-16T09:59:39.022Z,616.00
2023-04-16T10:00:43.458Z,618.00
2023-04-16T10:01:39.116Z,619.00
2023-04-16T10:02:39.333Z,619.00
2023-04-16T10:03:39.315Z,619.00
2023-04-16T10:04:38.941Z,628.00
2023-04-16T10:05:38.912Z,627.00
2023-04-16T10:06:38.880Z,624.00
2023-04-16T10:07:38.864Z,634.00
2023-04-16T10:08:38.842Z,643.00
2023-04-16T10:09:38.800Z,622.00
2023-04-16T10:10:38.781Z,635.00
2023-04-16T10:11:38.774Z,648.00
2023-04-16T10:12:38.745Z,639.00
2023-04-16T10:13:38.718Z,642.00
2023-04-16T10:14:38.715Z,637.00
2023-04-16T10:15:38.688Z,636.00
2023-04-16T10:16:38.716Z,637.00
2023-04-16T10:17:38.676Z,630.00
2023-04-16T10:18:38.657Z,646.00
2023-04-16T10:19:38.656Z,644.00
2023-04-16T10:20:38.659Z,634.00
2023-04-16T10:21:38.696Z,640.00
2023-04-16T10:22:38.686Z,633.00
2023-04-16T10:23:38.692Z,643.00
2023-04-16T10:24:38.696Z,660.00
2023-04-16T10:25:38.699Z,652.00
2023-04-16T10:26:38.708Z,648.00
2023-04-16T10:27:38.724Z,644.00
2023-04-16T10:28:38.739Z,651.00
2023-04-16T10:29:38.711Z,650.00
2023-04-16T10:30:38.744Z,666.00
2023-04-16T10:31:38.673Z,657.00
2023-04-16T10:32:38.676Z,651.00
2023-04-16T10:33:38.663Z,656.00
2023-04-16T10:34:38.646Z,678.00
2023-04-16T10:35:38.647Z,695.00
2023-04-16T10:36:38.698Z,690.00
2023-04-16T10:37:38.657Z,662.00
2023-04-16T10:38:38.642Z,666.00
2023-04-16T10:39:38.641Z,657.00
2023-04-16T10:40:38.663Z,664.00
2023-04-16T10:41:38.652Z,650.00
2023-04-16T10:42:38.664Z,640.00
2023-04-16T10:43:38.628Z,656.00
2023-04-16T10:44:38.627Z,648.00
2023-04-16T10:45:38.613Z,642.00
2023-04-16T10:46:38.600Z,635.00
2023-04-16T10:47:38.658Z,634.00
2023-04-16T10:48:48.640Z,631.00
2023-04-16T10:49:39.568Z,631.00
2023-04-16T10:50:38.580Z,631.00
2023-04-16T10:51:38.534Z,638.00
2023-04-16T10:52:38.471Z,645.00
2023-04-16T10:53:38.466Z,647.00
2023-04-16T10:54:38.457Z,640.00
2023-04-16T10:55:38.414Z,635.00
2023-04-16T10:56:38.379Z,628.00
2023-04-16T10:57:38.357Z,629.00
2023-04-16T10:58:38.345Z,639.00
2023-04-16T10:59:38.299Z,620.00
2023-04-16T11:00:38.282Z,617.00
2023-04-16T11:01:38.353Z,623.00
2023-04-16T11:02:38.613Z,611.00
2023-04-16T11:03:38.406Z,614.00
2023-04-16T11:04:38.313Z,621.00
2023-04-16T11:05:38.179Z,617.00
2023-04-16T11:06:38.163Z,624.00
2023-04-16T11:07:38.150Z,624.00
2023-04-16T11:08:51.101Z,627.00
2023-04-16T11:09:39.113Z,628.00
2023-04-16T11:10:38.121Z,628.00
2023-04-16T11:11:38.066Z,621.00
2023-04-16T11:12:38.433Z,634.00
2023-04-16T11:13:38.029Z,627.00
2023-04-16T11:14:38.000Z,638.00
2023-04-16T11:15:37.989Z,626.00
2023-04-16T11:16:37.958Z,637.00
2023-04-16T11:17:38.020Z,641.00
2023-04-16T11:18:37.912Z,639.00
2023-04-16T11:19:38.926Z,639.00
2023-04-16T11:20:37.882Z,634.00
2023-04-16T11:21:37.864Z,639.00
2023-04-16T11:22:37.856Z,630.00
2023-04-16T11:23:37.824Z,620.00
2023-04-16T11:24:37.836Z,629.00
2023-04-16T11:25:37.769Z,635.00
2023-04-16T11:26:37.755Z,640.00
2023-04-16T11:27:37.736Z,644.00
2023-04-16T11:28:37.729Z,630.00
2023-04-16T11:29:37.733Z,628.00
2023-04-16T11:30:37.685Z,637.00
2023-04-16T11:31:37.748Z,654.00
2023-04-16T11:32:37.713Z,642.00
2023-04-16T11:33:37.610Z,650.00
2023-04-16T11:34:37.580Z,640.00
2023-04-16T11:35:37.561Z,640.00
2023-04-16T11:36:37.545Z,643.00
2023-04-16T11:37:37.528Z,642.00
2023-04-16T11:38:37.545Z,646.00
2023-04-16T11:39:37.509Z,644.00
2023-04-16T11:40:37.461Z,641.00
2023-04-16T11:41:37.452Z,651.00
2023-04-16T11:42:37.549Z,646.00
2023-04-16T11:43:37.442Z,659.00
2023-04-16T11:44:37.399Z,663.00
2023-04-16T11:45:37.367Z,655.00
2023-04-16T11:46:37.383Z,652.00
2023-04-16T11:47:37.384Z,637.00
2023-04-16T11:48:37.317Z,644.00
2023-04-16T11:49:37.300Z,655.00
2023-04-16T11:50:37.272Z,646.00
2023-04-16T11:51:37.265Z,647.00
2023-04-16T11:52:37.264Z,645.00
2023-04-16T11:53:37.253Z,640.00
2023-04-16T11:54:37.203Z,649.00
2023-04-16T11:55:37.163Z,643.00
2023-04-16T11:56:37.145Z,647.00
2023-04-16T11:57:37.325Z,641.00
2023-04-16T11:58:37.137Z,649.00
2023-04-16T11:59:38.103Z,631.00
2023-04-16T12:00:38.076Z,649.00
2023-04-16T12:01:37.055Z,628.00
2023-04-16T12:02:37.203Z,627.00
2023-04-16T12:03:37.230Z,640.00
2023-04-16T12:04:37.140Z,636.00
2023-04-16T12:05:36.988Z,635.00
2023-04-16T12:06:36.994Z,634.00
2023-04-16T12:07:36.962Z,639.00
2023-04-16T12:08:36.958Z,633.00
2023-04-16T12:09:39.531Z,633.00
2023-04-16T12:10:36.901Z,629.00
2023-04-16T12:11:36.888Z,618.00
2023-04-16T12:12:36.885Z,605.00
2023-04-16T12:13:36.838Z,610.00
2023-04-16T12:14:36.822Z,602.00
2023-04-16T12:15:36.805Z,613.00
2023-04-16T12:16:36.810Z,614.00
2023-04-16T12:17:36.792Z,623.00
2023-04-16T12:18:36.751Z,607.00
2023-04-16T12:19:36.725Z,614.00
2023-04-16T12:20:36.705Z,614.00
2023-04-16T12:21:36.685Z,599.00
2023-04-16T12:22:37.294Z,608.00
2023-04-16T12:23:36.656Z,589.00
2023-04-16T12:24:36.621Z,605.00
2023-04-16T12:25:36.629Z,603.00
2023-04-16T12:26:36.587Z,601.00
2023-04-16T12:27:36.573Z,597.00
2023-04-16T12:28:36.545Z,599.00