createdAt,value
2023-03-08T00:02:08.330Z,6.60
2023-03-08T00:04:35.220Z,6.50
2023-03-08T00:07:02.088Z,6.50
2023-03-08T00:09:28.965Z,6.50
2023-03-08T00:11:55.651Z,6.50
2023-03-08T00:14:22.482Z,6.40
2023-03-08T00:16:49.445Z,6.40
2023-03-08T00:19:16.390Z,6.40
2023-03-08T00:21:43.190Z,6.40
2023-03-08T00:24:11.155Z,6.40
2023-03-08T00:26:37.908Z,6.40
2023-03-08T00:29:04.681Z,6.50
2023-03-08T00:31:31.518Z,6.40
2023-03-08T00:33:58.251Z,6.50
2023-03-08T00:36:25.060Z,6.50
2023-03-08T00:38:52.634Z,6.50
2023-03-08T00:41:20.206Z,6.50
2023-03-08T00:43:47.059Z,6.50
2023-03-08T00:46:14.249Z,6.50
2023-03-08T00:48:41.690Z,6.50
2023-03-08T00:51:12.281Z,6.50
2023-03-08T00:53:39.045Z,6.50
2023-03-08T00:56:06.077Z,6.50
2023-03-08T00:58:32.856Z,6.50
2023-03-08T01:00:59.832Z,6.50
2023-03-08T01:03:27.264Z,6.50
2023-03-08T01:05:55.995Z,6.50
2023-03-08T01:08:24.632Z,6.50
2023-03-08T01:10:54.136Z,6.50
2023-03-08T01:13:21.123Z,6.50
2023-03-08T01:15:47.876Z,6.50
2023-03-08T01:18:14.788Z,6.50
2023-03-08T01:20:41.882Z,6.40
2023-03-08T01:23:09.139Z,6.50
2023-03-08T01:25:36.191Z,6.40
2023-03-08T01:28:02.932Z,6.40
2023-03-08T01:30:29.734Z,6.40
2023-03-08T01:32:56.462Z,6.40
2023-03-08T01:35:23.276Z,6.30
2023-03-08T01:37:55.753Z,6.30
2023-03-08T01:40:22.542Z,6.20
2023-03-08T01:42:49.344Z,6.20
2023-03-08T01:45:53.760Z,6.20
2023-03-08T01:48:25.537Z,6.20
2023-03-08T01:50:52.473Z,6.10
2023-03-08T01:53:19.331Z,6.10
2023-03-08T01:55:46.126Z,6.10
2023-03-08T01:58:13.565Z,6.10
2023-03-08T02:00:40.353Z,6.10
2023-03-08T02:03:12.011Z,6.10
2023-03-08T02:05:43.620Z,6.00
2023-03-08T02:08:10.571Z,6.00
2023-03-08T02:10:38.202Z,6.00
2023-03-08T02:13:06.583Z,6.00
2023-03-08T02:15:33.423Z,5.90
2023-03-08T02:18:00.245Z,5.90
2023-03-08T02:20:32.681Z,5.90
2023-03-08T02:23:15.903Z,5.90
2023-03-08T02:25:50.495Z,5.90
2023-03-08T02:28:17.917Z,5.90
2023-03-08T02:30:44.636Z,5.90
2023-03-08T02:33:11.418Z,5.90
2023-03-08T02:35:42.789Z,5.90
2023-03-08T02:38:10.914Z,5.90
2023-03-08T02:40:38.956Z,6.00
2023-03-08T02:43:06.037Z,6.00
2023-03-08T02:45:34.120Z,6.00
2023-03-08T02:48:02.688Z,5.90
2023-03-08T02:50:30.004Z,5.90
2023-03-08T02:52:56.764Z,6.00
2023-03-08T02:55:23.534Z,5.90
2023-03-08T02:57:50.693Z,6.00
2023-03-08T03:00:17.999Z,5.90
2023-03-08T03:02:44.765Z,6.00
2023-03-08T03:05:12.864Z,6.00
2023-03-08T03:07:41.595Z,6.00
2023-03-08T03:10:12.680Z,6.00
2023-03-08T03:12:40.844Z,6.00
2023-03-08T03:15:09.225Z,6.00
2023-03-08T03:17:39.325Z,6.10
2023-03-08T03:20:09.142Z,6.10
2023-03-08T03:22:36.858Z,6.10
2023-03-08T03:25:04.268Z,6.10
2023-03-08T03:27:31.014Z,6.10
2023-03-08T03:29:58.066Z,6.10
2023-03-08T03:32:24.916Z,6.10
2023-03-08T03:34:51.729Z,6.10
2023-03-08T03:37:18.475Z,6.20
2023-03-08T03:39:45.243Z,6.20
2023-03-08T03:42:11.890Z,6.20
2023-03-08T03:44:38.643Z,6.20
2023-03-08T03:47:06.130Z,6.20
2023-03-08T03:49:32.922Z,6.20
2023-03-08T03:51:59.800Z,6.20
2023-03-08T03:54:26.634Z,6.20
2023-03-08T03:56:55.478Z,6.20
2023-03-08T03:59:22.354Z,6.20
2023-03-08T04:01:49.056Z,6.20
2023-03-08T04:04:15.786Z,6.20
2023-03-08T04:06:42.650Z,6.20
2023-03-08T04:09:14.442Z,6.20
2023-03-08T04:11:41.227Z,6.20
2023-03-08T04:14:08.738Z,6.20
2023-03-08T04:16:38.737Z,6.10
2023-03-08T04:19:10.034Z,6.20
2023-03-08T04:21:36.845Z,6.10
2023-03-08T04:24:04.202Z,6.10
2023-03-08T04:26:31.052Z,6.20
2023-03-08T04:28:57.847Z,6.10
2023-03-08T04:31:29.422Z,6.10
2023-03-08T04:33:58.204Z,6.20
2023-03-08T04:36:25.151Z,6.10
2023-03-08T04:38:51.947Z,6.20
2023-03-08T04:41:19.297Z,6.20
2023-03-08T04:43:51.331Z,6.20
2023-03-08T04:46:20.229Z,6.20
2023-03-08T04:48:47.235Z,6.20
2023-03-08T04:51:16.159Z,6.20
2023-03-08T04:53:45.248Z,6.20
2023-03-08T04:56:14.064Z,6.20
2023-03-08T04:58:42.001Z,6.20
2023-03-08T05:01:17.246Z,6.20
2023-03-08T05:03:44.695Z,6.20
2023-03-08T05:06:14.000Z,6.20
2023-03-08T05:08:41.081Z,6.20
2023-03-08T05:11:08.197Z,6.10
2023-03-08T05:13:38.973Z,6.10
2023-03-08T05:16:07.952Z,6.10
2023-03-08T05:18:35.372Z,6.10
2023-03-08T05:21:08.321Z,6.00
2023-03-08T05:23:35.134Z,6.10
2023-03-08T05:26:03.757Z,6.10
2023-03-08T05:28:33.395Z,6.10
2023-03-08T05:31:05.704Z,6.10
2023-03-08T05:33:33.396Z,6.10
2023-03-08T05:36:00.371Z,6.10
2023-03-08T05:38:28.202Z,6.10
2023-03-08T05:40:55.340Z,6.10
2023-03-08T05:43:22.294Z,6.10
2023-03-08T05:46:00.436Z,6.10
2023-03-08T05:48:27.223Z,6.10
2023-03-08T05:50:54.516Z,6.10
2023-03-08T05:53:22.362Z,6.10
2023-03-08T05:55:49.520Z,6.10
2023-03-08T05:58:16.713Z,6.10
2023-03-08T06:00:43.456Z,6.10
2023-03-08T06:03:10.296Z,6.10
2023-03-08T06:05:37.343Z,6.10
2023-03-08T06:08:04.390Z,6.20
2023-03-08T06:10:31.157Z,6.20
2023-03-08T06:13:02.798Z,6.20
2023-03-08T06:15:29.535Z,6.20
2023-03-08T06:17:58.230Z,6.20
2023-03-08T06:20:26.238Z,6.20
2023-03-08T06:22:55.891Z,6.30
2023-03-08T06:25:25.796Z,6.30
2023-03-08T06:27:53.996Z,6.30
2023-03-08T06:30:25.880Z,6.30
2023-03-08T06:33:05.337Z,6.30
2023-03-08T06:35:35.033Z,6.30
2023-03-08T06:38:03.886Z,6.30
2023-03-08T06:40:33.706Z,6.30
2023-03-08T06:43:15.120Z,6.30
2023-03-08T06:45:46.679Z,6.30
2023-03-08T06:48:23.223Z,6.30
2023-03-08T06:50:58.844Z,6.30
2023-03-08T06:53:31.587Z,6.30
2023-03-08T06:55:59.724Z,6.30
2023-03-08T06:58:38.645Z,6.40
2023-03-08T07:01:12.646Z,6.40
2023-03-08T07:03:42.228Z,6.40
2023-03-08T07:06:10.552Z,6.30
2023-03-08T07:08:44.377Z,6.40
2023-03-08T07:11:25.927Z,6.30
2023-03-08T07:13:56.945Z,6.40
2023-03-08T07:16:25.835Z,6.40
2023-03-08T07:19:08.402Z,6.40
2023-03-08T07:21:40.467Z,6.40
2023-03-08T07:24:12.771Z,6.40
2023-03-08T07:26:39.550Z,6.40
2023-03-08T07:29:06.424Z,6.40
2023-03-08T07:31:36.222Z,6.40
2023-03-08T07:34:04.389Z,6.50
2023-03-08T07:36:32.319Z,6.40
2023-03-08T07:38:59.121Z,6.40
2023-03-08T07:41:28.815Z,6.50
2023-03-08T07:43:55.702Z,6.50
2023-03-08T07:46:22.436Z,6.50
2023-03-08T07:48:49.241Z,6.50
2023-03-08T07:51:15.959Z,6.60
2023-03-08T07:53:42.690Z,6.60
2023-03-08T07:56:09.755Z,6.60
2023-03-08T07:58:36.512Z,6.60
2023-03-08T08:01:08.982Z,6.60
2023-03-08T08:03:37.772Z,6.60
2023-03-08T08:06:08.054Z,6.70
2023-03-08T08:08:35.219Z,6.70
2023-03-08T08:11:02.183Z,6.70
2023-03-08T08:13:29.097Z,6.70
2023-03-08T08:16:01.005Z,6.70
2023-03-08T08:18:28.475Z,6.70
2023-03-08T08:21:09.245Z,6.70
2023-03-08T08:23:36.765Z,6.80
2023-03-08T08:26:08.551Z,6.80
2023-03-08T08:28:35.592Z,6.80
2023-03-08T08:31:15.523Z,6.80
2023-03-08T08:33:42.702Z,6.80
2023-03-08T08:36:13.631Z,6.80
2023-03-08T08:38:40.660Z,6.80
2023-03-08T08:41:08.771Z,6.80
2023-03-08T08:43:36.720Z,6.80
2023-03-08T08:46:05.387Z,6.80
2023-03-08T08:48:37.898Z,6.90
2023-03-08T08:51:09.134Z,6.90
2023-03-08T08:53:37.081Z,6.90
2023-03-08T08:56:30.421Z,6.90
2023-03-08T08:58:59.308Z,6.90
2023-03-08T09:01:30.286Z,6.90
2023-03-08T09:03:57.115Z,6.90
2023-03-08T09:06:25.399Z,6.90
2023-03-08T09:08:54.888Z,6.90
2023-03-08T09:11:23.133Z,6.90
2023-03-08T09:13:50.035Z,6.90
2023-03-08T09:16:28.640Z,6.90
2023-03-08T09:18:56.996Z,6.90
2023-03-08T09:21:25.310Z,6.90
2023-03-08T09:23:52.560Z,6.90
2023-03-08T09:26:19.647Z,6.90
2023-03-08T09:28:46.745Z,7.00
2023-03-08T09:31:18.684Z,7.00
2023-03-08T09:33:48.675Z,7.00
2023-03-08T09:36:16.544Z,7.00
2023-03-08T09:38:43.364Z,7.00
2023-03-08T09:41:19.170Z,7.00
2023-03-08T09:44:03.634Z,7.00
2023-03-08T09:47:01.198Z,7.10
2023-03-08T09:49:30.736Z,7.10
2023-03-08T09:52:14.541Z,7.10
2023-03-08T09:54:42.303Z,7.10
2023-03-08T09:57:40.638Z,7.20
2023-03-08T10:00:17.757Z,7.20
2023-03-08T10:02:53.490Z,7.20
2023-03-08T10:05:50.327Z,7.20
2023-03-08T10:08:29.136Z,7.20
2023-03-08T10:11:01.797Z,7.20
2023-03-08T10:13:35.523Z,7.20
2023-03-08T10:16:17.286Z,7.30
2023-03-08T10:19:00.247Z,7.30
2023-03-08T10:21:29.735Z,7.40
2023-03-08T10:24:04.836Z,7.40
2023-03-08T10:26:32.242Z,7.40
2023-03-08T10:28:59.020Z,7.40
2023-03-08T10:31:33.627Z,7.40
2023-03-08T10:34:13.647Z,7.40
2023-03-08T10:36:52.077Z,7.50
2023-03-08T10:39:19.903Z,7.50
2023-03-08T10:41:53.650Z,7.50
2023-03-08T10:44:40.445Z,7.50
2023-03-08T10:47:32.994Z,7.60
2023-03-08T10:50:13.985Z,7.70
2023-03-08T10:52:41.364Z,7.80
2023-03-08T10:55:16.929Z,7.90
2023-03-08T10:57:51.265Z,8.00
2023-03-08T11:00:29.362Z,8.10
2023-03-08T11:03:23.565Z,8.20
2023-03-08T11:06:00.891Z,8.40
2023-03-08T11:08:29.252Z,8.50
2023-03-08T11:11:09.214Z,8.60
2023-03-08T11:13:46.718Z,8.80
2023-03-08T11:16:47.572Z,8.90
2023-03-08T11:19:49.375Z,9.10
2023-03-08T11:22:34.919Z,9.20
2023-03-08T11:25:14.056Z,9.30
2023-03-08T11:27:55.664Z,9.40
2023-03-08T11:30:34.638Z,9.40
2023-03-08T11:33:28.726Z,9.50
2023-03-08T11:36:20.340Z,9.60
2023-03-08T11:39:16.100Z,9.70
2023-03-08T11:41:47.690Z,9.70
2023-03-08T11:44:20.337Z,9.80
2023-03-08T11:46:55.985Z,9.90
2023-03-08T11:49:44.264Z,9.90
2023-03-08T11:52:44.644Z,10.00
2023-03-08T11:55:23.076Z,10.10
2023-03-08T11:58:01.696Z,10.10
2023-03-08T12:00:36.601Z,10.20
2023-03-08T12:03:33.386Z,10.30
2023-03-08T12:06:08.580Z,10.30
2023-03-08T12:08:50.871Z,10.40
2023-03-08T12:11:24.442Z,10.40
2023-03-08T12:13:56.567Z,10.50
2023-03-08T12:16:30.807Z,10.50
2023-03-08T12:19:16.418Z,10.50
2023-03-08T12:22:24.850Z,10.60
2023-03-08T12:24:54.629Z,10.60
2023-03-08T12:27:30.988Z,10.60
2023-03-08T12:30:03.435Z,10.60
2023-03-08T12:32:30.956Z,10.70
2023-03-08T12:35:04.808Z,10.70
2023-03-08T12:37:32.412Z,10.70
2023-03-08T12:40:25.890Z,10.80
2023-03-08T12:43:03.603Z,10.80
2023-03-08T12:45:31.170Z,10.80
2023-03-08T12:48:07.121Z,10.80
2023-03-08T12:51:00.236Z,10.80
2023-03-08T12:53:33.892Z,10.90
2023-03-08T12:56:11.087Z,11.00
2023-03-08T12:58:53.135Z,11.00
2023-03-08T13:01:29.298Z,11.10
2023-03-08T13:03:56.381Z,11.20
2023-03-08T13:06:23.121Z,11.20
2023-03-08T13:09:04.101Z,11.20
2023-03-08T13:11:51.837Z,11.20
2023-03-08T13:15:04.175Z,11.30
2023-03-08T13:17:30.853Z,11.40
2023-03-08T13:20:09.733Z,11.40
2023-03-08T13:22:45.641Z,11.40
2023-03-08T13:25:28.298Z,11.50
2023-03-08T13:28:11.339Z,11.50
2023-03-08T13:30:55.680Z,11.60
2023-03-08T13:33:25.762Z,11.70
2023-03-08T13:36:03.853Z,11.90
2023-03-08T13:38:36.472Z,12.00
2023-03-08T13:41:03.502Z,12.10
2023-03-08T13:43:32.593Z,12.20
2023-03-08T13:46:02.772Z,12.20
2023-03-08T13:48:34.817Z,12.30
2023-03-08T13:51:02.933Z,12.40
2023-03-08T13:53:35.487Z,12.50
2023-03-08T13:56:05.880Z,12.50
2023-03-08T13:58:37.383Z,12.50
2023-03-08T14:01:19.580Z,12.50
2023-03-08T14:03:47.094Z,12.50
2023-03-08T14:06:24.017Z,12.50
2023-03-08T14:08:52.062Z,12.50
2023-03-08T14:11:22.972Z,12.50
2023-03-08T14:13:55.702Z,12.60
2023-03-08T14:16:31.544Z,12.70
2023-03-08T14:19:00.473Z,12.80
2023-03-08T14:21:29.536Z,12.90
2023-03-08T14:24:06.918Z,12.90
2023-03-08T14:26:39.050Z,12.90
2023-03-08T14:29:21.831Z,12.80
2023-03-08T14:32:13.162Z,12.80
2023-03-08T14:34:42.379Z,12.70
2023-03-08T14:37:11.903Z,12.70
2023-03-08T14:39:41.543Z,12.70
2023-03-08T14:42:27.465Z,12.70
2023-03-08T14:44:58.179Z,12.70
2023-03-08T14:47:32.073Z,12.70
2023-03-08T14:50:01.788Z,12.70
2023-03-08T14:52:30.181Z,12.70
2023-03-08T14:54:56.965Z,12.70
2023-03-08T14:57:26.472Z,12.70
2023-03-08T14:59:56.412Z,12.60
2023-03-08T15:02:23.091Z,12.60
2023-03-08T15:04:49.876Z,12.60
2023-03-08T15:07:20.147Z,12.60
2023-03-08T15:09:49.134Z,12.50
2023-03-08T15:12:18.358Z,12.60
2023-03-08T15:14:45.426Z,12.50
2023-03-08T15:17:12.165Z,12.60
2023-03-08T15:19:38.940Z,12.50
2023-03-08T15:22:06.460Z,12.50
2023-03-08T15:24:33.730Z,12.60
2023-03-08T15:27:00.457Z,12.60
2023-03-08T15:29:30.351Z,12.70
2023-03-08T15:31:57.940Z,12.70
2023-03-08T15:34:27.909Z,12.80
2023-03-08T15:36:55.340Z,12.80
2023-03-08T15:39:22.773Z,12.80
2023-03-08T15:41:49.640Z,12.80
2023-03-08T15:44:17.205Z,12.70
2023-03-08T15:46:44.034Z,12.70
2023-03-08T15:49:11.206Z,13.00
2023-03-08T15:51:38.203Z,12.70
2023-03-08T15:54:06.289Z,12.70
2023-03-08T15:56:33.314Z,12.60
2023-03-08T15:59:00.117Z,12.60
2023-03-08T16:01:27.835Z,12.60
2023-03-08T16:03:56.242Z,12.60
2023-03-08T16:06:23.244Z,12.60
2023-03-08T16:08:50.308Z,12.60
2023-03-08T16:11:22.192Z,12.60
2023-03-08T16:13:51.185Z,12.60
2023-03-08T16:16:19.211Z,12.50
2023-03-08T16:18:46.998Z,12.50
2023-03-08T16:21:13.998Z,12.50
2023-03-08T16:23:41.846Z,12.50
2023-03-08T16:26:17.155Z,12.50
2023-03-08T16:28:46.523Z,12.50
2023-03-08T16:31:14.064Z,12.50
2023-03-08T16:33:41.173Z,12.50
2023-03-08T16:36:08.324Z,12.50
2023-03-08T16:38:35.194Z,12.40
2023-03-08T16:41:12.642Z,12.40
2023-03-08T16:43:46.843Z,12.40
2023-03-08T16:46:20.240Z,12.40
2023-03-08T16:48:54.435Z,12.40
2023-03-08T16:51:23.621Z,12.40
2023-03-08T16:53:50.687Z,12.30
2023-03-08T16:56:19.451Z,12.30
2023-03-08T16:58:46.548Z,12.30
2023-03-08T17:01:14.771Z,12.30
2023-03-08T17:03:42.158Z,12.30
2023-03-08T17:06:11.782Z,12.30
2023-03-08T17:08:38.819Z,12.30
2023-03-08T17:11:06.268Z,12.20
2023-03-08T17:13:33.865Z,12.30
2023-03-08T17:16:00.843Z,12.20
2023-03-08T17:18:27.702Z,12.20
2023-03-08T17:20:54.669Z,12.20
2023-03-08T17:23:21.448Z,12.20
2023-03-08T17:25:48.538Z,12.20
2023-03-08T17:28:16.103Z,12.20
2023-03-08T17:30:43.050Z,12.10
2023-03-08T17:33:12.658Z,12.10
2023-03-08T17:35:40.941Z,12.10
2023-03-08T17:38:08.579Z,12.10
2023-03-08T17:40:38.016Z,12.10
2023-03-08T17:43:04.749Z,12.10
2023-03-08T17:45:31.534Z,12.10
2023-03-08T17:48:02.664Z,12.10
2023-03-08T17:50:30.968Z,12.10
2023-03-08T17:52:58.520Z,12.10
2023-03-08T17:55:25.930Z,12.10
2023-03-08T17:57:52.867Z,12.50
2023-03-08T18:00:19.822Z,12.10
2023-03-08T18:02:47.302Z,12.10
2023-03-08T18:05:14.156Z,12.10
2023-03-08T18:07:41.923Z,12.10
2023-03-08T18:10:10.961Z,12.10
2023-03-08T18:12:37.913Z,12.10
2023-03-08T18:15:05.458Z,12.10
2023-03-08T18:17:34.253Z,12.10
2023-03-08T18:20:01.542Z,12.10
2023-03-08T18:22:28.304Z,12.10
2023-03-08T18:24:55.021Z,12.10
2023-03-08T18:27:21.717Z,12.10
2023-03-08T18:29:48.658Z,12.00
2023-03-08T18:32:15.440Z,12.00
2023-03-08T18:34:42.398Z,12.00
2023-03-08T18:37:09.237Z,12.00
2023-03-08T18:39:35.996Z,12.00
2023-03-08T18:42:03.628Z,12.00
2023-03-08T18:44:30.546Z,12.00
2023-03-08T18:46:57.738Z,12.00
2023-03-08T18:49:24.531Z,12.00
2023-03-08T18:51:51.320Z,12.00
2023-03-08T18:54:20.738Z,12.00
2023-03-08T18:56:49.904Z,12.00
2023-03-08T18:59:16.852Z,12.00
2023-03-08T19:01:44.605Z,12.00
2023-03-08T19:04:11.574Z,12.00
2023-03-08T19:06:38.617Z,12.00
2023-03-08T19:09:11.081Z,12.00
2023-03-08T19:11:39.004Z,12.00
2023-03-08T19:14:06.814Z,12.00
2023-03-08T19:16:36.199Z,12.00
2023-03-08T19:19:06.089Z,12.00
2023-03-08T19:21:39.564Z,12.00
2023-03-08T19:24:06.522Z,12.00
2023-03-08T19:26:36.128Z,12.00
2023-03-08T19:29:12.495Z,11.90
2023-03-08T19:31:42.539Z,11.90
2023-03-08T19:34:10.810Z,11.90
2023-03-08T19:36:38.082Z,11.90
2023-03-08T19:39:07.095Z,11.90
2023-03-08T19:41:34.199Z,11.90
2023-03-08T19:44:06.708Z,11.90
2023-03-08T19:46:38.507Z,11.90
2023-03-08T19:49:07.577Z,11.90
2023-03-08T19:51:35.060Z,11.80
2023-03-08T19:54:01.932Z,11.80
2023-03-08T19:56:29.069Z,11.70
2023-03-08T19:58:56.882Z,11.70
2023-03-08T20:01:24.691Z,11.70
2023-03-08T20:03:52.155Z,11.70
2023-03-08T20:06:33.624Z,11.60
2023-03-08T20:09:03.217Z,11.70
2023-03-08T20:11:30.896Z,11.60
2023-03-08T20:13:59.485Z,11.60
2023-03-08T20:16:27.687Z,11.60
2023-03-08T20:18:58.302Z,11.60
2023-03-08T20:21:28.586Z,11.60
2023-03-08T20:23:57.882Z,11.60
2023-03-08T20:26:28.322Z,11.60
2023-03-08T20:28:56.842Z,11.60
2023-03-08T20:31:25.626Z,11.60
2023-03-08T20:33:52.853Z,11.60
2023-03-08T20:36:20.769Z,11.70
2023-03-08T20:38:51.315Z,11.60
2023-03-08T20:41:21.160Z,11.60
2023-03-08T20:43:50.226Z,11.70
2023-03-08T20:46:19.789Z,11.70
2023-03-08T20:48:47.317Z,11.70
2023-03-08T20:51:17.433Z,11.70
2023-03-08T20:53:47.958Z,11.70
2023-03-08T20:56:16.909Z,11.70
2023-03-08T20:58:45.010Z,11.70
2023-03-08T21:01:23.297Z,11.80
2023-03-08T21:03:50.874Z,11.80
2023-03-08T21:06:22.228Z,11.70
2023-03-08T21:08:50.141Z,11.70
2023-03-08T21:11:17.821Z,11.70
2023-03-08T21:13:46.240Z,11.70
2023-03-08T21:16:18.953Z,11.80
2023-03-08T21:18:53.543Z,11.70
2023-03-08T21:21:32.992Z,11.70
2023-03-08T21:24:03.229Z,11.70
2023-03-08T21:26:30.459Z,11.70
2023-03-08T21:29:03.634Z,11.60
2023-03-08T21:31:33.460Z,11.60
2023-03-08T21:34:06.772Z,11.50
2023-03-08T21:36:34.305Z,11.50
2023-03-08T21:39:03.504Z,11.50
2023-03-08T21:41:38.476Z,11.50
2023-03-08T21:44:09.480Z,11.50
2023-03-08T21:46:37.869Z,11.50
2023-03-08T21:49:05.396Z,11.50
2023-03-08T21:51:33.517Z,11.50
2023-03-08T21:54:00.558Z,11.50
2023-03-08T21:56:27.342Z,11.50
2023-03-08T21:58:55.113Z,11.50
2023-03-08T22:01:28.337Z,11.50
2023-03-08T22:03:56.155Z,11.50
2023-03-08T22:06:23.854Z,11.50
2023-03-08T22:08:51.306Z,11.50
2023-03-08T22:11:19.622Z,11.50
2023-03-08T22:13:55.344Z,11.50
2023-03-08T22:16:22.575Z,11.50
2023-03-08T22:18:56.703Z,11.50
2023-03-08T22:21:24.242Z,11.50
2023-03-08T22:23:52.851Z,11.50
2023-03-08T22:26:20.812Z,11.50
2023-03-08T22:28:47.833Z,11.50
2023-03-08T22:31:18.614Z,11.50
2023-03-08T22:33:45.905Z,11.50
2023-03-08T22:36:14.558Z,11.50
2023-03-08T22:38:41.270Z,11.50
2023-03-08T22:41:13.562Z,11.50
2023-03-08T22:43:41.410Z,11.50
2023-03-08T22:46:13.205Z,11.50
2023-03-08T22:48:40.094Z,11.50
2023-03-08T22:51:11.225Z,11.50
2023-03-08T22:53:38.757Z,11.50
2023-03-08T22:56:06.320Z,11.60
2023-03-08T22:58:33.092Z,11.50
2023-03-08T23:01:00.018Z,11.50
2023-03-08T23:03:26.879Z,11.50
2023-03-08T23:05:53.945Z,11.50
2023-03-08T23:08:22.311Z,11.50
2023-03-08T23:10:50.721Z,11.50
2023-03-08T23:13:32.749Z,11.60
2023-03-08T23:16:00.160Z,11.60
2023-03-08T23:18:27.005Z,11.60
2023-03-08T23:20:53.801Z,11.60
2023-03-08T23:23:24.957Z,11.60
2023-03-08T23:25:52.188Z,11.50
2023-03-08T23:28:19.360Z,11.50
2023-03-08T23:30:46.133Z,11.50
2023-03-08T23:33:13.069Z,11.50
2023-03-08T23:35:39.862Z,11.50
2023-03-08T23:38:06.798Z,11.50
2023-03-08T23:40:33.571Z,11.50
2023-03-08T23:43:00.280Z,11.50
2023-03-08T23:45:27.034Z,11.50
2023-03-08T23:47:53.813Z,11.50
2023-03-08T23:50:20.558Z,11.50
2023-03-08T23:52:47.274Z,11.50
2023-03-08T23:55:14.019Z,11.50
2023-03-08T23:57:40.749Z,11.50
