createdAt,value
2023-05-04T00:02:21.552Z,18.17
2023-05-04T00:04:52.488Z,16.93
2023-05-04T00:07:22.477Z,17.73
2023-05-04T00:09:52.574Z,17.23
2023-05-04T00:12:25.667Z,17.37
2023-05-04T00:14:56.128Z,18.00
2023-05-04T00:17:30.877Z,17.43
2023-05-04T00:20:00.904Z,17.73
2023-05-04T00:22:31.186Z,17.13
2023-05-04T00:25:02.989Z,16.33
2023-05-04T00:27:31.542Z,16.87
2023-05-04T00:30:05.316Z,15.97
2023-05-04T00:32:33.966Z,19.20
2023-05-04T00:35:04.125Z,17.77
2023-05-04T00:37:33.773Z,16.77
2023-05-04T00:40:04.033Z,18.30
2023-05-04T00:42:32.645Z,16.97
2023-05-04T00:45:01.153Z,16.93
2023-05-04T00:47:33.472Z,18.03
2023-05-04T00:50:05.997Z,18.30
2023-05-04T00:52:35.508Z,15.03
2023-05-04T00:55:10.981Z,15.10
2023-05-04T00:57:46.869Z,14.37
2023-05-04T01:00:20.084Z,15.23
2023-05-04T01:02:50.567Z,16.23
2023-05-04T01:05:30.690Z,15.67
2023-05-04T01:08:08.127Z,12.73
2023-05-04T01:10:44.654Z,14.47
2023-05-04T01:13:20.551Z,12.07
2023-05-04T01:15:50.855Z,13.57
2023-05-04T01:18:19.633Z,13.67
2023-05-04T01:20:48.066Z,14.33
2023-05-04T01:23:22.125Z,16.00
2023-05-04T01:25:59.229Z,15.33
2023-05-04T01:28:41.441Z,17.30
2023-05-04T01:31:17.217Z,15.87
2023-05-04T01:33:46.700Z,18.37
2023-05-04T01:36:20.736Z,15.87
2023-05-04T01:38:50.690Z,16.53
2023-05-04T01:41:19.084Z,15.97
2023-05-04T01:43:54.372Z,15.67
2023-05-04T01:46:29.984Z,12.33
2023-05-04T01:49:07.469Z,14.00
2023-05-04T01:51:35.992Z,13.80
2023-05-04T01:54:09.135Z,12.63
2023-05-04T01:56:39.342Z,11.73
2023-05-04T01:59:10.120Z,16.20
2023-05-04T02:01:43.689Z,14.83
2023-05-04T02:04:17.595Z,12.83
2023-05-04T02:06:46.130Z,13.17
2023-05-04T02:09:17.984Z,16.03
2023-05-04T02:11:52.501Z,14.60
2023-05-04T02:14:21.079Z,13.73
2023-05-04T02:16:51.881Z,15.87
2023-05-04T02:19:22.431Z,15.53
2023-05-04T02:21:53.791Z,17.30
2023-05-04T02:24:33.154Z,14.67
2023-05-04T02:27:04.753Z,17.20
2023-05-04T02:29:33.331Z,17.60
2023-05-04T02:32:02.604Z,17.57
2023-05-04T02:34:32.487Z,17.93
2023-05-04T02:37:03.058Z,17.17
2023-05-04T02:39:36.569Z,20.57
2023-05-04T02:42:05.055Z,17.60
2023-05-04T02:44:34.823Z,18.90
2023-05-04T02:47:03.527Z,18.83
2023-05-04T02:49:32.035Z,16.63
2023-05-04T02:52:02.422Z,20.47
2023-05-04T02:54:30.690Z,19.80
2023-05-04T02:57:01.632Z,17.70
2023-05-04T02:59:32.914Z,20.40
2023-05-04T03:02:03.812Z,21.23
2023-05-04T03:04:32.414Z,25.93
2023-05-04T03:07:02.507Z,18.63
2023-05-04T03:09:32.936Z,26.43
2023-05-04T03:12:03.733Z,24.20
2023-05-04T03:14:34.044Z,25.27
2023-05-04T03:17:08.044Z,23.93
2023-05-04T03:19:38.717Z,17.13
2023-05-04T03:22:16.016Z,15.93
2023-05-04T03:24:48.556Z,17.80
2023-05-04T03:27:20.261Z,14.33
2023-05-04T03:29:51.150Z,19.70
2023-05-04T03:32:20.773Z,19.27
2023-05-04T03:34:51.115Z,18.77
2023-05-04T03:37:22.813Z,26.17
2023-05-04T03:39:51.539Z,25.60
2023-05-04T03:42:21.549Z,21.57
2023-05-04T03:44:52.020Z,21.23
2023-05-04T03:47:22.981Z,19.00
2023-05-04T03:49:54.056Z,23.03
2023-05-04T03:52:22.656Z,21.00
2023-05-04T03:54:52.769Z,21.83
2023-05-04T03:57:25.586Z,21.87
2023-05-04T04:00:02.175Z,21.53
2023-05-04T04:02:32.366Z,22.40
2023-05-04T04:05:00.905Z,23.80
2023-05-04T04:07:33.317Z,24.93
2023-05-04T04:10:09.909Z,22.77
2023-05-04T04:12:41.130Z,21.90
2023-05-04T04:15:18.001Z,23.60
2023-05-04T04:17:48.628Z,18.97
2023-05-04T04:20:17.314Z,20.03
2023-05-04T04:22:49.182Z,19.60
2023-05-04T04:25:25.728Z,16.67
2023-05-04T04:27:59.359Z,16.27
2023-05-04T04:30:35.367Z,14.77
2023-05-04T04:33:14.159Z,22.70
2023-05-04T04:35:43.003Z,20.20
2023-05-04T04:38:16.369Z,18.73
2023-05-04T04:40:49.448Z,19.43
2023-05-04T04:43:22.322Z,22.00
2023-05-04T04:46:08.983Z,16.13
2023-05-04T04:48:38.737Z,17.27
2023-05-04T04:51:11.624Z,23.13
2023-05-04T04:53:42.032Z,20.00
2023-05-04T04:56:10.649Z,14.33
2023-05-04T04:58:48.930Z,19.03
2023-05-04T05:01:18.921Z,19.17
2023-05-04T05:04:02.276Z,22.23
2023-05-04T05:06:30.817Z,15.80
2023-05-04T05:08:59.830Z,17.83
2023-05-04T05:11:29.978Z,20.60
2023-05-04T05:13:59.979Z,18.43
2023-05-04T05:16:30.696Z,18.13
2023-05-04T05:19:04.836Z,20.27
2023-05-04T05:21:40.658Z,17.50
2023-05-04T05:24:10.369Z,17.20
2023-05-04T05:26:42.757Z,21.70
2023-05-04T05:32:09.747Z,21.20
2023-05-04T05:34:42.585Z,10.63
2023-05-04T05:37:11.243Z,16.85
2023-05-04T05:39:39.812Z,13.23
2023-05-04T05:42:16.373Z,11.52
2023-05-04T05:44:55.432Z,11.65
2023-05-04T05:47:24.188Z,17.80
2023-05-04T05:49:58.198Z,11.82
2023-05-04T05:52:29.348Z,8.00
2023-05-04T05:55:05.563Z,9.35
2023-05-04T05:57:36.584Z,6.90
2023-05-04T06:00:09.501Z,13.27
2023-05-04T06:02:44.069Z,8.57
2023-05-04T06:05:23.610Z,5.93
2023-05-04T06:07:53.969Z,7.03
2023-05-04T06:10:24.695Z,6.28
2023-05-04T06:13:05.635Z,2.97
2023-05-04T06:16:07.834Z,2.72
2023-05-04T06:18:36.566Z,2.42
2023-05-04T06:21:09.459Z,3.28
2023-05-04T06:23:40.716Z,2.75
2023-05-04T06:26:09.279Z,1.98
2023-05-04T06:28:41.993Z,3.80
2023-05-04T06:31:14.483Z,2.75
2023-05-04T06:33:44.815Z,3.67
2023-05-04T06:36:30.412Z,5.15
2023-05-04T06:39:31.102Z,3.95
2023-05-04T06:42:13.485Z,4.78
2023-05-04T06:44:57.587Z,4.93
2023-05-04T06:47:46.533Z,2.78
2023-05-04T06:50:18.661Z,3.10
2023-05-04T06:53:09.135Z,4.97
2023-05-04T06:55:42.244Z,3.88
2023-05-04T06:58:19.358Z,5.93
2023-05-04T07:00:54.106Z,5.32
2023-05-04T07:03:27.909Z,5.43
2023-05-04T07:06:00.270Z,1.88
2023-05-04T07:08:56.472Z,1.98
2023-05-04T07:11:32.367Z,4.65
2023-05-04T07:14:10.396Z,3.53
2023-05-04T07:16:53.737Z,3.13
2023-05-04T07:19:39.940Z,1.45
2023-05-04T07:22:17.888Z,3.47
2023-05-04T07:24:58.592Z,3.97
2023-05-04T07:27:31.839Z,3.72
2023-05-04T07:30:31.020Z,2.63
2023-05-04T07:33:10.253Z,2.58
2023-05-04T07:35:47.203Z,4.57
2023-05-04T07:38:39.854Z,2.45
2023-05-04T07:41:26.531Z,4.38
2023-05-04T07:44:11.432Z,3.00
2023-05-04T07:47:07.993Z,3.50
2023-05-04T07:49:48.346Z,2.72
2023-05-04T07:52:20.780Z,6.25
2023-05-04T07:54:52.593Z,3.92
2023-05-04T07:57:21.399Z,4.53
2023-05-04T07:59:57.250Z,5.72
2023-05-04T08:02:26.079Z,2.13
2023-05-04T08:05:08.194Z,2.85
2023-05-04T08:07:39.778Z,2.63
2023-05-04T08:10:17.025Z,1.60
2023-05-04T08:13:14.076Z,3.00
2023-05-04T08:15:53.732Z,2.38
2023-05-04T08:18:28.843Z,4.88
2023-05-04T08:20:57.530Z,2.70
2023-05-04T08:23:39.445Z,1.42
2023-05-04T08:26:12.040Z,6.35
2023-05-04T08:28:43.935Z,2.58
2023-05-04T08:31:27.298Z,3.45
2023-05-04T08:33:55.987Z,2.00
2023-05-04T08:36:31.920Z,1.92
2023-05-04T08:39:14.412Z,2.47
2023-05-04T08:41:49.132Z,3.05
2023-05-04T08:44:22.370Z,2.10
2023-05-04T08:46:55.765Z,2.33
2023-05-04T08:49:27.615Z,2.45
2023-05-04T08:51:57.706Z,2.75
2023-05-04T08:54:37.957Z,2.50
2023-05-04T08:57:10.993Z,3.22
2023-05-04T08:59:40.825Z,3.10
2023-05-04T09:02:15.591Z,3.70
2023-05-04T09:04:48.813Z,2.97
2023-05-04T09:07:24.922Z,2.65
2023-05-04T09:10:15.421Z,2.65
2023-05-04T09:12:48.871Z,3.65
2023-05-04T09:15:36.402Z,4.57
2023-05-04T09:18:13.573Z,5.82
2023-05-04T09:20:47.515Z,2.58
2023-05-04T09:23:27.770Z,3.78
2023-05-04T09:25:58.049Z,4.25
2023-05-04T09:28:39.237Z,2.50
2023-05-04T09:31:12.022Z,3.55
2023-05-04T09:33:46.771Z,3.53
2023-05-04T09:36:21.323Z,2.15
2023-05-04T09:38:50.273Z,8.02
2023-05-04T09:41:21.422Z,4.22
2023-05-04T09:43:51.678Z,3.15
2023-05-04T09:46:21.843Z,2.22
2023-05-04T09:48:59.278Z,4.22
2023-05-04T09:51:35.800Z,1.83
2023-05-04T09:54:05.164Z,6.25
2023-05-04T09:56:47.329Z,2.50
2023-05-04T09:59:23.485Z,4.20
2023-05-04T10:02:18.204Z,1.90
2023-05-04T10:04:58.694Z,3.05
2023-05-04T10:07:41.488Z,1.67
2023-05-04T10:10:27.972Z,2.50
2023-05-04T10:13:14.049Z,5.10
2023-05-04T10:16:04.828Z,3.58
2023-05-04T10:18:47.242Z,1.98
2023-05-04T10:21:31.820Z,3.13
2023-05-04T10:24:31.223Z,3.30
2023-05-04T10:27:11.717Z,1.88
2023-05-04T10:30:02.975Z,3.30
2023-05-04T10:32:39.554Z,3.88
2023-05-04T10:35:11.166Z,5.88
2023-05-04T10:37:42.964Z,2.47
2023-05-04T10:40:12.637Z,2.97
2023-05-04T10:42:46.831Z,3.30
2023-05-04T10:45:23.273Z,4.05
2023-05-04T10:47:59.073Z,2.65
2023-05-04T10:50:27.566Z,6.53
2023-05-04T10:52:56.778Z,2.60
2023-05-04T10:55:42.630Z,5.50
2023-05-04T10:58:18.103Z,4.05
2023-05-04T11:00:52.815Z,7.70
2023-05-04T11:03:27.279Z,4.00
2023-05-04T11:05:57.331Z,3.38
2023-05-04T11:08:27.316Z,3.95
2023-05-04T11:11:06.820Z,6.50
2023-05-04T11:13:37.037Z,4.10
2023-05-04T11:16:09.808Z,2.47
2023-05-04T11:18:41.299Z,3.25
2023-05-04T11:21:14.659Z,4.97
2023-05-04T11:23:51.740Z,2.42
2023-05-04T11:26:24.086Z,3.22
2023-05-04T11:28:57.765Z,2.28
2023-05-04T11:31:36.525Z,2.55
2023-05-04T11:34:10.747Z,1.83
2023-05-04T11:36:39.587Z,4.60
2023-05-04T11:39:15.607Z,1.92
2023-05-04T11:41:45.551Z,3.60
2023-05-04T11:44:18.161Z,1.48
2023-05-04T11:46:53.705Z,3.63
2023-05-04T11:49:23.372Z,6.45
2023-05-04T11:51:53.524Z,2.47
2023-05-04T11:54:22.927Z,11.13
2023-05-04T11:57:02.391Z,7.53
2023-05-04T11:59:30.861Z,1.63
2023-05-04T12:02:00.900Z,3.20
2023-05-04T12:04:33.756Z,3.70
2023-05-04T12:07:07.473Z,6.80
2023-05-04T12:09:45.901Z,4.85
2023-05-04T12:12:14.897Z,3.97
2023-05-04T12:14:51.101Z,3.75
2023-05-04T12:17:28.760Z,1.88
2023-05-04T12:19:58.847Z,2.60
2023-05-04T12:22:33.092Z,2.20
2023-05-04T12:25:03.571Z,3.60
2023-05-04T12:27:32.822Z,2.10
2023-05-04T12:30:11.390Z,3.53
2023-05-04T12:32:41.651Z,5.28
2023-05-04T12:35:10.661Z,3.75
2023-05-04T12:37:40.186Z,13.43
2023-05-04T12:40:21.163Z,3.25
2023-05-04T12:42:55.846Z,5.00
2023-05-04T12:45:24.122Z,2.47
2023-05-04T12:47:56.180Z,1.85
2023-05-04T12:50:24.526Z,7.03
2023-05-04T12:52:52.702Z,2.45
2023-05-04T12:55:24.044Z,2.85
2023-05-04T12:57:53.651Z,3.65
2023-05-04T13:00:25.079Z,2.38
2023-05-04T13:03:41.464Z,2.95
2023-05-04T13:06:02.419Z,2.10
2023-05-04T13:08:31.019Z,2.53
2023-05-04T13:11:01.398Z,5.18
2023-05-04T13:13:33.358Z,2.80
2023-05-04T13:16:04.370Z,3.45
2023-05-04T13:18:36.895Z,3.25
2023-05-04T13:21:06.886Z,2.13
2023-05-04T13:23:44.102Z,5.07
2023-05-04T13:26:22.963Z,3.22
2023-05-04T13:28:56.003Z,4.57
2023-05-04T13:31:24.821Z,3.38
2023-05-04T13:33:57.736Z,4.65
2023-05-04T13:36:28.212Z,4.40
2023-05-04T13:38:57.455Z,4.65
2023-05-04T13:41:28.247Z,2.78
2023-05-04T13:44:01.965Z,3.40
2023-05-04T13:46:32.878Z,8.68
2023-05-04T13:49:06.914Z,2.50
2023-05-04T13:51:40.944Z,3.53
2023-05-04T13:54:10.096Z,3.35
2023-05-04T13:56:43.033Z,5.22
2023-05-04T13:59:15.024Z,4.18
2023-05-04T14:01:44.148Z,2.22
2023-05-04T14:04:19.016Z,5.15
2023-05-04T14:06:57.849Z,2.90
2023-05-04T14:09:31.615Z,3.65
2023-05-04T14:12:00.792Z,3.45
2023-05-04T14:14:29.775Z,5.80
2023-05-04T14:16:58.450Z,3.42
2023-05-04T14:19:28.794Z,5.88
2023-05-04T14:21:57.375Z,9.57
2023-05-04T14:24:26.571Z,5.03
2023-05-04T14:26:55.102Z,3.78
2023-05-04T14:29:23.685Z,1.92
2023-05-04T14:31:52.248Z,3.53
2023-05-04T14:34:21.054Z,2.85
2023-05-04T14:36:53.009Z,9.45
2023-05-04T14:39:22.520Z,2.83
2023-05-04T14:41:53.234Z,2.75
2023-05-04T14:44:23.172Z,7.95
2023-05-04T14:46:51.801Z,2.70
2023-05-04T14:49:35.594Z,3.80
2023-05-04T14:52:07.517Z,2.17
2023-05-04T14:54:36.190Z,5.65
2023-05-04T14:57:05.137Z,3.85
2023-05-04T14:59:33.735Z,2.38
2023-05-04T15:02:03.076Z,4.00
2023-05-04T15:04:31.736Z,3.30
2023-05-04T15:07:00.902Z,2.13
2023-05-04T15:09:31.026Z,2.42
2023-05-04T15:11:59.549Z,4.55
2023-05-04T15:14:28.137Z,3.15
2023-05-04T15:16:56.673Z,3.53
2023-05-04T15:19:25.301Z,3.72
2023-05-04T15:21:53.885Z,3.65
2023-05-04T15:24:22.571Z,3.70
2023-05-04T15:26:54.939Z,1.73
2023-05-04T15:29:23.632Z,3.33
2023-05-04T15:31:52.695Z,2.25
2023-05-04T15:34:21.265Z,2.03
2023-05-04T15:36:50.006Z,3.05
2023-05-04T15:39:18.720Z,3.25
2023-05-04T15:41:47.360Z,3.10
2023-05-04T15:44:17.801Z,2.65
2023-05-04T15:46:46.441Z,1.73
2023-05-04T15:49:15.157Z,3.78
2023-05-04T15:51:43.807Z,2.35
2023-05-04T15:54:12.377Z,1.95
2023-05-04T15:56:42.160Z,2.65
2023-05-04T15:59:12.041Z,3.97
2023-05-04T16:01:49.350Z,3.70
2023-05-04T16:04:20.044Z,2.70
2023-05-04T16:06:49.377Z,1.60
2023-05-04T16:09:20.372Z,2.05
2023-05-04T16:11:49.153Z,2.22
2023-05-04T16:14:19.785Z,1.73
2023-05-04T16:16:49.948Z,4.72
2023-05-04T16:19:18.586Z,2.33
2023-05-04T16:21:47.176Z,2.83
2023-05-04T16:24:18.218Z,4.18
2023-05-04T16:26:49.892Z,2.90
2023-05-04T16:29:18.399Z,6.05
2023-05-04T16:31:49.642Z,2.35
2023-05-04T16:34:18.332Z,2.88
2023-05-04T16:36:47.014Z,3.50
2023-05-04T16:39:18.216Z,3.30
2023-05-04T16:41:48.496Z,6.47
2023-05-04T16:44:17.302Z,2.05
2023-05-04T16:46:46.264Z,3.35
2023-05-04T16:49:16.543Z,3.05
2023-05-04T16:51:47.892Z,2.72
2023-05-04T16:54:16.528Z,2.92
2023-05-04T16:56:45.216Z,1.40
2023-05-04T16:59:14.570Z,2.67
2023-05-04T17:01:44.192Z,3.20
2023-05-04T17:04:13.015Z,5.50
2023-05-04T17:06:43.184Z,1.90
2023-05-04T17:09:11.968Z,3.05
2023-05-04T17:11:40.629Z,2.67
2023-05-04T17:14:09.898Z,2.78
2023-05-04T17:16:39.178Z,6.68
2023-05-04T17:19:10.813Z,4.60
2023-05-04T17:21:39.693Z,7.43
2023-05-04T17:24:09.821Z,3.53
2023-05-04T17:26:38.403Z,2.63
2023-05-04T17:29:09.134Z,3.13
2023-05-04T17:31:37.916Z,1.92
2023-05-04T17:34:06.673Z,6.40
2023-05-04T17:36:35.248Z,3.67
2023-05-04T17:39:04.178Z,3.05
2023-05-04T17:41:34.178Z,4.25
2023-05-04T17:44:02.885Z,4.68
2023-05-04T17:46:31.501Z,6.70
2023-05-04T17:49:00.410Z,13.82
2023-05-04T17:51:28.996Z,4.15
2023-05-04T17:54:00.604Z,1.70
2023-05-04T17:56:29.333Z,3.95
2023-05-04T17:58:59.452Z,1.92
2023-05-04T18:01:28.342Z,3.92
2023-05-04T18:03:57.220Z,5.10
2023-05-04T18:06:29.659Z,3.40
2023-05-04T18:09:01.388Z,4.38
2023-05-04T18:11:30.761Z,2.38
2023-05-04T18:14:00.880Z,2.80
2023-05-04T18:16:29.805Z,5.07
2023-05-04T18:18:58.817Z,3.95
2023-05-04T18:21:27.859Z,2.92
2023-05-04T18:23:56.711Z,3.55
2023-05-04T18:26:25.434Z,4.10
2023-05-04T18:28:55.720Z,3.92
2023-05-04T18:31:32.038Z,4.93
2023-05-04T18:34:07.291Z,4.95
2023-05-04T18:36:37.180Z,6.13
2023-05-04T18:39:06.235Z,4.68
2023-05-04T18:41:35.073Z,3.88
2023-05-04T18:44:17.472Z,5.47
2023-05-04T18:46:50.661Z,3.22
2023-05-04T18:49:19.502Z,3.28
2023-05-04T18:51:48.190Z,3.38
2023-05-04T18:54:17.384Z,4.88
2023-05-04T18:56:46.631Z,4.90
2023-05-04T18:59:15.581Z,7.90
2023-05-04T19:01:44.275Z,4.07
2023-05-04T19:04:14.492Z,3.70
2023-05-04T19:06:43.274Z,3.55
2023-05-04T19:09:14.540Z,4.53
2023-05-04T19:11:43.576Z,3.75
2023-05-04T19:14:12.604Z,4.15
2023-05-04T19:16:43.136Z,3.85
2023-05-04T19:19:14.252Z,4.88
2023-05-04T19:21:46.905Z,3.80
2023-05-04T19:24:19.444Z,3.83
2023-05-04T19:26:48.744Z,5.32
2023-05-04T19:29:20.040Z,5.75
2023-05-04T19:31:50.657Z,4.78
2023-05-04T19:34:20.778Z,3.53
2023-05-04T19:36:49.356Z,5.45
2023-05-04T19:39:18.514Z,3.38
2023-05-04T19:41:47.908Z,3.67
2023-05-04T19:44:16.384Z,4.80
2023-05-04T19:46:45.489Z,6.05
2023-05-04T19:49:13.784Z,4.85
2023-05-04T19:51:43.766Z,7.25
2023-05-04T19:54:12.066Z,4.43
2023-05-04T19:56:40.387Z,2.72
2023-05-04T19:59:08.803Z,4.82
2023-05-04T20:01:37.089Z,6.03
2023-05-04T20:04:08.415Z,3.85
2023-05-04T20:06:36.925Z,5.47
2023-05-04T20:09:08.330Z,5.20
2023-05-04T20:11:40.790Z,6.65
2023-05-04T20:14:12.645Z,10.70
2023-05-04T20:16:41.276Z,4.30
2023-05-04T20:19:09.915Z,4.15
2023-05-04T20:21:41.659Z,6.03
2023-05-04T20:24:17.501Z,5.65
2023-05-04T20:26:49.247Z,7.07
2023-05-04T20:29:18.849Z,6.57
2023-05-04T20:31:47.681Z,4.82
2023-05-04T20:34:16.980Z,6.82
2023-05-04T20:36:49.941Z,6.65
2023-05-04T20:39:20.045Z,4.97
2023-05-04T20:41:52.240Z,4.82
2023-05-04T20:44:20.746Z,6.45
2023-05-04T20:46:50.340Z,6.50
2023-05-04T20:49:18.555Z,8.18
2023-05-04T20:51:46.847Z,4.85
2023-05-04T20:54:15.104Z,4.43
2023-05-04T20:56:44.777Z,7.75
2023-05-04T20:59:13.017Z,5.55
2023-05-04T21:01:41.340Z,7.18
2023-05-04T21:04:09.664Z,6.03
2023-05-04T21:06:37.837Z,5.72
2023-05-04T21:09:07.205Z,7.75
2023-05-04T21:11:35.465Z,4.75
2023-05-04T21:14:05.214Z,4.57
2023-05-04T21:16:33.523Z,7.50
2023-05-04T21:19:01.849Z,8.13
2023-05-04T21:21:30.100Z,5.28
2023-05-04T21:23:58.663Z,5.70
2023-05-04T21:26:26.961Z,9.13
2023-05-04T21:28:55.190Z,7.18
2023-05-04T21:31:24.816Z,9.73
2023-05-04T21:33:53.105Z,8.48
2023-05-04T21:36:23.092Z,6.35
2023-05-04T21:38:51.400Z,7.53
2023-05-04T21:41:19.788Z,8.30
2023-05-04T21:43:48.267Z,7.25
2023-05-04T21:46:16.591Z,11.43
2023-05-04T21:48:46.527Z,8.05
2023-05-04T21:51:14.746Z,6.82
2023-05-04T21:53:46.062Z,6.22
2023-05-04T21:56:14.311Z,9.07
2023-05-04T21:58:43.221Z,8.20
2023-05-04T22:01:17.059Z,8.80
2023-05-04T22:03:46.985Z,7.25
2023-05-04T22:06:15.515Z,7.43
2023-05-04T22:08:44.859Z,10.70
2023-05-04T22:11:13.193Z,8.82
2023-05-04T22:13:41.451Z,8.30
2023-05-04T22:16:10.026Z,9.95
2023-05-04T22:18:38.383Z,8.95
2023-05-04T22:21:08.010Z,9.38
2023-05-04T22:23:36.321Z,9.18
2023-05-04T22:26:04.547Z,11.18
2023-05-04T22:28:32.769Z,15.52
2023-05-04T22:31:00.985Z,10.88
2023-05-04T22:33:29.283Z,9.18
2023-05-04T22:35:57.838Z,8.33
2023-05-04T22:38:27.777Z,9.85
2023-05-04T22:40:56.096Z,9.90
2023-05-04T22:43:24.275Z,10.30
2023-05-04T22:45:52.444Z,10.25
2023-05-04T22:48:21.048Z,11.45
2023-05-04T22:50:49.618Z,10.32
2023-05-04T22:53:17.881Z,12.18
2023-05-04T22:55:48.284Z,9.60
2023-05-04T22:58:16.504Z,9.25
2023-05-04T23:00:44.663Z,9.57
2023-05-04T23:03:12.932Z,8.20
2023-05-04T23:05:41.143Z,11.07
2023-05-04T23:08:09.348Z,9.57
2023-05-04T23:10:37.495Z,9.47
2023-05-04T23:13:07.103Z,9.30
2023-05-04T23:15:35.337Z,8.73
2023-05-04T23:18:03.739Z,9.23
2023-05-04T23:20:31.967Z,9.60
2023-05-04T23:23:00.135Z,12.90
2023-05-04T23:25:28.411Z,11.47
2023-05-04T23:27:56.811Z,10.30
2023-05-04T23:30:26.416Z,14.50
2023-05-04T23:32:54.690Z,10.43
2023-05-04T23:35:22.908Z,11.38
2023-05-04T23:37:51.213Z,11.70
2023-05-04T23:40:19.663Z,11.88
2023-05-04T23:42:50.461Z,9.80
2023-05-04T23:45:18.966Z,12.27
2023-05-04T23:47:48.598Z,15.70
2023-05-04T23:50:17.566Z,10.38
2023-05-04T23:52:45.772Z,10.70
2023-05-04T23:55:14.444Z,10.17
2023-05-04T23:57:44.979Z,15.32
