createdAt,value
2023-02-05T00:01:35.230Z,63.17
2023-02-05T00:04:02.276Z,64.17
2023-02-05T00:06:29.601Z,74.47
2023-02-05T00:08:57.870Z,74.97
2023-02-05T00:11:26.099Z,90.23
2023-02-05T00:13:53.315Z,90.47
2023-02-05T00:16:22.745Z,90.33
2023-02-05T00:18:49.840Z,83.60
2023-02-05T00:21:18.083Z,91.13
2023-02-05T00:23:45.001Z,68.07
2023-02-05T00:26:14.208Z,54.93
2023-02-05T00:28:42.368Z,52.63
2023-02-05T00:31:12.397Z,45.43
2023-02-05T00:33:39.438Z,41.00
2023-02-05T00:36:07.460Z,43.97
2023-02-05T00:38:34.669Z,41.40
2023-02-05T00:41:02.597Z,40.13
2023-02-05T00:43:30.640Z,44.90
2023-02-05T00:45:58.082Z,49.30
2023-02-05T00:48:24.955Z,53.53
2023-02-05T00:50:53.457Z,40.43
2023-02-05T00:53:21.903Z,41.53
2023-02-05T00:55:50.029Z,38.87
2023-02-05T00:58:17.393Z,35.60
2023-02-05T01:00:44.727Z,32.20
2023-02-05T01:03:12.519Z,29.13
2023-02-05T01:05:40.464Z,29.77
2023-02-05T01:08:08.730Z,27.80
2023-02-05T01:10:37.221Z,28.00
2023-02-05T01:13:05.325Z,27.03
2023-02-05T01:15:32.795Z,25.97
2023-02-05T01:18:00.890Z,22.27
2023-02-05T01:20:29.029Z,22.20
2023-02-05T01:22:56.282Z,20.53
2023-02-05T01:25:23.904Z,22.30
2023-02-05T01:27:51.519Z,23.67
2023-02-05T01:30:18.854Z,25.20
2023-02-05T01:32:45.721Z,23.70
2023-02-05T01:35:13.046Z,17.80
2023-02-05T01:37:39.884Z,24.40
2023-02-05T01:40:07.693Z,20.83
2023-02-05T01:42:34.908Z,30.23
2023-02-05T01:45:33.213Z,26.00
2023-02-05T01:48:03.269Z,23.57
2023-02-05T01:50:39.082Z,23.10
2023-02-05T01:53:10.219Z,22.40
2023-02-05T01:56:02.805Z,22.37
2023-02-05T01:58:33.989Z,18.33
2023-02-05T02:01:01.593Z,21.13
2023-02-05T02:03:31.236Z,19.53
2023-02-05T02:05:59.036Z,18.13
2023-02-05T02:08:26.292Z,20.50
2023-02-05T02:10:55.498Z,16.67
2023-02-05T02:13:23.706Z,21.30
2023-02-05T02:15:51.426Z,21.93
2023-02-05T02:18:26.171Z,21.27
2023-02-05T02:21:21.261Z,18.93
2023-02-05T02:24:14.120Z,29.03
2023-02-05T02:26:59.488Z,26.30
2023-02-05T02:29:40.202Z,25.03
2023-02-05T02:32:24.067Z,25.53
2023-02-05T02:35:01.081Z,20.23
2023-02-05T02:37:38.246Z,22.37
2023-02-05T02:40:32.011Z,23.97
2023-02-05T02:43:17.081Z,26.67
2023-02-05T02:45:54.833Z,29.43
2023-02-05T02:48:25.775Z,30.73
2023-02-05T02:50:55.535Z,26.13
2023-02-05T02:53:28.239Z,35.47
2023-02-05T02:55:56.927Z,36.97
2023-02-05T02:58:31.040Z,45.97
2023-02-05T03:01:00.302Z,40.33
2023-02-05T03:03:30.482Z,36.43
2023-02-05T03:05:59.867Z,31.03
2023-02-05T03:08:37.471Z,26.47
2023-02-05T03:11:12.591Z,31.80
2023-02-05T03:13:40.927Z,31.60
2023-02-05T03:16:08.443Z,29.10
2023-02-05T03:18:36.759Z,32.43
2023-02-05T03:21:09.202Z,30.83
2023-02-05T03:23:36.457Z,29.47
2023-02-05T03:26:03.225Z,29.47
2023-02-05T03:28:42.967Z,24.23
2023-02-05T03:31:28.766Z,25.10
2023-02-05T03:34:17.036Z,27.10
2023-02-05T03:37:28.873Z,27.20
2023-02-05T03:40:42.318Z,29.83
2023-02-05T03:43:30.151Z,26.43
2023-02-05T03:46:07.711Z,31.37
2023-02-05T03:48:45.922Z,29.93
2023-02-05T03:51:33.061Z,27.80
2023-02-05T03:54:41.428Z,24.70
2023-02-05T03:57:28.675Z,31.73
2023-02-05T03:59:58.781Z,31.77
2023-02-05T04:02:27.777Z,24.97
2023-02-05T04:04:56.302Z,23.47
2023-02-05T04:07:23.887Z,24.03
2023-02-05T04:09:51.229Z,40.47
2023-02-05T04:12:18.921Z,60.90
2023-02-05T04:14:46.705Z,40.97
2023-02-05T04:17:13.831Z,41.17
2023-02-05T04:19:42.268Z,43.83
2023-02-05T04:22:10.907Z,39.20
2023-02-05T04:24:41.671Z,40.40
2023-02-05T04:27:09.398Z,30.47
2023-02-05T04:29:36.500Z,34.63
2023-02-05T04:32:05.602Z,30.70
2023-02-05T04:34:32.538Z,33.80
2023-02-05T04:37:01.877Z,30.00
2023-02-05T04:39:30.091Z,35.40
2023-02-05T04:41:57.407Z,40.60
2023-02-05T04:44:24.426Z,38.93
2023-02-05T04:46:51.515Z,52.00
2023-02-05T04:49:18.346Z,51.17
2023-02-05T04:51:45.763Z,55.30
2023-02-05T04:54:12.714Z,83.43
2023-02-05T04:56:39.824Z,74.60
2023-02-05T04:59:06.628Z,91.87
2023-02-05T05:01:34.083Z,82.80
2023-02-05T05:04:00.979Z,66.37
2023-02-05T05:06:28.185Z,82.03
2023-02-05T05:08:54.995Z,77.30
2023-02-05T05:11:22.061Z,68.20
2023-02-05T05:13:52.252Z,77.83
2023-02-05T05:16:19.495Z,68.10
2023-02-05T05:18:46.504Z,65.50
2023-02-05T05:21:13.659Z,63.33
2023-02-05T05:23:40.521Z,67.67
2023-02-05T05:26:11.028Z,56.40
2023-02-05T05:28:38.453Z,63.47
2023-02-05T05:31:17.312Z,52.90
2023-02-05T05:33:44.147Z,50.43
2023-02-05T05:36:11.644Z,49.57
2023-02-05T05:38:38.845Z,42.97
2023-02-05T05:41:24.974Z,44.53
2023-02-05T05:43:54.015Z,33.23
2023-02-05T05:46:24.054Z,27.97
2023-02-05T05:48:56.826Z,30.20
2023-02-05T05:51:25.812Z,25.93
2023-02-05T05:53:53.085Z,28.33
2023-02-05T05:56:20.432Z,30.50
2023-02-05T05:58:48.813Z,33.60
2023-02-05T06:01:18.341Z,25.07
2023-02-05T06:03:45.297Z,27.67
2023-02-05T06:06:13.189Z,36.77
2023-02-05T06:08:40.102Z,30.47
2023-02-05T06:11:08.183Z,26.33
2023-02-05T06:13:36.247Z,31.77
2023-02-05T06:16:04.758Z,25.27
2023-02-05T06:18:31.544Z,27.00
2023-02-05T06:20:58.789Z,25.27
2023-02-05T06:23:25.621Z,29.40
2023-02-05T06:25:52.805Z,32.30
2023-02-05T06:28:19.702Z,32.10
2023-02-05T06:30:47.100Z,32.60
2023-02-05T06:33:14.121Z,32.10
2023-02-05T06:35:42.149Z,27.53
2023-02-05T06:38:09.417Z,34.17
2023-02-05T06:40:36.596Z,30.37
2023-02-05T06:43:03.773Z,28.40
2023-02-05T06:45:31.058Z,29.37
2023-02-05T06:47:58.297Z,32.60
2023-02-05T06:50:25.597Z,32.47
2023-02-05T06:52:52.615Z,34.07
2023-02-05T06:55:20.010Z,30.93
2023-02-05T06:57:47.096Z,31.83
2023-02-05T07:00:14.814Z,27.60
2023-02-05T07:02:41.790Z,32.00
2023-02-05T07:05:09.519Z,35.83
2023-02-05T07:07:36.365Z,30.53
2023-02-05T07:10:04.327Z,26.70
2023-02-05T07:12:31.192Z,28.57
2023-02-05T07:14:58.380Z,30.77
2023-02-05T07:17:25.466Z,28.40
2023-02-05T07:19:52.638Z,29.07
2023-02-05T07:22:19.842Z,31.33
2023-02-05T07:24:47.014Z,31.87
2023-02-05T07:27:13.805Z,25.13
2023-02-05T07:29:41.048Z,24.53
2023-02-05T07:32:07.959Z,25.63
2023-02-05T07:34:35.434Z,28.43
2023-02-05T07:37:02.333Z,28.13
2023-02-05T07:39:29.701Z,23.87
2023-02-05T07:41:56.895Z,28.70
2023-02-05T07:44:35.350Z,24.40
2023-02-05T07:47:02.268Z,24.70
2023-02-05T07:49:29.414Z,28.90
2023-02-05T07:51:56.308Z,24.63
2023-02-05T07:54:24.634Z,21.97
2023-02-05T07:56:51.840Z,21.17
2023-02-05T07:59:18.882Z,21.47
2023-02-05T08:01:46.185Z,21.57
2023-02-05T08:04:13.403Z,14.77
2023-02-05T08:06:40.503Z,18.47
2023-02-05T08:09:07.688Z,35.63
2023-02-05T08:11:34.552Z,29.80
2023-02-05T08:14:02.301Z,34.73
2023-02-05T08:16:29.207Z,32.03
2023-02-05T08:18:56.478Z,34.93
2023-02-05T08:21:23.330Z,37.30
2023-02-05T08:23:50.634Z,36.40
2023-02-05T08:26:18.482Z,78.77
2023-02-05T08:28:46.139Z,74.60
2023-02-05T08:31:16.037Z,77.33
2023-02-05T08:33:43.488Z,62.90
2023-02-05T08:36:10.744Z,50.00
2023-02-05T08:38:38.062Z,63.43
2023-02-05T08:41:12.412Z,68.77
2023-02-05T08:43:41.697Z,77.33
2023-02-05T08:46:09.909Z,70.90
2023-02-05T08:48:37.169Z,72.77
2023-02-05T08:51:04.529Z,68.07
2023-02-05T08:53:33.112Z,63.77
2023-02-05T08:56:02.221Z,72.60
2023-02-05T08:58:29.613Z,88.23
2023-02-05T09:01:01.503Z,74.33
2023-02-05T09:03:30.622Z,59.03
2023-02-05T09:05:59.338Z,66.77
2023-02-05T09:08:27.827Z,56.03
2023-02-05T09:10:55.293Z,61.20
2023-02-05T09:13:22.625Z,53.93
2023-02-05T09:15:49.567Z,57.80
2023-02-05T09:18:16.883Z,69.33
2023-02-05T09:20:45.660Z,56.10
2023-02-05T09:23:15.049Z,69.63
2023-02-05T09:25:42.599Z,71.50
2023-02-05T09:28:12.410Z,67.03
2023-02-05T09:30:40.950Z,69.23
2023-02-05T09:33:08.894Z,81.70
2023-02-05T09:35:36.332Z,73.43
2023-02-05T09:38:03.851Z,66.00
2023-02-05T09:40:38.260Z,61.60
2023-02-05T09:43:15.960Z,63.87
2023-02-05T09:46:15.913Z,50.57
2023-02-05T09:48:57.216Z,30.70
2023-02-05T09:51:33.560Z,38.20
2023-02-05T09:54:16.935Z,37.83
2023-02-05T09:56:45.902Z,39.30
2023-02-05T09:59:20.429Z,36.53
2023-02-05T10:02:21.867Z,34.03
2023-02-05T10:04:52.337Z,28.37
2023-02-05T10:07:30.281Z,32.17
2023-02-05T10:10:10.389Z,38.97
2023-02-05T10:13:07.998Z,31.10
2023-02-05T10:15:52.262Z,38.20
2023-02-05T10:18:43.797Z,57.67
2023-02-05T10:21:49.005Z,46.97
2023-02-05T10:24:35.193Z,49.67
2023-02-05T10:27:24.511Z,41.17
2023-02-05T10:30:03.571Z,30.03
2023-02-05T10:32:47.292Z,37.60
2023-02-05T10:35:38.157Z,33.17
2023-02-05T10:38:15.981Z,31.13
2023-02-05T10:40:46.614Z,30.47
2023-02-05T10:43:24.859Z,37.00
2023-02-05T10:45:52.788Z,38.57
2023-02-05T10:48:45.516Z,35.73
2023-02-05T10:51:17.404Z,33.70
2023-02-05T10:53:44.703Z,44.63
2023-02-05T10:56:17.635Z,39.50
2023-02-05T10:58:53.921Z,31.43
2023-02-05T11:01:29.603Z,25.20
2023-02-05T11:04:01.280Z,28.17
2023-02-05T11:06:32.596Z,27.07
2023-02-05T11:08:59.861Z,34.50
2023-02-05T11:11:29.783Z,26.47
2023-02-05T11:14:07.048Z,37.03
2023-02-05T11:16:43.349Z,38.13
2023-02-05T11:19:24.123Z,28.53
2023-02-05T11:21:57.525Z,24.37
2023-02-05T11:24:36.215Z,27.60
2023-02-05T11:27:15.313Z,31.30
2023-02-05T11:29:43.421Z,27.13
2023-02-05T11:32:19.800Z,33.00
2023-02-05T11:34:47.572Z,28.50
2023-02-05T11:37:18.929Z,38.40
2023-02-05T11:39:53.831Z,36.10
2023-02-05T11:42:25.919Z,32.20
2023-02-05T11:44:57.190Z,28.50
2023-02-05T11:47:27.246Z,26.23
2023-02-05T11:49:55.668Z,25.73
2023-02-05T11:52:37.366Z,24.40
2023-02-05T11:55:06.279Z,25.27
2023-02-05T11:57:41.873Z,23.23
2023-02-05T12:00:09.069Z,22.80
2023-02-05T12:02:37.810Z,21.40
2023-02-05T12:05:16.745Z,20.37
2023-02-05T12:07:54.075Z,23.83
2023-02-05T12:10:28.881Z,17.40
2023-02-05T12:13:06.503Z,24.20
2023-02-05T12:16:06.891Z,21.87
2023-02-05T12:18:48.110Z,26.37
2023-02-05T12:21:37.217Z,22.77
2023-02-05T12:24:12.642Z,21.33
2023-02-05T12:26:45.414Z,12.30
2023-02-05T12:29:43.388Z,13.07
2023-02-05T12:32:33.440Z,11.03
2023-02-05T12:35:22.011Z,11.40
2023-02-05T12:38:07.437Z,9.70
2023-02-05T12:40:36.826Z,12.50
2023-02-05T12:43:33.874Z,13.00
2023-02-05T12:46:16.190Z,10.70
2023-02-05T12:49:14.864Z,19.33
2023-02-05T12:51:54.727Z,12.37
2023-02-05T12:54:28.953Z,19.00
2023-02-05T12:57:08.391Z,20.13
2023-02-05T12:59:38.635Z,16.43
2023-02-05T13:02:19.691Z,16.53
2023-02-05T13:05:06.599Z,17.73
2023-02-05T13:07:36.230Z,19.50
2023-02-05T13:10:07.715Z,20.80
2023-02-05T13:12:39.581Z,17.60
2023-02-05T13:15:21.022Z,19.90
2023-02-05T13:17:57.026Z,20.10
2023-02-05T13:20:50.479Z,25.77
2023-02-05T13:23:37.143Z,25.07
2023-02-05T13:26:16.301Z,30.17
2023-02-05T13:28:53.175Z,25.10
2023-02-05T13:31:20.400Z,23.50
2023-02-05T13:33:48.157Z,35.47
2023-02-05T13:36:24.936Z,21.70
2023-02-05T13:39:10.856Z,25.67
2023-02-05T13:41:49.133Z,22.60
2023-02-05T13:44:47.154Z,24.40
2023-02-05T13:47:40.590Z,25.27
2023-02-05T13:50:43.239Z,21.47
2023-02-05T13:53:44.698Z,27.87
2023-02-05T13:56:40.837Z,42.47
2023-02-05T13:59:46.522Z,46.63
2023-02-05T14:02:44.269Z,41.63
2023-02-05T14:05:13.625Z,43.77
2023-02-05T14:07:50.374Z,37.73
2023-02-05T14:10:37.159Z,39.30
2023-02-05T14:13:19.672Z,37.53
2023-02-05T14:15:47.338Z,33.20
2023-02-05T14:18:45.037Z,35.20
2023-02-05T14:21:30.081Z,28.77
2023-02-05T14:24:39.316Z,31.73
2023-02-05T14:27:48.377Z,36.13
2023-02-05T14:30:30.457Z,33.07
2023-02-05T14:33:10.625Z,36.03
2023-02-05T14:35:40.232Z,34.43
2023-02-05T14:38:24.676Z,36.27
2023-02-05T14:41:14.834Z,27.40
2023-02-05T14:43:47.983Z,26.30
2023-02-05T14:46:32.471Z,22.70
2023-02-05T14:49:02.910Z,22.87
2023-02-05T14:51:32.427Z,23.17
2023-02-05T14:54:04.851Z,24.70
2023-02-05T14:56:41.348Z,24.97
2023-02-05T14:59:19.967Z,28.10
2023-02-05T15:01:54.421Z,32.80
2023-02-05T15:04:29.266Z,30.53
2023-02-05T15:07:00.894Z,28.23
2023-02-05T15:09:41.660Z,37.30
2023-02-05T15:12:08.352Z,35.90
2023-02-05T15:14:58.344Z,51.07
2023-02-05T15:17:36.874Z,39.60
2023-02-05T15:20:18.497Z,33.60
2023-02-05T15:22:53.728Z,42.60
2023-02-05T15:25:36.798Z,50.23
2023-02-05T15:28:24.879Z,71.50
2023-02-05T15:31:01.689Z,95.73
2023-02-05T15:33:38.746Z,104.73
2023-02-05T15:36:16.236Z,109.53
2023-02-05T15:38:49.171Z,99.77
2023-02-05T15:41:16.977Z,82.93
2023-02-05T15:43:58.904Z,80.53
2023-02-05T15:46:27.301Z,68.07
2023-02-05T15:48:55.886Z,60.47
2023-02-05T15:51:32.921Z,58.17
2023-02-05T15:54:02.917Z,56.73
2023-02-05T15:56:41.326Z,57.47
2023-02-05T15:59:11.168Z,55.27
2023-02-05T16:01:50.853Z,55.53
2023-02-05T16:04:29.691Z,57.63
2023-02-05T16:06:57.482Z,55.13
2023-02-05T16:09:27.086Z,65.73
2023-02-05T16:11:55.663Z,76.50
2023-02-05T16:14:28.612Z,86.30
2023-02-05T16:16:55.736Z,80.87
2023-02-05T16:19:37.004Z,64.27
2023-02-05T16:22:33.849Z,62.87
2023-02-05T16:25:05.350Z,51.53
2023-02-05T16:27:43.788Z,63.73
2023-02-05T16:30:30.480Z,82.63
2023-02-05T16:33:00.777Z,96.30
2023-02-05T16:35:36.506Z,97.63
2023-02-05T16:38:11.441Z,103.77
2023-02-05T16:40:46.371Z,95.57
2023-02-05T16:43:22.902Z,73.13
2023-02-05T16:46:08.969Z,73.17
2023-02-05T16:48:37.462Z,77.50
2023-02-05T16:51:05.525Z,98.37
2023-02-05T16:53:38.830Z,93.20
2023-02-05T16:56:19.301Z,92.37
2023-02-05T16:58:51.521Z,102.27
2023-02-05T17:01:28.029Z,82.70
2023-02-05T17:03:56.272Z,91.80
2023-02-05T17:06:24.546Z,100.83
2023-02-05T17:08:55.690Z,106.80
2023-02-05T17:11:37.323Z,83.80
2023-02-05T17:14:20.888Z,78.63
2023-02-05T17:17:17.781Z,78.87
2023-02-05T17:20:04.374Z,70.17
2023-02-05T17:22:32.019Z,87.00
2023-02-05T17:24:59.137Z,84.67
2023-02-05T17:27:37.114Z,52.17
2023-02-05T17:30:07.015Z,59.30
2023-02-05T17:32:33.894Z,42.37
2023-02-05T17:35:01.571Z,46.90
2023-02-05T17:37:28.489Z,42.30
2023-02-05T17:39:57.658Z,50.73
2023-02-05T17:42:25.874Z,61.63
2023-02-05T17:44:53.693Z,51.43
2023-02-05T17:47:20.643Z,51.40
2023-02-05T17:49:47.989Z,43.00
2023-02-05T17:52:18.245Z,29.30
2023-02-05T17:54:46.284Z,29.87
2023-02-05T17:57:21.526Z,33.50
2023-02-05T17:59:49.720Z,36.33
2023-02-05T18:02:17.067Z,36.50
2023-02-05T18:04:45.173Z,33.23
2023-02-05T18:07:35.138Z,38.13
2023-02-05T18:10:03.442Z,31.73
2023-02-05T18:12:30.431Z,33.93
2023-02-05T18:14:57.855Z,37.43
2023-02-05T18:17:24.825Z,38.80
2023-02-05T18:19:52.065Z,46.70
2023-02-05T18:22:18.862Z,46.30
2023-02-05T18:24:45.908Z,43.27
2023-02-05T18:27:13.083Z,48.17
2023-02-05T18:29:42.151Z,44.43
2023-02-05T18:32:10.436Z,48.07
2023-02-05T18:34:38.038Z,54.27
2023-02-05T18:37:04.798Z,42.53
2023-02-05T18:39:32.002Z,37.47
2023-02-05T18:41:59.635Z,39.93
2023-02-05T18:44:27.560Z,41.07
2023-02-05T18:46:54.572Z,36.93
2023-02-05T18:49:21.755Z,45.57
2023-02-05T18:51:48.680Z,38.20
2023-02-05T18:54:15.875Z,37.70
2023-02-05T18:56:42.941Z,35.60
2023-02-05T18:59:14.169Z,34.63
2023-02-05T19:01:41.616Z,34.03
2023-02-05T19:04:12.333Z,30.47
2023-02-05T19:06:44.264Z,32.27
2023-02-05T19:09:12.032Z,39.17
2023-02-05T19:11:41.683Z,36.23
2023-02-05T19:14:12.430Z,36.83
2023-02-05T19:16:40.642Z,34.53
2023-02-05T19:19:08.362Z,34.97
2023-02-05T19:21:36.151Z,41.67
2023-02-05T19:24:09.727Z,38.80
2023-02-05T19:26:38.778Z,34.67
2023-02-05T19:29:08.620Z,40.20
2023-02-05T19:31:36.954Z,35.87
2023-02-05T19:34:04.934Z,36.47
2023-02-05T19:36:32.613Z,34.83
2023-02-05T19:39:01.287Z,33.10
2023-02-05T19:41:28.864Z,40.53
2023-02-05T19:44:02.438Z,35.10
2023-02-05T19:46:34.975Z,40.03
2023-02-05T19:49:22.596Z,41.03
2023-02-05T19:51:52.665Z,38.03
2023-02-05T19:54:21.558Z,38.47
2023-02-05T19:56:49.288Z,46.80
2023-02-05T19:59:16.965Z,54.87
2023-02-05T20:01:45.403Z,44.27
2023-02-05T20:04:19.416Z,47.77
2023-02-05T20:06:47.325Z,55.97
2023-02-05T20:09:16.476Z,46.90
2023-02-05T20:11:46.409Z,51.10
2023-02-05T20:14:15.368Z,50.63
2023-02-05T20:16:45.005Z,47.17
2023-02-05T20:19:14.196Z,50.40
2023-02-05T20:21:41.795Z,44.30
2023-02-05T20:24:09.651Z,41.70
2023-02-05T20:26:37.639Z,52.47
2023-02-05T20:29:23.931Z,42.50
2023-02-05T20:31:52.526Z,50.87
2023-02-05T20:34:22.769Z,49.97
2023-02-05T20:36:52.379Z,48.30
2023-02-05T20:39:21.364Z,48.87
2023-02-05T20:41:50.590Z,53.27
2023-02-05T20:44:18.292Z,52.17
2023-02-05T20:46:45.251Z,56.27
2023-02-05T20:49:12.630Z,55.97
2023-02-05T20:51:39.990Z,58.17
2023-02-05T20:54:07.411Z,67.23
2023-02-05T20:56:35.359Z,55.27
2023-02-05T20:59:05.136Z,50.73
2023-02-05T21:01:34.048Z,58.60
2023-02-05T21:04:03.879Z,53.13
2023-02-05T21:06:34.227Z,48.00
2023-02-05T21:09:01.682Z,54.10
2023-02-05T21:11:29.517Z,52.87
2023-02-05T21:13:57.984Z,49.90
2023-02-05T21:16:26.694Z,52.50
2023-02-05T21:18:54.215Z,52.13
2023-02-05T21:21:29.657Z,55.43
2023-02-05T21:24:05.441Z,55.40
2023-02-05T21:26:35.646Z,50.33
2023-02-05T21:29:06.370Z,49.30
2023-02-05T21:31:39.303Z,61.37
2023-02-05T21:34:08.756Z,64.90
2023-02-05T21:36:35.820Z,60.27
2023-02-05T21:39:03.092Z,56.60
2023-02-05T21:41:30.054Z,54.50
2023-02-05T21:43:59.496Z,55.00
2023-02-05T21:46:29.349Z,64.70
2023-02-05T21:48:58.912Z,62.30
2023-02-05T21:51:29.116Z,57.47
2023-02-05T21:53:59.599Z,55.07
2023-02-05T21:56:29.422Z,65.43
2023-02-05T21:58:56.984Z,47.43
2023-02-05T22:01:26.939Z,46.33
2023-02-05T22:03:57.278Z,49.47
2023-02-05T22:06:26.205Z,54.70
2023-02-05T22:08:53.928Z,50.23
2023-02-05T22:11:22.266Z,48.20
2023-02-05T22:13:50.845Z,49.73
2023-02-05T22:16:21.578Z,54.20
2023-02-05T22:18:49.577Z,50.20
2023-02-05T22:21:23.228Z,53.80
2023-02-05T22:23:53.373Z,56.13
2023-02-05T22:26:24.512Z,50.40
2023-02-05T22:28:52.427Z,50.47
2023-02-05T22:31:20.557Z,55.60
2023-02-05T22:33:49.846Z,54.53
2023-02-05T22:36:22.639Z,54.20
2023-02-05T22:38:52.925Z,45.37
2023-02-05T22:41:28.606Z,54.70
2023-02-05T22:43:57.207Z,46.33
2023-02-05T22:46:27.245Z,46.13
2023-02-05T22:48:55.411Z,52.93
2023-02-05T22:51:24.927Z,51.40
2023-02-05T22:53:53.298Z,54.37
2023-02-05T22:56:20.381Z,50.67
2023-02-05T22:58:48.650Z,49.10
2023-02-05T23:01:16.951Z,47.27
2023-02-05T23:03:45.848Z,46.13
2023-02-05T23:06:22.631Z,45.93
2023-02-05T23:08:54.230Z,45.40
2023-02-05T23:11:21.833Z,46.83
2023-02-05T23:13:49.182Z,47.57
2023-02-05T23:16:20.123Z,42.30
2023-02-05T23:18:48.479Z,48.13
2023-02-05T23:21:22.968Z,50.80
2023-02-05T23:23:50.391Z,45.47
2023-02-05T23:26:22.985Z,52.27
2023-02-05T23:28:51.999Z,49.13
2023-02-05T23:31:19.830Z,49.80
2023-02-05T23:33:47.147Z,47.13
2023-02-05T23:36:13.966Z,49.17
2023-02-05T23:38:41.556Z,45.27
2023-02-05T23:41:08.635Z,49.70
2023-02-05T23:43:37.173Z,45.73
2023-02-05T23:46:05.237Z,44.67
2023-02-05T23:48:32.873Z,48.20
2023-02-05T23:51:00.074Z,43.07
2023-02-05T23:53:27.336Z,50.17
2023-02-05T23:55:54.616Z,43.13
2023-02-05T23:58:27.887Z,47.73
