createdAt,value
2018-08-07T00:00:11.977Z,99.90
2018-08-07T00:02:39.910Z,99.90
2018-08-07T00:05:07.650Z,99.90
2018-08-07T00:07:35.437Z,99.90
2018-08-07T00:10:03.226Z,99.90
2018-08-07T00:12:30.998Z,99.90
2018-08-07T00:14:58.729Z,99.90
2018-08-07T00:17:26.474Z,99.90
2018-08-07T00:19:54.205Z,99.90
2018-08-07T00:22:22.049Z,99.90
2018-08-07T00:24:49.798Z,99.90
2018-08-07T00:27:17.561Z,99.90
2018-08-07T00:29:45.301Z,99.90
2018-08-07T00:32:13.074Z,99.90
2018-08-07T00:34:40.842Z,99.90
2018-08-07T00:37:08.593Z,99.90
2018-08-07T00:39:36.357Z,99.90
2018-08-07T00:42:04.118Z,99.90
2018-08-07T00:44:31.894Z,99.90
2018-08-07T00:46:59.613Z,99.90
2018-08-07T00:49:27.338Z,99.90
2018-08-07T00:54:22.569Z,99.90
2018-08-07T00:56:50.374Z,99.90
2018-08-07T00:59:18.111Z,99.90
2018-08-07T01:01:45.884Z,99.90
2018-08-07T01:04:13.654Z,99.90
2018-08-07T01:06:41.895Z,99.90
2018-08-07T01:09:10.413Z,99.90
2018-08-07T01:11:38.245Z,99.90
2018-08-07T01:14:06.017Z,99.90
2018-08-07T01:16:33.817Z,99.90
2018-08-07T01:19:01.546Z,99.90
2018-08-07T01:21:29.289Z,99.90
2018-08-07T01:23:57.002Z,99.90
2018-08-07T01:26:24.756Z,99.90
2018-08-07T01:28:52.533Z,99.90
2018-08-07T01:31:20.299Z,99.90
2018-08-07T01:33:48.038Z,99.50
2018-08-07T01:36:15.786Z,99.40
2018-08-07T01:38:43.530Z,99.20
2018-08-07T01:41:11.278Z,98.40
2018-08-07T01:43:39.017Z,98.00
2018-08-07T01:46:06.801Z,97.20
2018-08-07T01:48:34.598Z,96.80
2018-08-07T01:51:02.363Z,96.40
2018-08-07T01:53:30.093Z,96.10
2018-08-07T01:55:57.865Z,96.40
2018-08-07T01:58:25.589Z,97.00
2018-08-07T02:00:53.333Z,97.40
2018-08-07T02:03:21.118Z,98.00
2018-08-07T02:05:48.869Z,98.40
2018-08-07T02:08:16.606Z,98.70
2018-08-07T02:10:44.370Z,99.00
2018-08-07T02:13:12.128Z,99.90
2018-08-07T02:15:39.885Z,99.90
2018-08-07T02:18:07.648Z,99.90
2018-08-07T02:20:35.430Z,99.90
2018-08-07T02:23:03.177Z,99.90
2018-08-07T02:25:30.949Z,99.90
2018-08-07T02:27:58.695Z,99.90
2018-08-07T02:30:26.422Z,99.90
2018-08-07T02:32:54.174Z,99.90
2018-08-07T02:35:21.902Z,99.90
2018-08-07T02:37:49.650Z,99.90
2018-08-07T02:40:17.649Z,99.90
2018-08-07T02:42:45.581Z,99.90
2018-08-07T02:45:15.127Z,99.90
2018-08-07T02:47:43.692Z,99.90
2018-08-07T02:50:12.702Z,99.90
2018-08-07T02:52:40.514Z,99.90
2018-08-07T02:55:09.242Z,99.90
2018-08-07T02:57:37.203Z,99.90
2018-08-07T03:00:06.031Z,99.90
2018-08-07T03:02:33.781Z,99.90
2018-08-07T03:05:01.510Z,99.90
2018-08-07T03:07:29.321Z,99.90
2018-08-07T03:09:57.063Z,99.90
2018-08-07T03:12:25.054Z,99.90
2018-08-07T03:14:52.777Z,99.90
2018-08-07T03:17:20.586Z,99.90
2018-08-07T03:19:48.309Z,99.90
2018-08-07T03:22:16.074Z,99.90
2018-08-07T03:24:43.798Z,99.90
2018-08-07T03:27:11.542Z,99.90
2018-08-07T03:29:39.297Z,99.90
2018-08-07T03:32:07.046Z,99.90
2018-08-07T03:34:34.798Z,99.90
2018-08-07T03:37:02.522Z,99.90
2018-08-07T03:39:30.350Z,99.90
2018-08-07T03:41:58.090Z,99.90
2018-08-07T03:44:25.844Z,99.90
2018-08-07T03:46:53.605Z,99.90
2018-08-07T03:49:21.357Z,99.90
2018-08-07T03:51:49.114Z,99.90
2018-08-07T03:54:16.844Z,99.90
2018-08-07T03:56:44.601Z,99.90
2018-08-07T03:59:12.470Z,99.90
2018-08-07T04:01:40.190Z,99.90
2018-08-07T04:04:08.048Z,99.90
2018-08-07T04:06:35.783Z,99.90
2018-08-07T04:09:03.672Z,99.90
2018-08-07T04:11:31.486Z,99.90
2018-08-07T04:13:59.267Z,99.90
2018-08-07T04:16:26.989Z,99.90
2018-08-07T04:18:54.777Z,99.90
2018-08-07T04:21:22.510Z,99.90
2018-08-07T04:23:50.258Z,99.90
2018-08-07T04:26:17.986Z,99.90
2018-08-07T04:28:45.734Z,99.90
2018-08-07T04:31:13.462Z,99.90
2018-08-07T04:33:41.190Z,99.90
2018-08-07T04:36:09.003Z,99.90
2018-08-07T04:38:36.746Z,99.90
2018-08-07T04:41:04.506Z,99.90
2018-08-07T04:43:32.271Z,99.90
2018-08-07T04:46:00.023Z,99.90
2018-08-07T04:48:27.765Z,99.90
2018-08-07T04:50:55.514Z,99.90
2018-08-07T04:53:23.278Z,99.90
2018-08-07T04:55:51.065Z,99.90
2018-08-07T04:58:18.807Z,99.90
2018-08-07T05:00:46.541Z,99.90
2018-08-07T05:03:14.298Z,99.90
2018-08-07T05:05:42.029Z,99.90
2018-08-07T05:08:09.822Z,99.90
2018-08-07T05:10:37.578Z,99.90
2018-08-07T05:13:05.358Z,99.90
2018-08-07T05:15:33.090Z,99.90
2018-08-07T05:18:00.842Z,99.90
2018-08-07T05:20:28.617Z,99.90
2018-08-07T05:22:56.350Z,99.90
2018-08-07T05:25:24.097Z,99.90
2018-08-07T05:27:51.832Z,99.90
2018-08-07T05:32:47.634Z,99.90
2018-08-07T05:35:16.143Z,99.90
2018-08-07T05:37:44.273Z,99.90
2018-08-07T05:40:12.379Z,99.90
2018-08-07T05:42:40.896Z,99.90
2018-08-07T05:45:09.846Z,99.90
2018-08-07T05:47:37.633Z,99.90
2018-08-07T05:50:07.049Z,99.90
2018-08-07T05:52:34.774Z,99.90
2018-08-07T05:55:02.532Z,99.90
2018-08-07T05:57:30.278Z,99.90
2018-08-07T05:59:58.042Z,99.90
2018-08-07T06:02:25.826Z,99.90
2018-08-07T06:04:53.580Z,99.90
2018-08-07T06:07:21.925Z,99.90
2018-08-07T06:09:49.684Z,99.90
2018-08-07T06:12:17.485Z,99.90
2018-08-07T06:14:45.243Z,99.90
2018-08-07T06:17:13.022Z,99.90
2018-08-07T06:19:40.785Z,99.90
2018-08-07T06:22:08.603Z,99.90
2018-08-07T06:24:36.358Z,99.90
2018-08-07T06:27:04.121Z,99.90
2018-08-07T06:29:31.878Z,99.90
2018-08-07T06:32:00.659Z,99.90
2018-08-07T06:34:28.457Z,99.90
2018-08-07T06:36:56.245Z,99.90
2018-08-07T06:39:23.986Z,99.90
2018-08-07T06:41:51.749Z,99.90
2018-08-07T06:44:19.483Z,99.90
2018-08-07T06:46:47.255Z,99.90
2018-08-07T06:49:15.034Z,99.90
2018-08-07T06:51:42.875Z,99.90
2018-08-07T06:54:10.605Z,99.90
2018-08-07T06:56:38.360Z,99.90
2018-08-07T06:59:06.110Z,99.90
2018-08-07T07:01:33.901Z,99.90
2018-08-07T07:04:01.657Z,99.90
2018-08-07T07:06:29.386Z,99.90
2018-08-07T07:08:57.158Z,99.90
2018-08-07T07:11:24.938Z,99.90
2018-08-07T07:13:52.718Z,99.90
2018-08-07T07:16:20.449Z,99.90
2018-08-07T07:18:48.318Z,99.90
2018-08-07T07:21:16.062Z,99.60
2018-08-07T07:23:43.818Z,99.50
2018-08-07T07:26:11.573Z,99.90
2018-08-07T07:28:39.310Z,99.70
2018-08-07T07:31:07.329Z,98.70
2018-08-07T07:33:35.074Z,99.30
2018-08-07T07:36:02.882Z,98.00
2018-08-07T07:38:30.646Z,96.90
2018-08-07T07:40:58.447Z,96.70
2018-08-07T07:43:26.181Z,96.50
2018-08-07T07:45:53.934Z,94.70
2018-08-07T07:50:49.159Z,94.20
2018-08-07T07:53:16.937Z,93.40
2018-08-07T07:55:44.707Z,92.80
2018-08-07T07:58:12.506Z,92.60
2018-08-07T08:00:40.246Z,90.40
2018-08-07T08:03:08.001Z,90.50
2018-08-07T08:05:36.676Z,89.90
2018-08-07T08:08:04.474Z,89.50
2018-08-07T08:10:32.261Z,88.30
2018-08-07T08:13:00.086Z,87.60
2018-08-07T08:15:27.846Z,87.90
2018-08-07T08:17:55.650Z,90.40
2018-08-07T08:20:24.645Z,92.50
2018-08-07T08:22:53.122Z,87.90
2018-08-07T08:25:20.894Z,89.40
2018-08-07T08:27:48.644Z,89.40
2018-08-07T08:30:17.038Z,83.70
2018-08-07T08:32:45.292Z,81.60
2018-08-07T08:35:14.543Z,82.60
2018-08-07T08:37:43.453Z,80.70
2018-08-07T08:40:12.244Z,79.10
2018-08-07T08:42:40.505Z,79.10
2018-08-07T08:45:11.714Z,78.20
2018-08-07T08:47:39.754Z,80.50
2018-08-07T08:50:08.954Z,75.10
2018-08-07T08:52:36.719Z,77.10
2018-08-07T08:55:04.690Z,73.60
2018-08-07T08:57:32.454Z,74.10
2018-08-07T09:00:00.410Z,67.90
2018-08-07T09:02:28.195Z,72.50
2018-08-07T09:04:55.967Z,65.80
2018-08-07T09:07:23.729Z,65.60
2018-08-07T09:09:51.478Z,62.70
2018-08-07T09:12:19.295Z,64.30
2018-08-07T09:14:47.070Z,64.50
2018-08-07T09:17:14.838Z,60.60
2018-08-07T09:19:42.614Z,62.70
2018-08-07T09:22:10.405Z,61.20
2018-08-07T09:24:38.249Z,61.10
2018-08-07T09:27:06.006Z,62.20
2018-08-07T09:29:33.834Z,63.20
2018-08-07T09:32:01.580Z,64.10
2018-08-07T09:34:29.369Z,62.20
2018-08-07T09:36:57.138Z,61.00
2018-08-07T09:39:24.901Z,61.20
2018-08-07T09:41:52.678Z,60.00
2018-08-07T09:44:20.438Z,57.20
2018-08-07T09:46:48.179Z,57.50
2018-08-07T09:49:15.933Z,57.60
2018-08-07T09:51:43.745Z,57.20
2018-08-07T09:54:11.509Z,57.30
2018-08-07T09:56:39.274Z,55.30
2018-08-07T09:59:07.054Z,56.80
2018-08-07T10:01:40.317Z,55.80
2018-08-07T10:04:08.088Z,55.60
2018-08-07T10:06:35.857Z,54.40
2018-08-07T10:09:04.082Z,54.80
2018-08-07T10:11:31.902Z,54.90
2018-08-07T10:14:00.278Z,54.10
2018-08-07T10:16:28.070Z,54.80
2018-08-07T10:18:55.814Z,55.00
2018-08-07T10:21:23.569Z,55.80
2018-08-07T10:23:51.362Z,53.10
2018-08-07T10:26:19.158Z,53.10
2018-08-07T10:28:46.919Z,52.60
2018-08-07T10:31:14.671Z,55.80
2018-08-07T10:33:42.427Z,55.20
2018-08-07T10:36:10.194Z,53.60
2018-08-07T10:38:37.987Z,54.00
2018-08-07T10:41:05.860Z,53.20
2018-08-07T10:43:33.657Z,53.80
2018-08-07T10:46:01.320Z,53.80
2018-08-07T10:48:29.100Z,53.80
2018-08-07T10:50:56.959Z,53.60
2018-08-07T10:53:24.694Z,53.40
2018-08-07T10:55:52.490Z,53.00
2018-08-07T10:58:20.244Z,53.20
2018-08-07T11:00:48.030Z,55.20
2018-08-07T11:03:15.796Z,52.30
2018-08-07T11:05:43.607Z,51.60
2018-08-07T11:08:11.325Z,51.60
2018-08-07T11:10:40.378Z,51.10
2018-08-07T11:13:08.208Z,52.90
2018-08-07T11:15:36.202Z,53.80
2018-08-07T11:18:04.287Z,52.20
2018-08-07T11:20:32.360Z,50.50
2018-08-07T11:23:01.453Z,49.30
2018-08-07T11:25:30.106Z,48.30
2018-08-07T11:27:58.233Z,50.10
2018-08-07T11:30:27.181Z,48.20
2018-08-07T11:32:55.857Z,48.80
2018-08-07T11:35:24.361Z,48.20
2018-08-07T11:37:53.081Z,49.10
2018-08-07T11:40:22.018Z,50.00
2018-08-07T11:42:50.746Z,47.90
2018-08-07T11:45:20.019Z,47.90
2018-08-07T11:47:48.862Z,47.00
2018-08-07T11:50:17.874Z,47.70
2018-08-07T11:52:45.976Z,47.20
2018-08-07T11:55:15.161Z,47.50
2018-08-07T11:57:43.085Z,49.50
2018-08-07T12:00:15.073Z,47.60
2018-08-07T12:02:42.890Z,48.20
2018-08-07T12:05:10.638Z,46.50
2018-08-07T12:10:08.174Z,47.10
2018-08-07T12:12:35.958Z,47.90
2018-08-07T12:15:03.898Z,48.00
2018-08-07T12:17:31.630Z,46.30
2018-08-07T12:19:59.386Z,47.60
2018-08-07T12:22:27.305Z,47.50
2018-08-07T12:24:55.066Z,44.30
2018-08-07T12:27:22.810Z,44.40
2018-08-07T12:29:50.604Z,42.40
2018-08-07T12:32:18.663Z,43.00
2018-08-07T12:34:46.465Z,45.00
2018-08-07T12:37:14.229Z,45.00
2018-08-07T12:39:42.050Z,44.60
2018-08-07T12:42:09.823Z,43.70
2018-08-07T12:44:37.610Z,43.40
2018-08-07T12:47:05.874Z,43.80
2018-08-07T12:49:33.606Z,45.70
2018-08-07T12:52:01.371Z,46.20
2018-08-07T12:54:29.206Z,46.30
2018-08-07T12:56:56.974Z,49.10
2018-08-07T12:59:24.843Z,45.80
2018-08-07T13:01:52.870Z,47.80
2018-08-07T13:04:20.618Z,46.40
2018-08-07T13:06:48.646Z,47.20
2018-08-07T13:09:16.342Z,47.10
2018-08-07T13:11:44.603Z,49.50
2018-08-07T13:14:13.468Z,48.90
2018-08-07T13:16:41.221Z,47.90
2018-08-07T13:19:09.022Z,47.90
2018-08-07T13:21:36.777Z,48.10
2018-08-07T13:24:04.564Z,49.70
2018-08-07T13:26:32.804Z,48.00
2018-08-07T13:29:00.534Z,48.00
2018-08-07T13:31:28.346Z,47.50
2018-08-07T13:33:56.111Z,51.60
2018-08-07T13:36:23.877Z,48.80
2018-08-07T13:38:51.678Z,49.90
2018-08-07T13:43:47.002Z,50.50
2018-08-07T13:46:14.795Z,49.70
2018-08-07T13:48:42.534Z,49.50
2018-08-07T13:51:10.302Z,48.80
2018-08-07T13:56:06.106Z,50.70
2018-08-07T13:58:33.890Z,49.60
2018-08-07T14:01:01.703Z,52.00
2018-08-07T14:03:29.498Z,50.60
2018-08-07T14:05:57.264Z,49.40
2018-08-07T14:08:25.051Z,48.90
2018-08-07T14:10:52.854Z,48.60
2018-08-07T14:13:20.645Z,49.20
2018-08-07T14:15:48.429Z,49.30
2018-08-07T14:18:16.222Z,49.90
2018-08-07T14:20:43.958Z,50.40
2018-08-07T14:23:11.726Z,52.10
2018-08-07T14:25:39.525Z,50.20
2018-08-07T14:28:07.342Z,51.40
2018-08-07T14:30:35.090Z,51.60
2018-08-07T14:33:03.522Z,49.70
2018-08-07T14:35:31.283Z,49.00
2018-08-07T14:37:59.074Z,51.40
2018-08-07T14:40:27.794Z,49.20
2018-08-07T14:42:56.067Z,48.30
2018-08-07T14:45:25.482Z,51.50
2018-08-07T14:50:23.449Z,49.00
2018-08-07T14:52:51.553Z,51.70
2018-08-07T14:55:19.601Z,50.30
2018-08-07T14:57:47.354Z,51.20
2018-08-07T15:00:17.072Z,52.60
2018-08-07T15:02:45.335Z,53.40
2018-08-07T15:05:13.161Z,54.00
2018-08-07T15:07:40.973Z,54.00
2018-08-07T15:10:11.170Z,55.90
2018-08-07T15:12:39.023Z,57.00
2018-08-07T15:15:11.185Z,58.30
2018-08-07T15:17:38.962Z,57.50
2018-08-07T15:20:07.450Z,58.30
2018-08-07T15:22:35.246Z,59.10
2018-08-07T15:25:03.060Z,59.90
2018-08-07T15:27:30.826Z,59.60
2018-08-07T15:29:58.594Z,58.70
2018-08-07T15:32:26.327Z,59.50
2018-08-07T15:34:54.513Z,59.40
2018-08-07T15:37:22.523Z,63.10
2018-08-07T15:39:50.631Z,60.90
2018-08-07T15:42:18.725Z,59.90
2018-08-07T15:44:48.191Z,59.60
2018-08-07T15:47:16.236Z,61.90
2018-08-07T15:49:45.477Z,61.40
2018-08-07T15:52:14.821Z,60.10
2018-08-07T15:54:44.106Z,60.10
2018-08-07T15:57:13.160Z,62.30
2018-08-07T15:59:42.024Z,65.20
2018-08-07T16:02:11.274Z,62.20
2018-08-07T16:04:40.278Z,62.50
2018-08-07T16:07:09.397Z,61.40
2018-08-07T16:09:37.522Z,63.00
2018-08-07T16:12:06.561Z,62.40
2018-08-07T16:14:34.349Z,62.40
2018-08-07T16:17:03.118Z,61.50
2018-08-07T16:19:32.169Z,60.80
2018-08-07T16:22:01.290Z,63.50
2018-08-07T16:24:30.983Z,61.60
2018-08-07T16:26:59.581Z,64.90
2018-08-07T16:29:29.074Z,62.20
2018-08-07T16:31:58.527Z,61.50
2018-08-07T16:34:27.769Z,62.50
2018-08-07T16:36:56.884Z,61.80
2018-08-07T16:39:26.241Z,61.30
2018-08-07T16:41:56.432Z,62.90
2018-08-07T16:44:27.325Z,64.10
2018-08-07T16:46:56.725Z,63.70
2018-08-07T16:49:29.073Z,62.00
2018-08-07T16:51:58.459Z,62.50
2018-08-07T16:54:30.181Z,64.60
2018-08-07T16:56:59.335Z,64.10
2018-08-07T16:59:28.856Z,64.80
2018-08-07T17:01:58.634Z,64.80
2018-08-07T17:04:27.773Z,64.80
2018-08-07T17:06:57.436Z,64.40
2018-08-07T17:09:26.881Z,63.20
2018-08-07T17:11:56.793Z,65.00
2018-08-07T17:14:24.598Z,63.80
2018-08-07T17:16:54.127Z,63.20
2018-08-07T17:19:23.334Z,63.80
2018-08-07T17:21:52.213Z,64.30
2018-08-07T17:24:21.364Z,64.10
2018-08-07T17:26:51.283Z,64.80
2018-08-07T17:29:20.620Z,65.40
2018-08-07T17:31:48.430Z,65.80
2018-08-07T17:34:17.574Z,65.70
2018-08-07T17:36:46.488Z,65.50
2018-08-07T17:39:16.736Z,65.30
2018-08-07T17:41:46.193Z,64.90
2018-08-07T17:44:13.993Z,65.00
2018-08-07T17:46:41.802Z,64.80
2018-08-07T17:49:09.546Z,64.90
2018-08-07T17:51:38.234Z,66.00
2018-08-07T17:54:06.507Z,65.30
2018-08-07T17:56:36.039Z,65.50
2018-08-07T17:59:06.814Z,65.00
2018-08-07T18:01:36.198Z,64.70
2018-08-07T18:04:06.018Z,64.20
2018-08-07T18:06:33.976Z,64.50
2018-08-07T18:09:02.891Z,65.10
2018-08-07T18:11:30.641Z,65.50
2018-08-07T18:14:00.745Z,64.80
2018-08-07T18:16:28.498Z,64.70
2018-08-07T18:18:58.360Z,65.10
2018-08-07T18:21:29.360Z,65.00
2018-08-07T18:23:58.387Z,65.70
2018-08-07T18:26:26.221Z,65.50
2018-08-07T18:28:53.975Z,65.40
2018-08-07T18:31:21.784Z,66.00
2018-08-07T18:33:51.047Z,65.00
2018-08-07T18:36:19.884Z,65.10
2018-08-07T18:38:50.018Z,75.50
2018-08-07T18:41:59.127Z,68.40
2018-08-07T18:44:28.787Z,65.70
2018-08-07T18:46:58.750Z,66.20
2018-08-07T18:49:26.854Z,66.00
2018-08-07T18:51:57.471Z,66.10
2018-08-07T18:54:25.275Z,66.20
2018-08-07T18:56:54.020Z,68.50
2018-08-07T18:59:23.619Z,69.60
2018-08-07T19:01:53.165Z,69.20
2018-08-07T19:04:22.176Z,72.10
2018-08-07T19:06:51.644Z,71.60
2018-08-07T19:09:22.197Z,71.90
2018-08-07T19:11:52.502Z,73.00
2018-08-07T19:14:21.695Z,72.60
2018-08-07T19:16:50.684Z,74.00
2018-08-07T19:19:18.522Z,74.50
2018-08-07T19:21:46.263Z,76.30
2018-08-07T19:24:15.957Z,76.20
2018-08-07T19:26:43.755Z,76.60
2018-08-07T19:29:12.798Z,77.10
2018-08-07T19:31:40.571Z,78.10
2018-08-07T19:34:08.978Z,78.70
2018-08-07T19:36:38.347Z,79.90
2018-08-07T19:39:08.834Z,81.50
2018-08-07T19:41:36.593Z,82.00
2018-08-07T19:44:05.029Z,83.50
2018-08-07T19:46:34.058Z,84.30
2018-08-07T19:49:03.721Z,84.90
2018-08-07T19:51:31.698Z,85.00
2018-08-07T19:53:59.429Z,85.90
2018-08-07T19:56:27.244Z,88.20
2018-08-07T19:58:54.966Z,90.20
2018-08-07T20:01:22.962Z,90.90
2018-08-07T20:03:50.741Z,91.20
2018-08-07T20:06:18.531Z,91.40
2018-08-07T20:08:46.253Z,92.20
2018-08-07T20:11:14.015Z,92.80
2018-08-07T20:13:41.770Z,93.70
2018-08-07T20:16:09.537Z,94.70
2018-08-07T20:18:37.293Z,95.30
2018-08-07T20:21:05.066Z,95.10
2018-08-07T20:23:32.825Z,94.90
2018-08-07T20:26:00.578Z,95.80
2018-08-07T20:28:28.563Z,95.80
2018-08-07T20:30:56.306Z,96.00
2018-08-07T20:33:24.245Z,96.50
2018-08-07T20:35:51.985Z,97.50
2018-08-07T20:38:19.761Z,98.00
2018-08-07T20:40:48.165Z,98.40
2018-08-07T20:43:15.926Z,98.90
2018-08-07T20:45:43.685Z,98.70
2018-08-07T20:48:13.092Z,98.90
2018-08-07T20:50:40.909Z,99.20
2018-08-07T20:53:08.645Z,98.80
2018-08-07T20:55:36.388Z,99.20
2018-08-07T20:58:04.141Z,99.20
2018-08-07T21:00:31.909Z,99.70
2018-08-07T21:02:59.657Z,99.60
2018-08-07T21:05:27.405Z,99.90
2018-08-07T21:07:55.178Z,99.90
2018-08-07T21:10:23.884Z,99.90
2018-08-07T21:12:51.709Z,99.90
2018-08-07T21:15:19.437Z,99.90
2018-08-07T21:17:47.202Z,99.90
2018-08-07T21:20:16.669Z,99.90
2018-08-07T21:22:44.553Z,99.90
2018-08-07T21:25:13.851Z,99.90
2018-08-07T21:27:41.658Z,99.90
2018-08-07T21:30:12.030Z,99.90
2018-08-07T21:32:40.058Z,99.90
2018-08-07T21:35:08.918Z,99.90
2018-08-07T21:37:36.637Z,99.90
2018-08-07T21:40:04.658Z,99.90
2018-08-07T21:42:32.375Z,99.90
2018-08-07T21:45:00.186Z,99.90
2018-08-07T21:47:28.117Z,99.90
2018-08-07T21:49:55.858Z,99.90
2018-08-07T21:52:23.585Z,99.90
2018-08-07T21:54:51.338Z,99.90
2018-08-07T21:57:19.089Z,99.90
2018-08-07T21:59:46.882Z,99.90
2018-08-07T22:02:14.669Z,99.90
2018-08-07T22:04:42.501Z,99.90
2018-08-07T22:07:10.266Z,99.90
2018-08-07T22:09:38.018Z,99.90
2018-08-07T22:12:06.046Z,99.90
2018-08-07T22:14:33.824Z,99.90
2018-08-07T22:17:01.755Z,99.90
2018-08-07T22:19:29.490Z,99.90
2018-08-07T22:21:57.262Z,99.90
2018-08-07T22:24:25.026Z,99.90
2018-08-07T22:26:52.810Z,99.90
2018-08-07T22:29:20.569Z,99.90
2018-08-07T22:31:48.314Z,99.90
2018-08-07T22:34:16.106Z,99.90
2018-08-07T22:36:43.863Z,99.90
2018-08-07T22:39:11.622Z,99.90
2018-08-07T22:41:39.360Z,99.90
2018-08-07T22:44:07.134Z,99.90
2018-08-07T22:46:34.882Z,99.90
2018-08-07T22:49:02.747Z,99.90
2018-08-07T22:51:30.509Z,99.90
2018-08-07T22:53:58.270Z,99.90
2018-08-07T22:56:26.021Z,99.90
2018-08-07T22:58:53.781Z,99.90
2018-08-07T23:01:21.545Z,99.90
2018-08-07T23:03:49.287Z,99.90
2018-08-07T23:06:17.050Z,99.90
2018-08-07T23:08:44.785Z,99.90
2018-08-07T23:11:12.533Z,99.90
2018-08-07T23:13:40.301Z,99.90
2018-08-07T23:16:08.178Z,99.90
2018-08-07T23:18:35.930Z,99.90
2018-08-07T23:21:03.728Z,99.90
2018-08-07T23:23:31.449Z,99.90
2018-08-07T23:25:59.196Z,99.90
2018-08-07T23:28:26.953Z,99.90
2018-08-07T23:30:54.746Z,99.90
2018-08-07T23:33:22.486Z,99.90
2018-08-07T23:35:50.207Z,99.90
2018-08-07T23:38:17.934Z,99.90
2018-08-07T23:40:45.682Z,99.90
2018-08-07T23:43:13.449Z,99.90
2018-08-07T23:45:41.209Z,99.90
2018-08-07T23:48:09.027Z,99.90
2018-08-07T23:50:36.778Z,99.90
2018-08-07T23:53:04.558Z,99.90
2018-08-07T23:55:32.295Z,99.90
2018-08-07T23:58:00.042Z,99.90
