createdAt,value
2023-05-02T03:58:44.747Z,1012.82
2023-05-02T03:59:44.683Z,1012.81
2023-05-02T04:00:44.682Z,1012.88
2023-05-02T04:01:44.699Z,1012.90
2023-05-02T04:02:44.771Z,1012.93
2023-05-02T04:03:44.740Z,1012.96
2023-05-02T04:04:44.771Z,1012.96
2023-05-02T04:05:44.647Z,1012.97
2023-05-02T04:06:44.645Z,1012.98
2023-05-02T04:07:44.638Z,1013.05
2023-05-02T04:08:44.635Z,1013.07
2023-05-02T04:09:44.622Z,1013.07
2023-05-02T04:10:44.621Z,1013.07
2023-05-02T04:11:44.617Z,1013.10
2023-05-02T04:12:44.617Z,1013.10
2023-05-02T04:13:44.688Z,1013.15
2023-05-02T04:14:44.626Z,1013.15
2023-05-02T04:15:44.612Z,1013.21
2023-05-02T04:16:44.607Z,1013.24
2023-05-02T04:17:44.612Z,1013.25
2023-05-02T04:18:44.599Z,1013.29
2023-05-02T04:19:44.579Z,1013.28
2023-05-02T04:20:44.571Z,1013.29
2023-05-02T04:21:44.553Z,1013.33
2023-05-02T04:22:44.597Z,1013.34
2023-05-02T04:23:44.561Z,1013.31
2023-05-02T04:24:44.583Z,1013.37
2023-05-02T04:25:44.544Z,1013.41
2023-05-02T04:26:44.544Z,1013.43
2023-05-02T04:27:44.555Z,1013.41
2023-05-02T04:28:44.541Z,1013.44
2023-05-02T04:29:44.560Z,1013.44
2023-05-02T04:30:44.567Z,1013.46
2023-05-02T04:31:44.528Z,1013.48
2023-05-02T04:32:44.554Z,1013.51
2023-05-02T04:33:44.526Z,1013.52
2023-05-02T04:34:44.527Z,1013.55
2023-05-02T04:35:44.509Z,1013.62
2023-05-02T04:36:44.502Z,1013.63
2023-05-02T04:37:44.527Z,1013.59
2023-05-02T04:38:44.533Z,1013.62
2023-05-02T04:39:44.494Z,1013.69
2023-05-02T04:40:44.495Z,1013.74
2023-05-02T04:41:44.481Z,1013.76
2023-05-02T04:42:44.502Z,1013.81
2023-05-02T04:43:44.500Z,1013.82
2023-05-02T04:44:44.492Z,1013.82
2023-05-02T04:45:44.478Z,1013.89
2023-05-02T04:46:44.591Z,1013.87
2023-05-02T04:47:44.503Z,1013.90
2023-05-02T04:48:44.458Z,1013.89
2023-05-02T04:49:44.472Z,1013.91
2023-05-02T04:50:44.460Z,1013.91
2023-05-02T04:51:44.460Z,1013.97
2023-05-02T04:52:44.467Z,1014.02
2023-05-02T04:53:44.454Z,1014.08
2023-05-02T04:54:44.464Z,1014.05
2023-05-02T04:55:44.440Z,1014.13
2023-05-02T04:56:44.465Z,1014.17
2023-05-02T04:57:44.451Z,1014.19
2023-05-02T04:58:44.436Z,1014.27
2023-05-02T04:59:44.422Z,1014.28
2023-05-02T05:00:44.437Z,1014.30
2023-05-02T05:01:44.444Z,1014.34
2023-05-02T05:02:44.708Z,1014.35
2023-05-02T05:03:44.555Z,1014.37
2023-05-02T05:04:44.407Z,1014.41
2023-05-02T05:05:44.482Z,1014.39
2023-05-02T05:06:44.483Z,1014.44
2023-05-02T05:07:44.411Z,1014.47
2023-05-02T05:08:44.406Z,1014.44
2023-05-02T05:09:44.391Z,1014.52
2023-05-02T05:10:44.395Z,1014.52
2023-05-02T05:11:44.402Z,1014.54
2023-05-02T05:12:44.392Z,1014.59
2023-05-02T05:13:44.393Z,1014.64
2023-05-02T05:14:44.368Z,1014.66
2023-05-02T05:15:44.457Z,1014.72
2023-05-02T05:16:44.476Z,1014.75
2023-05-02T05:17:44.391Z,1014.72
2023-05-02T05:18:44.391Z,1014.79
2023-05-02T05:19:44.377Z,1014.78
2023-05-02T05:20:44.351Z,1014.77
2023-05-02T05:21:44.350Z,1014.82
2023-05-02T05:22:44.347Z,1014.84
2023-05-02T05:23:44.356Z,1014.84
2023-05-02T05:24:44.348Z,1014.87
2023-05-02T05:25:45.780Z,1014.84
2023-05-02T05:26:44.336Z,1014.86
2023-05-02T05:27:44.346Z,1014.88
2023-05-02T05:28:44.325Z,1014.90
2023-05-02T05:29:44.346Z,1014.86
2023-05-02T05:30:44.313Z,1014.93
2023-05-02T05:31:44.347Z,1014.94
2023-05-02T05:32:44.370Z,1014.98
2023-05-02T05:33:44.365Z,1015.02
2023-05-02T05:34:44.356Z,1015.03
2023-05-02T05:35:44.304Z,1015.04
2023-05-02T05:36:44.301Z,1015.11
2023-05-02T05:37:44.306Z,1015.05
2023-05-02T05:38:44.311Z,1015.07
2023-05-02T05:39:44.293Z,1015.10
2023-05-02T05:40:44.284Z,1015.15
2023-05-02T05:41:44.277Z,1015.16
2023-05-02T05:42:44.274Z,1015.26
2023-05-02T05:43:44.290Z,1015.31
2023-05-02T05:44:44.304Z,1015.35
2023-05-02T05:45:44.293Z,1015.35
2023-05-02T05:46:44.313Z,1015.33
2023-05-02T05:47:44.309Z,1015.39
2023-05-02T05:48:44.321Z,1015.38
2023-05-02T05:49:44.272Z,1015.41
2023-05-02T05:50:44.269Z,1015.41
2023-05-02T05:51:44.263Z,1015.45
2023-05-02T05:52:44.259Z,1015.45
2023-05-02T05:53:44.340Z,1015.46
2023-05-02T05:54:44.519Z,1015.51
2023-05-02T05:55:44.297Z,1015.51
2023-05-02T05:56:44.258Z,1015.50
2023-05-02T05:57:44.367Z,1015.52
2023-05-02T05:58:44.302Z,1015.54
2023-05-02T05:59:44.258Z,1015.55
2023-05-02T06:00:44.271Z,1015.56
2023-05-02T06:01:44.231Z,1015.57
2023-05-02T06:02:44.317Z,1015.59
2023-05-02T06:03:44.284Z,1015.63
2023-05-02T06:04:44.288Z,1015.64
2023-05-02T06:05:44.207Z,1015.72
2023-05-02T06:06:45.043Z,1015.71
2023-05-02T06:07:44.287Z,1015.74
2023-05-02T06:08:44.304Z,1015.78
2023-05-02T06:09:44.222Z,1015.80
2023-05-02T06:10:44.201Z,1015.76
2023-05-02T06:11:44.188Z,1015.80
2023-05-02T06:12:44.284Z,1015.84
2023-05-02T06:13:44.219Z,1015.87
2023-05-02T06:14:44.286Z,1015.85
2023-05-02T06:15:44.198Z,1015.87
2023-05-02T06:16:44.284Z,1015.92
2023-05-02T06:17:44.218Z,1015.91
2023-05-02T06:18:44.205Z,1015.92
2023-05-02T06:19:44.220Z,1015.93
2023-05-02T06:20:44.149Z,1015.97
2023-05-02T06:21:44.223Z,1016.00
2023-05-02T06:22:44.203Z,1016.02
2023-05-02T06:23:44.191Z,1016.06
2023-05-02T06:24:44.168Z,1016.06
2023-05-02T06:25:44.139Z,1016.08
2023-05-02T06:26:44.143Z,1016.05
2023-05-02T06:27:44.209Z,1016.04
2023-05-02T06:28:44.119Z,1016.08
2023-05-02T06:29:44.123Z,1016.07
2023-05-02T06:30:44.125Z,1016.11
2023-05-02T06:31:44.220Z,1016.10
2023-05-02T06:32:44.284Z,1016.12
2023-05-02T06:33:44.107Z,1016.13
2023-05-02T06:34:44.150Z,1016.18
2023-05-02T06:35:44.142Z,1016.14
2023-05-02T06:36:44.128Z,1016.15
2023-05-02T06:37:44.136Z,1016.20
2023-05-02T06:38:44.103Z,1016.25
2023-05-02T06:39:44.113Z,1016.25
2023-05-02T06:40:44.089Z,1016.29
2023-05-02T06:41:44.208Z,1016.34
2023-05-02T06:44:16.638Z,1016.35
2023-05-02T06:45:16.620Z,1016.35
2023-05-02T06:46:16.652Z,1016.37
2023-05-02T06:47:16.669Z,1016.39
2023-05-02T06:48:16.647Z,1016.43
2023-05-02T06:49:16.622Z,1016.42
2023-05-02T06:50:16.607Z,1016.44
2023-05-02T06:51:16.594Z,1016.45
2023-05-02T06:52:16.583Z,1016.44
2023-05-02T06:53:16.604Z,1016.49
2023-05-02T06:54:16.679Z,1016.48
2023-05-02T06:55:16.588Z,1016.49
2023-05-02T06:56:16.582Z,1016.48
2023-05-02T06:57:16.580Z,1016.50
2023-05-02T06:58:16.610Z,1016.52
2023-05-02T06:59:16.579Z,1016.51
2023-05-02T07:00:16.582Z,1016.55
2023-05-02T07:01:16.648Z,1016.55
2023-05-02T07:02:16.589Z,1016.58
2023-05-02T07:03:16.557Z,1016.59
2023-05-02T07:04:16.584Z,1016.63
2023-05-02T07:05:16.571Z,1016.65
2023-05-02T07:06:16.670Z,1016.65
2023-05-02T07:07:16.552Z,1016.62
2023-05-02T07:08:16.543Z,1016.66
2023-05-02T07:09:16.572Z,1016.68
2023-05-02T07:10:16.602Z,1016.69
2023-05-02T07:11:16.550Z,1016.71
2023-05-02T07:12:16.556Z,1016.75
2023-05-02T07:13:16.538Z,1016.76
2023-05-02T07:14:16.528Z,1016.79
2023-05-02T07:15:16.544Z,1016.78
2023-05-02T07:16:16.532Z,1016.78
2023-05-02T07:17:16.528Z,1016.78
2023-05-02T07:18:16.608Z,1016.81
2023-05-02T07:19:16.518Z,1016.84
2023-05-02T07:20:16.524Z,1016.86
2023-05-02T07:21:16.518Z,1016.90
2023-05-02T07:22:16.495Z,1016.91
2023-05-02T07:23:16.535Z,1016.93
2023-05-02T07:24:16.571Z,1016.94
2023-05-02T07:25:16.518Z,1017.00
2023-05-02T07:26:16.520Z,1017.00
2023-05-02T07:27:16.506Z,1017.02
2023-05-02T07:28:16.549Z,1017.05
2023-05-02T07:29:16.574Z,1017.05
2023-05-02T07:30:17.630Z,1017.08
2023-05-02T07:31:18.835Z,1017.08
2023-05-02T07:32:16.553Z,1017.08
2023-05-02T07:33:16.687Z,1017.12
2023-05-02T07:34:16.477Z,1017.14
2023-05-02T07:35:16.470Z,1017.20
2023-05-02T07:36:16.742Z,1017.22
2023-05-02T07:37:16.472Z,1017.22
2023-05-02T07:38:16.595Z,1017.20
2023-05-02T07:39:16.524Z,1017.22
2023-05-02T07:40:16.516Z,1017.26
2023-05-02T07:41:16.469Z,1017.22
2023-05-02T07:42:16.573Z,1017.24
2023-05-02T07:43:16.448Z,1017.25
2023-05-02T07:44:16.471Z,1017.25
2023-05-02T07:45:16.491Z,1017.26
2023-05-02T07:46:16.532Z,1017.24
2023-05-02T07:47:16.434Z,1017.26
2023-05-02T07:48:16.550Z,1017.27
2023-05-02T07:49:16.534Z,1017.25
2023-05-02T07:50:16.434Z,1017.29
2023-05-02T07:51:16.528Z,1017.25
2023-05-02T07:52:16.437Z,1017.34
2023-05-02T07:53:16.564Z,1017.35
2023-05-02T07:54:16.454Z,1017.34
2023-05-02T07:55:16.451Z,1017.35
2023-05-02T07:56:16.573Z,1017.36
2023-05-02T07:57:16.456Z,1017.41
2023-05-02T07:58:16.449Z,1017.38
2023-05-02T07:59:17.309Z,1017.44
2023-05-02T08:00:16.415Z,1017.36
2023-05-02T08:01:16.427Z,1017.41
2023-05-02T08:02:16.494Z,1017.46
2023-05-02T08:03:16.632Z,1017.45
2023-05-02T08:04:16.746Z,1017.42
2023-05-02T08:05:16.577Z,1017.44
2023-05-02T08:06:16.418Z,1017.46
2023-05-02T08:07:16.390Z,1017.48
2023-05-02T08:08:16.425Z,1017.48
2023-05-02T08:09:16.378Z,1017.48
2023-05-02T08:10:16.477Z,1017.50
2023-05-02T08:11:16.421Z,1017.46
2023-05-02T08:12:16.379Z,1017.53
2023-05-02T08:13:16.384Z,1017.54
2023-05-02T08:14:16.437Z,1017.58
2023-05-02T08:15:16.399Z,1017.55
2023-05-02T08:16:16.382Z,1017.57
2023-05-02T08:17:16.371Z,1017.63
2023-05-02T08:18:16.456Z,1017.62
2023-05-02T08:19:16.394Z,1017.68
2023-05-02T08:20:16.353Z,1017.67
2023-05-02T08:21:16.388Z,1017.68
2023-05-02T08:22:16.372Z,1017.74
2023-05-02T08:23:16.346Z,1017.74
2023-05-02T08:24:16.458Z,1017.76
2023-05-02T08:25:16.357Z,1017.73
2023-05-02T08:26:16.348Z,1017.76
2023-05-02T08:27:16.360Z,1017.72
2023-05-02T08:28:16.448Z,1017.75
2023-05-02T08:29:16.358Z,1017.78
2023-05-02T08:30:16.360Z,1017.82
2023-05-02T08:31:16.375Z,1017.82
2023-05-02T08:32:16.584Z,1017.85
2023-05-02T08:33:16.466Z,1017.84
2023-05-02T08:34:16.365Z,1017.83
2023-05-02T08:35:16.330Z,1017.89
2023-05-02T08:36:16.374Z,1017.92
2023-05-02T08:37:16.425Z,1017.89
2023-05-02T08:38:16.340Z,1017.91
2023-05-02T08:39:16.320Z,1017.96
2023-05-02T08:40:22.116Z,1018.00
2023-05-02T08:41:16.323Z,1017.99
2023-05-02T08:42:16.361Z,1018.05
2023-05-02T08:43:16.362Z,1018.05
2023-05-02T08:44:16.394Z,1018.10
2023-05-02T08:45:16.832Z,1018.09
2023-05-02T08:46:16.523Z,1018.11
2023-05-02T08:47:16.358Z,1018.12
2023-05-02T08:48:16.354Z,1018.16
2023-05-02T08:49:16.316Z,1018.15
2023-05-02T08:50:16.320Z,1018.13
2023-05-02T08:51:16.329Z,1018.17
2023-05-02T08:52:16.300Z,1018.14
2023-05-02T08:53:16.288Z,1018.18
2023-05-02T08:54:16.278Z,1018.19
2023-05-02T08:55:16.314Z,1018.19
2023-05-02T08:56:16.294Z,1018.20
2023-05-02T08:57:16.296Z,1018.23
2023-05-02T08:58:17.622Z,1018.22
2023-05-02T08:59:16.325Z,1018.23
2023-05-02T09:00:16.419Z,1018.21
2023-05-02T09:01:16.425Z,1018.23
2023-05-02T09:02:16.332Z,1018.22
2023-05-02T09:03:16.290Z,1018.26
2023-05-02T09:04:16.353Z,1018.28
2023-05-02T09:05:16.280Z,1018.29
2023-05-02T09:06:16.327Z,1018.29
2023-05-02T09:07:16.263Z,1018.32
2023-05-02T09:08:16.291Z,1018.28
2023-05-02T09:09:18.438Z,1018.34
2023-05-02T09:10:16.321Z,1018.34
2023-05-02T09:11:16.272Z,1018.36
2023-05-02T09:12:16.357Z,1018.37
2023-05-02T09:16:48.890Z,1018.47
2023-05-02T09:17:48.878Z,1018.49
2023-05-02T09:18:48.915Z,1018.53
2023-05-02T09:20:48.845Z,1018.52
2023-05-02T09:21:48.790Z,1018.52
2023-05-02T09:22:48.792Z,1018.55
2023-05-02T09:23:48.934Z,1018.60
2023-05-02T09:24:48.812Z,1018.61
2023-05-02T09:25:48.765Z,1018.60
2023-05-02T09:26:48.905Z,1018.62
2023-05-02T09:27:48.844Z,1018.63
2023-05-02T09:28:48.814Z,1018.62
2023-05-02T09:29:48.812Z,1018.61
2023-05-02T09:30:48.892Z,1018.65
2023-05-02T09:31:55.466Z,1018.67
2023-05-02T09:32:48.792Z,1018.69
2023-05-02T09:33:48.802Z,1018.70
2023-05-02T09:34:48.767Z,1018.71
2023-05-02T09:35:48.813Z,1018.73
2023-05-02T09:36:48.772Z,1018.75
2023-05-02T09:37:48.767Z,1018.74
2023-05-02T09:38:48.756Z,1018.78
2023-05-02T09:39:48.762Z,1018.76
2023-05-02T09:40:48.784Z,1018.77
2023-05-02T09:41:48.777Z,1018.79
2023-05-02T09:42:48.768Z,1018.78
2023-05-02T09:43:48.741Z,1018.77
2023-05-02T09:44:48.767Z,1018.83
2023-05-02T09:45:48.776Z,1018.83
2023-05-02T09:46:49.593Z,1018.88
2023-05-02T09:47:49.719Z,1018.88
2023-05-02T09:48:48.765Z,1018.85
2023-05-02T09:49:48.797Z,1018.88
2023-05-02T09:50:48.796Z,1018.89
2023-05-02T09:51:48.798Z,1018.87
2023-05-02T09:52:48.741Z,1018.88
2023-05-02T09:53:48.761Z,1018.87
2023-05-02T09:54:48.766Z,1018.85
2023-05-02T09:55:48.749Z,1018.89
2023-05-02T09:56:48.727Z,1018.89
2023-05-02T09:57:48.784Z,1018.91
2023-05-02T09:58:48.723Z,1018.93
2023-05-02T09:59:48.775Z,1018.94
2023-05-02T10:00:48.733Z,1018.96
2023-05-02T10:01:48.786Z,1018.96
2023-05-02T10:13:08.960Z,1018.97
2023-05-02T10:14:08.940Z,1019.00
2023-05-02T10:15:08.897Z,1018.98
2023-05-02T10:16:08.894Z,1018.99
2023-05-02T10:17:08.873Z,1019.00
2023-05-02T10:18:08.921Z,1019.02
2023-05-02T10:19:08.925Z,1019.06
2023-05-02T10:20:08.885Z,1019.08
2023-05-02T10:21:08.850Z,1019.06
2023-05-02T10:22:08.880Z,1019.09
2023-05-02T10:23:08.912Z,1019.10
2023-05-02T10:24:08.953Z,1019.10
2023-05-02T10:25:08.866Z,1019.10
2023-05-02T10:26:08.861Z,1019.18
2023-05-02T10:27:08.975Z,1019.19
2023-05-02T10:28:08.897Z,1019.15
2023-05-02T10:29:09.014Z,1019.18
2023-05-02T10:30:08.950Z,1019.17
2023-05-02T10:31:08.935Z,1019.17
2023-05-02T10:32:08.896Z,1019.20
2023-05-02T10:33:08.940Z,1019.19
2023-05-02T10:34:08.879Z,1019.19
2023-05-02T10:35:08.860Z,1019.20
2023-05-02T10:36:08.992Z,1019.21
2023-05-02T10:38:08.901Z,1019.20
2023-05-02T10:39:08.918Z,1019.18
2023-05-02T10:40:08.827Z,1019.16
2023-05-02T10:41:08.895Z,1019.10
2023-05-02T10:42:08.871Z,1019.18
2023-05-02T10:43:08.877Z,1019.20
2023-05-02T10:44:08.885Z,1019.19
2023-05-02T10:45:08.841Z,1019.22
2023-05-02T10:46:08.831Z,1019.22
2023-05-02T10:47:08.865Z,1019.20
2023-05-02T10:48:08.893Z,1019.19
2023-05-02T10:49:08.829Z,1019.16
2023-05-02T10:50:08.816Z,1019.17
2023-05-02T10:51:08.889Z,1019.18
2023-05-02T10:52:08.847Z,1019.23
2023-05-02T10:53:08.878Z,1019.20
2023-05-02T10:54:08.863Z,1019.26
2023-05-02T10:55:08.847Z,1019.22
2023-05-02T10:56:08.845Z,1019.27
2023-05-02T10:57:08.842Z,1019.28
2023-05-02T10:58:08.852Z,1019.30
2023-05-02T10:59:08.821Z,1019.29
2023-05-02T11:00:08.875Z,1019.28
2023-05-02T11:01:08.941Z,1019.34
2023-05-02T11:02:08.897Z,1019.33
2023-05-02T11:03:09.025Z,1019.30
2023-05-02T11:04:09.179Z,1019.33
2023-05-02T11:05:08.843Z,1019.27
2023-05-02T11:06:08.964Z,1019.28
2023-05-02T11:07:08.846Z,1019.23
2023-05-02T11:08:08.929Z,1019.29
2023-05-02T11:09:08.874Z,1019.27
2023-05-02T11:10:08.991Z,1019.29
2023-05-02T11:11:08.946Z,1019.31
2023-05-02T11:12:08.966Z,1019.31
2023-05-02T11:13:08.833Z,1019.29
2023-05-02T11:14:08.862Z,1019.27
2023-05-02T11:15:08.897Z,1019.31
2023-05-02T11:16:09.031Z,1019.30
2023-05-02T11:17:09.530Z,1019.33
2023-05-02T11:18:09.564Z,1019.31
2023-05-02T11:19:09.100Z,1019.31
2023-05-02T11:20:08.908Z,1019.39
2023-05-02T11:21:08.824Z,1019.38
2023-05-02T11:22:08.836Z,1019.38
2023-05-02T11:23:09.221Z,1019.38
2023-05-02T11:24:08.932Z,1019.37
2023-05-02T11:25:08.906Z,1019.36
2023-05-02T11:26:08.925Z,1019.31
2023-05-02T11:27:08.950Z,1019.37
2023-05-02T11:28:08.920Z,1019.39
2023-05-02T11:29:11.660Z,1019.38
2023-05-02T11:30:08.899Z,1019.37
2023-05-02T11:31:08.852Z,1019.36
2023-05-02T11:32:09.534Z,1019.35
2023-05-02T11:33:08.932Z,1019.37
2023-05-02T11:34:09.098Z,1019.36
2023-05-02T11:35:08.832Z,1019.37
2023-05-02T11:36:09.254Z,1019.33
2023-05-02T11:37:08.894Z,1019.30
2023-05-02T11:38:08.852Z,1019.36
2023-05-02T11:39:08.930Z,1019.32
2023-05-02T11:40:08.951Z,1019.36
2023-05-02T11:41:08.944Z,1019.38
2023-05-02T11:42:08.872Z,1019.39
2023-05-02T11:43:09.225Z,1019.43
2023-05-02T11:44:08.971Z,1019.46
2023-05-02T11:45:08.828Z,1019.48
2023-05-02T11:46:08.897Z,1019.49
2023-05-02T11:47:08.906Z,1019.54
2023-05-02T11:48:08.963Z,1019.52
2023-05-02T11:49:10.145Z,1019.52
2023-05-02T11:50:08.884Z,1019.53
2023-05-02T11:51:08.899Z,1019.52
2023-05-02T11:52:08.834Z,1019.55
2023-05-02T11:53:08.872Z,1019.56
2023-05-02T11:54:08.939Z,1019.63
2023-05-02T11:55:09.707Z,1019.62
2023-05-02T11:56:09.336Z,1019.62
2023-05-02T11:57:09.058Z,1019.67
2023-05-02T11:58:08.886Z,1019.71
2023-05-02T11:59:08.836Z,1019.79
2023-05-02T12:00:08.970Z,1019.77
2023-05-02T12:01:09.543Z,1019.76
2023-05-02T12:02:08.926Z,1019.74
2023-05-02T12:03:08.986Z,1019.78
2023-05-02T12:04:08.896Z,1019.79
2023-05-02T12:05:08.923Z,1019.75
2023-05-02T12:06:08.950Z,1019.81
2023-05-02T12:07:10.216Z,1019.84
2023-05-02T12:08:08.894Z,1019.85
2023-05-02T12:09:08.877Z,1019.84
2023-05-02T12:10:09.751Z,1019.84
2023-05-02T12:11:08.859Z,1019.91
2023-05-02T12:12:08.832Z,1019.90
2023-05-02T12:13:10.111Z,1019.89
2023-05-02T12:14:08.879Z,1019.89
2023-05-02T12:15:08.893Z,1019.96
2023-05-02T12:16:09.000Z,1019.91
2023-05-02T12:17:09.085Z,1019.94
2023-05-02T12:18:08.860Z,1019.93
2023-05-02T12:19:08.929Z,1019.98
2023-05-02T12:20:08.881Z,1020.01
2023-05-02T12:21:08.843Z,1019.99
2023-05-02T12:22:08.910Z,1019.98
2023-05-02T12:23:08.833Z,1020.01
2023-05-02T12:24:08.871Z,1019.99
2023-05-02T12:25:08.964Z,1020.00
2023-05-02T12:26:09.762Z,1020.01
2023-05-02T12:27:08.890Z,1020.00
2023-05-02T12:28:08.844Z,1020.02
2023-05-02T12:29:08.893Z,1020.02
2023-05-02T12:30:08.836Z,1020.02
2023-05-02T12:31:08.888Z,1020.01
2023-05-02T12:32:08.825Z,1020.02
2023-05-02T12:33:08.928Z,1020.05
2023-05-02T12:34:08.857Z,1020.04
2023-05-02T12:35:08.890Z,1020.01
2023-05-02T12:36:08.869Z,1020.07
2023-05-02T12:37:08.898Z,1020.08
2023-05-02T12:38:08.808Z,1020.07
2023-05-02T12:39:08.848Z,1020.10
2023-05-02T12:40:08.874Z,1020.15
2023-05-02T12:41:08.809Z,1020.11
2023-05-02T12:42:08.915Z,1020.07
2023-05-02T12:43:08.872Z,1020.09
2023-05-02T12:44:08.841Z,1020.08
2023-05-02T12:45:08.807Z,1020.06
2023-05-02T12:46:08.834Z,1020.06
2023-05-02T12:47:08.895Z,1020.10
2023-05-02T12:48:08.854Z,1020.15
2023-05-02T12:49:08.819Z,1020.17
2023-05-02T12:50:09.063Z,1020.15
2023-05-02T12:52:41.508Z,1020.18
2023-05-02T12:53:41.339Z,1020.22
2023-05-02T12:56:02.557Z,1020.24
2023-05-02T12:56:41.385Z,1020.21
2023-05-02T12:57:41.350Z,1020.22
2023-05-02T12:58:41.351Z,1020.18
2023-05-02T12:59:41.355Z,1020.14
2023-05-02T13:00:41.402Z,1020.13
2023-05-02T13:01:41.591Z,1020.12
2023-05-02T13:02:41.427Z,1020.15
2023-05-02T13:03:41.406Z,1020.12
2023-05-02T13:04:41.501Z,1020.16
2023-05-02T13:05:41.346Z,1020.17
2023-05-02T13:06:41.398Z,1020.17
2023-05-02T13:07:41.362Z,1020.18
2023-05-02T13:08:41.365Z,1020.19
2023-05-02T13:09:41.380Z,1020.22
2023-05-02T13:10:41.321Z,1020.26
2023-05-02T13:11:41.326Z,1020.20
2023-05-02T13:12:41.351Z,1020.22
2023-05-02T13:13:41.318Z,1020.22
2023-05-02T13:14:41.417Z,1020.22
2023-05-02T13:15:41.329Z,1020.21
2023-05-02T13:16:41.384Z,1020.21
2023-05-02T13:17:41.602Z,1020.22
2023-05-02T13:18:41.419Z,1020.23
2023-05-02T13:19:50.453Z,1020.22
2023-05-02T13:20:41.338Z,1020.21
2023-05-02T13:21:41.316Z,1020.14
2023-05-02T13:22:41.429Z,1020.18
2023-05-02T13:23:41.363Z,1020.19
2023-05-02T13:24:41.358Z,1020.20
2023-05-02T13:25:41.371Z,1020.19
2023-05-02T13:26:41.345Z,1020.23
2023-05-02T13:27:41.397Z,1020.24
2023-05-02T13:28:41.314Z,1020.29
2023-05-02T13:29:41.330Z,1020.28
2023-05-02T13:30:41.370Z,1020.33
2023-05-02T13:31:41.322Z,1020.28
2023-05-02T13:32:41.450Z,1020.26
2023-05-02T13:33:41.312Z,1020.22
2023-05-02T13:34:41.348Z,1020.25
2023-05-02T13:35:41.310Z,1020.29
2023-05-02T13:36:41.323Z,1020.35
2023-05-02T13:37:41.349Z,1020.35
2023-05-02T13:38:41.320Z,1020.37
2023-05-02T13:39:41.357Z,1020.36
2023-05-02T13:40:41.343Z,1020.39
2023-05-02T13:41:41.318Z,1020.37
2023-05-02T13:42:41.376Z,1020.32
2023-05-02T13:43:41.465Z,1020.34
2023-05-02T13:44:42.288Z,1020.34
2023-05-02T13:45:41.993Z,1020.32
2023-05-02T13:46:43.779Z,1020.36
2023-05-02T13:47:41.819Z,1020.34
2023-05-02T13:48:41.395Z,1020.36
2023-05-02T13:49:41.387Z,1020.37
2023-05-02T13:50:41.349Z,1020.40
2023-05-02T13:51:41.296Z,1020.40
2023-05-02T13:52:41.353Z,1020.41
2023-05-02T13:53:41.323Z,1020.43
2023-05-02T13:54:41.315Z,1020.44
2023-05-02T13:55:41.325Z,1020.41
2023-05-02T13:56:41.329Z,1020.36
2023-05-02T13:57:41.297Z,1020.38
2023-05-02T13:58:41.296Z,1020.36
2023-05-02T13:59:41.293Z,1020.35
2023-05-02T14:00:41.295Z,1020.36
2023-05-02T14:01:41.405Z,1020.36
2023-05-02T14:02:41.398Z,1020.35
2023-05-02T14:03:41.372Z,1020.38
2023-05-02T14:04:41.339Z,1020.35
2023-05-02T14:05:41.284Z,1020.36
2023-05-02T14:06:41.326Z,1020.32
2023-05-02T14:07:41.304Z,1020.36
2023-05-02T14:08:41.307Z,1020.39
2023-05-02T14:09:41.295Z,1020.38
2023-05-02T14:10:41.294Z,1020.38
2023-05-02T14:11:41.298Z,1020.37
2023-05-02T14:12:41.327Z,1020.34
2023-05-02T14:13:41.303Z,1020.35
2023-05-02T14:14:41.279Z,1020.35
2023-05-02T14:15:41.324Z,1020.33
2023-05-02T14:16:41.354Z,1020.33
2023-05-02T14:17:41.328Z,1020.34
2023-05-02T14:18:41.303Z,1020.33
2023-05-02T14:19:41.279Z,1020.34
2023-05-02T14:20:41.274Z,1020.35
2023-05-02T14:21:41.282Z,1020.34
2023-05-02T14:22:41.278Z,1020.33
2023-05-02T14:23:41.301Z,1020.32
2023-05-02T14:24:41.268Z,1020.32
2023-05-02T14:25:41.287Z,1020.37
2023-05-02T14:26:41.273Z,1020.40
2023-05-02T14:27:41.268Z,1020.42
2023-05-02T14:28:41.281Z,1020.40
2023-05-02T14:29:41.285Z,1020.43
2023-05-02T14:30:41.274Z,1020.42
2023-05-02T14:31:41.380Z,1020.41
2023-05-02T14:32:41.310Z,1020.42
2023-05-02T14:33:41.281Z,1020.44
2023-05-02T14:34:41.272Z,1020.43
2023-05-02T14:35:41.262Z,1020.40
2023-05-02T14:36:41.266Z,1020.43
2023-05-02T14:37:41.268Z,1020.47
2023-05-02T14:38:41.255Z,1020.43
2023-05-02T14:39:41.276Z,1020.50
2023-05-02T14:40:41.259Z,1020.45
2023-05-02T14:41:41.267Z,1020.48
2023-05-02T14:42:41.251Z,1020.50
2023-05-02T14:43:41.266Z,1020.48
2023-05-02T14:44:41.271Z,1020.50
2023-05-02T14:45:41.286Z,1020.51
2023-05-02T14:46:41.354Z,1020.50
2023-05-02T14:47:41.297Z,1020.55
2023-05-02T14:48:41.248Z,1020.57
2023-05-02T14:49:41.252Z,1020.53
2023-05-02T14:50:41.253Z,1020.51
2023-05-02T14:51:41.264Z,1020.53
2023-05-02T14:52:41.236Z,1020.50
2023-05-02T14:53:41.257Z,1020.49
2023-05-02T14:54:41.245Z,1020.51
2023-05-02T14:55:41.289Z,1020.52
2023-05-02T14:56:41.249Z,1020.52
2023-05-02T14:57:41.271Z,1020.53
2023-05-02T14:58:41.269Z,1020.56
2023-05-02T14:59:41.239Z,1020.54
2023-05-02T15:00:41.428Z,1020.55
2023-05-02T15:01:41.266Z,1020.54
2023-05-02T15:02:41.386Z,1020.50
2023-05-02T15:03:56.703Z,1020.51
2023-05-02T15:04:41.265Z,1020.59
2023-05-02T15:05:41.263Z,1020.54
2023-05-02T15:06:41.298Z,1020.61
2023-05-02T15:07:41.227Z,1020.59
2023-05-02T15:08:41.223Z,1020.56
2023-05-02T15:09:41.241Z,1020.64
2023-05-02T15:10:41.236Z,1020.61
2023-05-02T15:11:41.233Z,1020.62
2023-05-02T15:12:41.229Z,1020.61
2023-05-02T15:13:41.225Z,1020.63
2023-05-02T15:14:41.220Z,1020.65
2023-05-02T15:15:41.230Z,1020.63
2023-05-02T15:16:41.302Z,1020.66
2023-05-02T15:17:41.225Z,1020.63
2023-05-02T15:18:41.228Z,1020.67
2023-05-02T15:19:41.216Z,1020.66
2023-05-02T15:20:41.229Z,1020.68
2023-05-02T15:21:41.210Z,1020.71
2023-05-02T15:22:41.230Z,1020.71
2023-05-02T15:23:41.236Z,1020.69
2023-05-02T15:27:13.725Z,1020.67
2023-05-02T15:28:13.711Z,1020.70
2023-05-02T15:29:13.713Z,1020.72
2023-05-02T15:30:14.295Z,1020.72
2023-05-02T15:31:13.723Z,1020.65
2023-05-02T15:32:13.866Z,1020.66
2023-05-02T15:33:13.706Z,1020.70
2023-05-02T15:34:13.712Z,1020.71
2023-05-02T15:35:13.716Z,1020.70
2023-05-02T15:36:13.718Z,1020.68
2023-05-02T15:37:13.690Z,1020.72
2023-05-02T15:38:13.696Z,1020.67
2023-05-02T15:39:13.701Z,1020.70
2023-05-02T15:40:13.712Z,1020.71
2023-05-02T15:41:13.724Z,1020.69
2023-05-02T15:42:13.693Z,1020.68
2023-05-02T15:43:13.724Z,1020.66
2023-05-02T15:44:13.711Z,1020.67
2023-05-02T15:45:13.732Z,1020.67
2023-05-02T15:46:13.736Z,1020.73
2023-05-02T15:47:13.702Z,1020.69
2023-05-02T15:48:13.727Z,1020.69
2023-05-02T15:49:13.706Z,1020.73
2023-05-02T15:50:13.680Z,1020.77
2023-05-02T15:51:13.697Z,1020.75
2023-05-02T15:52:13.673Z,1020.76
2023-05-02T15:53:13.678Z,1020.77
2023-05-02T15:54:13.691Z,1020.73
2023-05-02T15:55:13.692Z,1020.79
2023-05-02T15:56:13.690Z,1020.80
2023-05-02T15:57:13.715Z,1020.80
2023-05-02T15:58:13.714Z,1020.77
2023-05-02T15:59:13.717Z,1020.81
2023-05-02T16:00:13.657Z,1020.83
2023-05-02T16:12:16.430Z,1020.95
2023-05-02T16:13:16.400Z,1020.98
2023-05-02T16:14:16.395Z,1020.96
2023-05-02T16:15:16.386Z,1021.01
2023-05-02T16:16:16.403Z,1020.98
2023-05-02T16:17:16.393Z,1021.04
2023-05-02T16:18:16.559Z,1021.05
2023-05-02T16:19:16.375Z,1021.02
2023-05-02T16:20:16.369Z,1021.05
2023-05-02T16:21:16.351Z,1021.03
2023-05-02T16:22:16.366Z,1021.04
2023-05-02T16:23:16.366Z,1021.06
2023-05-02T16:24:16.351Z,1021.05
2023-05-02T16:25:16.354Z,1021.06
2023-05-02T16:26:16.342Z,1021.03
2023-05-02T16:27:16.344Z,1021.04
2023-05-02T16:28:16.414Z,1021.04
2023-05-02T16:29:16.346Z,1021.03
2023-05-02T16:30:16.388Z,1021.02
2023-05-02T16:31:16.363Z,1020.99
2023-05-02T16:32:16.328Z,1021.00
2023-05-02T16:33:16.342Z,1020.98
2023-05-02T16:34:16.331Z,1021.00
2023-05-02T16:35:16.324Z,1020.99
2023-05-02T16:36:16.315Z,1020.97
2023-05-02T16:37:16.313Z,1020.98