createdAt,value
2018-12-01T00:00:53.077Z,100.00
2018-12-01T00:03:22.476Z,100.00
2018-12-01T00:05:52.920Z,100.00
2018-12-01T00:08:22.494Z,100.00
2018-12-01T00:10:52.127Z,100.00
2018-12-01T00:13:20.987Z,100.00
2018-12-01T00:15:50.510Z,100.00
2018-12-01T00:18:19.976Z,100.00
2018-12-01T00:20:49.948Z,100.00
2018-12-01T00:23:19.585Z,100.00
2018-12-01T00:25:49.719Z,100.00
2018-12-01T00:28:19.583Z,100.00
2018-12-01T00:30:49.459Z,100.00
2018-12-01T00:33:19.055Z,100.00
2018-12-01T00:35:48.579Z,100.00
2018-12-01T00:38:17.379Z,100.00
2018-12-01T00:40:46.399Z,100.00
2018-12-01T00:43:15.388Z,100.00
2018-12-01T00:45:44.743Z,100.00
2018-12-01T00:48:14.256Z,100.00
2018-12-01T00:50:44.061Z,100.00
2018-12-01T00:53:12.961Z,100.00
2018-12-01T00:55:43.167Z,100.00
2018-12-01T00:58:13.148Z,100.00
2018-12-01T01:00:42.620Z,100.00
2018-12-01T01:03:12.433Z,100.00
2018-12-01T01:05:42.110Z,100.00
2018-12-01T01:08:11.041Z,100.00
2018-12-01T01:10:40.708Z,100.00
2018-12-01T01:13:10.241Z,100.00
2018-12-01T01:15:39.589Z,100.00
2018-12-01T01:18:09.676Z,100.00
2018-12-01T01:20:38.575Z,100.00
2018-12-01T01:23:07.595Z,100.00
2018-12-01T01:25:37.460Z,100.00
2018-12-01T01:28:07.232Z,100.00
2018-12-01T01:30:35.984Z,100.00
2018-12-01T01:33:16.742Z,100.00
2018-12-01T01:35:46.205Z,100.00
2018-12-01T01:38:15.743Z,100.00
2018-12-01T01:40:45.372Z,100.00
2018-12-01T01:43:15.476Z,100.00
2018-12-01T01:45:44.921Z,100.00
2018-12-01T01:48:13.998Z,100.00
2018-12-01T01:50:43.847Z,100.00
2018-12-01T01:53:12.772Z,100.00
2018-12-01T01:55:42.274Z,100.00
2018-12-01T01:58:12.001Z,100.00
2018-12-01T02:00:43.295Z,100.00
2018-12-01T02:03:12.699Z,100.00
2018-12-01T02:05:42.659Z,100.00
2018-12-01T02:08:12.163Z,100.00
2018-12-01T02:10:41.075Z,100.00
2018-12-01T02:13:10.444Z,100.00
2018-12-01T02:15:39.272Z,100.00
2018-12-01T02:18:09.500Z,100.00
2018-12-01T02:20:38.348Z,100.00
2018-12-01T02:23:07.452Z,100.00
2018-12-01T02:25:37.263Z,100.00
2018-12-01T02:28:06.738Z,100.00
2018-12-01T02:30:36.288Z,100.00
2018-12-01T02:33:06.784Z,100.00
2018-12-01T02:35:35.646Z,100.00
2018-12-01T02:38:04.898Z,100.00
2018-12-01T02:40:33.936Z,100.00
2018-12-01T02:43:03.419Z,100.00
2018-12-01T02:45:43.947Z,100.00
2018-12-01T02:48:13.389Z,100.00
2018-12-01T02:50:43.145Z,100.00
2018-12-01T02:53:13.480Z,100.00
2018-12-01T02:55:42.997Z,100.00
2018-12-01T02:58:13.018Z,100.00
2018-12-01T03:00:41.947Z,100.00
2018-12-01T03:03:11.979Z,100.00
2018-12-01T03:05:41.570Z,100.00
2018-12-01T03:08:10.872Z,100.00
2018-12-01T03:10:40.395Z,100.00
2018-12-01T03:13:10.027Z,100.00
2018-12-01T03:15:38.959Z,100.00
2018-12-01T03:18:13.483Z,100.00
2018-12-01T03:20:37.379Z,100.00
2018-12-01T03:23:06.913Z,100.00
2018-12-01T03:25:35.735Z,100.00
2018-12-01T03:28:05.847Z,100.00
2018-12-01T03:30:36.281Z,100.00
2018-12-01T03:33:05.892Z,100.00
2018-12-01T03:35:35.465Z,100.00
2018-12-01T03:38:05.267Z,100.00
2018-12-01T03:40:39.311Z,100.00
2018-12-01T03:43:08.623Z,100.00
2018-12-01T03:45:37.628Z,100.00
2018-12-01T03:48:07.031Z,100.00
2018-12-01T03:50:37.103Z,100.00
2018-12-01T03:53:07.146Z,100.00
2018-12-01T03:55:36.741Z,100.00
2018-12-01T03:58:06.545Z,100.00
2018-12-01T04:00:36.150Z,100.00
2018-12-01T04:03:06.040Z,100.00
2018-12-01T04:05:36.207Z,100.00
2018-12-01T04:08:05.139Z,100.00
2018-12-01T04:10:34.788Z,100.00
2018-12-01T04:13:04.866Z,100.00
2018-12-01T04:15:34.959Z,100.00
2018-12-01T04:18:04.929Z,100.00
2018-12-01T04:20:34.527Z,100.00
2018-12-01T04:23:03.860Z,100.00
2018-12-01T04:25:33.449Z,100.00
2018-12-01T04:28:02.899Z,100.00
2018-12-01T04:30:32.455Z,100.00
2018-12-01T04:33:02.522Z,100.00
2018-12-01T04:35:31.484Z,100.00
2018-12-01T04:38:01.255Z,100.00
2018-12-01T04:40:31.767Z,100.00
2018-12-01T04:43:01.259Z,100.00
2018-12-01T04:45:30.149Z,100.00
2018-12-01T04:47:59.693Z,100.00
2018-12-01T04:50:29.067Z,100.00
2018-12-01T04:52:59.815Z,100.00
2018-12-01T04:55:29.492Z,100.00
2018-12-01T04:57:58.688Z,100.00
2018-12-01T05:00:28.067Z,100.00
2018-12-01T05:02:57.257Z,100.00
2018-12-01T05:05:26.759Z,100.00
2018-12-01T05:07:57.095Z,100.00
2018-12-01T05:10:26.184Z,100.00
2018-12-01T05:12:55.421Z,100.00
2018-12-01T05:15:25.140Z,100.00
2018-12-01T05:17:54.626Z,100.00
2018-12-01T05:20:24.660Z,100.00
2018-12-01T05:22:55.117Z,100.00
2018-12-01T05:25:23.981Z,100.00
2018-12-01T05:27:52.810Z,100.00
2018-12-01T05:30:22.213Z,100.00
2018-12-01T05:32:51.969Z,100.00
2018-12-01T05:35:22.008Z,100.00
2018-12-01T05:37:51.756Z,100.00
2018-12-01T05:40:20.907Z,100.00
2018-12-01T05:42:50.747Z,100.00
2018-12-01T05:45:20.651Z,100.00
2018-12-01T05:47:49.844Z,100.00
2018-12-01T05:50:25.679Z,100.00
2018-12-01T05:52:56.305Z,100.00
2018-12-01T05:55:25.691Z,100.00
2018-12-01T05:57:56.519Z,100.00
2018-12-01T06:00:26.295Z,100.00
2018-12-01T06:02:55.273Z,100.00
2018-12-01T06:05:24.651Z,100.00
2018-12-01T06:07:53.563Z,100.00
2018-12-01T06:10:23.101Z,100.00
2018-12-01T06:12:52.844Z,100.00
2018-12-01T06:15:23.635Z,100.00
2018-12-01T06:17:52.931Z,100.00
2018-12-01T06:20:22.829Z,100.00
2018-12-01T06:22:52.475Z,100.00
2018-12-01T06:25:23.268Z,100.00
2018-12-01T06:27:52.136Z,100.00
2018-12-01T06:30:21.646Z,100.00
2018-12-01T06:32:52.321Z,100.00
2018-12-01T06:35:21.839Z,100.00
2018-12-01T06:37:51.945Z,100.00
2018-12-01T06:40:21.496Z,100.00
2018-12-01T06:42:51.415Z,100.00
2018-12-01T06:45:20.822Z,100.00
2018-12-01T06:47:51.043Z,100.00
2018-12-01T06:50:22.300Z,100.00
2018-12-01T06:52:55.080Z,100.00
2018-12-01T06:55:24.247Z,100.00
2018-12-01T06:57:53.760Z,100.00
2018-12-01T07:00:23.930Z,100.00
2018-12-01T07:02:53.480Z,100.00
2018-12-01T07:05:22.972Z,100.00
2018-12-01T07:07:52.508Z,100.00
2018-12-01T07:10:22.804Z,100.00
2018-12-01T07:12:57.894Z,100.00
2018-12-01T07:15:31.443Z,100.00
2018-12-01T07:18:01.764Z,100.00
2018-12-01T07:20:31.623Z,100.00
2018-12-01T07:23:01.019Z,100.00
2018-12-01T07:25:29.971Z,100.00
2018-12-01T07:27:59.509Z,100.00
2018-12-01T07:30:28.932Z,100.00
2018-12-01T07:32:59.212Z,100.00
2018-12-01T07:35:28.866Z,100.00
2018-12-01T07:37:57.828Z,100.00
2018-12-01T07:40:27.203Z,100.00
2018-12-01T07:42:56.555Z,100.00
2018-12-01T07:45:27.140Z,100.00
2018-12-01T07:47:56.627Z,100.00
2018-12-01T07:50:26.168Z,100.00
2018-12-01T07:52:55.543Z,100.00
2018-12-01T07:55:25.161Z,100.00
2018-12-01T07:57:54.123Z,100.00
2018-12-01T08:00:24.311Z,100.00
2018-12-01T08:02:53.560Z,100.00
2018-12-01T08:05:22.600Z,100.00
2018-12-01T08:07:51.507Z,100.00
2018-12-01T08:10:21.043Z,100.00
2018-12-01T08:12:50.073Z,100.00
2018-12-01T08:15:19.891Z,100.00
2018-12-01T08:17:49.296Z,100.00
2018-12-01T08:20:18.593Z,100.00
2018-12-01T08:22:47.556Z,100.00
2018-12-01T08:25:18.370Z,100.00
2018-12-01T08:27:48.611Z,100.00
2018-12-01T08:30:19.777Z,100.00
2018-12-01T08:32:49.334Z,100.00
2018-12-01T08:35:18.590Z,100.00
2018-12-01T08:37:48.275Z,100.00
2018-12-01T08:40:20.131Z,100.00
2018-12-01T08:42:49.170Z,100.00
2018-12-01T08:45:18.807Z,100.00
2018-12-01T08:47:47.696Z,100.00
2018-12-01T08:50:20.552Z,100.00
2018-12-01T08:52:50.029Z,100.00
2018-12-01T08:55:20.644Z,100.00
2018-12-01T08:57:50.380Z,100.00
2018-12-01T09:00:21.146Z,100.00
2018-12-01T09:02:53.478Z,100.00
2018-12-01T09:05:24.379Z,100.00
2018-12-01T09:07:53.918Z,100.00
2018-12-01T09:10:24.620Z,100.00
2018-12-01T09:12:54.048Z,100.00
2018-12-01T09:15:23.588Z,100.00
2018-12-01T09:17:53.224Z,100.00
2018-12-01T09:20:22.912Z,100.00
2018-12-01T09:22:53.244Z,100.00
2018-12-01T09:25:23.739Z,100.00
2018-12-01T09:27:53.659Z,100.00
2018-12-01T09:30:26.639Z,100.00
2018-12-01T09:32:57.387Z,100.00
2018-12-01T09:35:25.697Z,100.00
2018-12-01T09:37:55.107Z,100.00
2018-12-01T09:40:24.560Z,100.00
2018-12-01T09:42:53.579Z,100.00
2018-12-01T09:45:24.467Z,100.00
2018-12-01T09:47:54.436Z,100.00
2018-12-01T09:50:24.416Z,100.00
2018-12-01T09:52:55.385Z,100.00
2018-12-01T09:55:26.228Z,100.00
2018-12-01T09:57:55.137Z,100.00
2018-12-01T10:00:28.922Z,100.00
2018-12-01T10:02:58.255Z,100.00
2018-12-01T10:05:28.416Z,100.00
2018-12-01T10:07:57.987Z,100.00
2018-12-01T10:10:26.908Z,100.00
2018-12-01T10:12:57.712Z,100.00
2018-12-01T10:15:28.516Z,100.00
2018-12-01T10:17:57.512Z,100.00
2018-12-01T10:20:29.315Z,100.00
2018-12-01T10:22:58.993Z,100.00
2018-12-01T10:25:28.783Z,100.00
2018-12-01T10:27:58.980Z,100.00
2018-12-01T10:30:29.155Z,100.00
2018-12-01T10:32:58.443Z,100.00
2018-12-01T10:35:27.738Z,100.00
2018-12-01T10:38:01.480Z,100.00
2018-12-01T10:40:31.634Z,100.00
2018-12-01T10:43:01.825Z,100.00
2018-12-01T10:45:31.792Z,100.00
2018-12-01T10:48:01.703Z,100.00
2018-12-01T10:50:31.219Z,100.00
2018-12-01T10:53:00.663Z,100.00
2018-12-01T10:55:30.541Z,100.00
2018-12-01T10:58:02.419Z,100.00
2018-12-01T11:00:36.663Z,100.00
2018-12-01T11:03:07.460Z,100.00
2018-12-01T11:05:37.601Z,100.00
2018-12-01T11:08:08.927Z,100.00
2018-12-01T11:10:38.351Z,100.00
2018-12-01T11:13:08.643Z,100.00
2018-12-01T11:15:38.248Z,100.00
2018-12-01T11:18:07.812Z,100.00
2018-12-01T11:20:37.317Z,100.00
2018-12-01T11:23:06.780Z,99.46
2018-12-01T11:25:35.657Z,99.79
2018-12-01T11:28:05.244Z,99.07
2018-12-01T11:30:34.193Z,99.82
2018-12-01T11:33:03.115Z,98.87
2018-12-01T11:35:33.029Z,98.77
2018-12-01T11:38:02.563Z,98.03
2018-12-01T11:40:33.335Z,97.05
2018-12-01T11:43:02.316Z,97.76
2018-12-01T11:45:31.772Z,96.62
2018-12-01T11:48:00.736Z,95.74
2018-12-01T11:50:30.156Z,93.81
2018-12-01T11:53:01.492Z,92.89
2018-12-01T11:55:32.173Z,91.14
2018-12-01T11:58:01.185Z,90.32
2018-12-01T12:00:30.152Z,91.09
2018-12-01T12:02:59.245Z,91.32
2018-12-01T12:05:29.443Z,89.89
2018-12-01T12:08:14.680Z,89.51
2018-12-01T12:10:44.849Z,88.97
2018-12-01T12:13:14.585Z,87.29
2018-12-01T12:15:44.180Z,88.53
2018-12-01T12:18:13.336Z,87.12
2018-12-01T12:20:42.295Z,86.49
2018-12-01T12:23:11.113Z,86.59
2018-12-01T12:25:41.121Z,86.84
2018-12-01T12:28:10.655Z,87.27
2018-12-01T12:30:39.731Z,87.04
2018-12-01T12:33:09.228Z,87.19
2018-12-01T12:35:39.263Z,87.17
2018-12-01T12:38:09.556Z,87.52
2018-12-01T12:40:40.140Z,87.77
2018-12-01T12:43:09.192Z,88.00
2018-12-01T12:45:38.591Z,87.65
2018-12-01T12:48:08.172Z,87.78
2018-12-01T12:50:37.091Z,87.19
2018-12-01T12:53:06.223Z,86.60
2018-12-01T12:55:35.711Z,86.55
2018-12-01T12:58:05.399Z,86.02
2018-12-01T13:00:36.517Z,86.13
2018-12-01T13:03:10.124Z,85.92
2018-12-01T13:05:43.253Z,85.83
2018-12-01T13:08:14.094Z,85.69
2018-12-01T13:10:43.059Z,86.08
2018-12-01T13:13:12.060Z,86.52
2018-12-01T13:15:42.366Z,86.31
2018-12-01T13:18:14.367Z,87.10
2018-12-01T13:20:47.017Z,86.51
2018-12-01T13:23:16.664Z,86.84
2018-12-01T13:25:46.171Z,86.38
2018-12-01T13:28:23.892Z,86.95
2018-12-01T13:30:56.075Z,87.57
2018-12-01T13:33:25.459Z,87.54
2018-12-01T13:35:55.300Z,88.11
2018-12-01T13:38:24.534Z,86.94
2018-12-01T13:40:54.069Z,87.20
2018-12-01T13:43:23.184Z,87.29
2018-12-01T13:45:52.166Z,87.01
2018-12-01T13:48:22.390Z,88.15
2018-12-01T13:50:51.455Z,87.28
2018-12-01T13:53:22.027Z,87.77
2018-12-01T13:55:51.867Z,87.63
2018-12-01T13:58:22.414Z,88.24
2018-12-01T14:00:51.553Z,88.70
2018-12-01T14:03:20.940Z,88.34
2018-12-01T14:05:50.103Z,89.34
2018-12-01T14:08:19.828Z,89.25
2018-12-01T14:10:50.393Z,89.66
2018-12-01T14:13:20.328Z,89.88
2018-12-01T14:15:49.862Z,90.01
2018-12-01T14:18:20.493Z,90.20
2018-12-01T14:20:50.511Z,90.35
2018-12-01T14:23:19.591Z,90.22
2018-12-01T14:25:48.403Z,90.20
2018-12-01T14:28:17.898Z,90.04
2018-12-01T14:30:47.224Z,89.94
2018-12-01T14:33:17.388Z,89.60
2018-12-01T14:35:46.376Z,89.15
2018-12-01T14:38:17.664Z,89.41
2018-12-01T14:40:48.529Z,89.42
2018-12-01T14:43:18.115Z,89.27
2018-12-01T14:45:49.065Z,89.33
2018-12-01T14:48:19.291Z,88.95
2018-12-01T14:50:49.079Z,88.74
2018-12-01T14:53:18.503Z,89.71
2018-12-01T14:55:47.439Z,89.40
2018-12-01T14:58:17.044Z,89.11
2018-12-01T15:00:46.456Z,89.37
2018-12-01T15:03:16.218Z,89.47
2018-12-01T15:05:45.625Z,89.80
2018-12-01T15:08:15.407Z,89.47
2018-12-01T15:10:45.351Z,89.77
2018-12-01T15:13:15.208Z,89.63
2018-12-01T15:15:44.468Z,89.61
2018-12-01T15:18:14.140Z,90.40
2018-12-01T15:20:43.208Z,89.85
2018-12-01T15:23:12.093Z,89.52
2018-12-01T15:25:42.055Z,90.43
2018-12-01T15:28:10.859Z,91.51
2018-12-01T15:30:39.866Z,92.43
2018-12-01T15:33:16.926Z,91.90
2018-12-01T15:35:46.580Z,92.36
2018-12-01T15:38:15.656Z,91.91
2018-12-01T15:40:48.715Z,92.71
2018-12-01T15:43:18.206Z,92.47
2018-12-01T15:45:47.675Z,92.28
2018-12-01T15:48:17.223Z,92.10
2018-12-01T15:50:46.056Z,92.58
2018-12-01T15:53:17.073Z,92.83
2018-12-01T15:55:46.660Z,92.38
2018-12-01T15:58:16.258Z,91.85
2018-12-01T16:00:45.296Z,91.94
2018-12-01T16:03:14.923Z,91.76
2018-12-01T16:05:45.197Z,91.64
2018-12-01T16:08:15.023Z,91.52
2018-12-01T16:10:44.406Z,91.37
2018-12-01T16:13:19.623Z,90.92
2018-12-01T16:15:52.018Z,91.16
2018-12-01T16:18:22.268Z,91.12
2018-12-01T16:20:52.198Z,90.85
2018-12-01T16:23:21.967Z,90.44
2018-12-01T16:25:51.091Z,90.51
2018-12-01T16:28:21.114Z,90.36
2018-12-01T16:30:51.898Z,89.86
2018-12-01T16:33:21.417Z,90.54
2018-12-01T16:35:51.200Z,90.08
2018-12-01T16:38:23.829Z,90.36
2018-12-01T16:40:55.325Z,89.34
2018-12-01T16:43:25.871Z,89.68
2018-12-01T16:45:54.827Z,89.63
2018-12-01T16:48:24.233Z,90.17
2018-12-01T16:50:54.321Z,89.65
2018-12-01T16:53:24.217Z,90.27
2018-12-01T16:55:53.905Z,89.55
2018-12-01T16:58:23.994Z,90.39
2018-12-01T17:00:52.946Z,90.37
2018-12-01T17:03:22.315Z,90.34
2018-12-01T17:05:53.966Z,90.63
2018-12-01T17:08:24.104Z,90.97
2018-12-01T17:10:54.620Z,91.12
2018-12-01T17:13:24.527Z,91.13
2018-12-01T17:15:54.214Z,92.73
2018-12-01T17:18:25.146Z,92.79
2018-12-01T17:20:55.244Z,94.06
2018-12-01T17:23:24.723Z,93.83
2018-12-01T17:25:55.918Z,94.47
2018-12-01T17:28:25.404Z,94.35
2018-12-01T17:30:55.393Z,94.83
2018-12-01T17:33:25.013Z,94.53
2018-12-01T17:35:54.617Z,94.91
2018-12-01T17:38:23.999Z,94.62
2018-12-01T17:41:15.179Z,94.78
2018-12-01T17:43:51.344Z,94.67
2018-12-01T17:46:20.303Z,95.51
2018-12-01T17:48:50.544Z,94.78
2018-12-01T17:51:20.076Z,94.98
2018-12-01T17:53:50.525Z,95.25
2018-12-01T17:56:21.159Z,95.24
2018-12-01T17:58:50.634Z,95.27
2018-12-01T18:01:20.736Z,94.61
2018-12-01T18:03:49.699Z,94.59
2018-12-01T18:06:19.223Z,94.59
2018-12-01T18:08:48.935Z,94.58
2018-12-01T18:11:18.001Z,94.69
2018-12-01T18:13:46.941Z,93.96
2018-12-01T18:16:16.925Z,94.29
2018-12-01T18:18:46.393Z,94.07
2018-12-01T18:21:18.364Z,94.62
2018-12-01T18:23:47.937Z,94.33
2018-12-01T18:26:17.336Z,94.07
2018-12-01T18:28:48.840Z,94.13
2018-12-01T18:31:21.568Z,94.25
2018-12-01T18:33:53.105Z,93.98
2018-12-01T18:36:22.124Z,93.56
2018-12-01T18:38:51.824Z,93.19
2018-12-01T18:41:22.767Z,93.51
2018-12-01T18:43:53.786Z,92.95
2018-12-01T18:46:23.486Z,92.85
2018-12-01T18:48:55.691Z,92.39
2018-12-01T18:51:26.579Z,92.04
2018-12-01T18:53:56.204Z,91.40
2018-12-01T18:56:25.615Z,91.34
2018-12-01T18:58:55.623Z,90.76
2018-12-01T19:01:25.384Z,90.12
2018-12-01T19:03:54.320Z,88.90
2018-12-01T19:06:23.136Z,89.35
2018-12-01T19:08:52.815Z,89.92
2018-12-01T19:11:23.023Z,89.30
2018-12-01T19:13:51.800Z,88.77
2018-12-01T19:16:21.034Z,88.63
2018-12-01T19:18:49.932Z,89.00
2018-12-01T19:21:19.421Z,89.48
2018-12-01T19:23:48.223Z,89.88
2018-12-01T19:26:17.611Z,90.06
2018-12-01T19:28:46.601Z,89.58
2018-12-01T19:31:16.887Z,89.30
2018-12-01T19:33:46.688Z,88.72
2018-12-01T19:36:16.307Z,88.64
2018-12-01T19:38:45.280Z,89.07
2018-12-01T19:41:14.065Z,88.98
2018-12-01T19:43:42.935Z,89.03
2018-12-01T19:46:12.035Z,89.46
2018-12-01T19:48:41.235Z,89.33
2018-12-01T19:51:11.732Z,89.81
2018-12-01T19:53:44.675Z,89.86
2018-12-01T19:56:13.947Z,89.66
2018-12-01T19:58:48.179Z,89.27
2018-12-01T20:01:17.948Z,90.36
2018-12-01T20:03:47.844Z,89.85
2018-12-01T20:06:17.070Z,90.16
2018-12-01T20:08:46.733Z,90.04
2018-12-01T20:11:16.287Z,89.75
2018-12-01T20:13:46.811Z,89.35
2018-12-01T20:16:24.679Z,88.51
2018-12-01T20:18:55.232Z,87.81
2018-12-01T20:21:25.008Z,88.21
2018-12-01T20:23:54.184Z,87.13
2018-12-01T20:26:23.254Z,87.57
2018-12-01T20:28:57.943Z,87.38
2018-12-01T20:31:27.610Z,86.90
2018-12-01T20:33:58.151Z,86.67
2018-12-01T20:36:37.248Z,86.14
2018-12-01T20:39:15.348Z,86.16
2018-12-01T20:41:44.340Z,86.68
2018-12-01T20:44:13.885Z,86.80
2018-12-01T20:46:43.670Z,86.12
2018-12-01T20:49:14.779Z,86.09
2018-12-01T20:51:43.640Z,85.96
2018-12-01T20:54:24.811Z,85.27
2018-12-01T20:56:56.979Z,84.56
2018-12-01T20:59:25.883Z,85.31
2018-12-01T21:01:54.632Z,84.06
2018-12-01T21:04:23.756Z,84.70
2018-12-01T21:06:52.560Z,84.46
2018-12-01T21:09:23.869Z,84.17
2018-12-01T21:11:53.812Z,84.39
2018-12-01T21:14:23.880Z,84.38
2018-12-01T21:16:53.403Z,83.81
2018-12-01T21:19:22.184Z,84.58
2018-12-01T21:21:51.606Z,84.28
2018-12-01T21:24:21.411Z,84.89
2018-12-01T21:26:50.844Z,85.11
2018-12-01T21:29:20.296Z,85.22
2018-12-01T21:31:49.156Z,85.40
2018-12-01T21:34:18.423Z,85.05
2018-12-01T21:36:48.064Z,85.26
2018-12-01T21:39:17.517Z,85.90
2018-12-01T21:41:47.163Z,86.57
2018-12-01T21:44:16.112Z,86.83
2018-12-01T21:46:45.036Z,86.41
2018-12-01T21:49:15.680Z,86.38
2018-12-01T21:51:45.263Z,86.77
2018-12-01T21:54:14.698Z,87.44
2018-12-01T21:56:44.420Z,87.55
2018-12-01T21:59:13.848Z,87.62
2018-12-01T22:01:42.651Z,87.89
2018-12-01T22:04:12.319Z,88.20
2018-12-01T22:06:41.939Z,88.24
2018-12-01T22:09:11.029Z,88.92
2018-12-01T22:11:40.502Z,88.85
2018-12-01T22:14:09.763Z,89.15
2018-12-01T22:16:39.692Z,89.40
2018-12-01T22:19:09.640Z,90.10
2018-12-01T22:21:39.401Z,89.85
2018-12-01T22:24:09.363Z,90.25
2018-12-01T22:26:38.816Z,90.54
2018-12-01T22:29:07.716Z,90.46
2018-12-01T22:31:36.416Z,90.39
2018-12-01T22:34:06.151Z,90.75
2018-12-01T22:36:35.623Z,90.81
2018-12-01T22:39:05.728Z,90.77
2018-12-01T22:41:35.165Z,91.33
2018-12-01T22:44:04.816Z,91.16
2018-12-01T22:46:34.156Z,91.70
2018-12-01T22:49:03.879Z,91.51
2018-12-01T22:51:32.739Z,90.98
2018-12-01T22:54:02.056Z,90.92
2018-12-01T22:56:31.300Z,91.71
2018-12-01T22:59:00.800Z,91.00
2018-12-01T23:01:30.291Z,91.33
2018-12-01T23:04:00.505Z,91.36
2018-12-01T23:06:30.135Z,92.00
2018-12-01T23:09:00.254Z,91.75
2018-12-01T23:11:30.339Z,91.52
2018-12-01T23:13:59.695Z,91.61
2018-12-01T23:16:29.607Z,91.61
2018-12-01T23:18:58.552Z,92.49
2018-12-01T23:21:28.052Z,92.62
2018-12-01T23:23:57.179Z,92.77
2018-12-01T23:26:26.687Z,92.45
2018-12-01T23:28:57.209Z,93.04
2018-12-01T23:31:28.546Z,93.24
2018-12-01T23:33:57.529Z,93.09
2018-12-01T23:36:26.837Z,92.81
2018-12-01T23:38:56.724Z,92.78
2018-12-01T23:41:27.451Z,92.08
2018-12-01T23:43:56.848Z,92.62
2018-12-01T23:46:26.169Z,93.16
2018-12-01T23:48:55.648Z,92.76
2018-12-01T23:51:24.963Z,92.35
2018-12-01T23:53:54.287Z,93.41
2018-12-01T23:56:23.283Z,93.28
2018-12-01T23:58:52.073Z,92.78
