createdAt,value
2023-01-20T00:00:09.331Z,0.00
2023-01-20T00:01:09.242Z,0.00
2023-01-20T00:02:09.157Z,0.00
2023-01-20T00:03:09.069Z,0.00
2023-01-20T00:04:08.988Z,0.00
2023-01-20T00:05:08.898Z,0.00
2023-01-20T00:06:08.811Z,0.00
2023-01-20T00:07:08.731Z,0.00
2023-01-20T00:08:08.641Z,0.00
2023-01-20T00:09:08.552Z,0.00
2023-01-20T00:10:08.468Z,0.00
2023-01-20T00:11:08.387Z,0.00
2023-01-20T00:12:08.291Z,0.00
2023-01-20T00:13:08.207Z,0.00
2023-01-20T00:14:08.121Z,0.00
2023-01-20T00:15:08.033Z,0.00
2023-01-20T00:16:08.180Z,0.00
2023-01-20T00:17:07.861Z,0.00
2023-01-20T00:18:07.771Z,0.00
2023-01-20T00:19:07.694Z,0.00
2023-01-20T00:20:07.606Z,0.00
2023-01-20T00:21:07.518Z,0.00
2023-01-20T00:22:07.441Z,0.00
2023-01-20T00:23:07.355Z,0.00
2023-01-20T00:24:07.260Z,0.00
2023-01-20T00:25:07.167Z,0.00
2023-01-20T00:26:07.083Z,0.00
2023-01-20T00:27:06.993Z,0.00
2023-01-20T00:28:06.916Z,0.00
2023-01-20T00:29:06.833Z,0.00
2023-01-20T00:30:06.747Z,0.00
2023-01-20T00:31:06.685Z,0.00
2023-01-20T00:32:06.566Z,0.00
2023-01-20T00:33:06.478Z,0.00
2023-01-20T00:34:06.400Z,0.00
2023-01-20T00:35:06.305Z,0.00
2023-01-20T00:36:06.223Z,0.00
2023-01-20T00:37:06.136Z,0.00
2023-01-20T00:38:06.051Z,0.00
2023-01-20T00:39:05.964Z,0.00
2023-01-20T00:40:05.890Z,0.00
2023-01-20T00:41:05.790Z,0.00
2023-01-20T00:42:05.707Z,0.00
2023-01-20T00:43:05.616Z,0.00
2023-01-20T00:44:05.531Z,0.00
2023-01-20T00:45:05.446Z,0.00
2023-01-20T00:46:05.362Z,0.00
2023-01-20T00:47:05.273Z,0.00
2023-01-20T00:48:05.191Z,0.00
2023-01-20T00:49:05.118Z,0.00
2023-01-20T00:50:05.027Z,0.00
2023-01-20T00:51:04.921Z,0.00
2023-01-20T00:52:04.849Z,0.00
2023-01-20T00:53:04.755Z,0.00
2023-01-20T00:54:04.678Z,0.00
2023-01-20T00:55:04.576Z,0.00
2023-01-20T00:56:04.496Z,0.00
2023-01-20T00:57:04.406Z,0.00
2023-01-20T00:58:04.323Z,0.00
2023-01-20T00:59:04.240Z,0.00
2023-01-20T01:00:04.164Z,0.00
2023-01-20T01:01:04.176Z,0.00
2023-01-20T01:02:04.056Z,0.00
2023-01-20T01:03:03.889Z,0.00
2023-01-20T01:04:03.801Z,0.00
2023-01-20T01:05:03.715Z,0.00
2023-01-20T01:06:03.638Z,0.00
2023-01-20T01:07:03.542Z,0.00
2023-01-20T01:08:03.466Z,0.00
2023-01-20T01:09:03.367Z,0.00
2023-01-20T01:10:03.288Z,0.00
2023-01-20T01:11:03.196Z,0.00
2023-01-20T01:12:03.110Z,0.00
2023-01-20T01:13:03.026Z,0.00
2023-01-20T01:14:02.944Z,0.00
2023-01-20T01:15:02.848Z,0.00
2023-01-20T01:16:02.816Z,0.00
2023-01-20T01:17:02.682Z,0.00
2023-01-20T01:18:02.601Z,0.00
2023-01-20T01:19:02.505Z,0.00
2023-01-20T01:20:02.421Z,0.00
2023-01-20T01:21:02.339Z,0.00
2023-01-20T01:22:02.259Z,0.00
2023-01-20T01:23:02.166Z,0.00
2023-01-20T01:24:02.076Z,0.00
2023-01-20T01:25:01.997Z,0.00
2023-01-20T01:26:01.907Z,0.00
2023-01-20T01:27:01.816Z,0.00
2023-01-20T01:28:01.733Z,0.00
2023-01-20T01:29:01.640Z,0.00
2023-01-20T01:30:01.556Z,0.00
2023-01-20T01:31:01.512Z,0.00
2023-01-20T01:32:01.385Z,0.00
2023-01-20T01:33:01.299Z,0.00
2023-01-20T01:34:01.211Z,0.00
2023-01-20T01:35:01.120Z,0.00
2023-01-20T01:36:01.060Z,0.00
2023-01-20T01:37:00.954Z,0.00
2023-01-20T01:38:00.866Z,0.00
2023-01-20T01:39:00.785Z,0.00
2023-01-20T01:40:00.703Z,0.00
2023-01-20T01:41:00.624Z,0.00
2023-01-20T01:42:00.519Z,0.00
2023-01-20T01:43:00.434Z,0.00
2023-01-20T01:44:00.352Z,0.00
2023-01-20T01:45:00.261Z,0.00
2023-01-20T01:46:00.270Z,0.00
2023-01-20T01:47:00.102Z,0.00
2023-01-20T01:48:00.007Z,0.00
2023-01-20T01:48:59.918Z,0.00
2023-01-20T01:49:59.831Z,0.00
2023-01-20T01:50:59.743Z,0.00
2023-01-20T01:51:59.671Z,0.00
2023-01-20T01:52:59.574Z,0.00
2023-01-20T01:53:59.484Z,0.00
2023-01-20T01:54:59.402Z,0.00
2023-01-20T01:55:59.309Z,0.00
2023-01-20T01:56:59.224Z,0.00
2023-01-20T01:57:59.151Z,0.00
2023-01-20T01:58:59.054Z,0.00
2023-01-20T01:59:58.971Z,0.00
2023-01-20T02:00:58.964Z,0.00
2023-01-20T02:01:58.850Z,0.00
2023-01-20T02:02:58.714Z,0.00
2023-01-20T02:03:58.621Z,0.00
2023-01-20T02:04:58.540Z,0.00
2023-01-20T02:05:58.452Z,0.00
2023-01-20T02:06:58.367Z,0.00
2023-01-20T02:07:58.281Z,0.00
2023-01-20T02:08:58.190Z,0.00
2023-01-20T02:09:58.104Z,0.00
2023-01-20T02:10:58.027Z,0.00
2023-01-20T02:11:57.934Z,0.00
2023-01-20T02:12:57.845Z,0.00
2023-01-20T02:13:57.755Z,0.00
2023-01-20T02:14:57.666Z,0.00
2023-01-20T02:15:57.586Z,0.00
2023-01-20T02:16:57.500Z,0.00
2023-01-20T02:17:57.415Z,0.00
2023-01-20T02:18:57.332Z,0.00
2023-01-20T02:19:57.240Z,0.00
2023-01-20T02:20:57.190Z,0.00
2023-01-20T02:21:57.067Z,0.00
2023-01-20T02:22:56.981Z,0.00
2023-01-20T02:23:56.901Z,0.00
2023-01-20T02:24:56.812Z,0.00
2023-01-20T02:25:56.725Z,0.00
2023-01-20T02:26:56.632Z,0.00
2023-01-20T02:27:56.554Z,0.00
2023-01-20T02:28:56.460Z,0.00
2023-01-20T02:29:56.375Z,0.00
2023-01-20T02:30:56.294Z,0.00
2023-01-20T02:31:56.274Z,0.00
2023-01-20T02:32:56.114Z,0.00
2023-01-20T02:33:56.030Z,0.00
2023-01-20T02:34:55.943Z,0.00
2023-01-20T02:35:55.864Z,0.00
2023-01-20T02:36:55.786Z,0.00
2023-01-20T02:37:55.686Z,0.00
2023-01-20T02:38:55.603Z,0.00
2023-01-20T02:39:55.515Z,0.00
2023-01-20T02:40:55.423Z,0.00
2023-01-20T02:41:55.344Z,0.00
2023-01-20T02:42:55.259Z,0.00
2023-01-20T02:43:55.170Z,0.00
2023-01-20T02:44:55.081Z,0.00
2023-01-20T02:45:55.023Z,0.00
2023-01-20T02:46:54.909Z,0.00
2023-01-20T02:47:54.826Z,0.00
2023-01-20T02:48:54.739Z,0.00
2023-01-20T02:49:54.666Z,0.00
2023-01-20T02:50:54.568Z,0.00
2023-01-20T02:51:54.506Z,0.00
2023-01-20T02:52:54.389Z,0.00
2023-01-20T02:53:54.307Z,0.00
2023-01-20T02:54:54.219Z,0.00
2023-01-20T02:55:54.130Z,0.00
2023-01-20T02:56:54.044Z,0.00
2023-01-20T02:57:53.959Z,0.00
2023-01-20T02:58:53.868Z,0.00
2023-01-20T02:59:53.789Z,0.00
2023-01-20T03:00:53.728Z,0.00
2023-01-20T03:01:53.740Z,0.00
2023-01-20T03:02:53.532Z,0.00
2023-01-20T03:03:53.559Z,0.00
2023-01-20T03:04:53.357Z,0.00
2023-01-20T03:05:53.375Z,0.00
2023-01-20T03:06:53.179Z,0.00
2023-01-20T03:07:53.102Z,0.00
2023-01-20T03:08:53.019Z,0.00
2023-01-20T03:09:52.926Z,0.00
2023-01-20T03:10:52.832Z,0.00
2023-01-20T03:11:52.751Z,0.00
2023-01-20T03:12:52.663Z,0.00
2023-01-20T03:13:52.578Z,0.00
2023-01-20T03:14:52.489Z,0.00
2023-01-20T03:15:52.405Z,0.00
2023-01-20T03:16:52.398Z,0.00
2023-01-20T03:17:52.234Z,0.00
2023-01-20T03:18:52.148Z,0.00
2023-01-20T03:19:52.057Z,0.00
2023-01-20T03:20:52.000Z,0.00
2023-01-20T03:21:51.885Z,0.00
2023-01-20T03:22:51.797Z,0.00
2023-01-20T03:23:51.716Z,0.00
2023-01-20T03:24:51.628Z,0.00
2023-01-20T03:25:51.543Z,0.00
2023-01-20T03:26:51.463Z,0.00
2023-01-20T03:27:51.368Z,0.00
2023-01-20T03:28:51.288Z,0.00
2023-01-20T03:29:51.200Z,0.00
2023-01-20T03:30:51.161Z,0.00
2023-01-20T03:31:51.024Z,0.00
2023-01-20T03:32:50.932Z,0.00
2023-01-20T03:33:50.871Z,0.00
2023-01-20T03:34:50.793Z,0.00
2023-01-20T03:35:50.682Z,0.00
2023-01-20T03:36:50.587Z,0.00
2023-01-20T03:37:50.500Z,0.00
2023-01-20T03:38:50.425Z,0.00
2023-01-20T03:39:50.333Z,0.00
2023-01-20T03:40:50.250Z,0.00
2023-01-20T03:41:50.164Z,0.00
2023-01-20T03:42:50.072Z,0.00
2023-01-20T03:43:49.983Z,0.00
2023-01-20T03:44:49.899Z,0.00
2023-01-20T03:45:49.844Z,0.00
2023-01-20T03:46:49.724Z,0.00
2023-01-20T03:47:49.643Z,0.00
2023-01-20T03:48:49.556Z,0.00
2023-01-20T03:49:49.464Z,0.00
2023-01-20T03:50:49.387Z,0.00
2023-01-20T03:51:49.306Z,0.00
2023-01-20T03:52:49.212Z,0.00
2023-01-20T03:53:49.124Z,0.00
2023-01-20T03:54:49.040Z,0.00
2023-01-20T03:55:48.957Z,0.00
2023-01-20T03:56:48.865Z,0.00
2023-01-20T03:57:48.771Z,0.00
2023-01-20T03:58:48.689Z,0.00
2023-01-20T03:59:48.615Z,0.00
2023-01-20T04:00:48.519Z,0.00
2023-01-20T04:01:48.569Z,0.00
2023-01-20T04:02:48.344Z,0.00
2023-01-20T04:03:48.264Z,0.00
2023-01-20T04:04:48.170Z,0.00
2023-01-20T04:05:48.085Z,0.00
2023-01-20T04:06:47.998Z,0.00
2023-01-20T04:07:47.913Z,0.00
2023-01-20T04:08:47.827Z,0.00
2023-01-20T04:09:47.748Z,0.00
2023-01-20T04:10:47.663Z,0.00
2023-01-20T04:11:47.565Z,0.00
2023-01-20T04:12:47.494Z,0.00
2023-01-20T04:13:47.392Z,0.00
2023-01-20T04:14:47.305Z,0.00
2023-01-20T04:15:47.247Z,0.00
2023-01-20T04:16:47.142Z,0.00
2023-01-20T04:17:47.046Z,0.00
2023-01-20T04:18:46.963Z,0.00
2023-01-20T04:19:46.878Z,0.00
2023-01-20T04:20:46.790Z,0.00
2023-01-20T04:21:46.704Z,0.00
2023-01-20T04:22:46.620Z,0.00
2023-01-20T04:23:46.531Z,0.00
2023-01-20T04:24:46.444Z,0.00
2023-01-20T04:25:46.361Z,0.00
2023-01-20T04:26:46.298Z,0.00
2023-01-20T04:27:46.189Z,0.00
2023-01-20T04:28:46.102Z,0.00
2023-01-20T04:29:46.010Z,0.00
2023-01-20T04:30:46.078Z,0.00
2023-01-20T04:31:45.901Z,0.00
2023-01-20T04:32:45.753Z,0.00
2023-01-20T04:33:45.662Z,0.00
2023-01-20T04:34:45.594Z,0.00
2023-01-20T04:35:45.490Z,0.00
2023-01-20T04:36:45.408Z,0.00
2023-01-20T04:37:45.324Z,0.00
2023-01-20T04:38:45.234Z,0.00
2023-01-20T04:39:45.151Z,0.00
2023-01-20T04:40:45.061Z,0.00
2023-01-20T04:41:44.979Z,0.00
2023-01-20T04:42:44.886Z,0.00
2023-01-20T04:43:44.811Z,0.00
2023-01-20T04:44:44.723Z,0.00
2023-01-20T04:45:44.645Z,0.00
2023-01-20T04:46:44.545Z,0.00
2023-01-20T04:47:44.462Z,0.00
2023-01-20T04:48:44.420Z,0.00
2023-01-20T04:49:44.291Z,0.00
2023-01-20T04:50:44.197Z,0.00
2023-01-20T04:51:44.110Z,0.00
2023-01-20T04:52:44.032Z,0.00
2023-01-20T04:53:43.938Z,0.00
2023-01-20T04:54:43.855Z,0.00
2023-01-20T04:55:43.778Z,0.00
2023-01-20T04:56:43.684Z,0.00
2023-01-20T04:57:43.597Z,0.00
2023-01-20T04:58:43.519Z,0.00
2023-01-20T04:59:43.429Z,0.00
2023-01-20T05:00:43.790Z,0.00
2023-01-20T05:01:43.374Z,0.00
2023-01-20T05:02:43.196Z,0.00
2023-01-20T05:03:43.074Z,0.00
2023-01-20T05:04:42.990Z,0.00
2023-01-20T05:05:42.903Z,0.00
2023-01-20T05:06:42.843Z,0.00
2023-01-20T05:07:42.727Z,0.00
2023-01-20T05:08:42.643Z,0.00
2023-01-20T05:09:42.554Z,0.00
2023-01-20T05:10:42.471Z,0.00
2023-01-20T05:11:42.381Z,0.00
2023-01-20T05:12:42.298Z,0.00
2023-01-20T05:13:42.206Z,0.00
2023-01-20T05:14:42.130Z,0.00
2023-01-20T05:15:42.075Z,0.00
2023-01-20T05:16:41.954Z,0.00
2023-01-20T05:17:41.883Z,0.00
2023-01-20T05:18:41.790Z,0.00
2023-01-20T05:19:41.696Z,0.00
2023-01-20T05:20:41.607Z,0.00
2023-01-20T05:21:41.523Z,0.00
2023-01-20T05:22:41.441Z,0.00
2023-01-20T05:23:41.348Z,0.00
2023-01-20T05:24:41.261Z,0.00
2023-01-20T05:25:41.180Z,0.00
2023-01-20T05:26:41.105Z,0.00
2023-01-20T05:27:41.001Z,0.00
2023-01-20T05:28:40.930Z,0.00
2023-01-20T05:29:40.832Z,0.00
2023-01-20T05:30:40.852Z,0.00
2023-01-20T05:31:40.694Z,0.00
2023-01-20T05:32:40.574Z,0.00
2023-01-20T05:33:40.483Z,0.00
2023-01-20T05:34:40.401Z,0.00
2023-01-20T05:35:40.316Z,0.00
2023-01-20T05:36:40.225Z,0.00
2023-01-20T05:37:40.139Z,0.00
2023-01-20T05:38:40.058Z,0.00
2023-01-20T05:39:39.966Z,0.00
2023-01-20T05:40:39.883Z,0.00
2023-01-20T05:41:39.790Z,0.00
2023-01-20T05:42:39.713Z,0.00
2023-01-20T05:43:39.622Z,0.00
2023-01-20T05:44:39.539Z,0.00
2023-01-20T05:45:39.446Z,0.00
2023-01-20T05:46:39.423Z,0.00
2023-01-20T05:47:39.280Z,0.00
2023-01-20T05:48:39.200Z,0.00
2023-01-20T05:49:39.118Z,0.00
2023-01-20T05:50:39.040Z,0.00
2023-01-20T05:51:38.932Z,0.00
2023-01-20T05:52:38.851Z,0.00
2023-01-20T05:53:38.759Z,0.00
2023-01-20T05:54:38.678Z,0.00
2023-01-20T05:55:38.587Z,0.00
2023-01-20T05:56:38.509Z,0.00
2023-01-20T05:57:38.414Z,0.00
2023-01-20T05:58:38.333Z,0.00
2023-01-20T05:59:38.240Z,0.00
2023-01-20T06:00:38.155Z,0.00
2023-01-20T06:01:38.148Z,0.00
2023-01-20T06:02:38.009Z,0.00
2023-01-20T06:03:37.956Z,0.00
2023-01-20T06:04:37.811Z,0.00
2023-01-20T06:05:37.728Z,0.00
2023-01-20T06:06:37.636Z,0.00
2023-01-20T06:07:37.573Z,0.00
2023-01-20T06:08:37.467Z,0.00
2023-01-20T06:09:37.382Z,0.00
2023-01-20T06:10:37.294Z,0.00
2023-01-20T06:11:37.203Z,0.00
2023-01-20T06:12:37.134Z,0.00
2023-01-20T06:13:37.034Z,0.00
2023-01-20T06:14:36.959Z,0.00
2023-01-20T06:15:36.864Z,0.00
2023-01-20T06:16:36.774Z,0.00
2023-01-20T06:17:36.686Z,0.00
2023-01-20T06:18:36.609Z,0.00
2023-01-20T06:19:36.516Z,0.00
2023-01-20T06:20:36.433Z,0.00
2023-01-20T06:21:36.348Z,0.00
2023-01-20T06:22:36.257Z,0.00
2023-01-20T06:23:36.174Z,0.00
2023-01-20T06:24:36.086Z,0.00
2023-01-20T06:25:36.004Z,0.00
2023-01-20T06:26:35.911Z,0.00
2023-01-20T06:27:35.824Z,0.00
2023-01-20T06:28:35.741Z,0.00
2023-01-20T06:29:35.661Z,0.00
2023-01-20T06:30:35.610Z,0.00
2023-01-20T06:31:35.514Z,0.00
2023-01-20T06:32:35.396Z,0.00
2023-01-20T06:33:35.303Z,0.00
2023-01-20T06:34:35.219Z,0.00
2023-01-20T06:35:35.142Z,0.00
2023-01-20T06:36:35.054Z,0.00
2023-01-20T06:37:34.961Z,0.00
2023-01-20T06:38:34.871Z,0.00
2023-01-20T06:39:34.793Z,0.00
2023-01-20T06:40:34.711Z,0.00
2023-01-20T06:41:34.639Z,0.00
2023-01-20T06:42:34.535Z,0.00
2023-01-20T06:43:34.462Z,0.00
2023-01-20T06:44:34.360Z,0.00
2023-01-20T06:45:34.273Z,0.00
2023-01-20T06:46:34.206Z,0.00
2023-01-20T06:47:34.106Z,0.00
2023-01-20T06:48:34.013Z,0.00
2023-01-20T06:49:33.933Z,0.00
2023-01-20T06:50:33.837Z,0.00
2023-01-20T06:51:33.780Z,0.00
2023-01-20T06:52:33.672Z,0.00
2023-01-20T06:53:33.588Z,0.00
2023-01-20T06:54:33.514Z,0.00
2023-01-20T06:55:33.408Z,4.00
2023-01-20T06:56:33.328Z,4.00
2023-01-20T06:57:33.233Z,0.00
2023-01-20T06:58:33.162Z,0.00
2023-01-20T06:59:33.064Z,0.00
2023-01-20T07:00:32.988Z,0.00
2023-01-20T07:01:32.983Z,4.00
2023-01-20T07:02:32.867Z,4.00
2023-01-20T07:03:32.717Z,0.00
2023-01-20T07:04:32.632Z,0.00
2023-01-20T07:05:32.547Z,4.00
2023-01-20T07:06:32.473Z,4.00
2023-01-20T07:07:32.408Z,0.00
2023-01-20T07:08:32.293Z,4.00
2023-01-20T07:09:32.205Z,4.00
2023-01-20T07:10:32.114Z,4.00
2023-01-20T07:11:32.029Z,4.00
2023-01-20T07:12:31.946Z,4.00
2023-01-20T07:13:31.868Z,4.00
2023-01-20T07:14:31.774Z,4.00
2023-01-20T07:15:31.684Z,8.00
2023-01-20T07:16:31.800Z,4.00
2023-01-20T07:17:31.517Z,4.00
2023-01-20T07:18:31.428Z,4.00
2023-01-20T07:19:31.339Z,8.00
2023-01-20T07:20:31.260Z,4.00
2023-01-20T07:21:31.164Z,8.00
2023-01-20T07:22:31.079Z,8.00
2023-01-20T07:23:30.998Z,8.00
2023-01-20T07:24:30.909Z,8.00
2023-01-20T07:25:30.823Z,12.00
2023-01-20T07:26:30.739Z,12.00
2023-01-20T07:27:30.649Z,12.00
2023-01-20T07:28:30.563Z,16.00
2023-01-20T07:29:30.471Z,16.00
2023-01-20T07:30:30.410Z,16.00
2023-01-20T07:31:30.333Z,20.00
2023-01-20T07:32:30.227Z,20.00
2023-01-20T07:33:30.127Z,20.00
2023-01-20T07:34:30.042Z,20.00
2023-01-20T07:35:29.959Z,20.00
2023-01-20T07:36:29.872Z,20.00
2023-01-20T07:37:29.779Z,20.00
2023-01-20T07:38:29.702Z,20.00
2023-01-20T07:39:29.613Z,20.00
2023-01-20T07:40:29.525Z,20.00
2023-01-20T07:41:29.443Z,20.00
2023-01-20T07:42:29.357Z,20.00
2023-01-20T07:43:29.266Z,20.00
2023-01-20T07:44:29.183Z,20.00
2023-01-20T07:45:29.132Z,24.00
2023-01-20T07:46:29.013Z,20.00
2023-01-20T07:47:28.922Z,20.00
2023-01-20T07:48:28.836Z,24.00
2023-01-20T07:49:28.750Z,28.00
2023-01-20T07:50:28.668Z,28.00
2023-01-20T07:51:28.589Z,28.00
2023-01-20T07:52:28.492Z,28.00
2023-01-20T07:53:28.400Z,28.00
2023-01-20T07:54:28.316Z,28.00
2023-01-20T07:55:28.234Z,28.00
2023-01-20T07:56:28.158Z,32.00
2023-01-20T07:57:28.057Z,28.00
2023-01-20T07:58:27.979Z,28.00
2023-01-20T07:59:27.896Z,32.00
2023-01-20T08:00:27.882Z,32.00
2023-01-20T08:01:27.804Z,32.00
2023-01-20T08:02:27.625Z,36.00
2023-01-20T08:03:27.596Z,36.00
2023-01-20T08:04:27.474Z,36.00
2023-01-20T08:05:27.372Z,36.00
2023-01-20T08:06:27.282Z,40.00
2023-01-20T08:07:27.198Z,40.00
2023-01-20T08:08:27.113Z,40.00
2023-01-20T08:09:27.024Z,40.00
2023-01-20T08:10:27.025Z,44.00
2023-01-20T08:11:26.883Z,48.00
2023-01-20T08:12:26.764Z,48.00
2023-01-20T08:13:26.681Z,52.00
2023-01-20T08:14:26.589Z,52.00
2023-01-20T08:15:26.505Z,56.00
2023-01-20T08:16:26.427Z,60.00
2023-01-20T08:17:26.330Z,64.00
2023-01-20T08:18:26.245Z,64.00
2023-01-20T08:19:26.159Z,64.00
2023-01-20T08:20:26.106Z,64.00
2023-01-20T08:21:25.993Z,68.00
2023-01-20T08:22:25.905Z,72.00
2023-01-20T08:23:25.813Z,68.00
2023-01-20T08:24:25.728Z,68.00
2023-01-20T08:25:25.648Z,72.00
2023-01-20T08:26:25.556Z,72.00
2023-01-20T08:27:25.516Z,76.00
2023-01-20T08:28:25.382Z,80.00
2023-01-20T08:29:25.303Z,84.00
2023-01-20T08:30:25.263Z,88.00
2023-01-20T08:31:25.339Z,88.00
2023-01-20T08:32:25.039Z,88.00
2023-01-20T08:33:24.955Z,88.00
2023-01-20T08:34:24.861Z,88.00
2023-01-20T08:35:24.784Z,92.00
2023-01-20T08:36:24.695Z,100.00
2023-01-20T08:37:24.611Z,104.00
2023-01-20T08:38:24.520Z,108.00
2023-01-20T08:39:24.462Z,112.00
2023-01-20T08:40:24.345Z,120.00
2023-01-20T08:41:24.265Z,124.00
2023-01-20T08:42:24.187Z,124.00
2023-01-20T08:43:24.154Z,128.00
2023-01-20T08:44:24.004Z,128.00
2023-01-20T08:45:23.918Z,124.00
2023-01-20T08:46:23.887Z,124.00
2023-01-20T08:47:23.773Z,124.00
2023-01-20T08:48:23.656Z,124.00
2023-01-20T08:49:23.672Z,124.00
2023-01-20T08:50:23.499Z,132.00
2023-01-20T08:51:23.434Z,132.00
2023-01-20T08:52:23.314Z,136.00
2023-01-20T08:53:23.223Z,140.00
2023-01-20T08:54:23.140Z,140.00
2023-01-20T08:55:23.050Z,144.00
2023-01-20T08:56:22.966Z,144.00
2023-01-20T08:57:22.880Z,148.00
2023-01-20T08:58:25.252Z,152.00
2023-01-20T08:59:22.714Z,148.00
2023-01-20T09:00:22.622Z,148.00
2023-01-20T09:01:22.556Z,144.00
2023-01-20T09:02:22.493Z,144.00
2023-01-20T09:03:22.362Z,148.00
2023-01-20T09:04:22.274Z,148.00
2023-01-20T09:05:22.189Z,148.00
2023-01-20T09:06:22.104Z,152.00
2023-01-20T09:07:22.021Z,152.00
2023-01-20T09:08:21.936Z,156.00
2023-01-20T09:09:21.843Z,156.00
2023-01-20T09:10:21.759Z,156.00
2023-01-20T09:11:21.712Z,156.00
2023-01-20T09:12:21.583Z,160.00
2023-01-20T09:13:21.501Z,164.00
2023-01-20T09:14:21.410Z,172.00
2023-01-20T09:15:21.332Z,184.00
2023-01-20T09:16:21.393Z,192.00
2023-01-20T09:17:21.160Z,204.00
2023-01-20T09:18:21.079Z,220.00
2023-01-20T09:19:20.990Z,236.00
2023-01-20T09:20:20.907Z,248.00
2023-01-20T09:21:20.813Z,264.00
2023-01-20T09:22:20.721Z,276.00
2023-01-20T09:23:20.645Z,288.00
2023-01-20T09:24:20.554Z,300.00
2023-01-20T09:25:20.464Z,296.00
2023-01-20T09:26:34.982Z,296.00
2023-01-20T09:27:20.300Z,308.00
2023-01-20T09:28:20.209Z,312.00
2023-01-20T09:29:20.124Z,316.00
2023-01-20T09:30:20.037Z,328.00
2023-01-20T09:31:20.059Z,344.00
2023-01-20T09:32:19.866Z,368.00
2023-01-20T09:33:19.779Z,396.00
2023-01-20T09:34:20.001Z,420.00
2023-01-20T09:35:19.615Z,456.00
2023-01-20T09:36:19.522Z,492.00
2023-01-20T09:37:19.447Z,516.00
2023-01-20T09:38:19.345Z,532.00
2023-01-20T09:39:19.265Z,544.00
2023-01-20T09:40:19.174Z,548.00
2023-01-20T09:41:19.087Z,548.00
2023-01-20T09:42:19.001Z,556.00
2023-01-20T09:43:18.917Z,592.00
2023-01-20T09:44:18.826Z,612.00
2023-01-20T09:45:18.743Z,620.00
2023-01-20T09:46:18.755Z,628.00
2023-01-20T09:47:18.587Z,628.00
2023-01-20T09:48:18.491Z,624.00
2023-01-20T09:49:18.411Z,608.00
2023-01-20T09:50:18.313Z,584.00
2023-01-20T09:51:18.227Z,580.00
2023-01-20T09:52:18.138Z,576.00
2023-01-20T09:53:18.053Z,584.00
2023-01-20T09:54:17.962Z,608.00
2023-01-20T09:55:17.878Z,636.00
2023-01-20T09:56:17.822Z,648.00
2023-01-20T09:57:17.714Z,640.00
2023-01-20T09:58:17.634Z,616.00
2023-01-20T09:59:17.534Z,604.00
2023-01-20T10:00:17.702Z,608.00
2023-01-20T10:01:17.390Z,616.00
2023-01-20T10:02:17.279Z,640.00
2023-01-20T10:03:17.212Z,680.00
2023-01-20T10:04:17.104Z,704.00
2023-01-20T10:05:17.095Z,708.00
2023-01-20T10:06:16.935Z,708.00
2023-01-20T10:07:16.846Z,736.00
2023-01-20T10:08:16.765Z,756.00
2023-01-20T10:09:16.679Z,752.00
2023-01-20T10:10:17.045Z,728.00
2023-01-20T10:11:16.546Z,720.00
2023-01-20T10:12:16.425Z,720.00
2023-01-20T10:13:16.329Z,732.00
2023-01-20T10:14:16.254Z,748.00
2023-01-20T10:15:16.159Z,768.00
2023-01-20T10:16:16.175Z,784.00
2023-01-20T10:17:15.991Z,824.00
2023-01-20T10:18:15.926Z,844.00
2023-01-20T10:19:15.829Z,824.00
2023-01-20T10:20:16.142Z,796.00
2023-01-20T10:21:15.641Z,808.00
2023-01-20T10:22:15.560Z,816.00
2023-01-20T10:23:15.484Z,832.00
2023-01-20T10:24:15.391Z,840.00
2023-01-20T10:25:15.302Z,836.00
2023-01-20T10:26:15.215Z,840.00
2023-01-20T10:27:15.133Z,884.00
2023-01-20T10:28:15.038Z,960.00
2023-01-20T10:29:14.957Z,1016.00
2023-01-20T10:30:15.088Z,1064.00
2023-01-20T10:31:14.835Z,1100.00
2023-01-20T10:32:14.695Z,1088.00
2023-01-20T10:33:14.610Z,1040.00
2023-01-20T10:34:14.531Z,1008.00
2023-01-20T10:35:14.800Z,996.00
2023-01-20T10:36:14.353Z,1012.00
2023-01-20T10:37:14.268Z,1072.00
2023-01-20T10:38:14.192Z,1160.00
2023-01-20T10:39:14.114Z,1224.00
2023-01-20T10:40:14.056Z,1264.00
2023-01-20T10:41:15.900Z,1280.00
2023-01-20T10:42:13.851Z,1288.00
2023-01-20T10:43:13.761Z,1288.00
2023-01-20T10:44:13.669Z,1292.00
2023-01-20T10:45:13.945Z,1308.00
2023-01-20T10:46:13.551Z,1320.00
2023-01-20T10:47:13.752Z,1336.00
2023-01-20T10:48:13.326Z,1360.00
2023-01-20T10:49:13.245Z,1372.00
2023-01-20T10:50:13.150Z,1396.00
2023-01-20T10:51:13.151Z,1440.00
2023-01-20T10:52:12.975Z,1480.00
2023-01-20T10:53:13.685Z,1500.00
2023-01-20T10:54:12.804Z,1496.00
2023-01-20T10:55:13.243Z,1492.00
2023-01-20T10:56:12.635Z,1516.00
2023-01-20T10:57:12.552Z,1568.00
2023-01-20T10:58:12.466Z,1612.00
2023-01-20T10:59:12.382Z,1656.00
2023-01-20T11:00:12.299Z,1692.00
2023-01-20T11:01:12.206Z,1708.00
2023-01-20T11:02:12.748Z,1728.00
2023-01-20T11:03:12.107Z,1732.00
2023-01-20T11:04:11.952Z,1724.00
2023-01-20T11:05:11.870Z,1696.00
2023-01-20T11:06:11.782Z,1652.00
2023-01-20T11:07:11.704Z,1572.00
2023-01-20T11:08:11.605Z,1492.00
2023-01-20T11:09:11.521Z,1424.00
2023-01-20T11:10:11.440Z,1320.00
2023-01-20T11:11:11.355Z,1220.00
2023-01-20T11:12:11.265Z,1144.00
2023-01-20T11:13:11.184Z,1092.00
2023-01-20T11:14:11.092Z,1060.00
2023-01-20T11:15:11.006Z,1076.00
2023-01-20T11:16:10.958Z,1128.00
2023-01-20T11:17:10.838Z,1172.00
2023-01-20T11:18:10.763Z,1200.00
2023-01-20T11:19:10.670Z,1212.00
2023-01-20T11:20:10.582Z,1224.00
2023-01-20T11:21:10.491Z,1236.00
2023-01-20T11:22:10.411Z,1240.00
2023-01-20T11:23:10.322Z,1228.00
2023-01-20T11:24:10.236Z,1248.00
2023-01-20T11:25:10.153Z,1268.00
2023-01-20T11:26:10.183Z,1280.00
2023-01-20T11:27:09.981Z,1292.00
2023-01-20T11:28:09.895Z,1284.00
2023-01-20T11:29:09.817Z,1320.00
2023-01-20T11:30:09.730Z,1344.00
2023-01-20T11:31:09.782Z,1348.00
2023-01-20T11:32:09.553Z,1384.00
2023-01-20T11:33:09.539Z,1420.00
2023-01-20T11:34:09.378Z,1444.00
2023-01-20T11:35:09.298Z,1452.00
2023-01-20T11:36:09.221Z,1476.00
2023-01-20T11:37:09.126Z,1496.00
2023-01-20T11:38:09.036Z,1512.00
2023-01-20T11:39:08.966Z,1524.00
2023-01-20T11:40:08.870Z,1524.00
2023-01-20T11:41:08.781Z,1524.00
2023-01-20T11:42:08.694Z,1504.00
2023-01-20T11:43:08.615Z,1476.00
2023-01-20T11:44:08.531Z,1452.00
2023-01-20T11:45:20.823Z,1428.00
2023-01-20T11:46:08.365Z,1408.00
2023-01-20T11:47:08.269Z,1384.00
2023-01-20T11:48:08.206Z,1360.00
2023-01-20T11:49:08.104Z,1332.00
2023-01-20T11:50:08.015Z,1300.00
2023-01-20T11:51:07.929Z,1264.00
2023-01-20T11:52:07.840Z,1220.00
2023-01-20T11:53:07.758Z,1180.00
2023-01-20T11:54:07.674Z,1128.00
2023-01-20T11:55:07.606Z,1072.00
2023-01-20T11:56:07.503Z,1020.00
2023-01-20T11:57:07.414Z,984.00
2023-01-20T11:58:07.330Z,972.00
2023-01-20T11:59:07.245Z,960.00
2023-01-20T12:00:07.164Z,960.00
2023-01-20T12:01:07.107Z,952.00
2023-01-20T12:02:07.039Z,952.00
2023-01-20T12:03:06.906Z,952.00
2023-01-20T12:04:06.890Z,948.00
2023-01-20T12:05:06.735Z,952.00
2023-01-20T12:06:06.645Z,956.00
2023-01-20T12:07:06.567Z,960.00
2023-01-20T12:08:06.481Z,964.00
2023-01-20T12:09:06.400Z,960.00
2023-01-20T12:10:06.310Z,960.00
2023-01-20T12:11:06.272Z,952.00
2023-01-20T12:12:06.140Z,944.00
2023-01-20T12:13:06.055Z,940.00
2023-01-20T12:14:05.971Z,936.00
2023-01-20T12:15:05.893Z,944.00
2023-01-20T12:16:05.857Z,956.00
2023-01-20T12:17:05.723Z,960.00
2023-01-20T12:18:07.096Z,968.00
2023-01-20T12:19:05.540Z,972.00
2023-01-20T12:20:05.469Z,960.00
2023-01-20T12:21:05.369Z,960.00
2023-01-20T12:22:05.289Z,1000.00
2023-01-20T12:23:05.203Z,984.00
2023-01-20T12:24:05.117Z,952.00
2023-01-20T12:25:05.045Z,936.00
2023-01-20T12:26:04.964Z,924.00
2023-01-20T12:27:04.866Z,900.00
2023-01-20T12:28:04.813Z,860.00
2023-01-20T12:29:04.693Z,800.00
2023-01-20T12:30:04.605Z,736.00
2023-01-20T12:31:04.556Z,692.00
2023-01-20T12:32:04.490Z,640.00
2023-01-20T12:33:04.355Z,568.00
2023-01-20T12:34:04.263Z,496.00
2023-01-20T12:35:04.175Z,432.00
2023-01-20T12:36:04.107Z,384.00
2023-01-20T12:37:04.005Z,340.00
2023-01-20T12:38:03.922Z,312.00
2023-01-20T12:39:03.846Z,296.00
2023-01-20T12:40:03.757Z,284.00
2023-01-20T12:41:03.664Z,280.00
2023-01-20T12:42:03.581Z,280.00
2023-01-20T12:43:03.498Z,288.00
2023-01-20T12:44:03.422Z,288.00
2023-01-20T12:45:03.330Z,296.00
2023-01-20T12:46:03.256Z,300.00
2023-01-20T12:47:03.160Z,308.00
2023-01-20T12:48:03.074Z,316.00
2023-01-20T12:49:02.985Z,328.00
2023-01-20T12:50:02.904Z,340.00
2023-01-20T12:51:02.824Z,348.00
2023-01-20T12:52:02.736Z,356.00
2023-01-20T12:53:02.642Z,360.00
2023-01-20T12:54:02.569Z,356.00