createdAt,value
2024-05-09T00:02:32.683Z,99.90
2024-05-09T00:41:20.739Z,99.90
2024-05-09T00:48:15.486Z,99.90
2024-05-09T00:52:02.378Z,99.90
2024-05-09T00:56:31.834Z,99.90
2024-05-09T00:59:57.367Z,99.90
2024-05-09T01:03:33.231Z,99.90
2024-05-09T01:06:19.342Z,99.90
2024-05-09T01:12:28.609Z,99.90
2024-05-09T01:15:20.014Z,99.90
2024-05-09T01:19:33.948Z,99.90
2024-05-09T01:22:22.606Z,99.90
2024-05-09T01:25:04.629Z,99.90
2024-05-09T01:27:36.154Z,99.90
2024-05-09T01:30:31.306Z,99.90
2024-05-09T01:33:19.921Z,99.90
2024-05-09T01:36:06.144Z,99.90
2024-05-09T01:38:54.354Z,99.90
2024-05-09T01:41:22.646Z,99.90
2024-05-09T01:43:56.218Z,99.90
2024-05-09T01:49:36.155Z,99.90
2024-05-09T01:52:09.783Z,99.90
2024-05-09T01:54:52.105Z,99.90
2024-05-09T01:58:17.237Z,99.90
2024-05-09T02:00:53.379Z,99.90
2024-05-09T02:03:29.342Z,99.90
2024-05-09T02:06:01.919Z,99.90
2024-05-09T02:08:30.096Z,99.90
2024-05-09T02:11:01.818Z,99.90
2024-05-09T02:13:29.942Z,99.90
2024-05-09T02:16:03.094Z,99.90
2024-05-09T02:18:43.275Z,99.90
2024-05-09T02:21:23.902Z,99.90
2024-05-09T02:23:51.485Z,99.90
2024-05-09T02:26:30.344Z,99.90
2024-05-09T02:29:04.923Z,99.90
2024-05-09T02:31:36.141Z,99.90
2024-05-09T02:34:04.201Z,99.90
2024-05-09T02:36:35.389Z,99.90
2024-05-09T02:39:03.279Z,99.90
2024-05-09T02:41:32.191Z,99.90
2024-05-09T02:44:02.552Z,99.90
2024-05-09T02:46:32.707Z,99.90
2024-05-09T02:49:04.239Z,99.90
2024-05-09T02:51:51.260Z,99.90
2024-05-09T02:54:18.981Z,99.90
2024-05-09T02:57:00.127Z,99.90
2024-05-09T02:59:31.169Z,99.90
2024-05-09T03:02:02.053Z,99.90
2024-05-09T03:04:34.495Z,99.90
2024-05-09T03:07:14.545Z,99.90
2024-05-09T03:10:00.550Z,99.90
2024-05-09T03:12:35.819Z,99.90
2024-05-09T03:15:19.283Z,99.90
2024-05-09T03:17:53.964Z,99.90
2024-05-09T03:20:43.000Z,99.90
2024-05-09T03:23:43.838Z,99.90
2024-05-09T03:26:19.961Z,99.90
2024-05-09T03:29:18.159Z,99.90
2024-05-09T03:31:54.768Z,99.90
2024-05-09T03:34:29.229Z,99.90
2024-05-09T03:37:03.009Z,99.90
2024-05-09T03:39:42.335Z,99.90
2024-05-09T03:42:26.167Z,99.90
2024-05-09T03:48:08.458Z,99.90
2024-05-09T03:50:41.018Z,99.90
2024-05-09T03:53:21.087Z,99.90
2024-05-09T03:55:57.190Z,99.90
2024-05-09T03:59:16.493Z,99.90
2024-05-09T04:01:45.304Z,99.90
2024-05-09T04:04:24.457Z,99.90
2024-05-09T04:06:58.210Z,99.90
2024-05-09T04:09:26.299Z,99.90
2024-05-09T04:14:43.550Z,99.90
2024-05-09T04:17:33.022Z,99.90
2024-05-09T04:20:21.043Z,99.90
2024-05-09T04:22:56.903Z,99.90
2024-05-09T04:25:30.919Z,99.90
2024-05-09T04:28:02.180Z,99.90
2024-05-09T04:30:38.637Z,99.90
2024-05-09T04:33:11.406Z,99.90
2024-05-09T04:35:45.430Z,99.90
2024-05-09T04:38:21.969Z,99.90
2024-05-09T04:41:07.253Z,99.90
2024-05-09T04:43:47.125Z,99.90
2024-05-09T04:46:22.050Z,99.90
2024-05-09T04:48:54.276Z,99.90
2024-05-09T04:51:22.125Z,99.90
2024-05-09T04:53:52.683Z,99.90
2024-05-09T04:56:23.232Z,99.90
2024-05-09T04:59:03.356Z,99.90
2024-05-09T05:01:36.124Z,99.90
2024-05-09T05:04:04.044Z,99.90
2024-05-09T05:06:34.512Z,99.90
2024-05-09T05:09:05.532Z,99.90
2024-05-09T05:11:39.186Z,99.90
2024-05-09T05:14:07.156Z,99.90
2024-05-09T05:16:34.821Z,99.90
2024-05-09T05:19:07.157Z,99.90
2024-05-09T05:21:37.111Z,99.90
2024-05-09T05:24:08.631Z,99.90
2024-05-09T05:26:37.259Z,99.90
2024-05-09T05:29:05.445Z,99.90
2024-05-09T05:31:33.685Z,99.90
2024-05-09T05:34:02.201Z,99.90
2024-05-09T05:36:37.800Z,99.90
2024-05-09T05:39:16.137Z,99.90
2024-05-09T05:41:47.417Z,99.90
2024-05-09T05:44:19.863Z,99.90
2024-05-09T05:46:51.062Z,99.90
2024-05-09T05:49:18.666Z,99.90
2024-05-09T05:51:46.162Z,99.90
2024-05-09T05:54:13.603Z,99.90
2024-05-09T05:56:41.651Z,99.90
2024-05-09T05:59:09.604Z,99.30
2024-05-09T06:01:37.652Z,96.10
2024-05-09T06:04:05.453Z,96.80
2024-05-09T06:06:32.923Z,95.50
2024-05-09T06:09:02.876Z,95.90
2024-05-09T06:11:30.206Z,96.50
2024-05-09T06:13:57.659Z,94.40
2024-05-09T06:16:25.018Z,93.00
2024-05-09T06:18:52.732Z,92.80
2024-05-09T06:21:20.175Z,92.30
2024-05-09T06:23:49.239Z,92.10
2024-05-09T06:26:17.288Z,92.00
2024-05-09T06:28:44.572Z,89.70
2024-05-09T06:31:12.491Z,90.60
2024-05-09T06:33:41.801Z,92.00
2024-05-09T06:36:09.291Z,91.70
2024-05-09T06:38:38.301Z,86.10
2024-05-09T06:41:06.420Z,84.60
2024-05-09T06:43:35.339Z,83.10
2024-05-09T06:46:02.780Z,81.50
2024-05-09T06:48:30.184Z,81.50
2024-05-09T06:50:57.632Z,79.10
2024-05-09T06:53:25.568Z,75.00
2024-05-09T06:55:53.122Z,74.10
2024-05-09T06:58:21.479Z,73.70
2024-05-09T07:00:49.043Z,75.00
2024-05-09T07:03:18.621Z,73.10
2024-05-09T07:05:50.283Z,71.50
2024-05-09T07:08:18.213Z,66.60
2024-05-09T07:10:46.272Z,68.20
2024-05-09T07:13:15.525Z,68.30
2024-05-09T07:15:43.221Z,66.30
2024-05-09T07:18:18.758Z,62.30
2024-05-09T07:20:50.784Z,59.40
2024-05-09T07:23:18.741Z,56.50
2024-05-09T07:25:47.991Z,54.60
2024-05-09T07:28:21.418Z,52.20
2024-05-09T07:30:48.944Z,53.30
2024-05-09T07:33:21.373Z,45.80
2024-05-09T07:35:50.312Z,44.80
2024-05-09T07:38:18.068Z,40.40
2024-05-09T07:40:47.921Z,43.20
2024-05-09T07:43:18.361Z,41.20
2024-05-09T07:45:52.344Z,41.30
2024-05-09T07:52:37.291Z,38.10
2024-05-09T07:53:46.068Z,37.90
2024-05-09T07:56:24.265Z,35.00
2024-05-09T07:59:07.187Z,36.10
2024-05-09T08:01:44.858Z,34.30
2024-05-09T08:04:18.836Z,34.40
2024-05-09T08:07:07.427Z,33.10
2024-05-09T08:09:38.591Z,35.20
2024-05-09T08:12:14.216Z,30.00
2024-05-09T08:14:47.445Z,32.70
2024-05-09T08:17:15.139Z,32.30
2024-05-09T08:19:48.818Z,32.50
2024-05-09T08:22:19.386Z,30.80
2024-05-09T08:24:47.090Z,27.80
2024-05-09T08:27:14.458Z,29.00
2024-05-09T08:29:46.867Z,27.10
2024-05-09T08:32:14.606Z,26.20
2024-05-09T08:35:09.099Z,27.60
2024-05-09T08:37:39.895Z,28.40
2024-05-09T08:40:11.151Z,27.60
2024-05-09T08:42:48.746Z,25.50
2024-05-09T08:45:16.224Z,25.60
2024-05-09T08:47:48.250Z,22.30
2024-05-09T08:50:28.967Z,23.10
2024-05-09T08:53:06.142Z,21.00
2024-05-09T08:55:33.587Z,23.90
2024-05-09T08:58:01.339Z,20.40
2024-05-09T09:00:52.298Z,17.90
2024-05-09T09:03:22.625Z,18.80
2024-05-09T09:09:14.279Z,18.00
2024-05-09T09:11:42.106Z,16.30
2024-05-09T09:14:26.198Z,15.50
2024-05-09T09:17:14.168Z,14.00
2024-05-09T09:20:14.105Z,14.00
2024-05-09T09:22:46.833Z,14.70
2024-05-09T09:25:16.951Z,13.30
2024-05-09T09:27:44.587Z,15.60
2024-05-09T09:30:27.291Z,14.20
2024-05-09T09:32:59.509Z,12.30
2024-05-09T09:35:29.091Z,13.20
2024-05-09T09:37:56.643Z,12.30
2024-05-09T09:40:32.079Z,11.60
2024-05-09T09:43:01.642Z,10.50
2024-05-09T09:45:32.138Z,10.00
2024-05-09T09:48:03.544Z,13.50
2024-05-09T09:50:36.283Z,12.80
2024-05-09T09:53:12.830Z,12.80
2024-05-09T09:55:59.720Z,12.90
2024-05-09T09:58:34.564Z,10.40
2024-05-09T10:01:20.714Z,12.00
2024-05-09T10:03:57.263Z,10.60
2024-05-09T10:07:13.173Z,8.80
2024-05-09T10:18:42.591Z,5.70
2024-05-09T10:21:17.715Z,6.40
2024-05-09T10:23:58.036Z,7.60
2024-05-09T10:27:23.598Z,6.40
2024-05-09T10:30:54.082Z,5.10
2024-05-09T10:33:52.039Z,8.80
2024-05-09T10:41:17.325Z,4.50
2024-05-09T10:44:17.010Z,2.90
2024-05-09T11:10:33.379Z,1.00
2024-05-09T11:13:02.233Z,1.00
2024-05-09T11:19:22.683Z,1.00
2024-05-09T11:22:30.062Z,1.00
2024-05-09T11:28:20.138Z,1.00
2024-05-09T11:32:09.391Z,1.00
2024-05-09T11:41:13.430Z,1.00
2024-05-09T11:48:11.388Z,1.00
2024-05-09T11:50:44.472Z,1.00
2024-05-09T11:53:14.999Z,1.00
2024-05-09T11:55:46.241Z,1.00
2024-05-09T11:58:18.174Z,1.00
2024-05-09T12:00:52.707Z,1.00
2024-05-09T12:03:23.531Z,1.00
2024-05-09T12:05:52.269Z,1.00
2024-05-09T12:08:23.399Z,1.00
2024-05-09T12:11:23.027Z,1.00
2024-05-09T12:13:56.299Z,1.00
2024-05-09T12:16:28.915Z,1.00
2024-05-09T12:19:02.140Z,1.00
2024-05-09T12:21:29.815Z,1.00
2024-05-09T12:23:58.864Z,1.00
2024-05-09T12:26:32.253Z,1.00
2024-05-09T12:29:05.422Z,1.00
2024-05-09T12:31:40.903Z,1.00
2024-05-09T12:34:20.673Z,1.00
2024-05-09T12:36:48.791Z,1.00
2024-05-09T12:39:19.304Z,1.00
2024-05-09T12:41:49.580Z,1.00
2024-05-09T12:44:17.267Z,1.00
2024-05-09T12:46:44.579Z,1.00
2024-05-09T12:49:13.764Z,1.00
2024-05-09T12:51:42.927Z,1.00
2024-05-09T12:54:10.370Z,1.00
2024-05-09T12:56:37.978Z,1.00
2024-05-09T12:59:17.287Z,1.00
2024-05-09T13:01:57.230Z,1.00
2024-05-09T13:05:37.169Z,1.00
2024-05-09T13:08:05.668Z,1.00
2024-05-09T13:10:51.015Z,1.00
2024-05-09T13:13:23.423Z,1.00
2024-05-09T13:15:50.859Z,1.00
2024-05-09T13:18:19.394Z,1.00
2024-05-09T13:20:49.479Z,1.00
2024-05-09T13:23:19.560Z,1.00
2024-05-09T13:25:49.430Z,1.00
2024-05-09T13:28:19.967Z,1.00
2024-05-09T13:30:50.605Z,1.00
2024-05-09T13:33:21.393Z,1.00
2024-05-09T13:35:50.722Z,1.00
2024-05-09T13:38:19.333Z,1.00
2024-05-09T13:40:48.323Z,1.00
2024-05-09T13:43:16.268Z,1.00
2024-05-09T13:45:44.060Z,1.00
2024-05-09T13:48:11.576Z,1.00
2024-05-09T13:50:40.064Z,1.00
2024-05-09T13:53:08.988Z,1.00
2024-05-09T13:56:02.083Z,1.00
2024-05-09T13:58:29.688Z,1.00
2024-05-09T14:00:57.405Z,1.00
2024-05-09T14:08:13.135Z,1.00
2024-05-09T14:10:44.450Z,1.00
2024-05-09T14:13:24.568Z,1.00
2024-05-09T14:15:55.216Z,1.00
2024-05-09T14:18:22.733Z,1.00
2024-05-09T14:20:50.306Z,1.00
2024-05-09T14:23:19.112Z,1.00
2024-05-09T14:25:52.429Z,1.00
2024-05-09T14:28:21.996Z,1.00
2024-05-09T14:30:52.186Z,1.00
2024-05-09T14:33:25.709Z,1.00
2024-05-09T14:35:53.747Z,1.00
2024-05-09T14:38:21.149Z,1.00
2024-05-09T14:40:48.821Z,1.00
2024-05-09T14:43:17.141Z,1.00
2024-05-09T14:45:45.407Z,1.00
2024-05-09T14:48:17.935Z,1.00
2024-05-09T14:50:46.379Z,1.00
2024-05-09T14:53:40.886Z,1.00
2024-05-09T14:56:09.115Z,1.00
2024-05-09T14:58:37.992Z,1.00
2024-05-09T15:01:05.960Z,1.00
2024-05-09T15:03:33.507Z,1.00
2024-05-09T15:06:00.879Z,1.00
2024-05-09T15:08:30.721Z,1.00
2024-05-09T15:10:58.324Z,1.00
2024-05-09T15:13:26.372Z,1.00
2024-05-09T15:15:53.994Z,1.00
2024-05-09T15:18:21.584Z,1.00
2024-05-09T15:22:03.268Z,1.00
2024-05-09T15:24:30.712Z,1.00
2024-05-09T15:26:59.561Z,1.00
2024-05-09T15:29:27.288Z,1.00
2024-05-09T15:31:54.877Z,1.00
2024-05-09T15:34:22.374Z,1.00
2024-05-09T15:36:51.614Z,1.00
2024-05-09T15:39:19.405Z,1.00
2024-05-09T15:41:47.594Z,1.00
2024-05-09T15:44:15.753Z,1.00
2024-05-09T15:46:44.135Z,1.00
2024-05-09T15:49:21.087Z,1.00
2024-05-09T15:51:51.886Z,1.00
2024-05-09T15:54:21.569Z,1.00
2024-05-09T15:56:51.093Z,1.00
2024-05-09T15:59:18.444Z,1.00
2024-05-09T16:01:46.362Z,1.00
2024-05-09T16:04:15.594Z,1.00
2024-05-09T16:06:57.598Z,1.00
2024-05-09T16:09:24.955Z,1.00
2024-05-09T16:11:52.400Z,1.00
2024-05-09T16:14:19.746Z,1.00
2024-05-09T16:16:47.589Z,1.00
2024-05-09T16:19:16.155Z,1.00
2024-05-09T16:21:43.725Z,1.00
2024-05-09T16:24:11.682Z,1.00
2024-05-09T16:26:41.422Z,1.00
2024-05-09T16:29:09.467Z,1.00
2024-05-09T16:31:36.920Z,1.00
2024-05-09T16:34:05.012Z,1.00
2024-05-09T16:36:32.695Z,1.00
2024-05-09T16:39:00.181Z,1.00
2024-05-09T16:41:27.566Z,1.00
2024-05-09T16:43:54.987Z,1.00
2024-05-09T16:46:23.192Z,1.00
2024-05-09T16:48:51.461Z,1.00
2024-05-09T16:51:18.841Z,1.00
2024-05-09T16:53:46.910Z,1.00
2024-05-09T16:56:14.297Z,1.00
2024-05-09T16:58:41.565Z,1.00
2024-05-09T17:01:09.352Z,1.00
2024-05-09T17:03:37.081Z,1.00
2024-05-09T17:06:05.739Z,1.00
2024-05-09T17:08:33.085Z,1.00
2024-05-09T17:11:00.766Z,1.00
2024-05-09T17:13:28.570Z,1.00
2024-05-09T17:15:56.201Z,1.00
2024-05-09T17:18:23.720Z,1.00
2024-05-09T17:20:55.594Z,1.00
2024-05-09T17:23:23.197Z,1.00
2024-05-09T17:25:50.527Z,1.00
2024-05-09T17:28:17.931Z,1.00
2024-05-09T17:30:46.189Z,1.00
2024-05-09T17:33:13.909Z,1.00
2024-05-09T17:35:41.594Z,1.00
2024-05-09T17:38:09.198Z,1.00
2024-05-09T17:40:38.380Z,1.00
2024-05-09T17:43:09.162Z,1.00
2024-05-09T17:45:41.980Z,1.00
2024-05-09T17:48:12.070Z,1.00
2024-05-09T17:50:40.758Z,1.00
2024-05-09T17:53:08.955Z,1.00
2024-05-09T17:55:36.842Z,1.00
2024-05-09T17:58:05.366Z,1.00
2024-05-09T18:00:39.232Z,1.00
2024-05-09T18:03:13.486Z,1.00
2024-05-09T18:05:43.088Z,1.00
2024-05-09T18:08:11.583Z,1.00
2024-05-09T18:10:41.469Z,1.00
2024-05-09T18:13:10.361Z,1.00
2024-05-09T18:15:38.437Z,1.00
2024-05-09T18:18:06.436Z,1.00
2024-05-09T18:20:41.795Z,1.00
2024-05-09T18:23:14.189Z,1.00
2024-05-09T18:25:42.939Z,1.00
2024-05-09T18:28:10.843Z,1.00
2024-05-09T18:30:38.729Z,1.00
2024-05-09T18:33:08.181Z,1.00
2024-05-09T18:35:37.104Z,1.00
2024-05-09T18:38:05.801Z,1.00
2024-05-09T18:40:36.534Z,1.00
2024-05-09T18:43:07.130Z,1.00
2024-05-09T18:45:39.160Z,1.00
2024-05-09T18:48:09.051Z,1.00
2024-05-09T18:50:41.250Z,1.00
2024-05-09T18:53:11.090Z,1.60
2024-05-09T18:55:39.821Z,2.50
2024-05-09T18:58:07.433Z,4.80
2024-05-09T19:00:38.846Z,5.70
2024-05-09T19:03:11.731Z,7.60
2024-05-09T19:05:43.069Z,9.80
2024-05-09T19:08:12.068Z,12.80
2024-05-09T19:10:40.421Z,13.70
2024-05-09T19:13:12.044Z,14.80
2024-05-09T19:15:43.113Z,15.40
2024-05-09T19:18:11.495Z,16.30
2024-05-09T19:20:39.547Z,19.90
2024-05-09T19:23:13.465Z,19.20
2024-05-09T19:25:44.030Z,20.90
2024-05-09T19:28:11.529Z,20.80
2024-05-09T19:30:41.852Z,23.00
2024-05-09T19:33:12.980Z,24.90
2024-05-09T19:35:41.554Z,26.50
2024-05-09T19:38:09.002Z,27.90
2024-05-09T19:40:36.760Z,29.60
2024-05-09T19:43:05.572Z,31.00
2024-05-09T19:45:35.411Z,32.10
2024-05-09T19:48:04.332Z,33.20
2024-05-09T19:50:40.057Z,33.10
2024-05-09T19:53:11.484Z,35.00
2024-05-09T19:55:39.134Z,35.20
2024-05-09T19:58:07.905Z,36.50
2024-05-09T20:00:37.859Z,38.30
2024-05-09T20:03:07.880Z,37.80
2024-05-09T20:05:36.041Z,40.20
2024-05-09T20:08:03.953Z,41.50
2024-05-09T20:10:33.768Z,42.90
2024-05-09T20:13:03.413Z,43.50
2024-05-09T20:15:31.926Z,45.30
2024-05-09T20:17:59.550Z,46.00
2024-05-09T20:20:35.929Z,48.00
2024-05-09T20:23:07.213Z,47.20
2024-05-09T20:25:34.539Z,48.60
2024-05-09T20:28:01.963Z,49.70
2024-05-09T20:30:32.839Z,48.10
2024-05-09T20:33:07.189Z,48.70
2024-05-09T20:35:36.136Z,49.60
2024-05-09T20:38:04.274Z,50.50
2024-05-09T20:40:36.258Z,50.70
2024-05-09T20:43:07.151Z,52.70
2024-05-09T20:45:35.221Z,55.30
2024-05-09T20:48:03.266Z,56.10
2024-05-09T20:50:37.876Z,55.80
2024-05-09T20:53:10.323Z,57.60
2024-05-09T20:55:37.963Z,59.10
2024-05-09T20:58:06.002Z,60.60
2024-05-09T21:00:39.537Z,62.20
2024-05-09T21:03:10.860Z,62.00
2024-05-09T21:05:41.164Z,65.30
2024-05-09T21:08:08.827Z,65.50
2024-05-09T21:10:37.018Z,66.00
2024-05-09T21:13:05.694Z,64.60
2024-05-09T21:15:34.068Z,64.10
2024-05-09T21:18:01.692Z,64.40
2024-05-09T21:20:32.909Z,64.60
2024-05-09T21:23:01.897Z,64.60
2024-05-09T21:25:30.124Z,63.80
2024-05-09T21:27:57.598Z,63.20
2024-05-09T21:30:32.895Z,62.70
2024-05-09T21:33:09.638Z,62.50
2024-05-09T21:35:38.356Z,62.30
2024-05-09T21:38:05.952Z,64.40
2024-05-09T21:40:35.673Z,65.10
2024-05-09T21:43:05.001Z,65.40
2024-05-09T21:45:32.779Z,65.20
2024-05-09T21:48:00.320Z,65.30
2024-05-09T21:50:35.483Z,64.70
2024-05-09T21:53:07.031Z,66.10
2024-05-09T21:55:35.048Z,65.10
2024-05-09T21:58:03.048Z,64.40
2024-05-09T22:00:36.530Z,65.70
2024-05-09T22:03:07.098Z,67.50
2024-05-09T22:05:35.510Z,66.80
2024-05-09T22:08:03.198Z,67.20
2024-05-09T22:10:34.701Z,69.80
2024-05-09T22:13:07.239Z,68.70
2024-05-09T22:15:36.829Z,67.10
2024-05-09T22:18:05.531Z,66.00
2024-05-09T22:20:37.803Z,67.60
2024-05-09T22:23:07.441Z,69.40
2024-05-09T22:25:35.068Z,69.30
2024-05-09T22:28:03.169Z,72.50
2024-05-09T22:30:36.671Z,74.00
2024-05-09T22:33:11.399Z,74.00
2024-05-09T22:35:40.745Z,70.20
2024-05-09T22:38:08.297Z,73.60
2024-05-09T22:40:46.577Z,73.80
2024-05-09T22:43:21.371Z,70.00
2024-05-09T22:45:50.763Z,70.60
2024-05-09T22:48:18.808Z,64.40
2024-05-09T22:50:46.932Z,56.20
2024-05-09T22:53:14.223Z,63.00
2024-05-09T22:55:41.781Z,59.60
2024-05-09T22:58:09.207Z,54.50
2024-05-09T23:00:36.964Z,54.60
2024-05-09T23:03:04.446Z,57.40
2024-05-09T23:05:34.910Z,55.00
2024-05-09T23:08:02.854Z,53.30
2024-05-09T23:10:35.908Z,52.10
2024-05-09T23:13:06.977Z,50.50
2024-05-09T23:15:34.980Z,49.50
2024-05-09T23:18:02.388Z,49.20
2024-05-09T23:20:36.711Z,51.20
2024-05-09T23:23:10.983Z,49.30
2024-05-09T23:25:41.426Z,50.70
2024-05-09T23:28:10.081Z,55.80
2024-05-09T23:30:40.212Z,53.90
2024-05-09T23:33:10.584Z,50.90
2024-05-09T23:35:38.696Z,51.40
2024-05-09T23:38:05.930Z,54.80
2024-05-09T23:40:39.453Z,57.50
2024-05-09T23:43:09.770Z,58.90
2024-05-09T23:45:37.525Z,60.40
2024-05-09T23:48:05.585Z,63.10
2024-05-09T23:50:36.781Z,63.80
2024-05-09T23:53:07.541Z,58.20
2024-05-09T23:55:36.115Z,55.50
2024-05-09T23:58:03.520Z,60.90
