createdAt,value
2022-09-27T00:01:01.518Z,72.65
2022-09-27T00:04:03.659Z,71.93
2022-09-27T00:07:06.007Z,72.22
2022-09-27T00:10:08.714Z,72.85
2022-09-27T00:13:10.782Z,72.79
2022-09-27T00:16:12.875Z,71.52
2022-09-27T00:19:20.173Z,71.88
2022-09-27T00:22:25.503Z,72.88
2022-09-27T00:25:27.560Z,73.79
2022-09-27T00:28:29.704Z,75.92
2022-09-27T00:31:32.379Z,75.70
2022-09-27T00:34:34.524Z,76.33
2022-09-27T00:37:36.665Z,76.44
2022-09-27T00:40:38.918Z,76.69
2022-09-27T00:43:50.950Z,75.40
2022-09-27T00:47:21.403Z,75.94
2022-09-27T00:50:32.421Z,76.00
2022-09-27T00:53:39.727Z,76.00
2022-09-27T00:56:41.869Z,76.52
2022-09-27T00:59:51.136Z,76.54
2022-09-27T01:02:55.027Z,76.41
2022-09-27T01:05:57.606Z,75.65
2022-09-27T01:08:59.773Z,76.23
2022-09-27T01:12:31.681Z,76.86
2022-09-27T01:15:57.435Z,75.54
2022-09-27T01:19:42.244Z,76.43
2022-09-27T01:23:17.890Z,76.67
2022-09-27T01:27:07.498Z,76.59
2022-09-27T01:30:17.590Z,76.43
2022-09-27T01:33:54.437Z,76.73
2022-09-27T01:37:14.424Z,76.72
2022-09-27T01:41:15.122Z,76.43
2022-09-27T01:44:45.715Z,76.28
2022-09-27T01:47:59.152Z,76.21
2022-09-27T01:51:31.004Z,75.78
2022-09-27T01:54:41.015Z,76.65
2022-09-27T01:58:32.699Z,77.49
2022-09-27T02:01:35.319Z,77.73
2022-09-27T02:04:38.479Z,77.74
2022-09-27T02:08:02.942Z,77.52
2022-09-27T02:11:10.187Z,77.66
2022-09-27T02:14:31.436Z,77.45
2022-09-27T02:18:03.218Z,76.44
2022-09-27T02:21:06.002Z,76.49
2022-09-27T02:24:10.205Z,77.11
2022-09-27T02:28:08.275Z,77.73
2022-09-27T02:31:11.533Z,76.82
2022-09-27T02:34:26.615Z,76.96
2022-09-27T02:37:29.951Z,77.23
2022-09-27T02:40:35.238Z,77.40
2022-09-27T02:43:37.366Z,77.46
2022-09-27T02:47:36.939Z,77.26
2022-09-27T02:50:52.150Z,76.01
2022-09-27T02:54:34.919Z,75.89
2022-09-27T02:58:04.591Z,75.33
2022-09-27T03:01:30.168Z,76.09
2022-09-27T03:04:58.050Z,76.02
2022-09-27T03:08:00.171Z,76.09
2022-09-27T03:11:03.091Z,76.42
2022-09-27T03:14:09.266Z,76.16
2022-09-27T03:17:17.712Z,75.57
2022-09-27T03:20:19.877Z,76.27
2022-09-27T03:23:28.314Z,76.19
2022-09-27T03:26:30.663Z,76.54
2022-09-27T03:29:32.857Z,76.82
2022-09-27T03:32:45.110Z,76.71
2022-09-27T03:36:06.360Z,76.96
2022-09-27T03:39:08.865Z,76.35
2022-09-27T03:42:11.080Z,76.81
2022-09-27T03:45:18.095Z,76.91
2022-09-27T03:48:23.435Z,76.72
2022-09-27T03:51:29.330Z,76.79
2022-09-27T03:54:31.540Z,76.91
2022-09-27T03:57:33.707Z,76.62
2022-09-27T04:00:37.259Z,76.58
2022-09-27T04:03:39.429Z,75.74
2022-09-27T04:07:03.547Z,75.88
2022-09-27T04:10:06.714Z,75.74
2022-09-27T04:13:10.567Z,76.03
2022-09-27T04:16:19.952Z,75.84
2022-09-27T04:19:45.090Z,75.55
2022-09-27T04:22:47.328Z,75.56
2022-09-27T04:25:49.467Z,75.23
2022-09-27T04:28:57.903Z,75.83
2022-09-27T04:32:00.630Z,74.84
2022-09-27T04:35:31.660Z,75.26
2022-09-27T04:38:33.835Z,75.32
2022-09-27T04:41:36.386Z,75.21
2022-09-27T04:44:38.875Z,75.12
2022-09-27T04:47:46.135Z,75.38
2022-09-27T04:50:55.362Z,74.71
2022-09-27T04:53:58.266Z,75.12
2022-09-27T04:57:09.570Z,75.33
2022-09-27T05:00:13.801Z,75.05
2022-09-27T05:03:17.074Z,74.76
2022-09-27T05:06:30.722Z,73.91
2022-09-27T05:09:40.424Z,73.86
2022-09-27T05:12:43.440Z,73.52
2022-09-27T05:15:49.545Z,72.68
2022-09-27T05:19:27.507Z,72.89
2022-09-27T05:22:43.358Z,73.36
2022-09-27T05:25:45.715Z,73.94
2022-09-27T05:28:48.170Z,74.19
2022-09-27T05:31:51.356Z,73.89
2022-09-27T05:34:54.243Z,73.04
2022-09-27T05:38:00.465Z,73.45
2022-09-27T05:41:06.232Z,73.53
2022-09-27T05:44:09.946Z,73.16
2022-09-27T05:47:18.318Z,73.90
2022-09-27T05:50:20.619Z,73.92
2022-09-27T05:53:23.039Z,74.05
2022-09-27T05:56:25.503Z,74.18
2022-09-27T05:59:47.852Z,74.32
2022-09-27T06:03:01.175Z,73.67
2022-09-27T06:06:23.835Z,73.46
2022-09-27T06:09:30.751Z,73.31
2022-09-27T06:12:32.963Z,73.38
2022-09-27T06:15:37.521Z,73.07
2022-09-27T06:18:39.853Z,72.63
2022-09-27T06:21:42.001Z,72.83
2022-09-27T06:24:44.192Z,73.00
2022-09-27T06:27:54.214Z,72.96
2022-09-27T06:31:05.454Z,73.10
2022-09-27T06:34:16.695Z,74.11
2022-09-27T06:37:19.031Z,74.44
2022-09-27T06:40:22.383Z,72.74
2022-09-27T06:43:33.522Z,73.81
2022-09-27T06:46:42.879Z,73.65
2022-09-27T06:49:58.993Z,73.63
2022-09-27T06:53:01.898Z,72.81
2022-09-27T06:56:04.011Z,73.10
2022-09-27T06:59:35.472Z,71.79
2022-09-27T07:03:00.987Z,73.02
2022-09-27T07:06:23.784Z,72.90
2022-09-27T07:09:33.544Z,72.26
2022-09-27T07:12:36.783Z,72.68
2022-09-27T07:15:41.589Z,72.96
2022-09-27T07:18:48.933Z,72.61
2022-09-27T07:21:51.888Z,73.14
2022-09-27T07:24:54.627Z,72.48
2022-09-27T07:28:08.748Z,72.28
2022-09-27T07:31:11.404Z,71.98
2022-09-27T07:34:13.619Z,71.70
2022-09-27T07:37:17.262Z,72.41
2022-09-27T07:40:20.520Z,70.85
2022-09-27T07:43:23.699Z,71.14
2022-09-27T07:46:26.269Z,71.50
2022-09-27T07:49:41.252Z,70.07
2022-09-27T07:53:06.355Z,70.59
2022-09-27T07:56:17.533Z,70.41
2022-09-27T07:59:20.177Z,70.22
2022-09-27T08:02:22.321Z,70.77
2022-09-27T08:05:25.978Z,69.13
2022-09-27T08:08:28.755Z,68.76
2022-09-27T08:11:30.972Z,69.76
2022-09-27T08:14:36.509Z,69.98
2022-09-27T08:17:42.163Z,70.07
2022-09-27T08:20:52.006Z,69.92
2022-09-27T08:24:04.056Z,68.88
2022-09-27T08:27:28.365Z,69.51
2022-09-27T08:30:34.746Z,70.03
2022-09-27T08:33:41.464Z,68.67
2022-09-27T08:36:44.712Z,68.09
2022-09-27T08:39:48.133Z,68.55
2022-09-27T08:43:00.549Z,68.97
2022-09-27T08:46:29.010Z,67.85
2022-09-27T08:49:49.337Z,67.96
2022-09-27T08:53:07.364Z,66.97
2022-09-27T08:56:09.963Z,67.65
2022-09-27T08:59:23.817Z,67.74
2022-09-27T09:02:27.353Z,65.96
2022-09-27T09:05:35.042Z,66.26
2022-09-27T09:09:11.099Z,65.31
2022-09-27T09:12:53.367Z,66.09
2022-09-27T09:16:47.355Z,66.24
2022-09-27T09:20:17.265Z,64.79
2022-09-27T09:24:17.542Z,62.84
2022-09-27T09:27:30.451Z,62.27
2022-09-27T09:30:44.578Z,61.68
2022-09-27T09:33:52.911Z,62.17
2022-09-27T09:37:27.146Z,63.28
2022-09-27T09:41:08.434Z,61.35
2022-09-27T09:44:24.047Z,61.75
2022-09-27T09:48:52.443Z,61.80
2022-09-27T09:52:07.993Z,62.32
2022-09-27T09:55:24.309Z,60.55
2022-09-27T09:58:46.637Z,59.88
2022-09-27T10:01:51.095Z,60.40
2022-09-27T10:04:54.534Z,59.28
2022-09-27T10:08:00.290Z,57.18
2022-09-27T10:11:02.499Z,58.99
2022-09-27T10:14:22.108Z,57.31
2022-09-27T10:17:33.622Z,57.52
2022-09-27T10:20:51.567Z,59.32
2022-09-27T10:24:17.722Z,57.94
2022-09-27T10:27:46.014Z,58.61
2022-09-27T10:30:56.359Z,58.71
2022-09-27T10:34:02.337Z,57.72
2022-09-27T10:37:24.553Z,57.39
2022-09-27T10:40:41.505Z,57.38
2022-09-27T10:43:45.947Z,56.63
2022-09-27T10:47:06.496Z,53.66
2022-09-27T10:50:50.649Z,56.54
2022-09-27T10:54:01.557Z,53.27
2022-09-27T10:57:20.024Z,52.21
2022-09-27T11:00:25.011Z,54.08
2022-09-27T11:03:29.117Z,55.46
2022-09-27T11:06:37.966Z,55.29
2022-09-27T11:09:55.084Z,51.82
2022-09-27T11:13:14.480Z,54.21
2022-09-27T11:16:50.628Z,54.87
2022-09-27T11:20:03.644Z,53.59
2022-09-27T11:23:27.632Z,53.48
2022-09-27T11:26:51.787Z,53.90
2022-09-27T11:30:16.653Z,55.25
2022-09-27T11:33:48.113Z,54.87
2022-09-27T11:37:22.909Z,55.74
2022-09-27T11:41:14.839Z,55.84
2022-09-27T11:44:34.510Z,56.37
2022-09-27T11:48:14.147Z,53.07
2022-09-27T11:51:27.792Z,51.30
2022-09-27T11:55:07.752Z,52.21
2022-09-27T11:58:31.511Z,54.15
2022-09-27T12:01:54.928Z,54.22
2022-09-27T12:05:20.620Z,53.20
2022-09-27T12:09:05.700Z,51.58
2022-09-27T12:12:20.942Z,54.42
2022-09-27T12:15:30.929Z,50.53
2022-09-27T12:18:40.919Z,50.08
2022-09-27T12:22:02.426Z,51.28
2022-09-27T12:25:04.968Z,51.19
2022-09-27T12:28:36.993Z,53.26
2022-09-27T12:32:11.713Z,53.68
2022-09-27T12:35:29.048Z,52.12
2022-09-27T12:38:46.733Z,48.63
2022-09-27T12:42:01.248Z,48.79
2022-09-27T12:45:18.053Z,48.58
2022-09-27T12:48:38.358Z,47.13
2022-09-27T12:51:53.827Z,48.31
2022-09-27T12:55:15.518Z,47.43
2022-09-27T12:58:33.506Z,49.06
2022-09-27T13:02:09.501Z,50.66
2022-09-27T13:05:27.803Z,50.09
2022-09-27T13:08:45.744Z,50.83
2022-09-27T13:12:11.794Z,49.59
2022-09-27T13:15:35.244Z,44.62
2022-09-27T13:18:51.351Z,42.72
2022-09-27T13:22:05.099Z,44.62
2022-09-27T13:25:53.060Z,42.02
2022-09-27T13:29:29.130Z,48.23
2022-09-27T13:32:37.106Z,50.29
2022-09-27T13:35:39.147Z,44.75
2022-09-27T13:39:14.342Z,44.56
2022-09-27T13:43:10.144Z,47.73
2022-09-27T13:46:21.014Z,49.29
2022-09-27T13:49:38.368Z,44.14
2022-09-27T13:52:45.326Z,44.20
2022-09-27T13:55:52.791Z,48.27
2022-09-27T13:59:04.987Z,49.36
2022-09-27T14:02:31.120Z,44.42
2022-09-27T14:05:56.514Z,43.69
2022-09-27T14:09:03.721Z,48.74
2022-09-27T14:12:18.952Z,46.17
2022-09-27T14:15:29.975Z,46.51
2022-09-27T14:18:36.298Z,38.65
2022-09-27T14:21:39.480Z,39.43
2022-09-27T14:25:04.082Z,46.67
2022-09-27T14:28:26.075Z,40.65
2022-09-27T14:31:42.325Z,41.75
2022-09-27T14:35:38.306Z,39.23
2022-09-27T14:38:41.847Z,44.25
2022-09-27T14:41:52.558Z,54.06
2022-09-27T14:44:58.881Z,54.19
2022-09-27T14:48:01.261Z,49.95
2022-09-27T14:51:30.713Z,42.51
2022-09-27T14:54:32.915Z,51.33
2022-09-27T14:57:36.074Z,53.64
2022-09-27T15:00:38.651Z,55.62
2022-09-27T15:03:44.598Z,56.65
2022-09-27T15:06:47.521Z,54.16
2022-09-27T15:09:50.894Z,51.68
2022-09-27T15:12:57.759Z,51.33
2022-09-27T15:15:59.961Z,50.44
2022-09-27T15:19:16.265Z,44.29
2022-09-27T15:22:36.017Z,45.66
2022-09-27T15:25:44.500Z,49.98
2022-09-27T15:28:48.930Z,46.09
2022-09-27T15:32:01.258Z,43.28
2022-09-27T15:35:07.733Z,50.14
2022-09-27T15:38:40.333Z,46.94
2022-09-27T15:42:17.336Z,41.87
2022-09-27T15:45:42.299Z,47.84
2022-09-27T15:48:44.506Z,45.31
2022-09-27T15:51:48.304Z,43.07
2022-09-27T15:54:52.533Z,44.79
2022-09-27T15:58:02.223Z,45.60
2022-09-27T16:01:05.828Z,44.99
2022-09-27T16:04:09.360Z,48.68
2022-09-27T16:07:11.728Z,48.83
2022-09-27T16:10:16.451Z,45.62
2022-09-27T16:13:18.608Z,47.63
2022-09-27T16:16:21.460Z,54.04
2022-09-27T16:19:23.508Z,55.35
2022-09-27T16:22:25.607Z,56.08
2022-09-27T16:25:28.699Z,66.24
2022-09-27T16:28:31.867Z,69.48
2022-09-27T16:31:35.285Z,73.93
2022-09-27T16:34:37.456Z,75.68
2022-09-27T16:37:39.731Z,76.99
2022-09-27T16:40:41.800Z,76.28
2022-09-27T16:43:45.279Z,75.68
2022-09-27T16:46:47.513Z,74.16
2022-09-27T16:50:08.567Z,73.64
2022-09-27T16:53:10.623Z,73.96
2022-09-27T16:56:12.812Z,75.24
2022-09-27T16:59:14.845Z,76.11
2022-09-27T17:02:18.154Z,78.19
2022-09-27T17:05:20.873Z,76.74
2022-09-27T17:08:26.599Z,78.37
2022-09-27T17:11:28.750Z,78.13
2022-09-27T17:14:32.277Z,75.30
2022-09-27T17:17:34.322Z,74.57
2022-09-27T17:20:36.725Z,74.93
2022-09-27T17:23:38.834Z,74.87
2022-09-27T17:26:41.135Z,75.26
2022-09-27T17:29:43.204Z,75.68
2022-09-27T17:32:45.367Z,75.92
2022-09-27T17:35:47.802Z,74.00
2022-09-27T17:38:50.462Z,72.32
2022-09-27T17:41:52.603Z,73.72
2022-09-27T17:44:54.663Z,79.02
2022-09-27T17:48:15.514Z,78.38
2022-09-27T17:51:17.596Z,77.87
2022-09-27T17:54:24.077Z,77.06
2022-09-27T17:57:26.277Z,75.87
2022-09-27T18:00:28.395Z,75.63
2022-09-27T18:03:31.731Z,75.18
2022-09-27T18:06:33.792Z,74.53
2022-09-27T18:09:37.251Z,73.38
2022-09-27T18:12:39.609Z,74.68
2022-09-27T18:15:41.744Z,74.69
2022-09-27T18:18:47.197Z,73.94
2022-09-27T18:21:50.284Z,74.79
2022-09-27T18:24:52.382Z,73.83
2022-09-27T18:27:56.095Z,72.64
2022-09-27T18:31:07.215Z,75.21
2022-09-27T18:34:09.535Z,74.59
2022-09-27T18:37:11.617Z,74.00
2022-09-27T18:40:13.748Z,74.19
2022-09-27T18:43:15.779Z,74.51
2022-09-27T18:46:37.445Z,74.10
2022-09-27T18:49:39.771Z,74.27
2022-09-27T18:52:42.053Z,73.67
2022-09-27T18:55:44.093Z,73.65
2022-09-27T18:58:46.162Z,73.34
2022-09-27T19:01:48.404Z,73.33
2022-09-27T19:04:50.508Z,72.74
2022-09-27T19:07:52.700Z,73.53
2022-09-27T19:10:54.749Z,73.51
2022-09-27T19:13:57.780Z,73.37
2022-09-27T19:16:59.816Z,72.57
2022-09-27T19:20:02.275Z,72.95
2022-09-27T19:23:04.354Z,73.63
2022-09-27T19:26:08.583Z,73.81
2022-09-27T19:29:11.572Z,73.89
2022-09-27T19:32:13.596Z,73.30
2022-09-27T19:35:15.702Z,72.44
2022-09-27T19:38:17.779Z,72.58
2022-09-27T19:41:19.985Z,73.12
2022-09-27T19:44:22.046Z,72.67
2022-09-27T19:47:24.164Z,72.98
2022-09-27T19:50:26.251Z,73.93
2022-09-27T19:53:32.212Z,73.99
2022-09-27T19:56:34.944Z,73.46
2022-09-27T19:59:37.125Z,74.50
2022-09-27T20:02:39.284Z,75.15
2022-09-27T20:05:41.443Z,74.47
2022-09-27T20:08:43.915Z,73.78
2022-09-27T20:11:46.265Z,73.23
2022-09-27T20:14:48.468Z,74.66
2022-09-27T20:17:51.073Z,73.95
2022-09-27T20:20:53.151Z,73.92
2022-09-27T20:23:56.346Z,74.73
2022-09-27T20:26:59.090Z,74.66
2022-09-27T20:30:01.240Z,73.70
2022-09-27T20:33:21.831Z,73.87
2022-09-27T20:36:36.536Z,72.47
2022-09-27T20:39:38.607Z,72.82
2022-09-27T20:42:40.679Z,72.47
2022-09-27T20:45:44.044Z,72.82
2022-09-27T20:48:47.127Z,72.61
2022-09-27T20:51:49.355Z,72.87
2022-09-27T20:54:51.469Z,72.95
2022-09-27T20:57:57.704Z,72.86
2022-09-27T21:01:07.205Z,72.58
2022-09-27T21:04:09.957Z,71.88
2022-09-27T21:07:12.045Z,72.21
2022-09-27T21:10:14.135Z,72.48
2022-09-27T21:13:16.888Z,72.89
2022-09-27T21:16:21.756Z,73.13
2022-09-27T21:19:24.055Z,72.81
2022-09-27T21:22:26.766Z,72.36
2022-09-27T21:25:28.861Z,72.61
2022-09-27T21:28:39.111Z,73.05
2022-09-27T21:31:42.035Z,73.52
2022-09-27T21:34:44.776Z,74.25
2022-09-27T21:37:47.490Z,74.69
2022-09-27T21:40:58.326Z,74.66
2022-09-27T21:44:03.791Z,75.72
2022-09-27T21:47:05.885Z,75.73
2022-09-27T21:50:08.466Z,75.73
2022-09-27T21:53:10.518Z,75.62
2022-09-27T21:56:12.762Z,76.44
2022-09-27T21:59:15.772Z,76.50
2022-09-27T22:02:21.122Z,76.41
2022-09-27T22:05:23.373Z,75.59
2022-09-27T22:08:25.423Z,75.62
2022-09-27T22:11:30.262Z,75.35
2022-09-27T22:14:34.135Z,75.15
2022-09-27T22:17:36.176Z,75.58
2022-09-27T22:20:38.237Z,75.75
2022-09-27T22:23:40.340Z,76.19
2022-09-27T22:26:45.328Z,76.02
2022-09-27T22:29:47.365Z,75.89
2022-09-27T22:32:49.439Z,76.34
2022-09-27T22:35:51.508Z,77.60
2022-09-27T22:38:53.730Z,76.34
2022-09-27T22:41:56.194Z,76.69
2022-09-27T22:44:58.252Z,76.65
2022-09-27T22:48:00.464Z,75.83
2022-09-27T22:51:03.548Z,75.57
2022-09-27T22:54:05.813Z,75.61
2022-09-27T22:57:08.002Z,75.40
2022-09-27T23:00:11.257Z,76.16
2022-09-27T23:03:13.326Z,76.76
2022-09-27T23:06:16.360Z,75.94
2022-09-27T23:09:18.544Z,76.36
2022-09-27T23:12:21.010Z,76.40
2022-09-27T23:15:23.099Z,75.94
2022-09-27T23:18:25.123Z,77.17
2022-09-27T23:21:28.711Z,76.76
2022-09-27T23:24:30.879Z,76.64
2022-09-27T23:27:47.633Z,76.96
2022-09-27T23:30:49.683Z,78.33
2022-09-27T23:33:52.545Z,80.11
2022-09-27T23:36:54.644Z,80.15
2022-09-27T23:39:57.379Z,80.56
2022-09-27T23:43:01.231Z,80.31
2022-09-27T23:46:04.669Z,79.78
2022-09-27T23:49:06.747Z,80.70
2022-09-27T23:52:08.774Z,80.56
2022-09-27T23:55:12.249Z,80.46
2022-09-27T23:58:14.339Z,80.22
