createdAt,value
2019-05-10T00:00:19.638Z,8.8
2019-05-10T00:01:09.737Z,8.8
2019-05-10T00:02:00.057Z,8.8
2019-05-10T00:02:50.125Z,8.8
2019-05-10T00:03:40.164Z,8.8
2019-05-10T00:04:29.954Z,8.8
2019-05-10T00:05:20.282Z,8.8
2019-05-10T00:06:10.080Z,8.8
2019-05-10T00:07:00.143Z,8.8
2019-05-10T00:07:50.471Z,8.8
2019-05-10T00:08:40.006Z,8.8
2019-05-10T00:09:30.319Z,8.8
2019-05-10T00:10:20.661Z,8.8
2019-05-10T00:11:10.717Z,8.8
2019-05-10T00:12:00.776Z,8.8
2019-05-10T00:12:50.572Z,8.8
2019-05-10T00:13:40.895Z,8.8
2019-05-10T00:14:30.952Z,8.8
2019-05-10T00:15:20.741Z,8.8
2019-05-10T00:16:11.073Z,8.8
2019-05-10T00:17:00.902Z,8.8
2019-05-10T00:17:50.916Z,8.8
2019-05-10T00:18:41.249Z,8.8
2019-05-10T00:19:31.323Z,8.8
2019-05-10T00:20:21.375Z,8.8
2019-05-10T00:21:11.491Z,8.8
2019-05-10T00:22:01.263Z,8.8
2019-05-10T00:22:51.283Z,8.8
2019-05-10T00:23:41.406Z,8.8
2019-05-10T00:24:31.681Z,8.8
2019-05-10T00:25:21.468Z,8.8
2019-05-10T00:26:11.793Z,8.8
2019-05-10T00:27:01.604Z,8.8
2019-05-10T00:27:51.645Z,8.8
2019-05-10T00:28:41.996Z,8.8
2019-05-10T00:29:31.765Z,8.8
2019-05-10T00:30:21.820Z,8.8
2019-05-10T00:31:11.907Z,8.8
2019-05-10T00:32:02.340Z,8.8
2019-05-10T00:32:52.289Z,8.8
2019-05-10T00:33:42.079Z,8.8
2019-05-10T00:34:32.395Z,8.8
2019-05-10T00:35:21.927Z,8.8
2019-05-10T00:36:12.307Z,8.8
2019-05-10T00:37:02.619Z,8.8
2019-05-10T00:37:52.638Z,8.8
2019-05-10T00:38:42.737Z,8.8
2019-05-10T00:39:32.509Z,8.8
2019-05-10T00:40:22.839Z,8.7
2019-05-10T00:41:12.899Z,8.8
2019-05-10T00:42:02.984Z,8.7
2019-05-10T00:42:53.021Z,8.8
2019-05-10T00:43:42.571Z,8.7
2019-05-10T00:44:33.137Z,8.7
2019-05-10T00:45:23.200Z,8.8
2019-05-10T00:46:12.708Z,8.7
2019-05-10T00:47:03.163Z,8.7
2019-05-10T00:47:53.416Z,8.7
2019-05-10T00:48:43.469Z,8.7
2019-05-10T00:49:32.706Z,8.7
2019-05-10T00:50:23.284Z,8.7
2019-05-10T00:51:13.337Z,8.7
2019-05-10T00:52:03.703Z,8.7
2019-05-10T00:52:53.479Z,8.7
2019-05-10T00:53:43.541Z,8.7
2019-05-10T00:54:33.578Z,8.7
2019-05-10T00:55:23.911Z,8.8
2019-05-10T00:56:13.439Z,8.7
2019-05-10T00:57:03.509Z,8.7
2019-05-10T00:57:54.111Z,8.7
2019-05-10T00:58:43.889Z,8.7
2019-05-10T00:59:34.229Z,8.7
2019-05-10T01:00:24.284Z,8.7
2019-05-10T01:01:14.364Z,8.7
2019-05-10T01:02:04.411Z,8.7
2019-05-10T01:02:54.456Z,8.7
2019-05-10T01:03:44.601Z,8.7
2019-05-10T01:04:34.041Z,8.7
2019-05-10T01:05:24.661Z,8.7
2019-05-10T01:06:14.428Z,8.7
2019-05-10T01:07:04.505Z,8.6
2019-05-10T01:07:54.553Z,8.7
2019-05-10T01:08:44.889Z,8.6
2019-05-10T01:09:34.677Z,8.6
2019-05-10T01:10:25.016Z,8.6
2019-05-10T01:11:14.805Z,8.6
2019-05-10T01:12:05.150Z,8.6
2019-05-10T01:12:55.261Z,8.6
2019-05-10T01:13:44.998Z,8.6
2019-05-10T01:14:35.052Z,8.6
2019-05-10T01:15:25.112Z,8.6
2019-05-10T01:16:15.175Z,8.6
2019-05-10T01:17:04.997Z,8.6
2019-05-10T01:17:55.022Z,8.6
2019-05-10T01:18:45.337Z,8.6
2019-05-10T01:19:35.673Z,8.6
2019-05-10T01:20:25.462Z,8.6
2019-05-10T01:21:15.798Z,8.6
2019-05-10T01:22:05.571Z,8.6
2019-05-10T01:22:55.943Z,8.6
2019-05-10T01:23:45.500Z,8.6
2019-05-10T01:24:35.822Z,8.6
2019-05-10T01:25:37.018Z,8.5
2019-05-10T01:26:16.167Z,8.5
2019-05-10T01:27:06.227Z,8.5
2019-05-10T01:27:56.023Z,8.5
2019-05-10T01:28:46.391Z,8.5
2019-05-10T01:29:36.404Z,8.5
2019-05-10T01:30:26.194Z,8.5
2019-05-10T01:31:16.522Z,8.4
2019-05-10T01:32:06.074Z,8.4
2019-05-10T01:32:56.380Z,8.4
2019-05-10T01:33:46.719Z,8.4
2019-05-10T01:34:36.491Z,8.4
2019-05-10T01:35:26.835Z,8.4
2019-05-10T01:36:16.897Z,8.4
2019-05-10T01:37:06.404Z,8.4
2019-05-10T01:37:56.734Z,8.4
2019-05-10T01:38:46.797Z,8.4
2019-05-10T01:39:36.859Z,8.4
2019-05-10T01:40:27.214Z,8.4
2019-05-10T01:41:16.994Z,8.4
2019-05-10T01:42:07.046Z,8.4
2019-05-10T01:42:57.117Z,8.4
2019-05-10T01:43:47.188Z,8.4
2019-05-10T01:44:37.237Z,8.3
2019-05-10T01:45:27.566Z,8.3
2019-05-10T01:46:17.354Z,8.3
2019-05-10T01:47:07.162Z,8.3
2019-05-10T01:47:57.186Z,8.3
2019-05-10T01:48:47.785Z,8.3
2019-05-10T01:49:37.321Z,8.3
2019-05-10T01:50:27.388Z,8.3
2019-05-10T01:51:17.709Z,8.3
2019-05-10T01:52:08.078Z,8.3
2019-05-10T01:52:58.167Z,8.3
2019-05-10T01:53:47.900Z,8.3
2019-05-10T01:54:37.998Z,8.3
2019-05-10T01:55:28.285Z,8.3
2019-05-10T01:56:18.078Z,8.3
2019-05-10T01:57:08.128Z,8.3
2019-05-10T01:57:58.210Z,8.3
2019-05-10T01:58:48.275Z,8.3
2019-05-10T01:59:38.580Z,8.2
2019-05-10T02:00:28.685Z,8.2
2019-05-10T02:01:18.162Z,8.3
2019-05-10T02:02:08.802Z,8.2
2019-05-10T02:02:58.563Z,8.2
2019-05-10T02:03:48.627Z,8.2
2019-05-10T02:04:38.684Z,8.2
2019-05-10T02:05:28.721Z,8.2
2019-05-10T02:06:18.530Z,8.2
2019-05-10T02:07:09.122Z,8.2
2019-05-10T02:07:59.187Z,8.2
2019-05-10T02:08:48.988Z,8.2
2019-05-10T02:09:39.329Z,8.2
2019-05-10T02:10:29.372Z,8.1
2019-05-10T02:11:18.890Z,8.1
2019-05-10T02:12:09.571Z,8.2
2019-05-10T02:12:59.539Z,8.1
2019-05-10T02:13:49.615Z,8.1
2019-05-10T02:14:39.397Z,8.1
2019-05-10T02:15:29.462Z,8.1
2019-05-10T02:16:19.607Z,8.1
2019-05-10T02:17:09.582Z,8.1
2019-05-10T02:17:59.919Z,8.1
2019-05-10T02:18:49.972Z,8.1
2019-05-10T02:19:39.497Z,8.1
2019-05-10T02:20:30.091Z,8.1
2019-05-10T02:21:20.150Z,8.1
2019-05-10T02:22:10.222Z,8.1
2019-05-10T02:22:59.757Z,8.1
2019-05-10T02:23:50.360Z,8.1
2019-05-10T02:24:40.402Z,8.1
2019-05-10T02:25:30.462Z,8.1
2019-05-10T02:26:20.264Z,8.1
2019-05-10T02:27:10.578Z,8.1
2019-05-10T02:28:00.414Z,8.1
2019-05-10T02:28:50.771Z,8.1
2019-05-10T02:29:40.503Z,8.1
2019-05-10T02:30:30.832Z,8.1
2019-05-10T02:31:23.283Z,8.1
2019-05-10T02:32:10.953Z,8
2019-05-10T02:33:01.034Z,8
2019-05-10T02:33:50.792Z,8
2019-05-10T02:34:40.861Z,8
2019-05-10T02:35:30.939Z,8
2019-05-10T02:36:21.261Z,8
2019-05-10T02:37:11.332Z,8
2019-05-10T02:38:01.397Z,8
2019-05-10T02:38:51.456Z,8
2019-05-10T02:39:41.244Z,8
2019-05-10T02:40:31.295Z,8
2019-05-10T02:41:21.701Z,8
2019-05-10T02:42:11.423Z,8
2019-05-10T02:43:01.738Z,8
2019-05-10T02:43:51.589Z,7.9
2019-05-10T02:44:41.859Z,8
2019-05-10T02:45:31.938Z,8
2019-05-10T02:46:21.736Z,8
2019-05-10T02:47:12.062Z,7.9
2019-05-10T02:48:02.123Z,7.9
2019-05-10T02:48:52.187Z,7.9
2019-05-10T02:49:42.255Z,7.9
2019-05-10T02:50:32.311Z,7.9
2019-05-10T02:51:22.378Z,7.9
2019-05-10T02:52:12.157Z,7.9
2019-05-10T02:53:02.529Z,7.9
2019-05-10T02:53:52.560Z,7.9
2019-05-10T02:54:42.308Z,7.9
2019-05-10T02:55:32.648Z,7.9
2019-05-10T02:56:32.823Z,7.9
2019-05-10T02:58:02.589Z,7.9
2019-05-10T02:58:52.625Z,7.9
2019-05-10T02:59:42.942Z,7.9
2019-05-10T03:00:32.746Z,7.9
2019-05-10T03:01:22.545Z,7.9
2019-05-10T03:02:12.866Z,7.9
2019-05-10T03:03:03.207Z,7.9
2019-05-10T03:06:33.692Z,7.8
2019-05-10T03:07:23.978Z,7.8
2019-05-10T03:08:14.050Z,7.8
2019-05-10T03:09:03.834Z,7.9
2019-05-10T03:09:53.916Z,7.8
2019-05-10T03:10:44.232Z,7.8
2019-05-10T03:11:34.320Z,7.8
2019-05-10T03:12:24.374Z,7.8
2019-05-10T03:13:14.456Z,7.8
2019-05-10T03:14:04.451Z,7.8
2019-05-10T03:14:54.511Z,7.8
2019-05-10T03:15:44.584Z,7.8
2019-05-10T03:16:34.624Z,7.8
2019-05-10T03:17:24.686Z,7.8
2019-05-10T03:18:14.474Z,7.8
2019-05-10T03:19:04.854Z,7.8
2019-05-10T03:19:54.921Z,7.8
2019-05-10T03:20:44.688Z,7.8
2019-05-10T03:21:34.711Z,7.8
2019-05-10T03:22:25.078Z,7.8
2019-05-10T03:23:14.820Z,7.8
2019-05-10T03:24:05.271Z,7.8
2019-05-10T03:24:55.011Z,7.8
2019-05-10T03:25:45.032Z,7.8
2019-05-10T03:26:52.558Z,7.8
2019-05-10T03:28:15.469Z,7.7
2019-05-10T03:29:05.537Z,7.7
2019-05-10T03:29:55.601Z,7.7
2019-05-10T03:30:45.706Z,7.7
2019-05-10T03:31:35.736Z,7.7
2019-05-10T03:32:25.919Z,7.7
2019-05-10T03:33:15.876Z,7.7
2019-05-10T03:34:05.653Z,7.7
2019-05-10T03:34:56.006Z,7.7
2019-05-10T03:35:46.414Z,7.7
2019-05-10T03:36:35.851Z,7.7
2019-05-10T03:37:26.205Z,7.7
2019-05-10T03:38:15.923Z,7.6
2019-05-10T03:39:06.012Z,7.6
2019-05-10T03:39:56.305Z,7.6
2019-05-10T03:40:46.093Z,7.6
2019-05-10T03:41:36.438Z,7.7
2019-05-10T03:42:26.672Z,7.6
2019-05-10T03:43:16.575Z,7.7
2019-05-10T03:44:06.723Z,7.6
2019-05-10T03:44:56.709Z,7.7
2019-05-10T03:45:46.463Z,7.6
2019-05-10T03:46:36.505Z,7.6
2019-05-10T03:47:26.863Z,7.6
2019-05-10T03:48:16.972Z,7.6
2019-05-10T03:49:06.702Z,7.7
2019-05-10T03:49:57.041Z,7.6
2019-05-10T03:50:46.567Z,7.7
2019-05-10T03:51:36.873Z,7.7
2019-05-10T03:52:26.679Z,7.7
2019-05-10T03:53:17.286Z,7.7
2019-05-10T03:54:07.337Z,7.7
2019-05-10T03:54:57.117Z,7.7
2019-05-10T03:55:47.199Z,7.7
2019-05-10T03:56:37.267Z,7.7
2019-05-10T03:57:27.319Z,7.7
2019-05-10T03:58:17.722Z,7.7
2019-05-10T03:59:07.833Z,7.7
2019-05-10T03:59:57.773Z,7.7
2019-05-10T04:00:47.832Z,7.7
2019-05-10T04:01:37.612Z,7.8
2019-05-10T04:02:27.715Z,7.8
2019-05-10T04:03:17.996Z,7.8
2019-05-10T04:04:11.044Z,7.8
2019-05-10T04:04:58.121Z,7.8
2019-05-10T04:05:48.260Z,7.8
2019-05-10T04:06:38.239Z,7.8
2019-05-10T04:07:28.321Z,7.8
2019-05-10T04:08:17.879Z,7.9
2019-05-10T04:09:08.428Z,7.9
2019-05-10T04:09:58.506Z,7.9
2019-05-10T04:10:48.566Z,7.9
2019-05-10T04:11:38.333Z,7.9
2019-05-10T04:12:28.416Z,8
2019-05-10T04:13:18.793Z,8.1
2019-05-10T04:14:08.811Z,8.1
2019-05-10T04:14:58.934Z,8.1
2019-05-10T04:15:48.640Z,8.1
2019-05-10T04:16:38.966Z,8.1
2019-05-10T04:17:29.023Z,8.2
2019-05-10T04:18:18.816Z,8.2
2019-05-10T04:19:08.908Z,8.3
2019-05-10T04:19:58.712Z,8.3
2019-05-10T04:20:49.336Z,8.4
2019-05-10T04:21:39.352Z,8.4
2019-05-10T04:22:29.425Z,8.4
2019-05-10T04:23:19.435Z,8.4
2019-05-10T04:24:09.247Z,8.5
2019-05-10T04:24:59.595Z,8.6
2019-05-10T04:25:49.346Z,8.6
2019-05-10T04:26:39.705Z,8.6
2019-05-10T04:27:34.464Z,8.7
2019-05-10T04:28:19.847Z,8.8
2019-05-10T04:29:09.608Z,8.8
2019-05-10T04:29:59.939Z,8.9
2019-05-10T04:30:49.978Z,8.9
2019-05-10T04:31:40.067Z,9
2019-05-10T04:32:29.643Z,9
2019-05-10T04:33:20.156Z,9
2019-05-10T04:34:09.952Z,9.1
2019-05-10T04:35:00.306Z,9.1
2019-05-10T04:35:50.362Z,9.1
2019-05-10T04:36:39.929Z,9.1
2019-05-10T04:37:30.516Z,9.2
2019-05-10T04:38:20.537Z,9.2
2019-05-10T04:39:10.596Z,9.3
2019-05-10T04:40:00.388Z,9.3
2019-05-10T04:40:50.171Z,9.3
2019-05-10T04:41:40.716Z,9.3
2019-05-10T04:42:30.921Z,9.3
2019-05-10T04:43:20.656Z,9.3
2019-05-10T04:44:10.954Z,9.3
2019-05-10T04:45:00.738Z,9.3
2019-05-10T04:45:51.094Z,9.3
2019-05-10T04:46:41.128Z,9.3
2019-05-10T04:47:31.210Z,9.4
2019-05-10T04:48:21.330Z,9.3
2019-05-10T04:49:10.783Z,9.4
2019-05-10T04:50:01.487Z,9.4
2019-05-10T04:50:50.898Z,9.4
2019-05-10T04:51:41.221Z,9.4
2019-05-10T04:52:31.570Z,9.4
2019-05-10T04:53:21.392Z,9.4
2019-05-10T04:54:11.679Z,9.4
2019-05-10T04:55:01.755Z,9.4
2019-05-10T04:55:51.788Z,9.4
2019-05-10T04:56:41.840Z,9.4
2019-05-10T04:57:52.312Z,9.4
2019-05-10T04:59:12.106Z,9.4
2019-05-10T05:00:02.150Z,9.4
2019-05-10T05:00:52.154Z,9.5
2019-05-10T05:01:42.220Z,9.5
2019-05-10T05:02:32.272Z,9.5
2019-05-10T05:03:22.059Z,9.6
2019-05-10T05:04:12.419Z,9.6
2019-05-10T05:05:02.491Z,9.6
2019-05-10T05:05:52.518Z,9.7
2019-05-10T05:06:42.047Z,9.7
2019-05-10T05:07:32.070Z,9.8
2019-05-10T05:08:22.704Z,9.8
2019-05-10T05:09:12.479Z,9.8
2019-05-10T05:10:02.814Z,9.8
2019-05-10T05:10:52.664Z,9.8
2019-05-10T05:11:42.916Z,9.8
2019-05-10T05:12:33.000Z,9.9
2019-05-10T05:13:22.783Z,9.9
2019-05-10T05:14:12.823Z,9.9
2019-05-10T05:15:02.611Z,9.9
2019-05-10T05:15:53.233Z,9.9
2019-05-10T05:16:43.014Z,9.9
2019-05-10T05:17:33.371Z,9.9
2019-05-10T05:18:23.408Z,10
2019-05-10T05:19:14.061Z,10
2019-05-10T05:20:03.278Z,10.1
2019-05-10T05:20:53.576Z,10.1
2019-05-10T05:21:43.726Z,10.1
2019-05-10T05:22:33.690Z,10.1
2019-05-10T05:23:23.770Z,10.2
2019-05-10T05:24:25.103Z,10.3
2019-05-10T05:25:05.022Z,10.3
2019-05-10T05:25:53.952Z,10.3
2019-05-10T05:26:43.722Z,10.4
2019-05-10T05:27:33.781Z,10.5
2019-05-10T05:28:26.007Z,10.6
2019-05-10T05:29:14.169Z,10.8
2019-05-10T05:30:04.277Z,11
2019-05-10T05:30:54.303Z,11.2
2019-05-10T05:31:44.078Z,11.4
2019-05-10T05:32:46.735Z,11.5
2019-05-10T05:34:13.994Z,11.8
2019-05-10T05:35:04.316Z,11.9
2019-05-10T05:35:54.669Z,12
2019-05-10T05:36:44.735Z,12.2
2019-05-10T05:37:34.215Z,12.4
2019-05-10T05:38:24.838Z,12.5
2019-05-10T05:39:14.906Z,12.7
2019-05-10T05:40:04.687Z,12.8
2019-05-10T05:40:55.027Z,13
2019-05-10T05:41:57.343Z,13.1
2019-05-10T05:43:25.318Z,13.4
2019-05-10T05:44:14.969Z,13.6
2019-05-10T05:45:05.067Z,13.6
2019-05-10T05:45:55.391Z,13.8
2019-05-10T05:46:45.470Z,13.9
2019-05-10T05:47:45.714Z,14
2019-05-10T05:48:41.606Z,14.1
2019-05-10T05:50:05.411Z,14.3
2019-05-10T05:50:55.819Z,14.3
2019-05-10T05:51:45.511Z,14.4
2019-05-10T05:52:35.584Z,14.5
2019-05-10T05:53:25.972Z,14.6
2019-05-10T05:54:23.236Z,14.7
2019-05-10T05:55:06.038Z,14.8
2019-05-10T05:55:56.094Z,14.9
2019-05-10T05:56:54.196Z,15.1
2019-05-10T05:57:36.221Z,15.3
2019-05-10T05:58:28.803Z,15.4
2019-05-10T05:59:27.149Z,15.6
2019-05-10T06:00:56.473Z,15.9
2019-05-10T06:01:46.509Z,16.1
2019-05-10T06:04:33.493Z,16.9
2019-05-10T06:05:38.363Z,17.3
2019-05-10T06:06:24.357Z,17.9
2019-05-10T06:07:03.978Z,18.4
2019-05-10T06:07:54.411Z,18.8
2019-05-10T06:08:43.796Z,19.4
2019-05-10T06:09:40.469Z,19.9
2019-05-10T06:10:24.185Z,20.4
2019-05-10T06:11:13.983Z,20.8
2019-05-10T06:12:54.288Z,21.4
2019-05-10T06:13:44.165Z,21.6
2019-05-10T06:14:34.209Z,21.8
2019-05-10T06:15:32.566Z,22
2019-05-10T06:16:16.086Z,22.2
2019-05-10T06:17:03.832Z,22.3
2019-05-10T06:18:12.044Z,22.4
2019-05-10T06:19:34.883Z,22.6
2019-05-10T06:20:24.904Z,22.8
2019-05-10T06:21:27.519Z,22.8
2019-05-10T06:23:08.289Z,22.9
2019-05-10T06:23:44.664Z,22.9
2019-05-10T06:24:35.985Z,22.9
2019-05-10T06:25:43.082Z,22.9
2019-05-10T06:26:29.120Z,22.9
2019-05-10T06:27:55.444Z,22.8
2019-05-10T06:29:17.711Z,22.8
2019-05-10T06:30:25.636Z,22.7
2019-05-10T06:31:15.417Z,22.6
2019-05-10T06:32:05.467Z,22.5
2019-05-10T06:33:14.070Z,22.4
2019-05-10T06:34:41.307Z,22.3
2019-05-10T06:35:25.976Z,22.1
2019-05-10T06:36:15.759Z,22
2019-05-10T06:37:05.838Z,21.9
2019-05-10T06:37:56.227Z,21.8
2019-05-10T06:38:46.238Z,21.7
2019-05-10T06:39:36.033Z,21.6
2019-05-10T06:40:48.626Z,21.5
2019-05-10T06:42:06.461Z,21.3
2019-05-10T06:42:56.536Z,21.2
2019-05-10T06:43:54.530Z,21.1
2019-05-10T06:44:36.686Z,20.9
2019-05-10T06:45:26.440Z,20.9
2019-05-10T06:46:16.770Z,20.8
2019-05-10T06:47:11.807Z,20.7
2019-05-10T06:47:56.886Z,20.6
2019-05-10T06:48:47.017Z,20.5
2019-05-10T06:49:52.295Z,20.4
2019-05-10T06:50:33.116Z,20.3
2019-05-10T06:51:16.858Z,20.3
2019-05-10T06:52:06.920Z,20.1
2019-05-10T06:53:11.892Z,20.1
2019-05-10T06:53:55.028Z,20
2019-05-10T06:54:37.372Z,19.9
2019-05-10T06:55:27.023Z,19.9
2019-05-10T06:56:17.498Z,19.8
2019-05-10T06:57:19.696Z,19.8
2019-05-10T06:58:47.655Z,19.6
2019-05-10T06:59:37.715Z,19.6
2019-05-10T07:00:27.515Z,19.6
2019-05-10T07:01:17.875Z,19.4
2019-05-10T07:02:07.911Z,19.4
2019-05-10T07:04:42.400Z,19.4
2019-05-10T07:05:23.325Z,19.4
2019-05-10T07:06:13.835Z,19.4
2019-05-10T07:07:09.679Z,19.6
2019-05-10T07:08:59.891Z,19.8
2019-05-10T07:10:24.981Z,20.1
2019-05-10T07:11:23.963Z,20.5
2019-05-10T07:12:19.509Z,20.8
2019-05-10T07:13:07.847Z,21.2
2019-05-10T07:13:54.472Z,21.4
2019-05-10T07:14:47.997Z,21.7
2019-05-10T07:15:45.572Z,21.9
2019-05-10T07:16:27.403Z,22.2
2019-05-10T07:17:14.372Z,22.4
2019-05-10T07:18:04.132Z,22.6
2019-05-10T07:19:02.871Z,22.9
2019-05-10T07:19:56.429Z,23.2
2019-05-10T07:20:34.591Z,23.5
2019-05-10T07:21:24.376Z,23.8
2019-05-10T07:22:14.729Z,24.5
2019-05-10T07:23:08.997Z,25.4
2019-05-10T07:23:54.824Z,26.7
2019-05-10T07:24:44.901Z,27.6
2019-05-10T07:25:47.331Z,28.2
2019-05-10T07:27:15.098Z,28.9
2019-05-10T07:28:18.099Z,23.4
2019-05-10T07:29:47.196Z,20.8
2019-05-10T07:30:34.763Z,29.3
2019-05-10T07:31:25.356Z,29.1
2019-05-10T07:32:25.230Z,29.3
2019-05-10T07:33:05.537Z,29.3
2019-05-10T07:33:55.381Z,29.3
2019-05-10T07:35:01.731Z,29.1
2019-05-10T07:36:31.772Z,28.8
2019-05-10T07:37:15.814Z,28.5
2019-05-10T07:38:05.878Z,28.3
2019-05-10T07:38:55.920Z,28.1
2019-05-10T07:39:45.732Z,27.9
2019-05-10T07:40:35.789Z,27.8
2019-05-10T07:41:30.195Z,27.6
2019-05-10T07:42:16.173Z,27.4
2019-05-10T07:43:06.220Z,27.3
2019-05-10T07:44:11.020Z,27.2
2019-05-10T07:45:36.420Z,26.9
2019-05-10T07:46:26.550Z,26.8
2019-05-10T07:47:16.545Z,26.8
2019-05-10T07:48:11.544Z,26.6
2019-05-10T07:48:56.356Z,26.5
2019-05-10T07:49:46.716Z,26.4
2019-05-10T07:50:42.193Z,26.4
2019-05-10T07:52:16.626Z,26.2
2019-05-10T07:53:07.045Z,26.2
2019-05-10T07:54:06.798Z,26.2
2019-05-10T07:55:36.864Z,26.2
2019-05-10T07:56:27.199Z,26.4
2019-05-10T07:57:27.639Z,26.4
2019-05-10T07:59:01.057Z,26.7
2019-05-10T07:59:52.260Z,26.8
2019-05-10T08:00:47.462Z,26.8
2019-05-10T08:01:35.726Z,26.9
2019-05-10T08:02:17.350Z,26.9
2019-05-10T08:03:24.434Z,27
2019-05-10T08:04:54.222Z,27.1
2019-05-10T08:05:40.211Z,27.3
2019-05-10T08:06:51.692Z,27.4
2019-05-10T08:08:10.264Z,27.7
2019-05-10T08:10:40.893Z,28.1
2019-05-10T08:11:30.088Z,28.3
2019-05-10T08:12:20.871Z,28.4
2019-05-10T08:13:10.271Z,28.4
2019-05-10T08:14:11.735Z,28.6
2019-05-10T08:14:54.716Z,28.7
2019-05-10T08:15:40.065Z,28.8
2019-05-10T08:16:30.558Z,28.9
2019-05-10T08:17:20.611Z,29
2019-05-10T08:18:21.038Z,29.2
2019-05-10T08:19:03.172Z,29.4
2019-05-10T08:19:48.619Z,29.5
2019-05-10T08:21:17.658Z,29.6
2019-05-10T08:22:24.207Z,27.6
2019-05-10T08:23:27.712Z,24.9
2019-05-10T08:24:17.040Z,26.4
2019-05-10T08:25:48.063Z,29.1
2019-05-10T08:26:34.822Z,30.6
2019-05-10T08:27:24.845Z,31.7
2019-05-10T08:28:14.888Z,32.1
2019-05-10T08:29:17.502Z,31.8
2019-05-10T08:30:29.959Z,31.2
2019-05-10T08:31:56.265Z,31.1
2019-05-10T08:32:35.573Z,31.3
2019-05-10T08:33:15.976Z,31.4
2019-05-10T08:34:05.320Z,31.6
2019-05-10T08:34:56.700Z,31.8
2019-05-10T08:36:05.107Z,31.9
2019-05-10T08:36:48.347Z,32.1
2019-05-10T08:37:38.735Z,32.1
2019-05-10T08:39:14.858Z,32.4
2019-05-10T08:39:57.365Z,32.6
2019-05-10T08:40:45.807Z,32.8
2019-05-10T08:41:35.869Z,32.9
2019-05-10T08:43:04.487Z,33
2019-05-10T08:44:24.629Z,33.1
2019-05-10T08:45:13.005Z,33.1
2019-05-10T08:45:58.889Z,33.1
2019-05-10T08:46:47.244Z,33.1
2019-05-10T08:47:37.019Z,33.1
2019-05-10T08:48:29.281Z,33.1
2019-05-10T08:50:08.610Z,33.1
2019-05-10T08:52:04.482Z,33.3
2019-05-10T08:53:16.880Z,33.3
2019-05-10T08:55:24.489Z,33.3
2019-05-10T08:56:24.979Z,33.3
2019-05-10T08:58:44.736Z,33.8
2019-05-10T08:59:35.158Z,34
2019-05-10T09:01:26.467Z,34.2
2019-05-10T09:02:53.044Z,34.7
2019-05-10T09:04:52.758Z,35.8
2019-05-10T09:06:18.311Z,36.6
2019-05-10T09:07:04.064Z,36.8
2019-05-10T09:07:53.213Z,37.1
2019-05-10T09:08:43.595Z,37.3
2019-05-10T09:09:53.257Z,37.4
2019-05-10T09:11:11.395Z,37.6
2019-05-10T09:12:12.763Z,37.8
2019-05-10T09:12:59.358Z,38.3
2019-05-10T09:13:47.462Z,38.6
2019-05-10T09:14:34.110Z,39
2019-05-10T09:15:23.830Z,39.4
2019-05-10T09:16:14.099Z,39.8
2019-05-10T09:17:05.769Z,40.1
2019-05-10T09:18:04.034Z,40.4
2019-05-10T09:18:54.227Z,40.7
2019-05-10T09:19:45.168Z,40.8
2019-05-10T09:21:15.489Z,40.9
2019-05-10T09:22:03.496Z,41.3
2019-05-10T09:22:54.092Z,41.6
2019-05-10T09:23:43.915Z,42
2019-05-10T09:24:50.023Z,42.3
2019-05-10T09:25:34.560Z,42.4
2019-05-10T09:27:03.124Z,42.4
2019-05-10T09:27:54.694Z,42.4
2019-05-10T09:28:57.471Z,42.4
2019-05-10T09:29:38.587Z,42.6
2019-05-10T09:30:23.496Z,42.9
2019-05-10T09:31:26.490Z,43.3
2019-05-10T09:32:53.302Z,43.6
2019-05-10T09:33:54.991Z,43.6
2019-05-10T09:35:23.664Z,43.5
2019-05-10T09:36:14.039Z,43.3
2019-05-10T09:37:17.743Z,43
2019-05-10T09:38:01.751Z,42.8
2019-05-10T09:38:47.392Z,42.6
2019-05-10T09:39:33.386Z,42.5
2019-05-10T09:40:23.349Z,42.4
2019-05-10T09:41:13.563Z,42.4
2019-05-10T09:42:37.763Z,42.4
2019-05-10T09:43:54.335Z,42.4
2019-05-10T09:45:25.619Z,42.6
2019-05-10T09:46:15.928Z,42.6
2019-05-10T09:47:05.568Z,42.6
2019-05-10T09:47:54.304Z,42.6
2019-05-10T09:48:46.565Z,42.7
2019-05-10T09:49:34.829Z,42.9
2019-05-10T09:50:24.520Z,43.1
2019-05-10T09:51:30.251Z,43.3
2019-05-10T09:52:18.955Z,43.4
2019-05-10T09:53:44.229Z,43.5
2019-05-10T09:54:35.205Z,43.5
2019-05-10T09:55:24.308Z,43.7
2019-05-10T09:56:17.176Z,43.9
2019-05-10T09:57:04.474Z,44.4
2019-05-10T09:57:54.785Z,44.8
2019-05-10T09:58:44.543Z,45.1
2019-05-10T09:59:37.360Z,45.4
2019-05-10T10:00:26.993Z,45.4
2019-05-10T10:01:22.963Z,45.7
2019-05-10T10:02:19.293Z,46
2019-05-10T10:03:02.778Z,46.2
2019-05-10T10:05:33.585Z,45.8
2019-05-10T10:06:23.110Z,45.8
2019-05-10T10:07:13.142Z,45.9
2019-05-10T10:08:11.352Z,46.3
2019-05-10T10:08:55.057Z,46.6
2019-05-10T10:09:48.847Z,46.5
2019-05-10T10:10:34.157Z,46.3
2019-05-10T10:11:23.995Z,46
2019-05-10T10:12:14.059Z,45.8
2019-05-10T10:13:39.763Z,45.7
2019-05-10T10:14:58.957Z,46
2019-05-10T10:15:53.702Z,46.4
2019-05-10T10:16:39.317Z,47
2019-05-10T10:17:42.831Z,47.7
2019-05-10T10:18:28.990Z,48
2019-05-10T10:19:59.874Z,48.4
2019-05-10T10:20:49.619Z,48.6
2019-05-10T10:21:40.559Z,48.8
2019-05-10T10:22:30.020Z,48.9
2019-05-10T10:23:24.545Z,49
2019-05-10T10:25:02.146Z,49.4
2019-05-10T10:25:50.258Z,49.6
2019-05-10T10:26:40.034Z,49.7
2019-05-10T10:27:40.264Z,49.6
2019-05-10T10:28:23.698Z,49.2
2019-05-10T10:29:10.516Z,48.8
2019-05-10T10:30:00.561Z,48.6
2019-05-10T10:31:08.841Z,48.3
2019-05-10T10:32:02.226Z,48.1
2019-05-10T10:32:52.808Z,48.1
2019-05-10T10:34:03.416Z,48
2019-05-10T10:35:30.950Z,47.8
2019-05-10T10:36:13.044Z,47.8
2019-05-10T10:37:03.097Z,47.6
2019-05-10T10:37:57.359Z,47.5
2019-05-10T10:39:33.034Z,47.2
2019-05-10T10:40:23.360Z,47.1
2019-05-10T10:41:32.467Z,47
2019-05-10T10:42:13.467Z,46.9
2019-05-10T10:42:53.515Z,46.8
2019-05-10T10:43:43.596Z,46.8
2019-05-10T10:44:33.102Z,46.8
2019-05-10T10:45:23.732Z,46.9
2019-05-10T10:46:19.877Z,47.1
2019-05-10T10:47:03.822Z,47.1
2019-05-10T10:47:53.332Z,47.1
2019-05-10T10:48:52.010Z,47.1
2019-05-10T10:49:34.012Z,47
2019-05-10T10:50:24.232Z,46.9
2019-05-10T10:51:14.122Z,47
2019-05-10T10:52:14.108Z,47.3
2019-05-10T10:52:54.247Z,47.9
2019-05-10T10:53:44.325Z,48.1
2019-05-10T10:54:40.950Z,48.1
2019-05-10T10:55:24.171Z,47.9
2019-05-10T10:56:14.227Z,47.7
2019-05-10T10:57:04.554Z,47.4
2019-05-10T10:57:54.074Z,47.4
2019-05-10T10:58:44.389Z,47.6
2019-05-10T10:59:34.465Z,47.9
2019-05-10T11:00:27.231Z,48.2
2019-05-10T11:01:49.384Z,48.3
2019-05-10T11:03:34.008Z,47.6
2019-05-10T11:04:22.244Z,47.4
2019-05-10T11:05:12.286Z,47.3
2019-05-10T11:06:02.069Z,47.2
2019-05-10T11:07:11.418Z,47.1
2019-05-10T11:09:22.306Z,46.8
2019-05-10T11:10:23.037Z,46.8
2019-05-10T11:11:53.156Z,46.6
2019-05-10T11:12:42.958Z,46.5
2019-05-10T11:14:07.045Z,46.4
2019-05-10T11:15:35.523Z,46.4
2019-05-10T11:16:16.811Z,46.3
2019-05-10T11:16:58.039Z,46.3
2019-05-10T11:17:42.930Z,46.3
2019-05-10T11:18:33.554Z,46.3
2019-05-10T11:19:23.298Z,46.3
2019-05-10T11:20:13.110Z,46.3
2019-05-10T11:21:03.684Z,46.3
2019-05-10T11:21:53.483Z,46.3
2019-05-10T11:22:54.498Z,46.3
2019-05-10T11:23:42.760Z,46.3
2019-05-10T11:25:14.143Z,46.3
2019-05-10T11:26:03.807Z,46.4
2019-05-10T11:26:53.853Z,46.5
2019-05-10T11:27:53.678Z,46.7
2019-05-10T11:29:31.707Z,46.9
2019-05-10T11:31:04.165Z,46.9
2019-05-10T11:32:17.862Z,46.9
2019-05-10T11:33:35.342Z,47.3
2019-05-10T11:34:37.269Z,47.8
2019-05-10T11:35:35.104Z,48.4
2019-05-10T11:37:47.043Z,48.5
2019-05-10T11:38:34.730Z,48.6
2019-05-10T11:39:40.503Z,48.9
2019-05-10T11:40:35.520Z,49.3
2019-05-10T11:41:24.557Z,49.4
2019-05-10T11:42:08.499Z,49.6
2019-05-10T11:42:50.855Z,49.7
2019-05-10T11:44:27.122Z,49.9
2019-05-10T11:45:14.646Z,50.1
2019-05-10T11:46:05.256Z,50.2
2019-05-10T11:46:55.009Z,50.1
2019-05-10T11:48:02.390Z,49.9
2019-05-10T11:52:37.134Z,48.9
2019-05-10T11:53:38.101Z,48.5
2019-05-10T11:56:46.166Z,48.1
2019-05-10T11:57:36.193Z,47.9
2019-05-10T11:58:26.271Z,47.8
2019-05-10T12:01:29.699Z,47.5
2019-05-10T12:03:15.692Z,47.4
2019-05-10T12:05:33.381Z,47.3
2019-05-10T12:06:23.270Z,47.3
2019-05-10T12:07:14.667Z,47.3
2019-05-10T12:08:03.586Z,47.4
2019-05-10T12:09:05.457Z,47.6
2019-05-10T12:09:43.976Z,47.8
2019-05-10T12:10:33.848Z,47.9
2019-05-10T12:13:57.205Z,47.9
2019-05-10T12:15:03.978Z,47.8
2019-05-10T12:15:52.930Z,47.9
2019-05-10T12:16:42.899Z,48
2019-05-10T12:17:29.495Z,47.9
2019-05-10T12:18:27.945Z,47.9
2019-05-10T12:19:22.230Z,48.1
2019-05-10T12:20:02.904Z,48.6
2019-05-10T12:23:29.935Z,49
2019-05-10T12:27:48.875Z,49.1
2019-05-10T12:28:52.583Z,48.9
2019-05-10T12:29:40.530Z,49
2019-05-10T12:30:38.241Z,49.1
2019-05-10T12:31:24.547Z,49.2
2019-05-10T12:32:11.659Z,49.2
2019-05-10T12:33:27.924Z,49.1
2019-05-10T12:34:56.591Z,49
2019-05-10T12:35:48.026Z,49.3
2019-05-10T12:37:11.288Z,49.9
2019-05-10T12:38:02.926Z,50.1
2019-05-10T12:38:51.415Z,50.3
2019-05-10T12:39:41.459Z,50.3
2019-05-10T12:40:32.995Z,50.1
2019-05-10T12:41:24.559Z,49.8
2019-05-10T12:42:15.680Z,49.5
2019-05-10T12:43:02.199Z,49.4
2019-05-10T12:44:07.867Z,49.3
2019-05-10T12:45:32.976Z,49.1
2019-05-10T12:46:22.226Z,49.2
2019-05-10T12:47:12.915Z,49.3
2019-05-10T12:48:02.573Z,49.5
2019-05-10T12:48:53.150Z,49.9