createdAt,value
2023-02-25T00:02:29.229Z,7.90
2023-02-25T00:04:56.364Z,7.15
2023-02-25T00:07:28.476Z,6.45
2023-02-25T00:09:55.604Z,8.88
2023-02-25T00:12:22.802Z,6.28
2023-02-25T00:14:50.020Z,6.07
2023-02-25T00:17:17.516Z,6.00
2023-02-25T00:19:45.581Z,7.90
2023-02-25T00:22:12.817Z,7.25
2023-02-25T00:24:39.992Z,7.75
2023-02-25T00:27:07.200Z,7.72
2023-02-25T00:29:35.036Z,7.95
2023-02-25T00:32:04.123Z,10.43
2023-02-25T00:34:31.463Z,12.27
2023-02-25T00:36:58.643Z,9.25
2023-02-25T00:39:41.868Z,9.93
2023-02-25T00:42:18.018Z,12.35
2023-02-25T00:44:47.807Z,9.02
2023-02-25T00:47:18.639Z,7.85
2023-02-25T00:49:49.120Z,10.45
2023-02-25T00:52:17.109Z,10.63
2023-02-25T00:54:44.317Z,9.98
2023-02-25T00:57:11.537Z,10.38
2023-02-25T00:59:38.584Z,10.10
2023-02-25T01:02:05.838Z,7.20
2023-02-25T01:04:32.901Z,11.27
2023-02-25T01:07:01.848Z,10.32
2023-02-25T01:09:30.356Z,7.68
2023-02-25T01:11:58.295Z,9.02
2023-02-25T01:14:26.270Z,8.05
2023-02-25T01:16:57.696Z,8.75
2023-02-25T01:19:26.598Z,9.98
2023-02-25T01:21:57.459Z,8.57
2023-02-25T01:24:29.539Z,7.45
2023-02-25T01:27:03.597Z,8.80
2023-02-25T01:29:35.821Z,7.15
2023-02-25T01:32:04.966Z,8.50
2023-02-25T01:34:33.046Z,7.68
2023-02-25T01:37:03.932Z,8.60
2023-02-25T01:39:32.318Z,9.48
2023-02-25T01:42:12.533Z,10.23
2023-02-25T01:45:20.430Z,10.98
2023-02-25T01:48:22.120Z,7.95
2023-02-25T01:50:55.635Z,9.07
2023-02-25T01:53:33.633Z,9.13
2023-02-25T01:56:03.280Z,13.60
2023-02-25T01:58:34.367Z,10.75
2023-02-25T02:01:01.766Z,9.05
2023-02-25T02:03:34.617Z,12.40
2023-02-25T02:06:30.141Z,11.93
2023-02-25T02:09:00.091Z,11.65
2023-02-25T02:11:27.233Z,10.82
2023-02-25T02:13:58.044Z,10.57
2023-02-25T02:16:54.793Z,11.27
2023-02-25T02:19:25.779Z,13.45
2023-02-25T02:22:15.684Z,11.60
2023-02-25T02:25:16.044Z,11.93
2023-02-25T02:28:23.133Z,11.77
2023-02-25T02:31:24.840Z,13.20
2023-02-25T02:34:18.730Z,12.00
2023-02-25T02:37:18.020Z,9.55
2023-02-25T02:40:05.808Z,11.32
2023-02-25T02:43:01.262Z,10.25
2023-02-25T02:45:47.436Z,13.32
2023-02-25T02:48:24.247Z,8.20
2023-02-25T02:51:00.003Z,8.40
2023-02-25T02:53:38.064Z,9.07
2023-02-25T02:56:12.089Z,8.68
2023-02-25T02:59:07.616Z,12.10
2023-02-25T03:01:42.152Z,11.02
2023-02-25T03:04:17.062Z,8.82
2023-02-25T03:06:52.050Z,9.85
2023-02-25T03:09:25.436Z,8.23
2023-02-25T03:11:52.625Z,9.20
2023-02-25T03:14:20.145Z,8.45
2023-02-25T03:17:14.000Z,8.07
2023-02-25T03:20:08.157Z,9.98
2023-02-25T03:22:43.841Z,8.77
2023-02-25T03:25:21.594Z,8.10
2023-02-25T03:27:55.383Z,8.63
2023-02-25T03:30:43.148Z,7.47
2023-02-25T03:33:51.751Z,8.98
2023-02-25T03:36:46.111Z,8.32
2023-02-25T03:39:21.756Z,8.40
2023-02-25T03:41:55.493Z,8.98
2023-02-25T03:44:31.013Z,8.75
2023-02-25T03:47:00.991Z,7.45
2023-02-25T03:49:38.041Z,8.27
2023-02-25T03:52:13.732Z,9.13
2023-02-25T03:54:41.657Z,9.82
2023-02-25T03:57:09.475Z,9.38
2023-02-25T03:59:36.501Z,11.90
2023-02-25T04:02:04.635Z,11.07
2023-02-25T04:04:31.667Z,14.82
2023-02-25T04:06:58.878Z,14.68
2023-02-25T04:09:26.322Z,15.48
2023-02-25T04:11:57.005Z,14.60
2023-02-25T04:14:24.974Z,15.40
2023-02-25T04:16:52.532Z,16.17
2023-02-25T04:19:19.632Z,17.60
2023-02-25T04:21:46.867Z,14.45
2023-02-25T04:24:13.939Z,17.58
2023-02-25T04:26:41.176Z,17.05
2023-02-25T04:29:08.418Z,16.95
2023-02-25T04:31:35.734Z,15.55
2023-02-25T04:34:02.953Z,16.67
2023-02-25T04:36:35.947Z,14.88
2023-02-25T04:39:05.878Z,13.05
2023-02-25T04:41:35.838Z,15.82
2023-02-25T04:44:05.917Z,13.02
2023-02-25T04:46:40.339Z,18.63
2023-02-25T04:49:09.749Z,15.07
2023-02-25T04:51:39.108Z,15.30
2023-02-25T04:54:06.540Z,15.35
2023-02-25T04:56:33.888Z,18.67
2023-02-25T04:59:01.044Z,18.42
2023-02-25T05:01:28.608Z,16.85
2023-02-25T05:03:56.982Z,17.52
2023-02-25T05:06:25.815Z,16.48
2023-02-25T05:08:54.009Z,18.33
2023-02-25T05:11:21.898Z,16.98
2023-02-25T05:13:48.946Z,16.95
2023-02-25T05:16:18.567Z,20.30
2023-02-25T05:18:47.493Z,14.82
2023-02-25T05:21:24.082Z,17.52
2023-02-25T05:23:53.936Z,15.02
2023-02-25T05:26:24.193Z,15.35
2023-02-25T05:28:53.622Z,14.40
2023-02-25T05:31:23.503Z,13.63
2023-02-25T05:33:51.124Z,11.82
2023-02-25T05:36:19.117Z,14.10
2023-02-25T05:38:47.374Z,13.43
2023-02-25T05:41:15.727Z,10.25
2023-02-25T05:43:45.169Z,11.93
2023-02-25T05:46:14.117Z,11.05
2023-02-25T05:48:48.559Z,10.20
2023-02-25T05:51:19.747Z,9.95
2023-02-25T05:53:47.990Z,11.10
2023-02-25T05:56:24.168Z,10.18
2023-02-25T05:58:51.622Z,12.15
2023-02-25T06:01:24.591Z,10.23
2023-02-25T06:03:52.311Z,12.02
2023-02-25T06:06:23.668Z,10.93
2023-02-25T06:08:52.651Z,11.15
2023-02-25T06:11:26.043Z,8.80
2023-02-25T06:13:55.772Z,8.88
2023-02-25T06:16:30.261Z,8.25
2023-02-25T06:18:59.933Z,7.13
2023-02-25T06:21:31.281Z,7.97
2023-02-25T06:24:04.158Z,7.00
2023-02-25T06:26:41.643Z,7.88
2023-02-25T06:29:10.407Z,7.97
2023-02-25T06:31:38.920Z,8.32
2023-02-25T06:34:06.258Z,7.63
2023-02-25T06:41:15.682Z,6.75
2023-02-25T06:43:43.844Z,8.43
2023-02-25T06:46:14.605Z,8.57
2023-02-25T06:48:41.728Z,10.88
2023-02-25T06:51:10.488Z,7.40
2023-02-25T06:53:42.664Z,8.77
2023-02-25T06:56:14.205Z,10.43
2023-02-25T06:58:41.937Z,8.02
2023-02-25T07:01:13.443Z,9.40
2023-02-25T07:03:41.762Z,8.05
2023-02-25T07:06:09.514Z,8.90
2023-02-25T07:08:36.551Z,10.55
2023-02-25T07:11:35.816Z,12.25
2023-02-25T07:14:06.016Z,9.27
2023-02-25T07:16:34.548Z,9.73
2023-02-25T07:19:04.517Z,9.15
2023-02-25T07:21:32.112Z,9.32
2023-02-25T07:23:59.499Z,10.25
2023-02-25T07:26:28.433Z,13.25
2023-02-25T07:28:58.240Z,12.00
2023-02-25T07:31:28.389Z,11.50
2023-02-25T07:33:56.369Z,14.93
2023-02-25T07:36:23.656Z,15.02
2023-02-25T07:38:50.658Z,11.82
2023-02-25T07:41:19.424Z,12.57
2023-02-25T07:43:46.489Z,11.55
2023-02-25T07:46:13.970Z,10.90
2023-02-25T07:48:42.242Z,9.43
2023-02-25T07:51:22.000Z,7.18
2023-02-25T07:53:52.048Z,5.53
2023-02-25T07:56:22.308Z,4.72
2023-02-25T07:58:49.375Z,4.07
2023-02-25T08:01:27.671Z,2.50
2023-02-25T08:03:58.919Z,5.13
2023-02-25T08:06:27.906Z,4.60
2023-02-25T08:08:55.552Z,4.18
2023-02-25T08:11:25.606Z,4.25
2023-02-25T08:13:53.315Z,6.15
2023-02-25T08:16:22.414Z,5.05
2023-02-25T08:18:49.736Z,5.07
2023-02-25T08:21:21.809Z,3.22
2023-02-25T08:23:50.591Z,6.78
2023-02-25T08:26:18.405Z,3.70
2023-02-25T08:28:46.416Z,6.25
2023-02-25T08:31:14.343Z,5.13
2023-02-25T08:33:45.323Z,3.67
2023-02-25T08:36:26.597Z,3.00
2023-02-25T08:38:57.533Z,3.92
2023-02-25T08:41:27.471Z,2.70
2023-02-25T08:43:57.721Z,4.10
2023-02-25T08:46:29.257Z,5.43
2023-02-25T08:48:57.757Z,3.90
2023-02-25T08:51:34.159Z,5.53
2023-02-25T08:54:12.106Z,3.80
2023-02-25T08:56:44.654Z,5.07
2023-02-25T08:59:15.686Z,2.50
2023-02-25T09:01:46.710Z,8.30
2023-02-25T09:04:22.970Z,7.95
2023-02-25T09:06:53.750Z,4.65
2023-02-25T09:09:21.982Z,5.65
2023-02-25T09:11:50.447Z,2.97
2023-02-25T09:14:18.604Z,4.07
2023-02-25T09:16:45.977Z,3.97
2023-02-25T09:19:15.660Z,2.35
2023-02-25T09:21:44.760Z,4.15
2023-02-25T09:24:11.986Z,4.80
2023-02-25T09:26:48.366Z,5.78
2023-02-25T09:29:16.024Z,6.35
2023-02-25T09:31:43.443Z,3.75
2023-02-25T09:34:15.204Z,3.55
2023-02-25T09:36:42.970Z,2.42
2023-02-25T09:39:10.436Z,1.90
2023-02-25T09:41:57.594Z,3.53
2023-02-25T09:44:34.241Z,3.70
2023-02-25T09:47:19.474Z,3.97
2023-02-25T09:50:06.092Z,2.72
2023-02-25T09:52:46.792Z,4.13
2023-02-25T09:55:33.066Z,4.25
2023-02-25T09:58:15.020Z,2.58
2023-02-25T10:01:06.094Z,2.67
2023-02-25T10:03:58.391Z,4.00
2023-02-25T10:06:37.695Z,2.73
2023-02-25T10:09:23.375Z,3.08
2023-02-25T10:12:10.799Z,5.20
2023-02-25T10:15:05.946Z,2.17
2023-02-25T10:18:13.259Z,2.88
2023-02-25T10:20:59.193Z,4.07
2023-02-25T10:24:04.993Z,3.67
2023-02-25T10:26:39.949Z,3.58
2023-02-25T10:29:15.372Z,4.07
2023-02-25T10:31:46.981Z,3.10
2023-02-25T10:34:26.579Z,3.53
2023-02-25T10:36:58.420Z,2.53
2023-02-25T10:39:28.267Z,1.07
2023-02-25T10:41:56.240Z,2.50
2023-02-25T10:44:23.222Z,1.40
2023-02-25T10:47:00.168Z,2.58
2023-02-25T10:49:30.421Z,1.25
2023-02-25T10:52:00.136Z,1.00
2023-02-25T10:54:28.489Z,3.28
2023-02-25T10:56:58.729Z,1.75
2023-02-25T10:59:39.232Z,2.40
2023-02-25T11:02:26.108Z,2.00
2023-02-25T11:04:55.002Z,2.17
2023-02-25T11:07:41.952Z,1.77
2023-02-25T11:10:22.357Z,1.00
2023-02-25T11:12:57.986Z,1.95
2023-02-25T11:15:44.752Z,2.42
2023-02-25T11:18:23.974Z,3.58
2023-02-25T11:20:57.058Z,2.28
2023-02-25T11:23:48.783Z,2.28
2023-02-25T11:26:34.381Z,3.55
2023-02-25T11:29:33.389Z,2.83
2023-02-25T11:32:12.418Z,1.85
2023-02-25T11:34:49.588Z,2.33
2023-02-25T11:37:48.040Z,2.80
2023-02-25T11:40:32.038Z,4.18
2023-02-25T11:43:05.014Z,2.92
2023-02-25T11:45:45.999Z,3.72
2023-02-25T11:48:29.806Z,2.15
2023-02-25T11:51:35.215Z,3.60
2023-02-25T11:54:21.109Z,4.00
2023-02-25T11:57:18.364Z,0.45
2023-02-25T12:00:05.002Z,2.40
2023-02-25T12:03:05.184Z,1.98
2023-02-25T12:06:03.751Z,3.10
2023-02-25T12:09:09.227Z,0.55
2023-02-25T12:12:16.327Z,2.92
2023-02-25T12:14:58.840Z,2.45
2023-02-25T12:18:26.718Z,4.50
2023-02-25T12:21:27.782Z,2.65
2023-02-25T12:24:33.258Z,3.47
2023-02-25T12:27:24.102Z,4.32
2023-02-25T12:30:27.813Z,5.35
2023-02-25T12:33:42.052Z,4.60
2023-02-25T12:36:20.163Z,5.80
2023-02-25T12:39:30.398Z,6.35
2023-02-25T12:43:00.821Z,4.63
2023-02-25T12:45:58.558Z,5.82
2023-02-25T12:48:48.267Z,4.18
2023-02-25T12:52:10.140Z,4.40
2023-02-25T12:55:45.922Z,4.95
2023-02-25T12:59:16.161Z,4.63
2023-02-25T13:02:24.807Z,5.18
2023-02-25T13:05:54.471Z,5.07
2023-02-25T13:08:45.524Z,6.05
2023-02-25T13:12:11.042Z,5.63
2023-02-25T13:15:03.609Z,3.78
2023-02-25T13:18:16.633Z,4.53
2023-02-25T13:21:11.665Z,4.80
2023-02-25T13:24:25.974Z,3.15
2023-02-25T13:27:14.484Z,7.10
2023-02-25T13:30:31.948Z,6.40
2023-02-25T13:33:12.117Z,6.07
2023-02-25T13:35:57.477Z,7.30
2023-02-25T13:38:50.727Z,4.75
2023-02-25T13:41:47.759Z,4.47
2023-02-25T13:49:25.272Z,5.68
2023-02-25T13:52:24.329Z,3.97
2023-02-25T13:55:19.089Z,4.57
2023-02-25T13:58:28.502Z,4.63
2023-02-25T14:01:25.269Z,4.63
2023-02-25T14:04:28.100Z,4.95
2023-02-25T14:07:13.608Z,3.95
2023-02-25T14:10:09.848Z,5.43
2023-02-25T14:13:11.643Z,6.47
2023-02-25T14:16:09.390Z,6.30
2023-02-25T14:18:54.926Z,4.70
2023-02-25T14:21:52.356Z,5.20
2023-02-25T14:25:18.006Z,6.53
2023-02-25T14:28:16.176Z,8.02
2023-02-25T14:31:14.224Z,9.20
2023-02-25T14:34:20.938Z,7.13
2023-02-25T14:37:16.436Z,7.25
2023-02-25T14:40:08.131Z,7.28
2023-02-25T14:43:32.270Z,8.15
2023-02-25T14:46:30.181Z,7.22
2023-02-25T14:49:20.736Z,7.72
2023-02-25T14:52:39.393Z,7.38
2023-02-25T14:55:39.071Z,8.52
2023-02-25T14:58:37.963Z,8.38
2023-02-25T15:01:38.061Z,6.53
2023-02-25T15:04:55.471Z,9.82
2023-02-25T15:07:37.964Z,7.05
2023-02-25T15:10:47.796Z,6.18
2023-02-25T15:14:04.796Z,6.00
2023-02-25T15:17:03.352Z,4.80
2023-02-25T15:19:51.564Z,4.47
2023-02-25T15:23:06.857Z,3.25
2023-02-25T15:25:46.149Z,4.43
2023-02-25T15:28:31.349Z,5.18
2023-02-25T15:30:58.653Z,4.25
2023-02-25T15:33:45.479Z,5.22
2023-02-25T15:36:15.529Z,6.65
2023-02-25T15:38:56.599Z,6.82
2023-02-25T15:41:29.595Z,6.38
2023-02-25T15:44:12.567Z,6.60
2023-02-25T15:46:50.689Z,4.60
2023-02-25T15:49:38.448Z,6.82
2023-02-25T15:52:12.388Z,6.13
2023-02-25T15:54:39.265Z,6.32
2023-02-25T15:57:09.475Z,5.93
2023-02-25T15:59:55.342Z,4.72
2023-02-25T16:02:34.678Z,5.78
2023-02-25T16:05:39.816Z,5.00
2023-02-25T16:08:23.009Z,6.15
2023-02-25T16:13:33.896Z,3.95
2023-02-25T16:16:03.960Z,4.93
2023-02-25T16:23:02.336Z,6.78
2023-02-25T16:26:22.026Z,6.68
2023-02-25T16:29:16.175Z,7.80
2023-02-25T16:32:07.915Z,8.45
2023-02-25T16:35:03.723Z,8.30
2023-02-25T16:38:12.050Z,8.52
2023-02-25T16:40:43.684Z,6.70
2023-02-25T16:43:27.308Z,7.90
2023-02-25T16:46:12.783Z,6.72
2023-02-25T16:48:58.532Z,4.93
2023-02-25T16:51:36.007Z,5.57
2023-02-25T16:54:33.184Z,5.70
2023-02-25T16:57:06.864Z,5.07
2023-02-25T16:59:37.559Z,4.20
2023-02-25T17:02:25.175Z,4.88
2023-02-25T17:04:56.016Z,6.88
2023-02-25T17:07:30.204Z,6.82
2023-02-25T17:10:05.336Z,7.30
2023-02-25T17:12:32.526Z,6.20
2023-02-25T17:15:04.434Z,7.63
2023-02-25T17:17:37.371Z,6.50
2023-02-25T17:20:14.388Z,7.50
2023-02-25T17:22:44.119Z,6.20
2023-02-25T17:25:17.662Z,7.72
2023-02-25T17:31:54.852Z,6.88
2023-02-25T17:34:35.623Z,6.18
2023-02-25T17:37:07.647Z,5.90
2023-02-25T17:39:35.788Z,7.15
2023-02-25T17:42:03.095Z,5.47
2023-02-25T17:44:39.243Z,5.78
2023-02-25T17:47:12.213Z,7.30
2023-02-25T17:49:43.782Z,6.97
2023-02-25T17:53:11.532Z,6.28
2023-02-25T17:55:38.559Z,5.75
2023-02-25T17:58:07.300Z,6.82
2023-02-25T18:00:36.666Z,7.93
2023-02-25T18:03:24.542Z,8.80
2023-02-25T18:05:54.911Z,10.15
2023-02-25T18:08:53.210Z,9.25
2023-02-25T18:11:35.245Z,8.85
2023-02-25T18:14:32.798Z,8.75
2023-02-25T18:17:01.626Z,7.68
2023-02-25T18:19:43.883Z,8.10
2023-02-25T18:22:37.282Z,6.05
2023-02-25T18:25:28.088Z,6.97
2023-02-25T18:27:55.663Z,7.53
2023-02-25T18:30:32.203Z,6.97
2023-02-25T18:33:00.212Z,7.20
2023-02-25T18:35:30.939Z,7.55
2023-02-25T18:38:00.955Z,5.05
2023-02-25T18:40:33.449Z,5.38
2023-02-25T18:43:00.742Z,5.53
2023-02-25T18:45:30.842Z,6.97
2023-02-25T18:48:00.138Z,6.07
2023-02-25T18:50:33.016Z,6.80
2023-02-25T18:55:32.529Z,4.35
2023-02-25T18:58:01.059Z,6.03
2023-02-25T19:00:28.777Z,5.65
2023-02-25T19:03:03.519Z,6.55
2023-02-25T19:05:31.019Z,5.68
2023-02-25T19:07:57.944Z,6.60
2023-02-25T19:10:31.114Z,7.55
2023-02-25T19:13:10.532Z,6.50
2023-02-25T19:15:37.798Z,6.63
2023-02-25T19:18:05.034Z,8.30
2023-02-25T19:20:32.239Z,6.70
2023-02-25T19:22:59.296Z,6.60
2023-02-25T19:25:33.938Z,7.47
2023-02-25T19:28:02.431Z,7.60
2023-02-25T19:30:34.958Z,7.65
2023-02-25T19:33:05.105Z,6.63
2023-02-25T19:35:36.100Z,6.68
2023-02-25T19:38:18.577Z,8.27
2023-02-25T19:40:47.593Z,5.70
2023-02-25T19:43:16.568Z,7.65
2023-02-25T19:45:44.272Z,9.00
2023-02-25T19:48:12.458Z,8.57
2023-02-25T19:50:41.449Z,6.00
2023-02-25T19:53:09.707Z,6.55
2023-02-25T19:55:38.906Z,7.40
2023-02-25T19:58:06.304Z,6.40
2023-02-25T20:00:33.830Z,6.80
2023-02-25T20:03:00.754Z,6.93
2023-02-25T20:05:28.538Z,6.82
2023-02-25T20:07:55.679Z,9.50
2023-02-25T20:10:22.909Z,8.40
2023-02-25T20:12:49.907Z,8.18
2023-02-25T20:15:17.523Z,8.90
2023-02-25T20:17:46.189Z,8.05
2023-02-25T20:20:16.368Z,9.52
2023-02-25T20:22:43.963Z,8.32
2023-02-25T20:25:13.418Z,8.38
2023-02-25T20:27:43.276Z,10.23
2023-02-25T20:30:16.076Z,10.63
2023-02-25T20:32:46.573Z,7.32
2023-02-25T20:35:25.981Z,8.90
2023-02-25T20:38:01.309Z,7.47
2023-02-25T20:40:28.775Z,9.70
2023-02-25T20:42:55.941Z,8.18
2023-02-25T20:45:23.804Z,9.60
2023-02-25T20:48:25.055Z,9.20
2023-02-25T20:50:53.779Z,10.50
2023-02-25T20:53:21.380Z,9.15
2023-02-25T20:55:48.709Z,9.68
2023-02-25T20:58:15.904Z,7.15
2023-02-25T21:00:43.363Z,8.93
2023-02-25T21:03:10.361Z,8.45
2023-02-25T21:05:37.781Z,9.10
2023-02-25T21:08:06.882Z,9.63
2023-02-25T21:10:34.155Z,9.57
2023-02-25T21:13:01.089Z,8.85
2023-02-25T21:15:29.618Z,9.70
2023-02-25T21:17:56.636Z,9.25
2023-02-25T21:20:24.058Z,11.38
2023-02-25T21:22:51.148Z,9.35
2023-02-25T21:25:18.340Z,12.80
2023-02-25T21:27:45.344Z,11.93
2023-02-25T21:30:13.528Z,12.07
2023-02-25T21:32:40.539Z,11.52
2023-02-25T21:35:08.716Z,11.02
2023-02-25T21:37:35.640Z,9.63
2023-02-25T21:40:05.462Z,13.00
2023-02-25T21:42:33.568Z,10.82
2023-02-25T21:45:00.780Z,13.27
2023-02-25T21:47:27.754Z,13.60
2023-02-25T21:49:55.493Z,13.27
2023-02-25T21:52:23.328Z,12.30
2023-02-25T21:54:50.559Z,13.30
2023-02-25T21:57:17.608Z,12.10
2023-02-25T21:59:44.813Z,13.07
2023-02-25T22:02:11.992Z,11.93
2023-02-25T22:04:39.311Z,12.98
2023-02-25T22:07:06.309Z,13.85
2023-02-25T22:09:33.803Z,11.52
2023-02-25T22:12:00.866Z,11.38
2023-02-25T22:14:28.194Z,12.68
2023-02-25T22:16:55.062Z,11.50
2023-02-25T22:19:22.399Z,12.73
2023-02-25T22:21:49.402Z,11.13
2023-02-25T22:24:16.853Z,11.90
2023-02-25T22:26:45.731Z,12.90
2023-02-25T22:29:13.316Z,11.38
2023-02-25T22:31:40.280Z,11.00
2023-02-25T22:34:08.366Z,12.18
2023-02-25T22:36:35.750Z,13.75
2023-02-25T22:39:08.694Z,13.40
2023-02-25T22:41:37.378Z,14.90
2023-02-25T22:44:05.264Z,13.68
2023-02-25T22:46:36.715Z,13.38
2023-02-25T22:49:08.961Z,13.27
2023-02-25T22:51:41.995Z,13.18
2023-02-25T22:54:20.613Z,14.52
2023-02-25T22:56:49.666Z,13.75
2023-02-25T22:59:17.567Z,16.00
2023-02-25T23:01:44.784Z,15.20
2023-02-25T23:04:12.275Z,13.80
2023-02-25T23:06:44.893Z,13.00
2023-02-25T23:09:14.585Z,13.30
2023-02-25T23:11:44.064Z,14.10
2023-02-25T23:14:14.858Z,13.82
2023-02-25T23:16:45.018Z,13.73
2023-02-25T23:19:16.949Z,13.82
2023-02-25T23:21:44.787Z,17.33
2023-02-25T23:24:19.536Z,16.73
2023-02-25T23:26:50.441Z,11.85
2023-02-25T23:29:18.360Z,14.40
2023-02-25T23:31:48.617Z,14.32
2023-02-25T23:34:23.848Z,12.93
2023-02-25T23:37:41.176Z,14.27
2023-02-25T23:40:11.900Z,14.88
2023-02-25T23:42:41.129Z,14.60
2023-02-25T23:45:11.803Z,15.45
2023-02-25T23:47:43.009Z,14.10
2023-02-25T23:50:15.766Z,14.77
2023-02-25T23:52:45.396Z,15.55
2023-02-25T23:55:14.736Z,15.23
2023-02-25T23:57:41.997Z,14.73
