createdAt,value
2022-11-05T00:05:14.047Z,7.13
2022-11-05T00:10:54.272Z,7.08
2022-11-05T00:16:13.184Z,7.15
2022-11-05T00:21:32.437Z,7.11
2022-11-05T00:26:33.242Z,7.17
2022-11-05T00:31:37.022Z,7.09
2022-11-05T00:36:37.760Z,7.14
2022-11-05T00:41:38.470Z,7.02
2022-11-05T00:46:39.705Z,7.06
2022-11-05T00:52:54.842Z,6.96
2022-11-05T00:57:56.838Z,6.99
2022-11-05T01:03:16.210Z,6.76
2022-11-05T01:08:19.282Z,6.80
2022-11-05T01:13:30.320Z,6.64
2022-11-05T01:18:31.248Z,6.41
2022-11-05T01:23:36.387Z,6.27
2022-11-05T01:28:37.749Z,6.23
2022-11-05T01:33:41.618Z,6.17
2022-11-05T01:38:44.657Z,6.15
2022-11-05T01:44:04.028Z,6.12
2022-11-05T01:49:28.756Z,6.08
2022-11-05T01:54:40.604Z,6.04
2022-11-05T01:59:55.785Z,6.05
2022-11-05T02:05:06.475Z,6.06
2022-11-05T02:10:14.100Z,6.09
2022-11-05T02:15:22.965Z,6.10
2022-11-05T02:20:37.956Z,6.07
2022-11-05T02:29:11.298Z,6.07
2022-11-05T02:34:34.798Z,6.16
2022-11-05T02:43:16.127Z,6.25
2022-11-05T02:48:30.453Z,6.28
2022-11-05T02:54:06.388Z,6.23
2022-11-05T02:59:21.269Z,6.31
2022-11-05T03:04:23.953Z,6.18
2022-11-05T03:10:15.151Z,6.01
2022-11-05T03:17:11.596Z,6.03
2022-11-05T03:22:24.684Z,5.96
2022-11-05T03:27:41.836Z,6.10
2022-11-05T03:32:49.333Z,6.16
2022-11-05T03:38:17.444Z,6.16
2022-11-05T03:43:26.661Z,6.10
2022-11-05T03:48:41.834Z,6.13
2022-11-05T03:53:49.162Z,5.98
2022-11-05T03:58:58.845Z,5.90
2022-11-05T04:04:00.051Z,5.84
2022-11-05T04:09:22.187Z,5.87
2022-11-05T04:14:23.278Z,5.89
2022-11-05T04:19:49.119Z,5.91
2022-11-05T04:24:50.565Z,5.88
2022-11-05T04:30:09.843Z,5.82
2022-11-05T04:35:10.921Z,5.74
2022-11-05T04:40:11.673Z,5.71
2022-11-05T04:45:29.600Z,5.70
2022-11-05T04:50:31.281Z,5.62
2022-11-05T04:55:42.016Z,5.62
2022-11-05T05:00:48.812Z,5.65
2022-11-05T05:05:54.029Z,5.73
2022-11-05T05:10:55.042Z,5.74
2022-11-05T05:16:08.349Z,5.75
2022-11-05T05:21:27.483Z,5.77
2022-11-05T05:26:28.539Z,5.65
2022-11-05T05:31:29.676Z,5.65
2022-11-05T05:36:31.238Z,5.55
2022-11-05T05:41:46.335Z,5.49
2022-11-05T05:46:47.209Z,5.57
2022-11-05T05:51:48.797Z,5.55
2022-11-05T05:56:49.513Z,5.61
2022-11-05T06:01:53.523Z,5.59
2022-11-05T06:06:57.817Z,5.58
2022-11-05T06:12:03.487Z,5.59
2022-11-05T06:17:10.753Z,5.59
2022-11-05T06:22:11.752Z,5.56
2022-11-05T06:27:12.674Z,5.40
2022-11-05T06:32:13.492Z,5.34
2022-11-05T06:37:14.286Z,5.29
2022-11-05T06:42:25.901Z,5.32
2022-11-05T06:47:27.016Z,5.19
2022-11-05T06:52:30.440Z,5.18
2022-11-05T06:57:40.511Z,5.15
2022-11-05T07:02:41.316Z,5.19
2022-11-05T07:07:47.228Z,5.28
2022-11-05T07:12:47.948Z,5.41
2022-11-05T07:17:52.023Z,5.67
2022-11-05T07:23:10.659Z,5.90
2022-11-05T07:28:16.103Z,6.04
2022-11-05T07:33:16.924Z,6.09
2022-11-05T07:38:21.376Z,6.23
2022-11-05T07:43:30.239Z,6.46
2022-11-05T07:48:34.406Z,6.60
2022-11-05T07:53:45.767Z,6.76
2022-11-05T07:58:46.711Z,6.77
2022-11-05T08:03:50.488Z,6.86
2022-11-05T08:08:51.221Z,7.00
2022-11-05T08:13:51.967Z,7.08
2022-11-05T08:18:53.058Z,7.18
2022-11-05T08:23:57.692Z,7.20
2022-11-05T08:29:08.078Z,7.18
2022-11-05T08:34:11.994Z,7.32
2022-11-05T08:39:22.849Z,7.57
2022-11-05T08:44:23.753Z,7.85
2022-11-05T08:49:25.243Z,7.64
2022-11-05T08:54:26.240Z,7.64
2022-11-05T08:59:36.834Z,7.59
2022-11-05T09:04:37.632Z,7.48
2022-11-05T09:09:38.554Z,7.55
2022-11-05T09:14:39.405Z,8.08
2022-11-05T09:19:40.339Z,8.87
2022-11-05T09:24:48.015Z,9.32
2022-11-05T09:29:48.791Z,9.11
2022-11-05T09:35:04.730Z,9.17
2022-11-05T09:40:17.310Z,9.37
2022-11-05T09:45:25.774Z,10.03
2022-11-05T09:50:44.778Z,9.92
2022-11-05T09:55:49.749Z,9.65
2022-11-05T10:00:55.160Z,9.15
2022-11-05T10:06:04.964Z,8.82
2022-11-05T10:11:17.213Z,8.60
2022-11-05T10:16:42.027Z,9.09
2022-11-05T10:22:05.472Z,9.63
2022-11-05T10:27:14.514Z,9.75
2022-11-05T10:32:34.295Z,9.01
2022-11-05T10:37:44.100Z,8.68
2022-11-05T10:43:00.897Z,8.39
2022-11-05T10:48:57.043Z,8.53
2022-11-05T10:54:17.415Z,8.87
2022-11-05T10:59:32.534Z,9.87
2022-11-05T11:04:37.668Z,10.73
2022-11-05T11:09:48.924Z,10.81
2022-11-05T11:15:01.505Z,11.20
2022-11-05T11:20:21.513Z,11.00
2022-11-05T11:25:51.543Z,11.43
2022-11-05T11:31:16.132Z,10.94
2022-11-05T11:36:48.645Z,10.19
2022-11-05T11:42:05.097Z,10.29
2022-11-05T11:47:16.062Z,10.51
2022-11-05T11:52:31.913Z,10.80
2022-11-05T11:57:53.073Z,10.29
2022-11-05T12:03:19.594Z,9.74
2022-11-05T12:10:10.444Z,9.19
2022-11-05T12:15:43.262Z,9.01
2022-11-05T12:21:34.566Z,9.17
2022-11-05T12:27:16.515Z,9.29
2022-11-05T12:34:01.311Z,8.99
2022-11-05T12:39:43.622Z,8.95
2022-11-05T12:45:00.879Z,8.74
2022-11-05T12:50:23.700Z,8.74
2022-11-05T12:56:03.848Z,8.78
2022-11-05T13:01:20.576Z,8.93
2022-11-05T13:06:34.216Z,9.16
2022-11-05T13:16:46.927Z,8.93
2022-11-05T13:23:27.788Z,8.70
2022-11-05T13:31:48.466Z,8.62
2022-11-05T13:37:19.107Z,9.31
2022-11-05T13:43:00.444Z,8.52
2022-11-05T13:48:32.704Z,8.42
2022-11-05T13:54:14.667Z,8.08
2022-11-05T13:59:38.864Z,7.90
2022-11-05T14:05:10.235Z,7.86
2022-11-05T14:10:43.712Z,7.73
2022-11-05T14:22:51.206Z,7.90
2022-11-05T14:27:57.656Z,7.90
2022-11-05T14:33:15.575Z,8.40
2022-11-05T14:38:33.707Z,8.49
2022-11-05T14:43:47.011Z,8.32
2022-11-05T14:49:09.653Z,8.22
2022-11-05T14:54:48.169Z,8.03
2022-11-05T14:59:59.931Z,7.89
2022-11-05T15:12:08.379Z,7.85
2022-11-05T15:17:22.729Z,7.83
2022-11-05T15:22:38.718Z,7.76
2022-11-05T15:29:43.411Z,7.65
2022-11-05T15:34:52.538Z,7.64
2022-11-05T15:40:00.328Z,7.81
2022-11-05T15:45:01.326Z,7.64
2022-11-05T15:50:22.020Z,7.51
2022-11-05T15:55:24.920Z,7.42
2022-11-05T16:00:29.320Z,7.50
2022-11-05T16:05:53.881Z,7.48
2022-11-05T16:10:58.191Z,7.39
2022-11-05T16:16:45.708Z,7.21
2022-11-05T16:22:09.925Z,7.09
2022-11-05T16:27:19.633Z,7.05
2022-11-05T16:32:30.715Z,6.80
2022-11-05T16:37:39.143Z,6.89
2022-11-05T16:42:40.900Z,6.78
2022-11-05T16:47:43.656Z,6.67
2022-11-05T16:52:45.969Z,6.36
2022-11-05T16:57:54.679Z,6.26
2022-11-05T17:02:55.785Z,6.56
2022-11-05T17:07:57.478Z,6.45
2022-11-05T17:12:58.362Z,6.42
2022-11-05T17:17:59.161Z,6.42
2022-11-05T17:23:01.050Z,6.16
2022-11-05T17:28:02.572Z,6.20
2022-11-05T17:33:04.456Z,6.35
2022-11-05T17:38:05.306Z,6.08
2022-11-05T17:43:07.486Z,6.03
2022-11-05T17:48:09.747Z,5.94
2022-11-05T17:53:15.758Z,5.97
2022-11-05T17:58:16.834Z,5.84
2022-11-05T18:03:17.609Z,5.83
2022-11-05T18:08:18.422Z,5.75
2022-11-05T18:13:19.242Z,5.75
2022-11-05T18:18:21.113Z,5.86
2022-11-05T18:23:22.199Z,5.71
2022-11-05T18:28:23.134Z,5.67
2022-11-05T18:33:23.915Z,5.75
2022-11-05T18:38:24.831Z,5.64
2022-11-05T18:43:26.571Z,5.57
2022-11-05T18:48:27.653Z,5.57
2022-11-05T18:53:31.578Z,5.58
2022-11-05T18:58:36.443Z,5.55
2022-11-05T19:03:37.168Z,5.52
2022-11-05T19:08:38.383Z,5.54
2022-11-05T19:13:47.299Z,5.47
2022-11-05T19:18:49.022Z,5.53
2022-11-05T19:23:51.362Z,5.53
2022-11-05T19:29:02.146Z,5.50
2022-11-05T19:34:04.535Z,5.60
2022-11-05T19:39:08.272Z,5.67
2022-11-05T19:44:09.156Z,5.54
2022-11-05T19:49:10.490Z,5.59
2022-11-05T19:54:11.796Z,5.63
2022-11-05T19:59:16.474Z,5.52
2022-11-05T20:04:17.192Z,5.57
2022-11-05T20:09:23.598Z,5.54
2022-11-05T20:14:25.482Z,5.72
2022-11-05T20:19:26.214Z,5.71
2022-11-05T20:24:29.756Z,5.68
2022-11-05T20:29:35.365Z,5.66
2022-11-05T20:34:36.907Z,5.71
2022-11-05T20:39:37.668Z,5.66
2022-11-05T20:44:38.544Z,5.79
2022-11-05T20:49:39.260Z,5.77
2022-11-05T20:54:40.219Z,5.95
2022-11-05T20:59:41.053Z,6.03
2022-11-05T21:04:41.998Z,5.91
2022-11-05T21:09:42.744Z,5.83
2022-11-05T21:14:46.449Z,5.66
2022-11-05T21:19:47.173Z,5.60
2022-11-05T21:24:47.933Z,5.55
2022-11-05T21:29:48.725Z,5.56
2022-11-05T21:34:49.612Z,5.52
2022-11-05T21:39:50.405Z,5.39
2022-11-05T21:44:53.939Z,5.41
2022-11-05T21:49:57.180Z,5.51
2022-11-05T21:55:22.877Z,5.46
2022-11-05T22:00:24.031Z,5.64
2022-11-05T22:05:25.877Z,5.52
2022-11-05T22:10:26.653Z,5.65
2022-11-05T22:15:27.809Z,5.60
2022-11-05T22:20:28.641Z,5.39
2022-11-05T22:25:29.412Z,5.23
2022-11-05T22:30:34.741Z,5.54
2022-11-05T22:35:41.061Z,5.54
2022-11-05T22:40:45.168Z,5.54
2022-11-05T22:45:45.939Z,5.52
2022-11-05T22:50:49.729Z,5.46
2022-11-05T22:55:50.462Z,5.50
2022-11-05T23:00:51.355Z,5.52
2022-11-05T23:07:39.835Z,5.51
2022-11-05T23:12:42.753Z,5.44
2022-11-05T23:18:07.849Z,5.49
2022-11-05T23:23:28.035Z,5.50
2022-11-05T23:28:28.811Z,5.38
2022-11-05T23:33:33.100Z,5.29
2022-11-05T23:38:37.360Z,5.31
2022-11-05T23:43:56.612Z,5.45
2022-11-05T23:48:57.585Z,5.28
2022-11-05T23:53:58.485Z,5.12
2022-11-05T23:58:59.717Z,5.11
