createdAt,value
2022-12-06T00:01:28.892Z,112.87
2022-12-06T00:03:58.622Z,108.97
2022-12-06T00:06:28.544Z,107.37
2022-12-06T00:08:57.608Z,110.07
2022-12-06T00:11:29.301Z,110.90
2022-12-06T00:13:58.831Z,109.13
2022-12-06T00:16:28.118Z,103.60
2022-12-06T00:18:56.359Z,104.80
2022-12-06T00:21:26.143Z,104.63
2022-12-06T00:23:55.721Z,101.83
2022-12-06T00:26:24.302Z,107.87
2022-12-06T00:28:55.691Z,95.73
2022-12-06T00:31:25.806Z,101.93
2022-12-06T00:33:54.315Z,103.27
2022-12-06T00:36:25.188Z,102.07
2022-12-06T00:38:53.323Z,100.50
2022-12-06T00:41:23.438Z,102.13
2022-12-06T00:43:52.057Z,102.33
2022-12-06T00:46:23.629Z,96.47
2022-12-06T00:48:52.582Z,95.97
2022-12-06T00:51:21.897Z,99.53
2022-12-06T00:53:50.747Z,102.87
2022-12-06T00:56:19.599Z,121.00
2022-12-06T00:58:47.823Z,116.23
2022-12-06T01:01:18.359Z,116.00
2022-12-06T01:03:51.353Z,114.70
2022-12-06T01:06:22.725Z,117.03
2022-12-06T01:08:50.974Z,115.00
2022-12-06T01:11:21.463Z,108.17
2022-12-06T01:13:49.699Z,111.90
2022-12-06T01:16:20.769Z,103.47
2022-12-06T01:18:54.128Z,107.60
2022-12-06T01:21:22.867Z,110.73
2022-12-06T01:23:51.904Z,107.97
2022-12-06T01:26:22.736Z,114.30
2022-12-06T01:28:50.779Z,112.87
2022-12-06T01:31:19.327Z,110.97
2022-12-06T01:33:49.060Z,114.30
2022-12-06T01:36:18.494Z,112.53
2022-12-06T01:38:51.038Z,108.60
2022-12-06T01:41:20.002Z,102.03
2022-12-06T01:43:48.868Z,99.93
2022-12-06T01:46:26.087Z,96.97
2022-12-06T01:49:01.660Z,93.57
2022-12-06T01:51:30.454Z,87.23
2022-12-06T01:54:00.434Z,80.70
2022-12-06T01:56:28.787Z,71.23
2022-12-06T01:58:59.452Z,66.00
2022-12-06T02:01:29.275Z,62.43
2022-12-06T02:04:01.734Z,62.43
2022-12-06T02:06:31.353Z,64.97
2022-12-06T02:09:02.029Z,66.67
2022-12-06T02:11:34.934Z,68.13
2022-12-06T02:14:05.677Z,63.20
2022-12-06T02:16:52.888Z,66.33
2022-12-06T02:19:49.081Z,69.73
2022-12-06T02:22:23.232Z,71.13
2022-12-06T02:25:31.568Z,69.30
2022-12-06T02:28:41.051Z,63.07
2022-12-06T02:31:13.989Z,59.97
2022-12-06T02:33:46.967Z,58.20
2022-12-06T02:36:20.617Z,57.70
2022-12-06T02:38:52.075Z,59.27
2022-12-06T02:41:25.149Z,58.10
2022-12-06T02:43:59.714Z,57.07
2022-12-06T02:46:33.832Z,55.13
2022-12-06T02:49:05.080Z,55.37
2022-12-06T02:51:35.976Z,54.57
2022-12-06T02:54:06.852Z,55.37
2022-12-06T02:56:35.793Z,54.57
2022-12-06T02:59:03.797Z,54.17
2022-12-06T03:01:36.880Z,54.40
2022-12-06T03:04:32.492Z,53.77
2022-12-06T03:07:11.092Z,54.00
2022-12-06T03:09:50.493Z,52.13
2022-12-06T03:12:26.145Z,49.40
2022-12-06T03:15:06.122Z,47.90
2022-12-06T03:17:43.503Z,48.63
2022-12-06T03:20:15.187Z,46.97
2022-12-06T03:22:48.101Z,46.23
2022-12-06T03:25:17.236Z,47.77
2022-12-06T03:27:46.539Z,44.23
2022-12-06T03:30:15.834Z,43.57
2022-12-06T03:32:47.990Z,43.90
2022-12-06T03:35:19.194Z,43.23
2022-12-06T03:37:52.111Z,42.20
2022-12-06T03:40:25.106Z,42.10
2022-12-06T03:42:54.118Z,42.97
2022-12-06T03:45:27.984Z,44.73
2022-12-06T03:48:03.984Z,48.43
2022-12-06T03:50:37.050Z,46.87
2022-12-06T03:53:05.249Z,48.43
2022-12-06T03:55:33.286Z,46.57
2022-12-06T03:58:01.298Z,45.17
2022-12-06T04:00:29.283Z,46.20
2022-12-06T04:02:58.651Z,47.20
2022-12-06T04:05:26.863Z,47.13
2022-12-06T04:07:54.914Z,43.90
2022-12-06T04:10:23.095Z,44.37
2022-12-06T04:13:05.251Z,43.40
2022-12-06T04:15:36.186Z,43.50
2022-12-06T04:18:14.023Z,40.87
2022-12-06T04:21:02.931Z,39.60
2022-12-06T04:23:33.212Z,38.27
2022-12-06T04:26:01.485Z,37.43
2022-12-06T04:28:47.197Z,37.47
2022-12-06T04:31:33.337Z,37.23
2022-12-06T04:34:20.345Z,35.63
2022-12-06T04:37:06.297Z,35.93
2022-12-06T04:39:34.798Z,35.63
2022-12-06T04:42:20.703Z,34.93
2022-12-06T04:44:48.914Z,33.47
2022-12-06T04:47:17.259Z,34.80
2022-12-06T04:49:46.665Z,37.37
2022-12-06T04:52:15.232Z,33.87
2022-12-06T04:54:43.948Z,34.83
2022-12-06T04:57:13.865Z,35.00
2022-12-06T04:59:43.339Z,33.30
2022-12-06T05:02:13.682Z,32.53
2022-12-06T05:04:41.665Z,34.37
2022-12-06T05:07:11.652Z,33.33
2022-12-06T05:09:39.994Z,32.93
2022-12-06T05:12:08.750Z,34.47
2022-12-06T05:14:37.048Z,35.30
2022-12-06T05:17:05.121Z,35.23
2022-12-06T05:19:33.121Z,34.60
2022-12-06T05:22:01.160Z,33.10
2022-12-06T05:24:30.553Z,31.87
2022-12-06T05:26:58.598Z,33.30
2022-12-06T05:29:27.165Z,34.37
2022-12-06T05:31:55.238Z,32.80
2022-12-06T05:34:24.766Z,33.37
2022-12-06T05:36:52.774Z,33.63
2022-12-06T05:39:20.831Z,32.80
2022-12-06T05:41:50.171Z,33.07
2022-12-06T05:44:18.257Z,33.23
2022-12-06T05:46:46.340Z,32.57
2022-12-06T05:49:16.977Z,31.20
2022-12-06T05:51:45.341Z,31.87
2022-12-06T05:54:13.398Z,32.60
2022-12-06T05:56:41.411Z,30.57
2022-12-06T05:59:10.773Z,31.43
2022-12-06T06:01:39.214Z,30.97
2022-12-06T06:04:07.247Z,31.43
2022-12-06T06:06:35.248Z,31.33
2022-12-06T06:09:03.283Z,32.10
2022-12-06T06:11:31.270Z,32.87
2022-12-06T06:13:59.600Z,31.13
2022-12-06T06:16:28.995Z,31.20
2022-12-06T06:18:57.124Z,31.47
2022-12-06T06:21:25.277Z,31.20
2022-12-06T06:23:53.303Z,31.57
2022-12-06T06:26:21.343Z,33.33
2022-12-06T06:28:49.417Z,34.03
2022-12-06T06:31:17.511Z,31.87
2022-12-06T06:33:46.949Z,32.43
2022-12-06T06:36:16.070Z,31.73
2022-12-06T06:38:44.054Z,31.80
2022-12-06T06:41:12.264Z,32.40
2022-12-06T06:43:43.449Z,31.63
2022-12-06T06:46:11.584Z,31.43
2022-12-06T06:48:40.843Z,33.23
2022-12-06T06:51:13.543Z,33.40
2022-12-06T06:53:41.641Z,34.83
2022-12-06T06:56:10.071Z,34.17
2022-12-06T06:58:38.206Z,33.20
2022-12-06T07:01:08.042Z,32.60
2022-12-06T07:03:36.816Z,33.97
2022-12-06T07:06:08.687Z,33.37
2022-12-06T07:08:39.268Z,34.17
2022-12-06T07:11:07.924Z,33.10
2022-12-06T07:13:36.986Z,32.73
2022-12-06T07:16:06.609Z,36.13
2022-12-06T07:18:34.890Z,34.80
2022-12-06T07:21:05.102Z,37.43
2022-12-06T07:23:34.628Z,36.60
2022-12-06T07:26:07.023Z,35.93
2022-12-06T07:28:37.586Z,33.73
2022-12-06T07:31:09.949Z,34.30
2022-12-06T07:33:38.963Z,36.90
2022-12-06T07:36:13.256Z,35.47
2022-12-06T07:38:43.259Z,34.83
2022-12-06T07:41:32.400Z,34.30
2022-12-06T07:44:28.206Z,31.23
2022-12-06T07:46:56.913Z,32.50
2022-12-06T07:49:28.190Z,31.80
2022-12-06T07:51:57.384Z,34.93
2022-12-06T07:54:26.538Z,33.57
2022-12-06T07:56:57.585Z,30.40
2022-12-06T07:59:26.426Z,32.27
2022-12-06T08:01:54.906Z,32.53
2022-12-06T08:04:23.035Z,29.83
2022-12-06T08:06:51.140Z,29.40
2022-12-06T08:09:19.879Z,28.90
2022-12-06T08:11:47.949Z,27.97
2022-12-06T08:14:19.975Z,27.63
2022-12-06T08:16:47.995Z,28.53
2022-12-06T08:19:16.019Z,26.60
2022-12-06T08:21:44.024Z,26.70
2022-12-06T08:24:13.075Z,26.93
2022-12-06T08:26:43.275Z,27.27
2022-12-06T08:29:11.341Z,26.97
2022-12-06T08:31:40.983Z,27.53
2022-12-06T08:34:09.301Z,27.00
2022-12-06T08:36:40.066Z,27.27
2022-12-06T08:39:09.329Z,27.20
2022-12-06T08:41:54.983Z,25.30
2022-12-06T08:44:23.717Z,26.73
2022-12-06T08:46:54.643Z,26.83
2022-12-06T08:49:24.118Z,26.77
2022-12-06T08:51:52.774Z,25.60
2022-12-06T08:54:22.963Z,26.00
2022-12-06T08:56:51.980Z,24.97
2022-12-06T08:59:20.379Z,24.43
2022-12-06T09:01:49.205Z,25.73
2022-12-06T09:04:18.907Z,25.47
2022-12-06T09:06:48.017Z,24.73
2022-12-06T09:09:18.551Z,24.80
2022-12-06T09:11:49.678Z,22.90
2022-12-06T09:14:21.811Z,21.90
2022-12-06T09:16:51.728Z,23.63
2022-12-06T09:19:24.022Z,23.43
2022-12-06T09:21:52.192Z,24.87
2022-12-06T09:24:20.671Z,24.43
2022-12-06T09:26:48.702Z,22.57
2022-12-06T09:29:18.356Z,23.73
2022-12-06T09:31:46.550Z,23.77
2022-12-06T09:34:15.003Z,22.67
2022-12-06T09:36:47.928Z,21.77
2022-12-06T09:39:22.023Z,21.27
2022-12-06T09:42:16.975Z,21.03
2022-12-06T09:45:22.084Z,20.30
2022-12-06T09:48:04.105Z,20.13
2022-12-06T09:50:45.082Z,19.33
2022-12-06T09:53:23.769Z,19.97
2022-12-06T09:56:03.798Z,20.93
2022-12-06T09:58:46.845Z,20.87
2022-12-06T10:01:22.805Z,19.33
2022-12-06T10:04:00.100Z,18.93
2022-12-06T10:06:36.384Z,19.93
2022-12-06T10:09:26.540Z,20.87
2022-12-06T10:12:11.802Z,20.27
2022-12-06T10:14:55.739Z,20.30
2022-12-06T10:17:30.199Z,19.47
2022-12-06T10:20:06.918Z,19.37
2022-12-06T10:22:47.819Z,19.47
2022-12-06T10:25:25.704Z,18.47
2022-12-06T10:28:09.000Z,19.17
2022-12-06T10:30:43.522Z,18.63
2022-12-06T10:33:20.868Z,18.27
2022-12-06T10:35:54.431Z,20.67
2022-12-06T10:38:29.328Z,18.97
2022-12-06T10:41:17.404Z,18.53
2022-12-06T10:43:53.890Z,19.13
2022-12-06T10:46:45.589Z,19.43
2022-12-06T10:49:23.315Z,19.47
2022-12-06T10:51:59.344Z,19.57
2022-12-06T10:54:34.260Z,19.37
2022-12-06T10:57:08.349Z,19.80
2022-12-06T10:59:40.923Z,18.33
2022-12-06T11:02:23.108Z,19.53
2022-12-06T11:04:53.924Z,18.83
2022-12-06T11:07:28.037Z,18.50
2022-12-06T11:09:57.907Z,17.67
2022-12-06T11:12:33.844Z,17.50
2022-12-06T11:15:08.307Z,18.17
2022-12-06T11:17:40.527Z,17.53
2022-12-06T11:20:23.398Z,17.40
2022-12-06T11:23:05.912Z,17.30
2022-12-06T11:25:42.654Z,17.67
2022-12-06T11:28:24.445Z,18.20
2022-12-06T11:30:57.180Z,18.27
2022-12-06T11:33:30.849Z,18.60
2022-12-06T11:36:02.187Z,18.40
2022-12-06T11:38:30.500Z,18.90
2022-12-06T11:41:00.042Z,19.70
2022-12-06T11:43:35.208Z,21.40
2022-12-06T11:46:04.775Z,19.53
2022-12-06T11:48:35.981Z,20.93
2022-12-06T11:51:04.370Z,21.67
2022-12-06T11:53:36.546Z,20.27
2022-12-06T11:56:11.516Z,20.90
2022-12-06T11:58:47.876Z,20.93
2022-12-06T12:01:15.907Z,22.13
2022-12-06T12:03:48.715Z,21.30
2022-12-06T12:06:22.927Z,21.77
2022-12-06T12:08:59.721Z,21.23
2022-12-06T12:11:30.111Z,21.77
2022-12-06T12:14:03.583Z,21.63
2022-12-06T12:16:35.683Z,22.60
2022-12-06T12:19:07.088Z,21.70
2022-12-06T12:21:39.159Z,21.90
2022-12-06T12:24:28.248Z,22.97
2022-12-06T12:26:56.492Z,23.93
2022-12-06T12:29:25.864Z,23.00
2022-12-06T12:31:57.254Z,26.13
2022-12-06T12:34:27.775Z,25.90
2022-12-06T12:36:58.266Z,25.13
2022-12-06T12:39:34.282Z,23.57
2022-12-06T12:42:03.277Z,24.73
2022-12-06T12:44:38.415Z,25.97
2022-12-06T12:47:18.721Z,26.37
2022-12-06T12:50:01.748Z,26.73
2022-12-06T12:52:31.767Z,26.40
2022-12-06T12:55:01.935Z,26.90
2022-12-06T12:57:30.333Z,27.83
2022-12-06T13:00:02.135Z,28.27
2022-12-06T13:02:32.090Z,28.67
2022-12-06T13:05:37.451Z,29.53
2022-12-06T13:08:02.103Z,29.30
2022-12-06T13:10:34.400Z,26.63
2022-12-06T13:13:04.752Z,24.10
2022-12-06T13:15:36.774Z,16.87
2022-12-06T13:18:12.375Z,14.00
2022-12-06T13:20:42.116Z,11.40
2022-12-06T13:23:16.304Z,8.53
2022-12-06T13:25:48.688Z,8.90
2022-12-06T13:28:19.962Z,8.80
2022-12-06T13:30:55.373Z,9.00
2022-12-06T13:33:26.660Z,9.00
2022-12-06T13:36:00.384Z,8.93
2022-12-06T13:38:32.151Z,7.13
2022-12-06T13:41:01.485Z,8.30
2022-12-06T13:43:59.336Z,7.13
2022-12-06T13:46:34.341Z,8.03
2022-12-06T13:49:05.576Z,8.13
2022-12-06T13:51:48.005Z,7.80
2022-12-06T13:54:30.558Z,8.00
2022-12-06T13:57:00.200Z,7.67
2022-12-06T13:59:40.099Z,7.43
2022-12-06T14:02:46.999Z,7.90
2022-12-06T14:08:20.322Z,9.93
2022-12-06T14:10:48.427Z,11.53
2022-12-06T14:13:18.949Z,12.23
2022-12-06T14:15:51.977Z,12.57
2022-12-06T14:18:23.700Z,12.57
2022-12-06T14:20:53.990Z,11.77
2022-12-06T14:23:29.176Z,12.03
2022-12-06T14:26:15.215Z,10.53
2022-12-06T14:28:43.819Z,10.97
2022-12-06T14:31:25.374Z,10.40
2022-12-06T14:33:54.450Z,10.33
2022-12-06T14:36:27.335Z,11.70
2022-12-06T14:39:03.281Z,11.13
2022-12-06T14:41:51.663Z,11.47
2022-12-06T14:44:20.851Z,12.77
2022-12-06T14:46:50.675Z,12.10
2022-12-06T14:49:38.843Z,13.90
2022-12-06T14:52:20.053Z,15.20
2022-12-06T14:54:50.191Z,16.50
2022-12-06T14:57:26.599Z,16.97
2022-12-06T15:00:27.113Z,13.77
2022-12-06T15:03:03.379Z,13.60
2022-12-06T15:05:36.403Z,14.37
2022-12-06T15:08:35.653Z,15.87
2022-12-06T15:11:35.905Z,15.53
2022-12-06T15:14:16.144Z,17.10
2022-12-06T15:16:45.946Z,16.33
2022-12-06T15:19:16.584Z,15.73
2022-12-06T15:21:44.583Z,16.03
2022-12-06T15:24:17.963Z,15.03
2022-12-06T15:26:47.357Z,16.77
2022-12-06T15:29:15.776Z,16.33
2022-12-06T15:31:46.547Z,18.80
2022-12-06T15:34:23.578Z,21.47
2022-12-06T15:37:08.931Z,26.13
2022-12-06T15:39:43.909Z,27.07
2022-12-06T15:42:21.532Z,24.90
2022-12-06T15:44:53.219Z,22.03
2022-12-06T15:47:21.246Z,19.60
2022-12-06T15:49:51.657Z,17.90
2022-12-06T15:52:23.553Z,17.67
2022-12-06T15:54:51.772Z,17.60
2022-12-06T15:57:21.632Z,17.77
2022-12-06T15:59:49.629Z,19.90
2022-12-06T16:02:19.265Z,19.20
2022-12-06T16:04:48.321Z,20.47
2022-12-06T16:07:21.860Z,22.30
2022-12-06T16:09:49.831Z,21.90
2022-12-06T16:12:18.157Z,20.80
2022-12-06T16:14:47.500Z,20.53
2022-12-06T16:17:15.575Z,22.03
2022-12-06T16:20:01.146Z,21.17
2022-12-06T16:22:43.276Z,24.60
2022-12-06T16:25:11.287Z,21.47
2022-12-06T16:27:39.375Z,21.23
2022-12-06T16:30:10.245Z,23.93
2022-12-06T16:32:38.242Z,24.40
2022-12-06T16:35:06.593Z,24.97
2022-12-06T16:37:34.630Z,25.17
2022-12-06T16:40:02.752Z,25.97
2022-12-06T16:42:30.776Z,25.57
2022-12-06T16:45:01.196Z,26.07
2022-12-06T16:49:57.983Z,25.87
2022-12-06T16:52:26.140Z,26.07
2022-12-06T16:54:54.141Z,27.17
2022-12-06T16:57:22.319Z,28.63
2022-12-06T16:59:50.707Z,29.17
2022-12-06T17:02:26.465Z,30.03
2022-12-06T17:04:56.440Z,29.77
2022-12-06T17:07:24.879Z,30.83
2022-12-06T17:09:53.056Z,28.37
2022-12-06T17:12:22.811Z,26.73
2022-12-06T17:14:51.305Z,25.00
2022-12-06T17:17:21.484Z,25.97
2022-12-06T17:19:50.566Z,25.17
2022-12-06T17:22:20.208Z,23.53
2022-12-06T17:24:48.291Z,24.43
2022-12-06T17:27:16.788Z,23.90
2022-12-06T17:29:45.387Z,24.10
2022-12-06T17:32:14.135Z,23.00
2022-12-06T17:34:42.253Z,21.63
2022-12-06T17:37:10.396Z,20.87
2022-12-06T17:39:43.076Z,21.07
2022-12-06T17:42:30.283Z,20.73
2022-12-06T17:44:58.877Z,21.60
2022-12-06T17:47:27.108Z,20.97
2022-12-06T17:49:56.393Z,19.50
2022-12-06T17:52:24.756Z,19.80
2022-12-06T17:54:54.158Z,18.93
2022-12-06T17:57:25.039Z,19.00
2022-12-06T17:59:53.023Z,18.73
2022-12-06T18:02:24.117Z,26.07
2022-12-06T18:04:52.607Z,21.87
2022-12-06T18:07:21.083Z,21.53
2022-12-06T18:09:49.862Z,21.07
2022-12-06T18:12:20.604Z,18.70
2022-12-06T18:14:48.865Z,18.40
2022-12-06T18:17:16.877Z,17.37
2022-12-06T18:19:48.760Z,17.40
2022-12-06T18:22:17.027Z,18.47
2022-12-06T18:24:45.370Z,18.63
2022-12-06T18:27:13.810Z,18.67
2022-12-06T18:29:43.445Z,18.77
2022-12-06T18:32:13.587Z,17.63
2022-12-06T18:34:42.726Z,17.50
2022-12-06T18:37:10.719Z,18.10
2022-12-06T18:39:38.715Z,16.97
2022-12-06T18:42:06.883Z,16.73
2022-12-06T18:44:34.875Z,16.77
2022-12-06T18:47:04.364Z,16.20
2022-12-06T18:49:32.560Z,15.07
2022-12-06T18:52:00.556Z,15.10
2022-12-06T18:54:28.591Z,15.10
2022-12-06T18:56:58.960Z,15.57
2022-12-06T18:59:27.977Z,14.43
2022-12-06T19:01:56.711Z,15.87
2022-12-06T19:04:26.173Z,15.10
2022-12-06T19:06:54.291Z,15.63
2022-12-06T19:09:23.176Z,14.90
2022-12-06T19:11:52.256Z,13.80
2022-12-06T19:14:23.796Z,14.73
2022-12-06T19:16:53.244Z,14.87
2022-12-06T19:19:23.304Z,13.63
2022-12-06T19:21:57.173Z,13.57
2022-12-06T19:24:26.725Z,13.97
2022-12-06T19:26:57.905Z,14.10
2022-12-06T19:29:26.511Z,14.07
2022-12-06T19:32:00.255Z,15.57
2022-12-06T19:34:30.135Z,14.90
2022-12-06T19:36:59.706Z,15.77
2022-12-06T19:39:27.852Z,15.23
2022-12-06T19:42:13.330Z,15.37
2022-12-06T19:44:42.488Z,16.40
2022-12-06T19:47:10.712Z,16.97
2022-12-06T19:49:41.314Z,16.20
2022-12-06T19:52:10.847Z,16.40
2022-12-06T19:54:40.367Z,17.00
2022-12-06T19:57:09.585Z,16.53
2022-12-06T19:59:39.485Z,16.00
2022-12-06T20:02:08.080Z,15.67
2022-12-06T20:04:41.729Z,15.83
2022-12-06T20:07:12.307Z,15.27
2022-12-06T20:09:40.353Z,17.03
2022-12-06T20:12:08.990Z,16.23
2022-12-06T20:14:39.579Z,15.93
2022-12-06T20:17:09.328Z,16.37
2022-12-06T20:19:40.212Z,15.17
2022-12-06T20:22:08.291Z,15.70
2022-12-06T20:24:38.121Z,16.40
2022-12-06T20:27:06.250Z,14.63
2022-12-06T20:29:34.299Z,14.37
2022-12-06T20:32:03.251Z,14.97
2022-12-06T20:34:33.839Z,15.43
2022-12-06T20:37:06.997Z,14.80
2022-12-06T20:39:37.260Z,13.70
2022-12-06T20:42:08.755Z,14.23
2022-12-06T20:44:36.873Z,14.50
2022-12-06T20:47:05.324Z,14.70
2022-12-06T20:49:33.448Z,14.67
2022-12-06T20:52:02.829Z,14.93
2022-12-06T20:54:30.944Z,14.77
2022-12-06T20:56:59.044Z,14.33
2022-12-06T20:59:29.344Z,13.87
2022-12-06T21:01:57.495Z,14.17
2022-12-06T21:04:26.128Z,14.13
2022-12-06T21:06:54.277Z,14.10
2022-12-06T21:09:23.082Z,13.73
2022-12-06T21:11:51.316Z,13.67
2022-12-06T21:14:19.582Z,12.60
2022-12-06T21:16:49.011Z,12.37
2022-12-06T21:19:19.417Z,12.13
2022-12-06T21:21:49.868Z,12.73
2022-12-06T21:24:20.440Z,12.80
2022-12-06T21:26:49.315Z,13.67
2022-12-06T21:29:18.699Z,13.23
2022-12-06T21:31:48.371Z,12.97
2022-12-06T21:34:16.638Z,12.83
2022-12-06T21:36:45.631Z,13.57
2022-12-06T21:39:15.108Z,13.00
2022-12-06T21:41:43.197Z,12.80
2022-12-06T21:44:11.303Z,13.07
2022-12-06T21:46:39.787Z,14.17
2022-12-06T21:49:10.671Z,12.77
2022-12-06T21:51:38.657Z,12.63
2022-12-06T21:54:06.900Z,13.63
2022-12-06T21:56:35.161Z,12.27
2022-12-06T21:59:03.429Z,12.63
2022-12-06T22:01:32.667Z,11.23
2022-12-06T22:04:02.965Z,11.53
2022-12-06T22:06:33.403Z,11.67
2022-12-06T22:09:03.319Z,11.83
2022-12-06T22:11:32.489Z,12.33
2022-12-06T22:14:01.698Z,11.57
2022-12-06T22:16:30.478Z,12.47
2022-12-06T22:18:58.728Z,13.03
2022-12-06T22:21:29.570Z,12.07
2022-12-06T22:24:00.042Z,12.20
2022-12-06T22:26:30.734Z,12.00
2022-12-06T22:29:00.010Z,11.53
2022-12-06T22:31:29.772Z,11.23
2022-12-06T22:33:58.626Z,10.70
2022-12-06T22:36:27.558Z,10.60
2022-12-06T22:38:59.768Z,10.50
2022-12-06T22:41:28.923Z,10.77
2022-12-06T22:43:58.968Z,9.83
2022-12-06T22:46:27.336Z,9.83
2022-12-06T22:48:58.862Z,10.17
2022-12-06T22:51:29.068Z,10.00
2022-12-06T22:54:00.342Z,10.27
2022-12-06T22:56:29.564Z,10.27
2022-12-06T22:58:59.609Z,10.43
2022-12-06T23:01:29.929Z,10.87
2022-12-06T23:04:01.661Z,10.93
2022-12-06T23:06:30.300Z,10.40
2022-12-06T23:08:59.796Z,11.40
2022-12-06T23:11:29.368Z,9.53
2022-12-06T23:13:58.586Z,8.93
2022-12-06T23:16:29.115Z,9.63
2022-12-06T23:18:57.616Z,9.53
2022-12-06T23:21:27.179Z,10.03
2022-12-06T23:23:59.117Z,9.70
2022-12-06T23:26:30.611Z,10.20
2022-12-06T23:28:58.690Z,10.13
2022-12-06T23:31:29.322Z,9.87
2022-12-06T23:34:01.908Z,9.73
2022-12-06T23:36:32.179Z,9.87
2022-12-06T23:39:00.556Z,10.30
2022-12-06T23:41:31.592Z,9.73
2022-12-06T23:44:00.304Z,9.40
2022-12-06T23:46:31.038Z,10.47
2022-12-06T23:48:59.743Z,10.47
2022-12-06T23:51:30.759Z,11.53
2022-12-06T23:54:00.201Z,11.43
2022-12-06T23:56:31.415Z,12.23
2022-12-06T23:59:00.395Z,11.73
