createdAt,value
2018-03-01T00:00:04.018Z,7.32
2018-03-01T00:00:37.686Z,7.45
2018-03-01T00:01:12.118Z,9.27
2018-03-01T00:01:45.802Z,10.27
2018-03-01T00:02:19.488Z,4.85
2018-03-01T00:02:53.161Z,6.10
2018-03-01T00:03:27.586Z,8.52
2018-03-01T00:04:01.254Z,6.28
2018-03-01T00:04:34.925Z,6.85
2018-03-01T00:05:09.393Z,5.47
2018-03-01T00:05:43.070Z,7.55
2018-03-01T00:06:16.782Z,7.15
2018-03-01T00:06:50.459Z,8.00
2018-03-01T00:07:24.139Z,8.18
2018-03-01T00:07:57.842Z,5.03
2018-03-01T00:08:31.508Z,6.50
2018-03-01T00:09:04.530Z,6.57
2018-03-01T00:09:38.200Z,5.53
2018-03-01T00:10:12.717Z,5.00
2018-03-01T00:10:46.388Z,7.65
2018-03-01T00:11:20.062Z,7.32
2018-03-01T00:11:53.723Z,6.57
2018-03-01T00:12:28.156Z,6.55
2018-03-01T00:13:01.821Z,5.15
2018-03-01T00:13:36.294Z,6.60
2018-03-01T00:14:09.950Z,9.15
2018-03-01T00:14:43.615Z,6.05
2018-03-01T00:15:18.087Z,9.20
2018-03-01T00:15:51.751Z,6.97
2018-03-01T00:16:25.449Z,7.75
2018-03-01T00:16:59.123Z,8.32
2018-03-01T00:17:32.815Z,6.00
2018-03-01T00:18:06.499Z,7.50
2018-03-01T00:18:40.151Z,9.70
2018-03-01T00:19:14.588Z,6.78
2018-03-01T00:19:48.247Z,6.95
2018-03-01T00:20:21.964Z,6.10
2018-03-01T00:20:55.638Z,7.57
2018-03-01T00:21:29.328Z,5.60
2018-03-01T00:22:03.028Z,10.90
2018-03-01T00:22:36.918Z,6.80
2018-03-01T00:23:10.590Z,11.52
2018-03-01T00:23:45.026Z,6.55
2018-03-01T00:24:18.684Z,6.97
2018-03-01T00:24:53.117Z,6.82
2018-03-01T00:25:26.810Z,5.53
2018-03-01T00:26:00.466Z,7.00
2018-03-01T00:26:34.919Z,6.10
2018-03-01T00:27:08.591Z,8.25
2018-03-01T00:27:42.259Z,7.00
2018-03-01T00:28:16.695Z,5.75
2018-03-01T00:28:50.391Z,7.85
2018-03-01T00:29:24.066Z,4.85
2018-03-01T00:29:57.748Z,7.47
2018-03-01T00:30:31.456Z,7.35
2018-03-01T00:31:05.112Z,8.93
2018-03-01T00:31:39.551Z,5.37
2018-03-01T00:32:13.214Z,5.53
2018-03-01T00:32:47.655Z,6.00
2018-03-01T00:33:21.329Z,6.87
2018-03-01T00:33:54.998Z,6.22
2018-03-01T00:34:29.442Z,5.95
2018-03-01T00:35:03.123Z,5.47
2018-03-01T00:35:36.823Z,9.23
2018-03-01T00:36:10.507Z,11.45
2018-03-01T00:36:44.198Z,7.78
2018-03-01T00:37:17.924Z,8.48
2018-03-01T00:37:51.577Z,7.68
2018-03-01T00:38:25.252Z,6.97
2018-03-01T00:38:58.920Z,8.38
2018-03-01T00:39:33.491Z,7.53
2018-03-01T00:40:07.243Z,8.10
2018-03-01T00:40:40.941Z,7.20
2018-03-01T00:41:14.623Z,8.65
2018-03-01T00:41:48.286Z,7.28
2018-03-01T00:42:21.973Z,6.93
2018-03-01T00:42:55.637Z,7.90
2018-03-01T00:43:29.297Z,7.25
2018-03-01T00:44:02.967Z,10.90
2018-03-01T00:44:37.425Z,9.45
2018-03-01T00:45:11.095Z,8.85
2018-03-01T00:45:44.786Z,8.02
2018-03-01T00:46:18.459Z,8.95
2018-03-01T00:46:52.111Z,8.07
2018-03-01T00:47:26.553Z,8.07
2018-03-01T00:48:00.238Z,9.02
2018-03-01T00:48:33.924Z,10.02
2018-03-01T00:49:08.345Z,9.40
2018-03-01T00:49:42.017Z,9.48
2018-03-01T00:50:16.470Z,9.40
2018-03-01T00:50:50.162Z,9.43
2018-03-01T00:51:23.849Z,7.43
2018-03-01T00:51:57.521Z,10.48
2018-03-01T00:52:31.184Z,8.50
2018-03-01T00:53:04.846Z,9.95
2018-03-01T00:53:38.524Z,8.43
2018-03-01T00:54:12.404Z,7.35
2018-03-01T00:54:46.117Z,11.12
2018-03-01T00:55:19.790Z,8.82
2018-03-01T00:55:53.505Z,11.68
2018-03-01T00:56:27.942Z,10.52
2018-03-01T00:57:01.603Z,8.52
2018-03-01T00:57:35.264Z,9.48
2018-03-01T00:58:08.927Z,8.02
2018-03-01T00:58:42.595Z,8.93
2018-03-01T00:59:17.010Z,7.68
2018-03-01T00:59:50.658Z,7.68
2018-03-01T01:00:24.326Z,8.63
2018-03-01T01:00:58.030Z,7.72
2018-03-01T01:01:31.701Z,7.25
2018-03-01T01:02:05.371Z,8.27
2018-03-01T01:02:39.043Z,8.35
2018-03-01T01:03:13.490Z,7.85
2018-03-01T01:03:47.153Z,7.55
2018-03-01T01:04:20.829Z,7.70
2018-03-01T01:04:55.295Z,8.30
2018-03-01T01:05:28.956Z,7.95
2018-03-01T01:06:02.664Z,8.32
2018-03-01T01:06:36.341Z,6.12
2018-03-01T01:07:10.007Z,7.97
2018-03-01T01:07:44.482Z,6.32
2018-03-01T01:08:18.910Z,6.95
2018-03-01T01:08:52.558Z,9.27
2018-03-01T01:09:27.727Z,7.25
2018-03-01T01:10:01.406Z,7.30
2018-03-01T01:10:35.847Z,7.28
2018-03-01T01:11:09.809Z,7.25
2018-03-01T01:11:44.262Z,8.10
2018-03-01T01:12:17.990Z,5.40
2018-03-01T01:12:51.818Z,9.10
2018-03-01T01:13:25.499Z,7.05
2018-03-01T01:13:59.162Z,9.02
2018-03-01T01:14:33.588Z,8.15
2018-03-01T01:15:08.030Z,6.32
2018-03-01T01:15:41.700Z,8.38
2018-03-01T01:16:15.371Z,7.97
2018-03-01T01:16:49.816Z,7.30
2018-03-01T01:17:23.517Z,8.63
2018-03-01T01:17:57.182Z,8.00
2018-03-01T01:18:30.914Z,10.73
2018-03-01T01:19:04.577Z,7.85
2018-03-01T01:19:38.242Z,7.15
2018-03-01T01:20:11.917Z,8.32
2018-03-01T01:20:46.370Z,9.60
2018-03-01T01:21:20.055Z,8.68
2018-03-01T01:21:53.710Z,8.65
2018-03-01T01:22:28.126Z,5.82
2018-03-01T01:23:01.798Z,7.37
2018-03-01T01:23:36.250Z,6.30
2018-03-01T01:24:09.911Z,11.02
2018-03-01T01:24:43.586Z,10.40
2018-03-01T01:25:18.019Z,9.95
2018-03-01T01:25:51.699Z,10.27
2018-03-01T01:26:25.679Z,6.82
2018-03-01T01:27:00.128Z,8.45
2018-03-01T01:27:33.798Z,8.80
2018-03-01T01:28:07.442Z,8.38
2018-03-01T01:28:41.131Z,8.85
2018-03-01T01:29:14.808Z,8.23
2018-03-01T01:29:48.483Z,6.35
2018-03-01T01:30:22.188Z,11.45
2018-03-01T01:30:55.903Z,13.15
2018-03-01T01:31:29.585Z,8.85
2018-03-01T01:32:04.024Z,10.82
2018-03-01T01:32:37.718Z,12.27
2018-03-01T01:33:11.403Z,6.45
2018-03-01T01:33:45.182Z,7.45
2018-03-01T01:34:18.874Z,7.57
2018-03-01T01:34:53.319Z,8.52
2018-03-01T01:35:26.979Z,6.85
2018-03-01T01:36:01.431Z,8.18
2018-03-01T01:36:35.125Z,7.37
2018-03-01T01:37:08.795Z,8.40
2018-03-01T01:37:42.492Z,7.68
2018-03-01T01:38:16.186Z,10.45
2018-03-01T01:38:49.879Z,10.80
2018-03-01T01:39:23.574Z,11.57
2018-03-01T01:39:57.257Z,6.93
2018-03-01T01:40:30.939Z,9.43
2018-03-01T01:41:04.604Z,11.12
2018-03-01T01:41:39.094Z,7.95
2018-03-01T01:42:13.550Z,10.50
2018-03-01T01:42:47.217Z,8.00
2018-03-01T01:43:20.895Z,8.80
2018-03-01T01:43:55.365Z,10.10
2018-03-01T01:44:29.052Z,9.65
2018-03-01T01:45:02.714Z,9.50
2018-03-01T01:45:36.408Z,8.20
2018-03-01T01:46:10.100Z,8.63
2018-03-01T01:46:43.808Z,7.90
2018-03-01T01:47:18.252Z,6.80
2018-03-01T01:47:52.760Z,9.65
2018-03-01T01:48:27.301Z,10.13
2018-03-01T01:49:01.075Z,9.05
2018-03-01T01:49:34.768Z,9.48
2018-03-01T01:50:08.423Z,8.40
2018-03-01T01:51:07.183Z,10.02
2018-03-01T01:51:40.839Z,9.88
2018-03-01T01:52:14.518Z,9.23
2018-03-01T01:52:48.184Z,8.85
2018-03-01T01:53:22.597Z,7.35
2018-03-01T01:53:57.042Z,8.00
2018-03-01T01:54:30.703Z,8.55
2018-03-01T01:55:04.377Z,10.10
2018-03-01T01:55:38.818Z,7.57
2018-03-01T01:56:12.575Z,8.40
2018-03-01T01:56:47.033Z,8.27
2018-03-01T01:57:20.707Z,8.55
2018-03-01T01:57:54.405Z,8.50
2018-03-01T01:58:28.067Z,7.80
2018-03-01T01:59:02.495Z,7.87
2018-03-01T01:59:36.015Z,7.82
2018-03-01T02:00:09.503Z,6.93
2018-03-01T02:00:42.503Z,8.35
2018-03-01T02:01:16.933Z,7.00
2018-03-01T02:01:50.643Z,7.80
2018-03-01T02:02:24.326Z,11.65
2018-03-01T02:02:57.982Z,9.32
2018-03-01T02:03:32.419Z,11.32
2018-03-01T02:04:06.115Z,9.20
2018-03-01T02:04:42.855Z,10.75
2018-03-01T02:05:17.477Z,7.40
2018-03-01T02:05:51.166Z,11.05
2018-03-01T02:06:24.847Z,8.07
2018-03-01T02:06:58.582Z,6.95
2018-03-01T02:07:32.262Z,9.07
2018-03-01T02:08:05.925Z,8.98
2018-03-01T02:08:39.596Z,8.77
2018-03-01T02:09:14.050Z,14.63
2018-03-01T02:09:47.075Z,10.70
2018-03-01T02:10:21.514Z,11.18
2018-03-01T02:10:55.216Z,7.25
2018-03-01T02:11:28.900Z,8.98
2018-03-01T02:12:02.635Z,12.10
2018-03-01T02:12:36.337Z,10.98
2018-03-01T02:13:10.783Z,9.27
2018-03-01T02:13:44.462Z,8.27
2018-03-01T02:14:18.131Z,9.57
2018-03-01T02:14:52.551Z,9.25
2018-03-01T02:15:26.993Z,8.27
2018-03-01T02:16:00.751Z,10.82
2018-03-01T02:16:34.430Z,9.20
2018-03-01T02:17:08.891Z,9.40
2018-03-01T02:17:42.567Z,11.20
2018-03-01T02:18:16.255Z,11.88
2018-03-01T02:18:49.945Z,11.50
2018-03-01T02:19:23.659Z,16.20
2018-03-01T02:19:57.392Z,12.95
2018-03-01T02:20:31.829Z,10.05
2018-03-01T02:21:05.524Z,11.15
2018-03-01T02:21:39.214Z,13.62
2018-03-01T02:22:12.923Z,9.88
2018-03-01T02:22:46.591Z,10.23
2018-03-01T02:23:20.260Z,11.52
2018-03-01T02:23:53.950Z,8.45
2018-03-01T02:24:27.655Z,10.95
2018-03-01T02:25:01.333Z,13.70
2018-03-01T02:25:35.011Z,8.13
2018-03-01T02:26:09.450Z,8.23
2018-03-01T02:26:43.124Z,6.45
2018-03-01T02:27:17.134Z,9.35
2018-03-01T02:27:50.827Z,8.95
2018-03-01T02:28:24.341Z,11.65
2018-03-01T02:28:58.205Z,7.35
2018-03-01T02:29:31.887Z,8.63
2018-03-01T02:30:05.591Z,9.27
2018-03-01T02:30:39.280Z,12.50
2018-03-01T02:31:12.987Z,14.43
2018-03-01T02:31:46.661Z,8.95
2018-03-01T02:32:19.994Z,10.02
2018-03-01T02:32:53.766Z,8.60
2018-03-01T02:33:27.435Z,9.20
2018-03-01T02:34:01.118Z,10.18
2018-03-01T02:34:34.800Z,9.63
2018-03-01T02:35:08.130Z,9.18
2018-03-01T02:35:42.572Z,9.85
2018-03-01T02:36:27.459Z,11.25
2018-03-01T02:37:01.130Z,10.90
2018-03-01T02:37:34.834Z,8.10
2018-03-01T02:38:08.529Z,10.00
2018-03-01T02:38:42.198Z,8.32
2018-03-01T02:39:15.901Z,13.68
2018-03-01T02:39:49.585Z,11.35
2018-03-01T02:40:23.267Z,9.00
2018-03-01T02:40:56.968Z,10.80
2018-03-01T02:41:30.647Z,9.07
2018-03-01T02:42:04.354Z,10.05
2018-03-01T02:42:38.042Z,6.97
2018-03-01T02:43:11.720Z,9.98
2018-03-01T02:43:45.424Z,10.90
2018-03-01T02:44:19.095Z,9.82
2018-03-01T02:44:52.793Z,10.20
2018-03-01T02:45:26.478Z,10.95
2018-03-01T02:46:00.176Z,11.68
2018-03-01T02:46:33.888Z,11.85
2018-03-01T02:47:07.564Z,11.38
2018-03-01T02:47:41.423Z,9.60
2018-03-01T02:48:15.136Z,10.63
2018-03-01T02:48:48.814Z,9.25
2018-03-01T02:49:22.485Z,9.65
2018-03-01T02:49:56.168Z,10.38
2018-03-01T02:50:30.611Z,7.93
2018-03-01T02:51:04.279Z,11.07
2018-03-01T02:51:37.959Z,12.82
2018-03-01T02:52:12.395Z,9.43
2018-03-01T02:52:46.128Z,10.00
2018-03-01T02:53:19.789Z,11.20
2018-03-01T02:53:53.475Z,10.75
2018-03-01T02:54:27.155Z,10.35
2018-03-01T02:55:00.818Z,9.95
2018-03-01T02:55:34.498Z,13.75
2018-03-01T02:56:08.941Z,10.98
2018-03-01T02:56:42.604Z,9.25
2018-03-01T02:57:16.257Z,9.82
2018-03-01T02:57:49.963Z,10.82
2018-03-01T02:58:24.393Z,10.38
2018-03-01T02:58:58.072Z,10.05
2018-03-01T02:59:32.544Z,9.35
2018-03-01T03:00:05.866Z,9.32
2018-03-01T03:00:39.535Z,10.75
2018-03-01T03:01:13.203Z,9.75
2018-03-01T03:01:46.866Z,10.30
2018-03-01T03:02:21.442Z,10.38
2018-03-01T03:02:55.906Z,12.00
2018-03-01T03:03:29.615Z,12.85
2018-03-01T03:04:04.051Z,13.55
2018-03-01T03:04:37.707Z,12.60
2018-03-01T03:05:11.193Z,9.90
2018-03-01T03:05:44.866Z,12.25
2018-03-01T03:06:18.540Z,10.40
2018-03-01T03:06:52.223Z,11.70
2018-03-01T03:07:25.883Z,7.28
2018-03-01T03:08:00.341Z,9.45
2018-03-01T03:08:34.011Z,14.70
2018-03-01T03:09:07.701Z,10.50
2018-03-01T03:09:41.236Z,10.25
2018-03-01T03:10:15.693Z,16.48
2018-03-01T03:10:49.360Z,13.07
2018-03-01T03:11:23.041Z,10.98
2018-03-01T03:11:57.483Z,16.20
2018-03-01T03:12:31.175Z,12.10
2018-03-01T03:13:04.888Z,12.68
2018-03-01T03:13:38.571Z,11.27
2018-03-01T03:14:12.297Z,10.60
2018-03-01T03:14:46.777Z,12.52
2018-03-01T03:15:20.490Z,12.60
2018-03-01T03:15:54.953Z,10.43
2018-03-01T03:16:28.633Z,12.63
2018-03-01T03:17:02.295Z,8.35
2018-03-01T03:17:35.978Z,10.80
2018-03-01T03:18:10.798Z,12.55
2018-03-01T03:18:45.244Z,11.75
2018-03-01T03:19:18.939Z,9.23
2018-03-01T03:19:52.616Z,13.25
2018-03-01T03:20:26.298Z,13.60
2018-03-01T03:21:00.001Z,10.60
2018-03-01T03:21:33.654Z,11.93
2018-03-01T03:22:08.102Z,13.05
2018-03-01T03:22:41.787Z,12.15
2018-03-01T03:23:15.480Z,11.07
2018-03-01T03:23:49.147Z,16.50
2018-03-01T03:24:22.821Z,18.08
2018-03-01T03:24:57.262Z,11.50
2018-03-01T03:25:30.945Z,11.80
2018-03-01T03:26:04.274Z,11.35
2018-03-01T03:26:37.955Z,14.15
2018-03-01T03:27:11.614Z,11.68
2018-03-01T03:27:45.298Z,13.65
2018-03-01T03:28:18.995Z,13.75
2018-03-01T03:28:52.659Z,10.90
2018-03-01T03:29:26.416Z,12.75
2018-03-01T03:30:00.095Z,14.75
2018-03-01T03:30:33.774Z,13.80
2018-03-01T03:31:07.443Z,9.38
2018-03-01T03:31:41.122Z,11.20
2018-03-01T03:32:14.786Z,10.95
2018-03-01T03:32:49.223Z,8.02
2018-03-01T03:33:22.936Z,11.75
2018-03-01T03:33:56.266Z,11.35
2018-03-01T03:34:30.726Z,9.70
2018-03-01T03:35:04.415Z,10.30
2018-03-01T03:35:38.087Z,9.05
2018-03-01T03:36:11.757Z,7.93
2018-03-01T03:36:45.425Z,10.90
2018-03-01T03:37:19.887Z,10.15
2018-03-01T03:37:53.581Z,11.75
2018-03-01T03:38:27.615Z,12.55
2018-03-01T03:39:01.282Z,12.52
2018-03-01T03:39:34.938Z,9.35
2018-03-01T03:40:08.586Z,8.15
2018-03-01T03:40:43.051Z,13.38
2018-03-01T03:41:16.748Z,12.43
2018-03-01T03:41:50.433Z,8.85
2018-03-01T03:42:24.126Z,9.95
2018-03-01T03:42:57.808Z,10.48
2018-03-01T03:43:31.514Z,11.55
2018-03-01T03:44:05.235Z,13.90
2018-03-01T03:44:39.678Z,10.95
2018-03-01T03:45:13.351Z,11.07
2018-03-01T03:45:47.797Z,8.90
2018-03-01T03:46:21.488Z,10.60
2018-03-01T03:46:55.248Z,9.98
2018-03-01T03:47:28.930Z,16.90
2018-03-01T03:48:02.626Z,13.00
2018-03-01T03:48:36.343Z,10.50
2018-03-01T03:49:10.039Z,10.23
2018-03-01T03:49:43.726Z,10.75
2018-03-01T03:50:17.417Z,12.40
2018-03-01T03:50:51.111Z,11.43
2018-03-01T03:51:24.794Z,12.02
2018-03-01T03:51:58.687Z,12.35
2018-03-01T03:52:32.424Z,8.00
2018-03-01T03:53:06.081Z,10.02
2018-03-01T03:53:39.778Z,9.43
2018-03-01T03:54:13.446Z,8.20
2018-03-01T03:54:47.139Z,12.68
2018-03-01T03:55:20.831Z,14.20
2018-03-01T03:55:54.518Z,13.40
2018-03-01T03:56:28.207Z,10.95
2018-03-01T03:57:01.895Z,8.93
2018-03-01T03:57:35.584Z,10.52
2018-03-01T03:58:09.279Z,8.20
2018-03-01T03:58:42.991Z,9.23
2018-03-01T03:59:16.666Z,9.63
2018-03-01T03:59:50.334Z,9.57
2018-03-01T04:00:24.017Z,11.35
2018-03-01T04:00:57.688Z,12.18
2018-03-01T04:01:32.131Z,8.65
2018-03-01T04:02:05.851Z,13.25
2018-03-01T04:02:39.534Z,11.85
2018-03-01T04:03:13.218Z,9.38
2018-03-01T04:03:47.297Z,11.90
2018-03-01T04:04:20.974Z,14.60
2018-03-01T04:04:54.630Z,10.25
2018-03-01T04:05:29.076Z,13.35
2018-03-01T04:06:02.751Z,15.57
2018-03-01T04:06:36.429Z,16.02
2018-03-01T04:07:10.865Z,12.10
2018-03-01T04:07:44.362Z,16.05
2018-03-01T04:08:18.055Z,13.55
2018-03-01T04:08:51.771Z,14.35
2018-03-01T04:09:25.479Z,16.00
2018-03-01T04:09:59.926Z,12.88
2018-03-01T04:10:33.603Z,14.07
2018-03-01T04:11:07.288Z,15.15
2018-03-01T04:11:40.967Z,16.40
2018-03-01T04:12:14.658Z,14.93
2018-03-01T04:12:48.767Z,12.90
2018-03-01T04:13:22.436Z,15.90
2018-03-01T04:13:56.910Z,12.50
2018-03-01T04:14:30.583Z,13.05
2018-03-01T04:15:03.926Z,13.20
2018-03-01T04:15:38.368Z,10.40
2018-03-01T04:16:12.046Z,19.08
2018-03-01T04:16:45.393Z,15.95
2018-03-01T04:17:19.835Z,16.48
2018-03-01T04:17:53.498Z,13.68
2018-03-01T04:18:27.946Z,13.45
2018-03-01T04:19:01.642Z,11.10
2018-03-01T04:19:35.133Z,10.50
2018-03-01T04:20:08.620Z,13.77
2018-03-01T04:20:42.291Z,15.05
2018-03-01T04:21:15.967Z,13.75
2018-03-01T04:21:49.634Z,11.00
2018-03-01T04:22:24.094Z,17.15
2018-03-01T04:22:57.595Z,12.00
2018-03-01T04:23:31.310Z,13.10
2018-03-01T04:24:05.013Z,13.82
2018-03-01T04:24:39.454Z,12.05
2018-03-01T04:25:13.131Z,12.75
2018-03-01T04:25:46.799Z,13.00
2018-03-01T04:26:21.242Z,12.70
2018-03-01T04:26:54.931Z,12.15
2018-03-01T04:27:28.602Z,14.10
2018-03-01T04:28:02.272Z,12.10
2018-03-01T04:28:36.723Z,11.02
2018-03-01T04:29:10.423Z,12.20
2018-03-01T04:29:44.102Z,14.93
2018-03-01T04:30:17.789Z,10.25
2018-03-01T04:30:51.459Z,9.77
2018-03-01T04:31:25.128Z,13.30
2018-03-01T04:31:59.573Z,12.75
2018-03-01T04:32:33.247Z,15.68
2018-03-01T04:33:06.933Z,10.45
2018-03-01T04:33:40.622Z,10.20
2018-03-01T04:34:14.326Z,11.75
2018-03-01T04:34:48.003Z,14.20
2018-03-01T04:35:21.490Z,11.07
2018-03-01T04:35:55.162Z,11.23
2018-03-01T04:36:29.603Z,14.85
2018-03-01T04:37:03.278Z,11.10
2018-03-01T04:37:37.050Z,10.50
2018-03-01T04:38:11.489Z,12.40
2018-03-01T04:38:45.156Z,9.43
2018-03-01T04:39:19.155Z,10.75
2018-03-01T04:39:52.832Z,10.20
2018-03-01T04:40:27.079Z,14.48
2018-03-01T04:41:00.758Z,12.98
2018-03-01T04:41:34.430Z,14.70
2018-03-01T04:42:08.093Z,14.65
2018-03-01T04:42:42.556Z,12.15
2018-03-01T04:43:16.233Z,16.23
2018-03-01T04:43:50.096Z,11.65
2018-03-01T04:44:24.923Z,13.32
2018-03-01T04:44:59.559Z,11.43
2018-03-01T04:45:33.246Z,12.52
2018-03-01T04:46:06.921Z,16.33
2018-03-01T04:46:40.582Z,11.82
2018-03-01T04:47:14.268Z,8.85
2018-03-01T04:47:47.965Z,15.02
2018-03-01T04:48:22.460Z,12.43
2018-03-01T04:48:57.637Z,11.50
2018-03-01T04:49:31.714Z,16.65
2018-03-01T04:50:06.168Z,10.55
2018-03-01T04:50:39.849Z,12.68
2018-03-01T04:51:13.535Z,15.73
2018-03-01T04:51:47.239Z,12.70
2018-03-01T04:52:20.928Z,13.77
2018-03-01T04:52:54.600Z,13.20
2018-03-01T04:53:28.322Z,8.95
2018-03-01T04:54:02.011Z,10.35
2018-03-01T04:54:35.725Z,14.15
2018-03-01T04:55:10.170Z,13.90
2018-03-01T04:55:43.894Z,14.18
2018-03-01T04:56:17.820Z,12.93
2018-03-01T04:56:52.270Z,16.73
2018-03-01T04:57:25.953Z,12.00
2018-03-01T04:57:59.621Z,8.80
2018-03-01T04:58:34.063Z,12.88
2018-03-01T04:59:07.755Z,9.68
2018-03-01T04:59:41.458Z,10.65
2018-03-01T05:00:15.169Z,11.12
2018-03-01T05:00:50.344Z,12.75
2018-03-01T05:01:24.010Z,11.68
2018-03-01T05:01:58.473Z,13.10
2018-03-01T05:02:32.151Z,10.40
2018-03-01T05:03:05.840Z,9.45
2018-03-01T05:03:39.510Z,9.82
2018-03-01T05:04:13.197Z,12.07
2018-03-01T05:04:46.919Z,10.60
2018-03-01T05:05:20.595Z,10.43
2018-03-01T05:05:54.287Z,13.85
2018-03-01T05:06:27.978Z,11.88
2018-03-01T05:07:01.667Z,14.32
2018-03-01T05:07:35.358Z,9.38
2018-03-01T05:08:09.042Z,11.98
2018-03-01T05:08:42.736Z,11.73
2018-03-01T05:09:16.449Z,12.48
2018-03-01T05:09:50.134Z,8.55
2018-03-01T05:10:23.814Z,14.57
2018-03-01T05:10:57.597Z,10.65
2018-03-01T05:11:31.414Z,14.68
2018-03-01T05:12:05.158Z,9.55
2018-03-01T05:12:38.823Z,13.00
2018-03-01T05:13:13.278Z,12.85
2018-03-01T05:13:47.006Z,12.52
2018-03-01T05:14:20.685Z,13.00
2018-03-01T05:14:54.377Z,11.43
2018-03-01T05:15:28.043Z,12.30
2018-03-01T05:16:01.729Z,11.50
2018-03-01T05:16:35.414Z,12.07
2018-03-01T05:17:09.094Z,11.60
2018-03-01T05:17:42.752Z,12.77
2018-03-01T05:18:17.231Z,11.12
2018-03-01T05:18:50.903Z,14.80
2018-03-01T05:19:24.573Z,11.65
2018-03-01T05:19:58.271Z,11.95
2018-03-01T05:20:32.019Z,10.40
2018-03-01T05:21:05.181Z,9.88
2018-03-01T05:21:38.842Z,8.73
2018-03-01T05:22:12.519Z,12.73
2018-03-01T05:22:45.994Z,10.48
2018-03-01T05:23:19.660Z,13.38
2018-03-01T05:23:54.102Z,11.70
2018-03-01T05:24:27.791Z,13.18
2018-03-01T05:25:01.507Z,12.65
2018-03-01T05:25:35.184Z,15.32
2018-03-01T05:26:08.870Z,12.63
2018-03-01T05:26:42.544Z,12.37
2018-03-01T05:27:16.218Z,8.77
2018-03-01T05:27:49.896Z,12.70
2018-03-01T05:28:24.336Z,11.60
2018-03-01T05:28:58.024Z,12.90
2018-03-01T05:29:31.725Z,12.35
2018-03-01T05:30:05.460Z,12.32
2018-03-01T05:30:39.915Z,12.95
2018-03-01T05:31:13.608Z,9.77
2018-03-01T05:31:47.283Z,10.88
2018-03-01T05:32:20.957Z,11.50
2018-03-01T05:32:54.629Z,10.73
2018-03-01T05:33:29.093Z,13.30
2018-03-01T05:34:02.774Z,17.40
2018-03-01T05:34:36.480Z,10.57
2018-03-01T05:35:10.186Z,10.73
2018-03-01T05:35:43.897Z,12.55
2018-03-01T05:36:18.338Z,12.75
2018-03-01T05:36:52.098Z,9.27
2018-03-01T05:37:25.774Z,9.80
2018-03-01T05:37:59.447Z,10.20
2018-03-01T05:38:33.117Z,9.65
2018-03-01T05:39:06.806Z,10.38
2018-03-01T05:39:40.479Z,10.45
2018-03-01T05:40:14.161Z,10.18
2018-03-01T05:40:47.824Z,11.82
2018-03-01T05:41:21.306Z,9.40
2018-03-01T05:41:54.986Z,10.20
2018-03-01T05:42:28.656Z,10.80
2018-03-01T05:43:02.338Z,14.70
2018-03-01T05:43:36.031Z,10.55
2018-03-01T05:44:09.723Z,12.80
2018-03-01T05:44:43.399Z,12.07
2018-03-01T05:45:17.120Z,9.15
2018-03-01T05:45:50.790Z,11.80
2018-03-01T05:46:24.464Z,10.38
2018-03-01T05:46:58.134Z,11.25
2018-03-01T05:47:31.808Z,8.95
2018-03-01T05:48:06.455Z,12.80
2018-03-01T05:48:40.143Z,15.70
2018-03-01T05:49:13.824Z,9.82
2018-03-01T05:49:47.507Z,12.20
2018-03-01T05:50:21.205Z,12.80
2018-03-01T05:50:54.888Z,9.10
2018-03-01T05:51:28.574Z,10.38
2018-03-01T05:52:02.263Z,11.15
2018-03-01T05:52:35.921Z,8.77
2018-03-01T05:53:10.379Z,12.48
2018-03-01T05:53:44.083Z,10.73
2018-03-01T05:54:17.784Z,10.73
2018-03-01T05:54:51.467Z,13.43
2018-03-01T05:55:25.196Z,15.25
2018-03-01T05:55:58.862Z,14.15
2018-03-01T05:56:32.536Z,17.67
2018-03-01T05:57:06.242Z,16.52
2018-03-01T05:57:39.911Z,11.85
2018-03-01T05:58:13.595Z,15.98
2018-03-01T05:58:47.262Z,11.32
2018-03-01T05:59:20.932Z,11.80
2018-03-01T05:59:55.366Z,10.90
2018-03-01T06:00:29.084Z,11.68
2018-03-01T06:01:03.048Z,15.65
2018-03-01T06:01:36.751Z,13.30
2018-03-01T06:02:10.323Z,17.20
2018-03-01T06:02:44.013Z,13.18
2018-03-01T06:03:17.743Z,13.82
2018-03-01T06:03:51.456Z,15.27
2018-03-01T06:04:25.979Z,14.75
2018-03-01T06:05:00.461Z,13.07
2018-03-01T06:05:34.163Z,15.48
2018-03-01T06:06:07.823Z,12.07
2018-03-01T06:06:41.510Z,10.73
2018-03-01T06:07:15.197Z,14.82
2018-03-01T06:07:48.879Z,17.77
2018-03-01T06:08:22.562Z,20.58
2018-03-01T06:08:56.256Z,16.52
2018-03-01T06:09:30.182Z,14.52
2018-03-01T06:10:03.720Z,16.27
2018-03-01T06:10:37.430Z,18.60
2018-03-01T06:11:11.098Z,13.05
2018-03-01T06:11:44.782Z,17.67
2018-03-01T06:12:18.496Z,17.33
2018-03-01T06:12:52.167Z,19.15
2018-03-01T06:13:25.875Z,19.10
2018-03-01T06:13:59.666Z,14.50
2018-03-01T06:14:33.343Z,23.23
2018-03-01T06:15:07.030Z,17.77
2018-03-01T06:15:40.730Z,17.15
2018-03-01T06:16:14.420Z,16.27
2018-03-01T06:16:48.115Z,18.52
2018-03-01T06:17:21.784Z,12.80
2018-03-01T06:17:55.487Z,15.63
2018-03-01T06:18:29.179Z,12.57
2018-03-01T06:19:02.859Z,16.30
2018-03-01T06:19:36.212Z,15.40
2018-03-01T06:20:09.911Z,14.70
2018-03-01T06:20:44.662Z,17.05
2018-03-01T06:21:18.342Z,10.80
2018-03-01T06:21:52.030Z,14.38
2018-03-01T06:22:25.723Z,13.48
2018-03-01T06:22:59.408Z,12.15
2018-03-01T06:23:33.083Z,12.40
2018-03-01T06:24:07.519Z,14.05
2018-03-01T06:24:41.232Z,17.42
2018-03-01T06:25:14.912Z,19.40
2018-03-01T06:25:48.624Z,14.30
2018-03-01T06:26:22.329Z,19.08
2018-03-01T06:26:56.009Z,12.45
2018-03-01T06:27:29.693Z,12.73
2018-03-01T06:28:03.387Z,16.83
2018-03-01T06:28:37.074Z,15.82
2018-03-01T06:29:10.974Z,18.70
2018-03-01T06:29:44.662Z,15.50
2018-03-01T06:30:18.329Z,14.00
2018-03-01T06:30:52.174Z,13.70
2018-03-01T06:31:26.610Z,11.43
2018-03-01T06:32:00.293Z,15.75
2018-03-01T06:32:33.959Z,13.25
2018-03-01T06:33:07.649Z,14.95
2018-03-01T06:33:42.109Z,14.30
2018-03-01T06:34:15.790Z,13.90
2018-03-01T06:34:49.459Z,16.70
2018-03-01T06:35:23.135Z,11.43
2018-03-01T06:35:57.631Z,12.98
2018-03-01T06:36:32.087Z,13.20
2018-03-01T06:37:05.826Z,14.43
2018-03-01T06:37:39.622Z,13.35
2018-03-01T06:38:13.314Z,15.52
2018-03-01T06:38:47.772Z,17.12
2018-03-01T06:39:21.115Z,13.52
2018-03-01T06:39:55.563Z,13.65
2018-03-01T06:40:29.263Z,13.62
2018-03-01T06:41:02.989Z,16.05
2018-03-01T06:41:37.436Z,13.38
2018-03-01T06:42:11.110Z,14.63
2018-03-01T06:42:44.816Z,17.05
2018-03-01T06:43:18.491Z,14.87
2018-03-01T06:43:52.937Z,12.18
2018-03-01T06:44:26.616Z,13.10
2018-03-01T06:45:00.326Z,11.25
2018-03-01T06:45:33.990Z,16.80
2018-03-01T06:46:07.705Z,16.95
2018-03-01T06:46:41.399Z,16.45
2018-03-01T06:47:15.086Z,17.17
2018-03-01T06:47:48.763Z,14.00
2018-03-01T06:48:22.461Z,17.52
2018-03-01T06:48:56.142Z,14.48
2018-03-01T06:49:29.831Z,15.60
2018-03-01T06:50:03.559Z,14.85
2018-03-01T06:50:37.236Z,17.45
2018-03-01T06:51:10.969Z,12.45
2018-03-01T06:51:44.699Z,16.83
2018-03-01T06:52:18.576Z,14.18
2018-03-01T06:52:52.267Z,21.92
2018-03-01T06:53:25.945Z,17.25
2018-03-01T06:53:59.619Z,16.55
2018-03-01T06:54:34.064Z,12.80
2018-03-01T06:55:07.760Z,12.57
2018-03-01T06:55:41.441Z,12.27
2018-03-01T06:56:15.180Z,14.25
2018-03-01T06:56:49.635Z,14.90
2018-03-01T06:57:23.335Z,15.05
2018-03-01T06:57:57.055Z,18.60
2018-03-01T06:58:30.762Z,19.23
2018-03-01T06:59:05.270Z,18.52
2018-03-01T06:59:39.148Z,15.05
2018-03-01T07:00:12.823Z,13.35
2018-03-01T07:00:46.490Z,12.15
2018-03-01T07:01:20.179Z,14.25
2018-03-01T07:01:53.864Z,13.75
2018-03-01T07:02:27.231Z,16.12
2018-03-01T07:03:00.920Z,14.65
2018-03-01T07:03:34.619Z,10.60
2018-03-01T07:04:08.309Z,11.95
2018-03-01T07:04:41.976Z,12.73
2018-03-01T07:05:16.420Z,13.48
2018-03-01T07:05:50.132Z,9.02
2018-03-01T07:06:24.172Z,11.88
2018-03-01T07:06:58.618Z,12.82
2018-03-01T07:07:32.302Z,15.48
2018-03-01T07:08:05.993Z,13.93
2018-03-01T07:08:39.687Z,12.40
2018-03-01T07:09:13.375Z,11.95
2018-03-01T07:09:47.072Z,15.85
2018-03-01T07:10:20.755Z,12.90
2018-03-01T07:10:54.463Z,11.43
2018-03-01T07:11:28.300Z,13.70
2018-03-01T07:12:02.563Z,12.30
2018-03-01T07:12:36.257Z,15.55
2018-03-01T07:13:09.936Z,9.73
2018-03-01T07:13:43.794Z,11.77
2018-03-01T07:14:17.511Z,11.30
2018-03-01T07:14:51.194Z,12.07
2018-03-01T07:15:24.905Z,11.20
2018-03-01T07:15:58.594Z,12.80
2018-03-01T07:16:32.308Z,10.75
2018-03-01T07:17:05.989Z,9.68
2018-03-01T07:17:39.670Z,15.63
2018-03-01T07:18:13.366Z,14.40
2018-03-01T07:18:47.055Z,11.50
2018-03-01T07:19:20.747Z,10.77
2018-03-01T07:19:54.437Z,14.02
2018-03-01T07:20:27.927Z,10.52
2018-03-01T07:21:01.616Z,13.23
2018-03-01T07:21:35.345Z,11.95