createdAt,value
2017-08-01T00:19:43.357Z,1007.1
2017-08-01T00:20:45.089Z,1007.1
2017-08-01T00:21:46.922Z,1007.0
2017-08-01T00:22:48.641Z,1006.9
2017-08-01T00:23:50.415Z,1006.9
2017-08-01T00:24:52.178Z,1007.1
2017-08-01T00:25:55.886Z,1007.2
2017-08-01T00:26:57.637Z,1007.2
2017-08-01T01:39:54.244Z,1007.5
2017-08-01T01:41:01.515Z,1007.5
2017-08-01T01:42:03.179Z,1007.5
2017-08-01T01:43:06.925Z,1007.5
2017-08-01T01:44:08.618Z,1007.5
2017-08-01T01:53:01.874Z,1007.5
2017-08-01T01:54:03.616Z,1007.5
2017-08-01T02:09:33.702Z,1007.7
2017-08-01T02:10:35.448Z,1007.7
2017-08-01T02:11:37.162Z,1007.7
2017-08-01T02:12:50.678Z,1007.7
2017-08-01T02:13:52.401Z,1007.7
2017-08-01T02:14:54.179Z,1007.7
2017-08-01T02:15:55.933Z,1007.7
2017-08-01T02:16:58.697Z,1007.6
2017-08-01T02:18:00.424Z,1007.6
2017-08-01T02:19:08.168Z,1007.6
2017-08-01T02:20:09.811Z,1007.6
2017-08-01T02:21:12.645Z,1007.5
2017-08-01T02:22:14.371Z,1007.5
2017-08-01T02:23:17.162Z,1007.5
2017-08-01T02:24:18.891Z,1007.5
2017-08-01T02:25:22.644Z,1007.5
2017-08-01T02:26:24.296Z,1007.5
2017-08-01T02:27:25.962Z,1007.4
2017-08-01T02:28:28.781Z,1007.5
2017-08-01T02:29:30.511Z,1007.5
2017-08-01T02:30:32.279Z,1007.5
2017-08-01T02:31:34.008Z,1007.5
2017-08-01T02:32:46.638Z,1007.5
2017-08-01T02:33:48.359Z,1007.6
2017-08-01T02:34:50.042Z,1007.6
2017-08-01T02:35:51.798Z,1007.6
2017-08-01T02:36:53.615Z,1007.6
2017-08-01T02:37:55.359Z,1007.6
2017-08-01T02:39:02.631Z,1007.6
2017-08-01T02:40:04.364Z,1007.6
2017-08-01T02:41:06.077Z,1007.5
2017-08-01T02:42:07.782Z,1007.5
2017-08-01T02:43:10.550Z,1007.6
2017-08-01T02:44:13.869Z,1007.6
2017-08-01T03:07:40.675Z,1007.3
2017-08-01T03:18:39.429Z,1007.4
2017-08-01T03:19:45.832Z,1007.4
2017-08-01T03:20:47.481Z,1007.4
2017-08-01T03:21:55.874Z,1007.4
2017-08-01T03:22:57.530Z,1007.4
2017-08-01T03:24:01.316Z,1007.4
2017-08-01T03:25:03.064Z,1007.4
2017-08-01T03:26:19.450Z,1007.3
2017-08-01T03:27:21.190Z,1007.4
2017-08-01T03:28:33.891Z,1007.3
2017-08-01T03:29:35.624Z,1007.3
2017-08-01T03:30:38.379Z,1007.4
2017-08-01T03:31:40.117Z,1007.4
2017-08-01T03:32:42.919Z,1007.5
2017-08-01T03:33:44.640Z,1007.5
2017-08-01T04:21:02.065Z,1007.0
2017-08-01T04:31:04.143Z,1007.0
2017-08-01T04:32:05.983Z,1007.0
2017-08-01T04:33:07.701Z,1007.0
2017-08-01T04:34:09.513Z,1007.0
2017-08-01T04:35:11.181Z,1007.1
2017-08-01T04:36:12.837Z,1007.1
2017-08-01T04:37:14.645Z,1007.1
2017-08-01T04:38:16.309Z,1007.1
2017-08-01T04:39:18.030Z,1007.1
2017-08-01T04:40:19.817Z,1007.1
2017-08-01T04:41:21.546Z,1007.1
2017-08-01T04:42:23.284Z,1007.2
2017-08-01T04:43:25.043Z,1007.3
2017-08-01T04:44:26.770Z,1007.3
2017-08-01T04:45:28.530Z,1007.3
2017-08-01T04:46:30.259Z,1007.2
2017-08-01T04:47:33.122Z,1007.2
2017-08-01T04:48:34.779Z,1007.2
2017-08-01T04:49:36.571Z,1007.2
2017-08-01T04:50:38.324Z,1007.2
2017-08-01T04:51:40.135Z,1007.2
2017-08-01T04:52:41.880Z,1007.1
2017-08-01T04:53:43.538Z,1007.2
2017-08-01T04:54:45.259Z,1007.2
2017-08-01T04:55:46.964Z,1007.2
2017-08-01T04:56:48.734Z,1007.1
2017-08-01T04:57:50.524Z,1007.1
2017-08-01T04:58:52.247Z,1007.1
2017-08-01T04:59:54.054Z,1007.1
2017-08-01T05:00:55.710Z,1007.1
2017-08-01T05:01:57.512Z,1007.0
2017-08-01T05:02:59.264Z,1007.0
2017-08-01T05:04:01.029Z,1007.0
2017-08-01T05:05:02.748Z,1006.9
2017-08-01T05:06:04.439Z,1007.0
2017-08-01T05:07:06.190Z,1007.0
2017-08-01T05:08:07.933Z,1007.0
2017-08-01T05:09:09.653Z,1006.9
2017-08-01T05:10:11.323Z,1007.0
2017-08-01T05:11:12.981Z,1007.0
2017-08-01T05:12:14.778Z,1007.0
2017-08-01T05:13:16.543Z,1007.0
2017-08-01T05:14:18.275Z,1007.0
2017-08-01T05:15:19.933Z,1007.0
2017-08-01T05:16:21.685Z,1007.0
2017-08-01T05:17:23.409Z,1007.1
2017-08-01T05:18:26.196Z,1007.1
2017-08-01T05:19:27.927Z,1007.2
2017-08-01T05:20:29.618Z,1007.2
2017-08-01T05:21:31.360Z,1007.3
2017-08-01T05:22:33.189Z,1007.3
2017-08-01T05:23:34.936Z,1007.3
2017-08-01T05:24:36.685Z,1007.3
2017-08-01T05:25:38.343Z,1007.3
2017-08-01T05:26:40.194Z,1007.4
2017-08-01T05:27:41.924Z,1007.4
2017-08-01T05:28:43.684Z,1007.4
2017-08-01T05:29:45.406Z,1007.5
2017-08-01T05:30:47.106Z,1007.5
2017-08-01T05:31:48.859Z,1007.6
2017-08-01T05:32:50.663Z,1007.7
2017-08-01T05:33:52.388Z,1007.6
2017-08-01T05:34:54.149Z,1007.7
2017-08-01T05:35:55.827Z,1007.7
2017-08-01T05:36:57.483Z,1007.6
2017-08-01T05:37:59.162Z,1007.7
2017-08-01T05:39:00.833Z,1007.7
2017-08-01T05:40:02.501Z,1007.6
2017-08-01T05:41:04.225Z,1007.6
2017-08-01T05:42:05.985Z,1007.5
2017-08-01T05:43:07.753Z,1007.5
2017-08-01T05:44:09.501Z,1007.6
2017-08-01T05:45:11.297Z,1007.6
2017-08-01T05:46:13.032Z,1007.6
2017-08-01T05:47:15.853Z,1007.6
2017-08-01T05:48:17.577Z,1007.6
2017-08-01T05:49:19.346Z,1007.6
2017-08-01T05:50:21.024Z,1007.5
2017-08-01T05:51:22.856Z,1007.5
2017-08-01T05:52:24.583Z,1007.5
2017-08-01T05:53:26.335Z,1007.4
2017-08-01T05:54:28.063Z,1007.4
2017-08-01T05:55:29.764Z,1007.4
2017-08-01T05:56:31.507Z,1007.5
2017-08-01T05:57:33.450Z,1007.5
2017-08-01T05:58:35.126Z,1007.6
2017-08-01T05:59:36.967Z,1007.6
2017-08-01T06:00:38.725Z,1007.5
2017-08-01T06:01:40.519Z,1007.5
2017-08-01T06:02:42.247Z,1007.5
2017-08-01T06:03:43.955Z,1007.5
2017-08-01T06:04:45.686Z,1007.5
2017-08-01T06:05:47.509Z,1007.5
2017-08-01T06:06:49.276Z,1007.5
2017-08-01T06:07:51.109Z,1007.5
2017-08-01T06:08:52.766Z,1007.6
2017-08-01T06:09:54.624Z,1007.6
2017-08-01T06:10:56.351Z,1007.6
2017-08-01T06:11:58.141Z,1007.6
2017-08-01T06:12:59.912Z,1007.6
2017-08-01T06:14:01.726Z,1007.6
2017-08-01T06:15:03.451Z,1007.6
2017-08-01T06:16:05.222Z,1007.5
2017-08-01T06:17:06.889Z,1007.6
2017-08-01T06:18:08.679Z,1007.6
2017-08-01T06:19:10.452Z,1007.6
2017-08-01T06:20:12.168Z,1007.6
2017-08-01T06:21:13.892Z,1007.6
2017-08-01T06:22:15.621Z,1007.6
2017-08-01T06:23:17.345Z,1007.6
2017-08-01T06:24:19.020Z,1007.6
2017-08-01T06:25:20.784Z,1007.7
2017-08-01T06:26:22.555Z,1007.7
2017-08-01T06:27:24.266Z,1007.8
2017-08-01T06:28:26.016Z,1007.8
2017-08-01T06:29:27.742Z,1007.9
2017-08-01T06:30:29.474Z,1007.9
2017-08-01T06:31:31.144Z,1008.0
2017-08-01T06:32:32.875Z,1008.0
2017-08-01T06:33:34.599Z,1008.0
2017-08-01T06:34:36.302Z,1008.0
2017-08-01T06:35:38.070Z,1008.0
2017-08-01T06:36:39.868Z,1008.0
2017-08-01T06:37:41.587Z,1008.0
2017-08-01T06:38:43.311Z,1008.0
2017-08-01T06:39:45.049Z,1008.0
2017-08-01T06:40:46.765Z,1008.1
2017-08-01T06:41:48.495Z,1008.0
2017-08-01T06:42:50.239Z,1008.0
2017-08-01T06:43:51.893Z,1008.0
2017-08-01T06:44:53.626Z,1008.0
2017-08-01T06:45:55.397Z,1008.1
2017-08-01T06:46:57.152Z,1008.0
2017-08-01T06:47:58.895Z,1008.1
2017-08-01T06:49:00.639Z,1008.1
2017-08-01T06:50:02.381Z,1008.1
2017-08-01T06:51:04.040Z,1008.2
2017-08-01T06:52:05.887Z,1008.2
2017-08-01T06:53:07.622Z,1008.3
2017-08-01T06:54:09.379Z,1008.3
2017-08-01T06:55:11.130Z,1008.4
2017-08-01T06:56:12.814Z,1008.5
2017-08-01T06:57:14.536Z,1008.5
2017-08-01T06:58:16.342Z,1008.6
2017-08-01T06:59:18.089Z,1008.6
2017-08-01T07:00:19.859Z,1008.6
2017-08-01T07:01:21.552Z,1008.6
2017-08-01T07:02:23.208Z,1008.5
2017-08-01T07:03:24.914Z,1008.4
2017-08-01T07:04:26.635Z,1008.4
2017-08-01T07:05:28.389Z,1008.4
2017-08-01T07:06:30.121Z,1008.4
2017-08-01T07:07:31.961Z,1008.4
2017-08-01T07:08:33.639Z,1008.4
2017-08-01T07:09:35.384Z,1008.4
2017-08-01T07:10:37.151Z,1008.4
2017-08-01T07:11:38.882Z,1008.4
2017-08-01T07:12:40.612Z,1008.5
2017-08-01T07:13:42.364Z,1008.5
2017-08-01T07:14:44.124Z,1008.5
2017-08-01T07:15:45.785Z,1008.6
2017-08-01T07:16:47.514Z,1008.5
2017-08-01T07:17:49.229Z,1008.5
2017-08-01T07:18:50.955Z,1008.5
2017-08-01T07:19:52.686Z,1008.4
2017-08-01T07:20:54.433Z,1008.4
2017-08-01T07:21:56.169Z,1008.4
2017-08-01T07:22:57.902Z,1008.4
2017-08-01T07:24:00.131Z,1008.3
2017-08-01T07:25:01.838Z,1008.3
2017-08-01T07:26:03.592Z,1008.3
2017-08-01T07:27:05.384Z,1008.3
2017-08-01T07:28:07.100Z,1008.4
2017-08-01T07:29:08.779Z,1008.4
2017-08-01T07:30:10.775Z,1008.4
2017-08-01T07:31:13.675Z,1008.4
2017-08-01T07:32:15.437Z,1008.4
2017-08-01T07:33:17.207Z,1008.3
2017-08-01T07:34:18.943Z,1008.4
2017-08-01T07:35:20.643Z,1008.4
2017-08-01T07:36:22.355Z,1008.4
2017-08-01T07:37:24.084Z,1008.5
2017-08-01T07:38:25.946Z,1008.6
2017-08-01T07:39:27.669Z,1008.5
2017-08-01T07:40:29.332Z,1008.6
2017-08-01T07:41:31.082Z,1008.5
2017-08-01T07:42:32.858Z,1008.6
2017-08-01T07:43:34.669Z,1008.6
2017-08-01T07:44:36.432Z,1008.5
2017-08-01T07:45:38.087Z,1008.5
2017-08-01T07:46:39.894Z,1008.5
2017-08-01T07:47:41.633Z,1008.5
2017-08-01T07:48:43.351Z,1008.5
2017-08-01T07:49:45.166Z,1008.6
2017-08-01T07:50:46.868Z,1008.6
2017-08-01T07:51:48.530Z,1008.6
2017-08-01T07:52:50.198Z,1008.7
2017-08-01T07:53:52.054Z,1008.7
2017-08-01T07:54:53.765Z,1008.8
2017-08-01T07:55:57.512Z,1008.8
2017-08-01T07:56:59.254Z,1008.9
2017-08-01T07:58:03.078Z,1008.9
2017-08-01T07:59:04.821Z,1008.9
2017-08-01T08:00:21.304Z,1008.9
2017-08-01T08:01:23.022Z,1008.9
2017-08-01T08:02:24.841Z,1008.9
2017-08-01T08:03:26.583Z,1008.9
2017-08-01T08:04:30.286Z,1008.9
2017-08-01T08:05:32.045Z,1008.9
2017-08-01T08:06:45.024Z,1008.8
2017-08-01T08:07:46.784Z,1008.8
2017-08-01T08:08:55.973Z,1008.7
2017-08-01T08:09:57.698Z,1008.8
2017-08-01T08:11:06.253Z,1008.7
2017-08-01T08:12:08.005Z,1008.7
2017-08-01T08:27:29.863Z,1008.5
2017-08-01T08:28:43.391Z,1008.5
2017-08-01T08:29:45.161Z,1008.5
2017-08-01T08:30:46.999Z,1008.5
2017-08-01T08:31:48.738Z,1008.5
2017-08-01T08:32:50.486Z,1008.6
2017-08-01T08:33:52.158Z,1008.6
2017-08-01T08:34:55.932Z,1008.6
2017-08-01T08:35:57.723Z,1008.6
2017-08-01T08:37:06.334Z,1008.6
2017-08-01T08:38:08.067Z,1008.7
2017-08-01T08:39:09.931Z,1008.7
2017-08-01T08:40:11.698Z,1008.7
2017-08-01T08:41:13.500Z,1008.8
2017-08-01T08:42:15.258Z,1008.7
2017-08-01T08:43:18.991Z,1008.7
2017-08-01T08:44:20.651Z,1008.7
2017-08-01T08:45:23.384Z,1008.7
2017-08-01T08:46:25.069Z,1008.7
2017-08-01T08:47:28.895Z,1008.7
2017-08-01T08:48:30.646Z,1008.7
2017-08-01T08:49:37.395Z,1008.7
2017-08-01T08:50:39.110Z,1008.7
2017-08-01T08:58:45.284Z,1008.6
2017-08-01T09:02:57.204Z,1008.7
2017-08-01T09:03:58.944Z,1008.7
2017-08-01T09:05:05.380Z,1008.7
2017-08-01T09:06:07.052Z,1008.7
2017-08-01T09:07:20.351Z,1008.7
2017-08-01T09:08:22.096Z,1008.7
2017-08-01T09:09:25.860Z,1008.7
2017-08-01T09:10:28.330Z,1008.7
2017-08-01T09:11:32.124Z,1008.7
2017-08-01T09:12:33.862Z,1008.8
2017-08-01T09:13:35.981Z,1008.8
2017-08-01T09:14:37.595Z,1008.8
2017-08-01T09:15:39.313Z,1008.9
2017-08-01T09:16:41.073Z,1008.9
2017-08-01T09:17:42.714Z,1009.0
2017-08-01T09:18:44.436Z,1008.9
2017-08-01T09:19:46.201Z,1008.9
2017-08-01T09:20:47.926Z,1008.9
2017-08-01T09:21:49.672Z,1008.8
2017-08-01T09:22:51.427Z,1008.8
2017-08-01T09:23:53.151Z,1008.7
2017-08-01T09:24:54.813Z,1008.7
2017-08-01T09:25:56.572Z,1008.7
2017-08-01T09:26:58.291Z,1008.6
2017-08-01T09:28:00.021Z,1008.6
2017-08-01T09:29:01.744Z,1008.5
2017-08-01T09:30:03.502Z,1008.4
2017-08-01T09:31:05.157Z,1008.3
2017-08-01T09:32:06.824Z,1008.2
2017-08-01T09:33:08.556Z,1008.2
2017-08-01T09:34:10.210Z,1008.1
2017-08-01T09:35:11.954Z,1008.1
2017-08-01T09:36:13.757Z,1008.1
2017-08-01T09:37:15.489Z,1008.0
2017-08-01T09:38:17.217Z,1008.0
2017-08-01T09:39:19.854Z,1007.9
2017-08-01T09:40:21.678Z,1007.9
2017-08-01T09:41:23.330Z,1007.9
2017-08-01T09:42:25.069Z,1007.9
2017-08-01T09:43:26.826Z,1007.9
2017-08-01T09:44:28.540Z,1008.0
2017-08-01T09:45:30.202Z,1008.0
2017-08-01T09:46:31.950Z,1008.0
2017-08-01T09:47:33.693Z,1008.0
2017-08-01T09:48:35.363Z,1007.9
2017-08-01T09:49:37.095Z,1007.9
2017-08-01T09:50:38.831Z,1007.9
2017-08-01T09:51:40.590Z,1007.9
2017-08-01T09:52:42.323Z,1007.9
2017-08-01T09:53:44.057Z,1008.0
2017-08-01T09:54:45.723Z,1008.0
2017-08-01T09:55:47.404Z,1008.1
2017-08-01T09:56:49.170Z,1008.1
2017-08-01T09:57:50.931Z,1008.1
2017-08-01T09:58:52.788Z,1008.1
2017-08-01T09:59:54.528Z,1008.2
2017-08-01T10:00:56.238Z,1008.4
2017-08-01T10:01:57.969Z,1008.4
2017-08-01T10:02:59.773Z,1008.4
2017-08-01T10:04:01.501Z,1008.5
2017-08-01T10:05:04.270Z,1008.5
2017-08-01T10:06:05.970Z,1008.5
2017-08-01T10:07:09.732Z,1008.6
2017-08-01T10:08:11.462Z,1008.6
2017-08-01T10:09:14.259Z,1008.6
2017-08-01T10:10:16.017Z,1008.6
2017-08-01T10:11:17.872Z,1008.6
2017-08-01T10:12:19.627Z,1008.7
2017-08-01T10:13:22.516Z,1008.8
2017-08-01T10:14:24.318Z,1008.8
2017-08-01T10:15:36.936Z,1008.9
2017-08-01T10:16:38.590Z,1008.9
2017-08-01T10:17:44.919Z,1009.0
2017-08-01T10:18:46.677Z,1009.0
2017-08-01T10:19:48.509Z,1009.0
2017-08-01T10:20:50.165Z,1008.9
2017-08-01T10:21:52.234Z,1008.9
2017-08-01T10:22:53.959Z,1008.9
2017-08-01T10:23:55.709Z,1008.8
2017-08-01T10:24:57.474Z,1008.8
2017-08-01T10:25:59.306Z,1008.7
2017-08-01T10:27:01.052Z,1008.7
2017-08-01T10:28:02.873Z,1008.6
2017-08-01T10:29:04.616Z,1008.6
2017-08-01T10:30:06.465Z,1008.6
2017-08-01T10:31:08.127Z,1008.7
2017-08-01T10:32:10.922Z,1008.7
2017-08-01T10:33:12.654Z,1008.7
2017-08-01T10:34:14.375Z,1008.6
2017-08-01T10:35:16.122Z,1008.6
2017-08-01T10:36:17.865Z,1008.6
2017-08-01T10:37:19.596Z,1008.6
2017-08-01T10:38:21.332Z,1008.6
2017-08-01T10:39:23.051Z,1008.6
2017-08-01T10:40:24.919Z,1008.7
2017-08-01T10:41:31.507Z,1008.7
2017-08-01T10:42:33.226Z,1008.7
2017-08-01T10:43:35.034Z,1008.7
2017-08-01T10:44:36.724Z,1008.8
2017-08-01T10:45:38.529Z,1008.8
2017-08-01T10:46:40.281Z,1008.8
2017-08-01T10:47:42.064Z,1008.8
2017-08-01T10:48:43.794Z,1008.8
2017-08-01T10:49:45.663Z,1008.8
2017-08-01T10:50:47.499Z,1008.9
2017-08-01T10:51:49.436Z,1008.9
2017-08-01T10:52:51.179Z,1008.9
2017-08-01T10:53:52.954Z,1008.9
2017-08-01T10:54:54.712Z,1008.9
2017-08-01T10:55:57.579Z,1008.9
2017-08-01T10:56:59.408Z,1008.9
2017-08-01T10:58:01.156Z,1009.0
2017-08-01T10:59:08.965Z,1009.1
2017-08-01T11:00:10.714Z,1009.1
2017-08-01T11:01:12.584Z,1009.1
2017-08-01T11:02:14.376Z,1009.1
2017-08-01T11:03:17.168Z,1009.1
2017-08-01T11:04:18.888Z,1009.1
2017-08-01T11:05:21.637Z,1009.1
2017-08-01T11:06:23.378Z,1009.1
2017-08-01T11:07:26.167Z,1009.1
2017-08-01T11:08:27.891Z,1009.1
2017-08-01T11:09:29.751Z,1009.1
2017-08-01T11:10:31.550Z,1009.1
2017-08-01T11:11:34.254Z,1009.1
2017-08-01T11:12:35.957Z,1009.1
2017-08-01T11:13:37.711Z,1009.1
2017-08-01T11:14:39.469Z,1009.1
2017-08-01T11:15:41.287Z,1009.1
2017-08-01T11:16:43.036Z,1009.1
2017-08-01T11:17:45.894Z,1009.2
2017-08-01T11:18:47.619Z,1009.2
2017-08-01T11:19:49.343Z,1009.2
2017-08-01T11:20:51.100Z,1009.2
2017-08-01T11:22:08.505Z,1009.2
2017-08-01T11:23:10.273Z,1009.3
2017-08-01T11:24:17.901Z,1009.2
2017-08-01T11:25:19.682Z,1009.2
2017-08-01T11:26:22.446Z,1009.3
2017-08-01T11:27:24.113Z,1009.3
2017-08-01T11:42:41.434Z,1009.5
2017-08-01T11:43:43.175Z,1009.5
2017-08-01T11:44:44.965Z,1009.5
2017-08-01T11:45:46.674Z,1009.5
2017-08-01T11:46:48.565Z,1009.6
2017-08-01T11:47:50.233Z,1009.6
2017-08-01T11:48:53.102Z,1009.6
2017-08-01T11:49:54.831Z,1009.5
2017-08-01T11:50:57.437Z,1009.5
2017-08-01T11:51:59.129Z,1009.5
2017-08-01T11:53:00.898Z,1009.6
2017-08-01T11:54:02.615Z,1009.6
2017-08-01T11:55:04.300Z,1009.7
2017-08-01T11:56:07.425Z,1009.6
2017-08-01T11:57:09.277Z,1009.6
2017-08-01T11:58:11.093Z,1009.6
2017-08-01T11:59:12.827Z,1009.6
2017-08-01T12:00:14.584Z,1009.6
2017-08-01T12:01:16.373Z,1009.5
2017-08-01T12:02:18.124Z,1009.5
2017-08-01T12:03:19.877Z,1009.5
2017-08-01T12:04:21.577Z,1009.5
2017-08-01T12:05:23.371Z,1009.4
2017-08-01T12:06:25.098Z,1009.5
2017-08-01T12:07:26.908Z,1009.4
2017-08-01T12:08:28.657Z,1009.4
2017-08-01T12:09:30.399Z,1009.4
2017-08-01T12:10:32.163Z,1009.3
2017-08-01T12:11:33.914Z,1009.3
2017-08-01T12:12:35.741Z,1009.3
2017-08-01T12:13:37.499Z,1009.3
2017-08-01T12:14:39.368Z,1009.2
2017-08-01T12:15:41.139Z,1009.2
2017-08-01T12:16:42.897Z,1009.2
2017-08-01T12:17:44.550Z,1009.2
2017-08-01T12:18:46.352Z,1009.3
2017-08-01T12:19:48.100Z,1009.3
2017-08-01T12:20:49.841Z,1009.2
2017-08-01T12:21:51.708Z,1009.3
2017-08-01T12:22:53.413Z,1009.3
2017-08-01T12:23:55.239Z,1009.3
2017-08-01T12:24:56.967Z,1009.3
2017-08-01T12:25:58.719Z,1009.2
2017-08-01T12:27:00.442Z,1009.2
2017-08-01T12:28:02.233Z,1009.2
2017-08-01T12:29:03.962Z,1009.2
2017-08-01T12:30:05.716Z,1009.2
2017-08-01T12:31:07.435Z,1009.2
2017-08-01T12:32:09.231Z,1009.2
2017-08-01T12:33:10.989Z,1009.2
2017-08-01T12:34:13.310Z,1009.2
2017-08-01T12:35:15.036Z,1009.3
2017-08-01T12:36:16.754Z,1009.3
2017-08-01T12:37:18.442Z,1009.3
2017-08-01T12:38:20.175Z,1009.2
2017-08-01T12:39:21.828Z,1009.2
2017-08-01T12:40:23.568Z,1009.2
2017-08-01T12:41:25.325Z,1009.2
2017-08-01T12:42:27.080Z,1009.1
2017-08-01T12:43:28.833Z,1009.1
2017-08-01T12:44:30.535Z,1009.1
2017-08-01T12:45:33.341Z,1009.1
2017-08-01T12:46:35.077Z,1009.2
2017-08-01T12:47:36.841Z,1009.2
2017-08-01T12:48:38.601Z,1009.3
2017-08-01T12:49:40.331Z,1009.2
2017-08-01T12:50:42.077Z,1009.3
2017-08-01T12:51:43.821Z,1009.3
2017-08-01T12:52:45.755Z,1009.3
2017-08-01T12:53:47.503Z,1009.3
2017-08-01T12:54:49.262Z,1009.3
2017-08-01T12:55:51.104Z,1009.2
2017-08-01T12:56:52.853Z,1009.3
2017-08-01T12:57:56.704Z,1009.2
2017-08-01T12:58:58.593Z,1009.2
2017-08-01T13:00:00.431Z,1009.2
2017-08-01T13:01:02.173Z,1009.2
2017-08-01T13:02:03.915Z,1009.2
2017-08-01T13:03:12.422Z,1009.2
2017-08-01T13:04:14.145Z,1009.2
2017-08-01T13:05:16.931Z,1009.2
2017-08-01T13:06:18.757Z,1009.2
2017-08-01T13:07:22.587Z,1009.2
2017-08-01T13:08:24.347Z,1009.2
2017-08-01T13:09:26.124Z,1009.3
2017-08-01T13:10:29.998Z,1009.3
2017-08-01T13:11:31.753Z,1009.3
2017-08-01T13:12:33.519Z,1009.4
2017-08-01T13:13:35.238Z,1009.4
2017-08-01T13:14:36.983Z,1009.4
2017-08-01T13:15:38.831Z,1009.4
2017-08-01T13:16:40.656Z,1009.4
2017-08-01T13:17:42.460Z,1009.4
2017-08-01T13:18:44.191Z,1009.4
2017-08-01T13:19:45.933Z,1009.4
2017-08-01T13:20:47.725Z,1009.4
2017-08-01T13:21:49.462Z,1009.4
2017-08-01T13:22:51.245Z,1009.5
2017-08-01T13:23:53.103Z,1009.5
2017-08-01T13:24:54.930Z,1009.5
2017-08-01T13:25:56.650Z,1009.6
2017-08-01T13:26:58.401Z,1009.6
2017-08-01T13:28:00.187Z,1009.6
2017-08-01T13:29:01.937Z,1009.6
2017-08-01T13:30:03.683Z,1009.6
2017-08-01T13:31:06.463Z,1009.6
2017-08-01T13:32:08.439Z,1009.6
2017-08-01T13:33:10.221Z,1009.7
2017-08-01T13:34:11.973Z,1009.7
2017-08-01T13:35:13.757Z,1009.6
2017-08-01T13:36:15.417Z,1009.6
2017-08-01T13:37:22.841Z,1009.6
2017-08-01T13:38:24.531Z,1009.6
2017-08-01T13:39:26.216Z,1009.6
2017-08-01T13:40:27.929Z,1009.6
2017-08-01T13:41:29.591Z,1009.6
2017-08-01T13:42:31.268Z,1009.6
2017-08-01T13:43:32.944Z,1009.6
2017-08-01T13:44:34.673Z,1009.6
2017-08-01T13:45:36.373Z,1009.6
2017-08-01T13:46:38.179Z,1009.6
2017-08-01T13:47:39.875Z,1009.6
2017-08-01T13:48:53.338Z,1009.5
2017-08-01T13:49:55.034Z,1009.4
2017-08-01T13:50:56.848Z,1009.4
2017-08-01T13:51:58.549Z,1009.3
2017-08-01T13:53:04.831Z,1009.2
2017-08-01T13:54:06.493Z,1009.1
2017-08-01T13:55:09.265Z,1009.2
2017-08-01T13:56:10.970Z,1009.1
2017-08-01T14:27:50.388Z,1009.6
2017-08-01T14:28:58.712Z,1009.7
2017-08-01T14:30:00.428Z,1009.7
2017-08-01T14:31:07.204Z,1009.7
2017-08-01T14:32:08.928Z,1009.7
2017-08-01T14:33:10.668Z,1009.7
2017-08-01T14:34:12.323Z,1009.6
2017-08-01T14:35:14.084Z,1009.7
2017-08-01T14:36:15.738Z,1009.6
2017-08-01T14:37:18.516Z,1009.5
2017-08-01T14:38:20.240Z,1009.5
2017-08-01T14:39:27.709Z,1009.5
2017-08-01T14:40:29.380Z,1009.5
2017-08-01T14:41:36.632Z,1009.5
2017-08-01T14:42:38.350Z,1009.5
2017-08-01T14:43:41.154Z,1009.5
2017-08-01T14:44:42.856Z,1009.4
2017-08-01T14:45:45.629Z,1009.5
2017-08-01T14:46:47.328Z,1009.4
2017-08-01T14:47:49.105Z,1009.5
2017-08-01T14:48:50.751Z,1009.5
2017-08-01T14:49:52.424Z,1009.5
2017-08-01T14:50:54.089Z,1009.5
2017-08-01T14:51:55.885Z,1009.5
2017-08-01T14:52:57.644Z,1009.5
2017-08-01T14:53:59.304Z,1009.5
2017-08-01T14:55:00.958Z,1009.5
2017-08-01T14:56:02.653Z,1009.5
2017-08-01T14:57:04.533Z,1009.5
2017-08-01T14:58:06.056Z,1009.5
2017-08-01T14:59:07.831Z,1009.5
2017-08-01T15:00:09.492Z,1009.5
2017-08-01T15:01:11.343Z,1009.5
2017-08-01T15:02:13.065Z,1009.4
2017-08-01T15:03:14.906Z,1009.3
2017-08-01T15:04:16.560Z,1009.4
2017-08-01T15:05:18.217Z,1009.4
2017-08-01T15:06:19.885Z,1009.4
2017-08-01T15:07:21.643Z,1009.4
2017-08-01T15:08:29.377Z,1009.4
2017-08-01T15:09:31.111Z,1009.4
2017-08-01T15:10:47.813Z,1009.3
2017-08-01T15:11:49.489Z,1009.3
2017-08-01T15:13:06.353Z,1009.3
2017-08-01T15:14:08.018Z,1009.4
2017-08-01T15:15:09.818Z,1009.4
2017-08-01T15:16:11.595Z,1009.5
2017-08-01T15:17:19.855Z,1009.5
2017-08-01T15:18:21.767Z,1009.5
2017-08-01T15:19:23.563Z,1009.5
2017-08-01T15:20:25.302Z,1009.5
2017-08-01T15:21:28.116Z,1009.6
2017-08-01T15:22:29.801Z,1009.6
2017-08-01T15:23:32.608Z,1009.6
2017-08-01T15:24:34.285Z,1009.6
2017-08-01T15:25:46.671Z,1009.6
2017-08-01T15:26:48.351Z,1009.6
2017-08-01T15:27:50.136Z,1009.6
2017-08-01T15:28:51.811Z,1009.5
2017-08-01T15:29:54.604Z,1009.6
2017-08-01T15:30:56.289Z,1009.5
2017-08-01T15:32:00.085Z,1009.5
2017-08-01T15:33:01.795Z,1009.5
2017-08-01T15:34:08.305Z,1009.5
2017-08-01T15:35:10.104Z,1009.5
2017-08-01T15:36:13.856Z,1009.6
2017-08-01T15:37:15.546Z,1009.6
2017-08-01T15:38:24.775Z,1009.6
2017-08-01T15:39:26.713Z,1009.6
2017-08-01T15:40:29.886Z,1009.6
2017-08-01T15:41:31.567Z,1009.7
2017-08-01T15:42:39.257Z,1009.7
2017-08-01T15:43:40.968Z,1009.7
2017-08-01T15:44:43.696Z,1009.8
2017-08-01T15:45:45.415Z,1009.7
2017-08-01T15:46:47.386Z,1009.7
2017-08-01T15:47:49.189Z,1009.6
2017-08-01T15:48:50.996Z,1009.6
2017-08-01T15:49:53.192Z,1009.5
2017-08-01T15:50:55.764Z,1009.5
2017-08-01T15:51:57.594Z,1009.6
2017-08-01T15:52:59.491Z,1009.6
2017-08-01T15:54:01.190Z,1009.6
2017-08-01T15:55:02.982Z,1009.6
2017-08-01T15:56:04.724Z,1009.6
2017-08-01T15:57:06.673Z,1009.6
2017-08-01T15:58:08.348Z,1009.6
2017-08-01T15:59:10.225Z,1009.6
2017-08-01T16:00:11.871Z,1009.6
2017-08-01T16:01:13.670Z,1009.6
2017-08-01T16:02:15.340Z,1009.6
2017-08-01T16:03:18.907Z,1009.6
2017-08-01T16:04:20.460Z,1009.6
2017-08-01T16:05:22.399Z,1009.6
2017-08-01T16:06:24.017Z,1009.7
2017-08-01T16:07:25.910Z,1009.6
2017-08-01T16:08:27.612Z,1009.6
2017-08-01T16:09:29.510Z,1009.6
2017-08-01T16:10:31.203Z,1009.5
2017-08-01T16:11:32.858Z,1009.5
2017-08-01T16:12:34.734Z,1009.6
2017-08-01T16:13:36.586Z,1009.6
2017-08-01T16:14:38.625Z,1009.5
2017-08-01T16:15:40.326Z,1009.5
2017-08-01T16:16:42.947Z,1009.5
2017-08-01T16:17:44.635Z,1009.5
2017-08-01T16:18:46.416Z,1009.5
2017-08-01T16:19:48.652Z,1009.6
2017-08-01T16:20:50.457Z,1009.6
2017-08-01T16:21:52.270Z,1009.6
2017-08-01T16:22:53.979Z,1009.6
2017-08-01T16:23:56.339Z,1009.6
2017-08-01T16:25:00.823Z,1009.6
2017-08-01T16:26:02.961Z,1009.6
2017-08-01T16:27:04.842Z,1009.6
2017-08-01T16:28:06.463Z,1009.6
2017-08-01T16:29:08.165Z,1009.7
2017-08-01T16:30:10.057Z,1009.6
2017-08-01T16:31:11.641Z,1009.6
2017-08-01T16:32:13.356Z,1009.6
2017-08-01T16:33:15.091Z,1009.7
2017-08-01T16:34:16.926Z,1009.6
2017-08-01T16:35:18.720Z,1009.7
2017-08-01T16:36:20.458Z,1009.6
2017-08-01T16:37:23.323Z,1009.6
2017-08-01T16:38:25.422Z,1009.6
2017-08-01T16:39:29.964Z,1009.7
2017-08-01T16:40:31.730Z,1009.7
2017-08-01T16:41:33.709Z,1009.8
2017-08-01T16:42:35.400Z,1009.8
2017-08-01T16:43:37.129Z,1009.8
2017-08-01T16:44:38.882Z,1009.8
2017-08-01T16:45:41.374Z,1009.8
2017-08-01T16:46:43.070Z,1009.8
2017-08-01T16:47:44.770Z,1009.7
2017-08-01T16:48:46.654Z,1009.7
2017-08-01T16:49:48.396Z,1009.7
2017-08-01T16:50:50.184Z,1009.7
2017-08-01T16:51:51.984Z,1009.7
2017-08-01T16:52:54.883Z,1009.7
2017-08-01T16:53:56.673Z,1009.8
2017-08-01T16:54:58.548Z,1009.8
2017-08-01T16:56:00.298Z,1009.8
2017-08-01T16:57:02.135Z,1009.9
2017-08-01T16:58:03.902Z,1009.9
2017-08-01T16:59:05.641Z,1009.9
2017-08-01T17:00:07.889Z,1009.9
2017-08-01T17:01:09.689Z,1009.9
2017-08-01T17:02:11.406Z,1010.0
2017-08-01T17:03:13.669Z,1010.0
2017-08-01T17:04:16.509Z,1010.0
2017-08-01T17:05:18.312Z,1010.0
2017-08-01T17:06:20.089Z,1009.9
2017-08-01T17:07:21.958Z,1009.9
2017-08-01T17:08:23.886Z,1009.8
2017-08-01T17:09:25.799Z,1009.8
2017-08-01T17:10:27.627Z,1009.8
2017-08-01T17:11:29.282Z,1009.8
2017-08-01T17:12:31.075Z,1009.8
2017-08-01T17:13:32.835Z,1009.9
2017-08-01T17:14:34.641Z,1009.8
2017-08-01T17:15:36.383Z,1009.7
2017-08-01T17:16:38.083Z,1009.8
2017-08-01T17:17:39.850Z,1009.8
2017-08-01T17:18:41.953Z,1009.8
2017-08-01T17:19:43.699Z,1009.9
2017-08-01T17:20:45.626Z,1009.9
2017-08-01T17:21:47.382Z,1009.8
2017-08-01T17:22:49.146Z,1009.8
2017-08-01T17:23:50.946Z,1009.8
2017-08-01T17:24:52.701Z,1009.8
2017-08-01T17:25:55.223Z,1009.8
2017-08-01T17:26:56.961Z,1009.8
2017-08-01T17:27:58.635Z,1009.8