createdAt,value
2019-05-16T00:01:30.062Z,10.20
2019-05-16T00:03:58.453Z,10.20
2019-05-16T00:06:28.420Z,10.20
2019-05-16T00:08:58.578Z,10.20
2019-05-16T00:11:28.195Z,10.10
2019-05-16T00:13:57.869Z,10.10
2019-05-16T00:16:28.838Z,10.10
2019-05-16T00:18:58.347Z,10.10
2019-05-16T00:21:28.249Z,10.10
2019-05-16T00:23:58.672Z,10.10
2019-05-16T00:26:28.224Z,10.00
2019-05-16T00:28:58.930Z,10.00
2019-05-16T00:31:28.714Z,10.00
2019-05-16T00:33:57.957Z,10.00
2019-05-16T00:36:27.793Z,10.00
2019-05-16T00:38:57.858Z,10.00
2019-05-16T00:41:28.329Z,10.00
2019-05-16T00:43:57.767Z,9.90
2019-05-16T00:46:27.942Z,9.90
2019-05-16T00:48:58.966Z,9.90
2019-05-16T00:51:28.832Z,9.90
2019-05-16T00:53:58.780Z,9.80
2019-05-16T00:56:29.496Z,9.80
2019-05-16T00:58:59.417Z,9.80
2019-05-16T01:01:28.550Z,9.80
2019-05-16T01:03:58.602Z,9.80
2019-05-16T01:06:28.717Z,9.80
2019-05-16T01:08:58.131Z,9.70
2019-05-16T01:11:27.755Z,9.70
2019-05-16T01:13:57.867Z,9.70
2019-05-16T01:16:27.666Z,9.70
2019-05-16T01:18:58.878Z,9.70
2019-05-16T01:21:28.711Z,9.70
2019-05-16T01:23:58.611Z,9.70
2019-05-16T01:26:28.632Z,9.70
2019-05-16T01:28:57.878Z,9.60
2019-05-16T01:31:27.963Z,9.50
2019-05-16T01:33:58.416Z,9.50
2019-05-16T01:36:36.673Z,9.40
2019-05-16T01:38:58.609Z,9.30
2019-05-16T01:41:28.477Z,9.30
2019-05-16T01:43:58.490Z,9.30
2019-05-16T01:46:28.468Z,9.30
2019-05-16T01:48:57.916Z,9.30
2019-05-16T01:51:28.827Z,9.40
2019-05-16T01:53:58.187Z,9.40
2019-05-16T01:56:28.109Z,9.40
2019-05-16T01:58:58.265Z,9.40
2019-05-16T02:01:28.869Z,9.40
2019-05-16T02:03:58.758Z,9.40
2019-05-16T02:06:28.786Z,9.40
2019-05-16T02:08:58.131Z,9.30
2019-05-16T02:11:28.505Z,9.30
2019-05-16T02:13:58.548Z,9.40
2019-05-16T02:16:27.968Z,9.40
2019-05-16T02:18:58.883Z,9.30
2019-05-16T02:21:28.705Z,9.30
2019-05-16T02:23:58.697Z,9.20
2019-05-16T02:26:28.918Z,9.20
2019-05-16T02:29:00.680Z,9.10
2019-05-16T02:31:31.357Z,9.00
2019-05-16T02:34:01.187Z,9.00
2019-05-16T02:36:31.433Z,8.90
2019-05-16T02:39:01.840Z,8.90
2019-05-16T02:41:31.806Z,8.90
2019-05-16T02:44:01.386Z,8.80
2019-05-16T02:46:30.883Z,8.80
2019-05-16T02:49:00.982Z,8.70
2019-05-16T02:51:31.470Z,8.70
2019-05-16T02:54:01.972Z,8.70
2019-05-16T02:56:31.697Z,8.70
2019-05-16T02:59:01.796Z,8.60
2019-05-16T03:01:31.772Z,8.60
2019-05-16T03:04:01.877Z,8.50
2019-05-16T03:06:32.354Z,8.50
2019-05-16T03:09:05.548Z,8.50
2019-05-16T03:11:41.687Z,8.40
2019-05-16T03:14:11.200Z,8.40
2019-05-16T03:16:41.790Z,8.40
2019-05-16T03:19:13.424Z,8.30
2019-05-16T03:21:43.409Z,8.30
2019-05-16T03:24:12.612Z,8.20
2019-05-16T03:26:41.893Z,8.20
2019-05-16T03:29:11.485Z,8.20
2019-05-16T03:31:44.649Z,8.20
2019-05-16T03:34:15.907Z,8.20
2019-05-16T03:36:43.812Z,8.20
2019-05-16T03:39:13.088Z,8.20
2019-05-16T03:41:42.326Z,8.20
2019-05-16T03:44:11.581Z,8.20
2019-05-16T03:46:41.292Z,8.20
2019-05-16T03:49:11.501Z,8.20
2019-05-16T03:51:41.467Z,8.10
2019-05-16T03:54:12.409Z,8.10
2019-05-16T03:56:41.912Z,8.20
2019-05-16T03:59:11.211Z,8.10
2019-05-16T04:01:40.957Z,8.10
2019-05-16T04:04:11.755Z,8.10
2019-05-16T04:06:41.743Z,8.10
2019-05-16T04:09:12.183Z,8.10
2019-05-16T04:11:42.707Z,8.10
2019-05-16T04:14:12.245Z,8.00
2019-05-16T04:16:41.671Z,8.00
2019-05-16T04:19:11.693Z,7.90
2019-05-16T04:21:42.096Z,7.90
2019-05-16T04:24:12.516Z,7.80
2019-05-16T04:26:41.871Z,7.80
2019-05-16T04:29:11.953Z,7.80
2019-05-16T04:31:41.669Z,7.80
2019-05-16T04:34:11.755Z,7.80
2019-05-16T04:36:41.221Z,7.80
2019-05-16T04:39:11.792Z,7.70
2019-05-16T04:41:41.337Z,7.70
2019-05-16T04:44:11.636Z,7.70
2019-05-16T04:46:41.175Z,7.70
2019-05-16T04:49:11.206Z,7.70
2019-05-16T04:51:41.562Z,7.70
2019-05-16T04:54:11.367Z,7.70
2019-05-16T04:56:41.507Z,7.70
2019-05-16T04:59:16.314Z,7.70
2019-05-16T05:01:41.363Z,7.70
2019-05-16T05:04:15.214Z,7.70
2019-05-16T05:06:41.658Z,7.60
2019-05-16T05:09:11.699Z,7.60
2019-05-16T05:11:41.326Z,7.60
2019-05-16T05:14:10.753Z,7.60
2019-05-16T05:16:41.338Z,7.60
2019-05-16T05:19:11.142Z,7.70
2019-05-16T05:21:41.075Z,7.70
2019-05-16T05:24:10.964Z,7.70
2019-05-16T05:26:41.389Z,7.80
2019-05-16T05:29:10.827Z,7.70
2019-05-16T05:31:44.623Z,7.60
2019-05-16T05:34:10.670Z,7.60
2019-05-16T05:36:40.899Z,7.70
2019-05-16T05:39:14.822Z,7.80
2019-05-16T05:41:41.097Z,7.80
2019-05-16T05:44:10.842Z,7.70
2019-05-16T05:46:40.075Z,7.80
2019-05-16T05:49:10.470Z,7.80
2019-05-16T05:51:40.634Z,7.80
2019-05-16T05:54:10.840Z,7.70
2019-05-16T05:56:40.528Z,7.80
2019-05-16T05:59:11.315Z,7.90
2019-05-16T06:01:40.842Z,8.00
2019-05-16T06:04:10.555Z,8.10
2019-05-16T06:06:42.816Z,8.10
2019-05-16T06:09:24.846Z,8.00
2019-05-16T06:11:41.522Z,8.00
2019-05-16T06:14:10.656Z,7.90
2019-05-16T06:16:40.262Z,7.90
2019-05-16T06:19:10.963Z,8.00
2019-05-16T06:21:44.640Z,8.20
2019-05-16T06:24:11.187Z,8.30
2019-05-16T06:26:40.397Z,8.40
2019-05-16T06:29:10.467Z,8.50
2019-05-16T06:31:40.622Z,8.50
2019-05-16T06:34:15.005Z,8.50
2019-05-16T06:36:41.321Z,8.60
2019-05-16T06:39:11.445Z,8.60
2019-05-16T06:41:40.818Z,8.70
2019-05-16T06:44:10.723Z,8.70
2019-05-16T06:46:56.350Z,8.60
2019-05-16T06:49:10.969Z,8.50
2019-05-16T06:51:40.104Z,8.50
2019-05-16T06:54:10.071Z,8.50
2019-05-16T06:56:40.147Z,8.40
2019-05-16T06:59:10.364Z,8.50
2019-05-16T07:01:40.442Z,8.70
2019-05-16T07:04:10.414Z,8.70
2019-05-16T07:06:54.161Z,8.70
2019-05-16T07:09:10.806Z,8.70
2019-05-16T07:11:40.121Z,8.60
2019-05-16T07:14:10.657Z,8.70
2019-05-16T07:16:40.506Z,8.70
2019-05-16T07:19:10.630Z,8.60
2019-05-16T07:21:39.906Z,8.60
2019-05-16T07:24:10.937Z,8.60
2019-05-16T07:26:40.571Z,8.70
2019-05-16T07:29:11.057Z,8.70
2019-05-16T07:31:40.683Z,8.70
2019-05-16T07:34:11.552Z,8.70
2019-05-16T07:36:40.734Z,8.70
2019-05-16T07:39:10.767Z,8.80
2019-05-16T07:41:40.316Z,8.90
2019-05-16T07:44:10.774Z,8.90
2019-05-16T07:46:44.318Z,9.00
2019-05-16T07:49:11.552Z,9.00
2019-05-16T07:51:41.089Z,8.90
2019-05-16T07:54:10.620Z,8.80
2019-05-16T07:56:40.768Z,8.90
2019-05-16T07:59:10.465Z,9.00
2019-05-16T08:01:40.189Z,9.00
2019-05-16T08:04:10.696Z,8.90
2019-05-16T08:06:40.829Z,8.90
2019-05-16T08:09:12.654Z,8.90
2019-05-16T08:11:41.909Z,9.00
2019-05-16T08:14:11.113Z,9.00
2019-05-16T08:16:40.944Z,9.20
2019-05-16T08:19:10.649Z,9.30
2019-05-16T08:21:41.162Z,9.30
2019-05-16T08:24:15.079Z,9.40
2019-05-16T08:26:43.025Z,9.50
2019-05-16T08:29:13.485Z,9.50
2019-05-16T08:31:43.316Z,9.40
2019-05-16T08:34:13.024Z,9.30
2019-05-16T08:36:42.175Z,9.30
2019-05-16T08:39:11.320Z,9.40
2019-05-16T08:41:42.397Z,9.40
2019-05-16T08:44:12.380Z,9.40
2019-05-16T08:46:42.549Z,9.40
2019-05-16T08:49:12.543Z,9.50
2019-05-16T08:51:42.757Z,9.50
2019-05-16T08:54:13.536Z,9.60
2019-05-16T08:56:44.489Z,9.80
2019-05-16T08:59:13.869Z,9.90
2019-05-16T09:01:50.759Z,9.90
2019-05-16T09:04:13.817Z,10.00
2019-05-16T09:06:42.963Z,10.00
2019-05-16T09:09:27.787Z,9.90
2019-05-16T09:11:45.059Z,9.80
2019-05-16T09:14:13.670Z,9.80
2019-05-16T09:16:42.765Z,9.80
2019-05-16T09:19:12.952Z,9.90
2019-05-16T09:21:42.025Z,10.10
2019-05-16T09:24:11.183Z,10.20
2019-05-16T09:26:40.343Z,10.40
2019-05-16T09:29:09.731Z,10.60
2019-05-16T09:31:38.999Z,10.70
2019-05-16T09:34:08.368Z,10.80
2019-05-16T09:36:37.573Z,10.70
2019-05-16T09:39:08.665Z,10.80
2019-05-16T09:41:49.733Z,10.80
2019-05-16T09:44:09.106Z,10.90
2019-05-16T09:46:38.266Z,10.80
2019-05-16T09:49:16.764Z,10.60
2019-05-16T09:51:38.300Z,10.50
2019-05-16T09:54:07.696Z,10.30
2019-05-16T09:56:37.116Z,10.40
2019-05-16T09:59:06.924Z,10.40
2019-05-16T10:01:37.032Z,10.30
2019-05-16T10:04:06.855Z,10.40
2019-05-16T10:06:37.175Z,10.50
2019-05-16T10:09:08.000Z,10.50
2019-05-16T10:11:41.659Z,10.50
2019-05-16T10:14:08.103Z,10.50
2019-05-16T10:16:37.353Z,10.60
2019-05-16T10:19:08.060Z,10.60
2019-05-16T10:21:37.377Z,10.60
2019-05-16T10:24:07.263Z,10.60
2019-05-16T10:26:37.199Z,10.80
2019-05-16T10:29:10.774Z,10.90
2019-05-16T10:31:45.865Z,11.10
2019-05-16T10:34:08.107Z,11.00
2019-05-16T10:36:37.424Z,10.80
2019-05-16T10:39:07.696Z,10.70
2019-05-16T10:41:37.202Z,10.60
2019-05-16T10:44:06.473Z,10.60
2019-05-16T10:46:37.698Z,10.60
2019-05-16T10:49:06.493Z,10.70
2019-05-16T10:51:37.719Z,10.80
2019-05-16T10:54:13.634Z,10.80
2019-05-16T10:56:40.099Z,10.80
2019-05-16T10:59:46.659Z,10.70
2019-05-16T11:01:38.970Z,10.80
2019-05-16T11:04:08.138Z,10.60
2019-05-16T11:06:37.359Z,10.60
2019-05-16T11:09:06.837Z,10.40
2019-05-16T11:11:36.790Z,10.30
2019-05-16T11:14:09.071Z,10.20
2019-05-16T11:16:37.030Z,10.20
2019-05-16T11:19:17.242Z,10.40
2019-05-16T11:21:38.059Z,10.50
2019-05-16T11:24:12.959Z,10.50
2019-05-16T11:26:38.117Z,10.50
2019-05-16T11:29:07.578Z,10.50
2019-05-16T11:31:37.326Z,10.50
2019-05-16T11:34:06.583Z,10.50
2019-05-16T11:36:37.591Z,10.50
2019-05-16T11:39:08.626Z,10.50
2019-05-16T11:41:38.095Z,10.50
2019-05-16T11:44:07.229Z,10.50
2019-05-16T11:46:37.453Z,10.50
2019-05-16T11:49:06.945Z,10.50
2019-05-16T11:51:38.307Z,10.60
2019-05-16T11:54:06.984Z,10.70
2019-05-16T11:56:37.647Z,10.80
2019-05-16T11:59:07.811Z,11.00
2019-05-16T12:01:37.106Z,11.10
2019-05-16T12:04:07.988Z,11.20
2019-05-16T12:06:37.465Z,11.30
2019-05-16T12:09:08.238Z,11.30
2019-05-16T12:11:38.275Z,11.50
2019-05-16T12:14:07.733Z,11.60
2019-05-16T12:16:37.942Z,11.50
2019-05-16T12:19:07.332Z,11.50
2019-05-16T12:21:36.526Z,11.40
2019-05-16T12:24:07.398Z,11.40
2019-05-16T12:26:37.283Z,11.50
2019-05-16T12:29:07.003Z,11.70
2019-05-16T12:31:37.383Z,11.80
2019-05-16T12:34:09.645Z,11.80
2019-05-16T12:36:37.941Z,11.70
2019-05-16T12:39:08.338Z,11.60
2019-05-16T12:41:41.027Z,11.50
2019-05-16T12:44:08.963Z,11.40
2019-05-16T12:46:38.122Z,11.50
2019-05-16T12:49:07.340Z,11.40
2019-05-16T12:51:39.438Z,11.30
2019-05-16T12:54:08.574Z,11.30
2019-05-16T12:56:37.900Z,11.30
2019-05-16T12:59:07.154Z,11.40
2019-05-16T13:01:38.463Z,11.60
2019-05-16T13:04:07.112Z,11.70
2019-05-16T13:06:37.087Z,11.80
2019-05-16T13:09:07.461Z,11.70
2019-05-16T13:11:37.752Z,11.70
2019-05-16T13:14:11.047Z,11.60
2019-05-16T13:16:37.973Z,11.50
2019-05-16T13:19:07.188Z,11.60
2019-05-16T13:21:38.094Z,11.70
2019-05-16T13:24:07.186Z,11.70
2019-05-16T13:26:37.326Z,11.70
2019-05-16T13:29:07.207Z,11.60
2019-05-16T13:31:37.826Z,11.50
2019-05-16T13:34:07.638Z,11.50
2019-05-16T13:36:39.093Z,11.40
2019-05-16T13:39:08.365Z,11.30
2019-05-16T13:41:38.002Z,11.40
2019-05-16T13:44:18.432Z,11.40
2019-05-16T13:46:38.311Z,11.70
2019-05-16T13:49:07.575Z,11.80
2019-05-16T13:51:37.383Z,11.90
2019-05-16T13:54:07.164Z,12.00
2019-05-16T13:56:37.724Z,12.00
2019-05-16T13:59:07.718Z,11.90
2019-05-16T14:01:37.170Z,12.00
2019-05-16T14:04:09.826Z,12.10
2019-05-16T14:06:37.140Z,12.10
2019-05-16T14:09:07.919Z,12.10
2019-05-16T14:11:37.306Z,12.10
2019-05-16T14:14:06.604Z,12.20
2019-05-16T14:16:37.709Z,12.30
2019-05-16T14:19:07.527Z,12.30
2019-05-16T14:21:36.797Z,12.30
2019-05-16T14:24:08.735Z,12.20
2019-05-16T14:26:36.819Z,12.20
2019-05-16T14:29:08.090Z,12.20
2019-05-16T14:31:37.701Z,12.10
2019-05-16T14:34:06.967Z,12.10
2019-05-16T14:36:37.564Z,12.10
2019-05-16T14:39:07.979Z,12.20
2019-05-16T14:41:37.471Z,12.20
2019-05-16T14:44:06.733Z,12.20
2019-05-16T14:46:38.280Z,12.20
2019-05-16T14:49:07.700Z,12.20
2019-05-16T14:51:38.444Z,12.20
2019-05-16T14:54:08.032Z,12.10
2019-05-16T14:56:38.617Z,12.10
2019-05-16T14:59:08.379Z,12.00
2019-05-16T15:01:38.029Z,12.00
2019-05-16T15:04:07.546Z,12.00
2019-05-16T15:06:37.619Z,11.90
2019-05-16T15:09:08.579Z,11.90
2019-05-16T15:11:38.015Z,11.90
2019-05-16T15:14:07.327Z,11.90
2019-05-16T15:16:36.713Z,11.80
2019-05-16T15:19:08.134Z,11.90
2019-05-16T15:21:36.890Z,11.80
2019-05-16T15:24:06.974Z,11.90
2019-05-16T15:26:37.646Z,11.80
2019-05-16T15:29:08.156Z,11.80
2019-05-16T15:31:39.626Z,11.70
2019-05-16T15:34:08.337Z,11.70
2019-05-16T15:36:37.482Z,11.80
2019-05-16T15:39:08.258Z,11.80
2019-05-16T15:41:37.448Z,11.90
2019-05-16T15:44:07.765Z,11.90
2019-05-16T15:46:37.473Z,11.90
2019-05-16T15:49:09.845Z,11.90
2019-05-16T15:51:37.946Z,12.00
2019-05-16T15:54:07.147Z,12.10
2019-05-16T15:56:39.485Z,12.00
2019-05-16T15:59:09.888Z,12.00
2019-05-16T16:01:39.254Z,12.00
2019-05-16T16:04:08.495Z,12.10
2019-05-16T16:06:38.067Z,12.10
2019-05-16T16:09:07.492Z,12.10
2019-05-16T16:11:37.447Z,12.00
2019-05-16T16:14:07.086Z,12.00
2019-05-16T16:16:36.453Z,12.00
2019-05-16T16:19:06.573Z,12.00
2019-05-16T16:21:38.026Z,12.00
2019-05-16T16:24:09.044Z,12.00
2019-05-16T16:26:38.305Z,12.10
2019-05-16T16:29:07.631Z,12.10
2019-05-16T16:31:36.909Z,12.10
2019-05-16T16:34:07.532Z,12.00
2019-05-16T16:36:36.853Z,12.00
2019-05-16T16:39:07.593Z,12.00
2019-05-16T16:41:37.217Z,12.00
2019-05-16T16:44:07.663Z,12.00
2019-05-16T16:46:37.642Z,11.90
2019-05-16T16:49:07.470Z,11.90
2019-05-16T16:51:37.418Z,11.80
2019-05-16T16:54:07.623Z,11.70
2019-05-16T16:56:37.225Z,11.70
2019-05-16T16:59:06.603Z,11.70
2019-05-16T17:01:37.416Z,11.60
2019-05-16T17:04:06.721Z,11.60
2019-05-16T17:06:37.420Z,11.60
2019-05-16T17:09:07.619Z,11.60
2019-05-16T17:11:37.136Z,11.60
2019-05-16T17:14:06.929Z,11.60
2019-05-16T17:16:37.753Z,11.60
2019-05-16T17:19:07.648Z,11.60
2019-05-16T17:21:36.982Z,11.50
2019-05-16T17:24:06.494Z,11.50
2019-05-16T17:26:37.849Z,11.40
2019-05-16T17:29:06.700Z,11.40
2019-05-16T17:31:35.823Z,11.30
2019-05-16T17:34:08.114Z,11.30
2019-05-16T17:36:37.253Z,11.30
2019-05-16T17:39:06.949Z,11.30
2019-05-16T17:41:36.833Z,11.20
2019-05-16T17:44:06.902Z,11.10
2019-05-16T17:46:40.135Z,11.20
2019-05-16T17:49:07.449Z,11.20
2019-05-16T17:51:36.891Z,11.20
2019-05-16T17:54:06.725Z,11.20
2019-05-16T17:56:36.998Z,11.20
2019-05-16T17:59:07.254Z,11.20
2019-05-16T18:01:36.584Z,11.30
2019-05-16T18:04:06.441Z,11.30
2019-05-16T18:06:37.108Z,11.30
2019-05-16T18:09:08.492Z,11.30
2019-05-16T18:11:37.730Z,11.20
2019-05-16T18:14:07.028Z,11.20
2019-05-16T18:16:51.687Z,11.10
2019-05-16T18:19:07.273Z,11.20
2019-05-16T18:21:36.979Z,11.20
2019-05-16T18:24:06.263Z,11.10
2019-05-16T18:26:37.280Z,11.10
2019-05-16T18:29:06.869Z,11.10
2019-05-16T18:31:37.248Z,11.10
2019-05-16T18:34:08.162Z,11.10
2019-05-16T18:36:37.324Z,11.10
2019-05-16T18:39:07.526Z,11.10
2019-05-16T18:41:36.673Z,11.10
2019-05-16T18:44:06.073Z,11.00
2019-05-16T18:46:36.346Z,10.90
2019-05-16T18:49:07.215Z,10.90
2019-05-16T18:51:36.988Z,10.90
2019-05-16T18:54:07.706Z,10.90
2019-05-16T18:56:37.018Z,10.90
2019-05-16T18:59:06.332Z,10.90
2019-05-16T19:01:37.530Z,10.90
2019-05-16T19:04:06.960Z,10.90
2019-05-16T19:06:37.030Z,10.90
2019-05-16T19:09:07.337Z,10.90
2019-05-16T19:11:36.744Z,10.80
2019-05-16T19:14:07.574Z,10.80
2019-05-16T19:16:36.930Z,10.70
2019-05-16T19:19:07.381Z,10.80
2019-05-16T19:21:36.938Z,10.90
2019-05-16T19:24:06.987Z,10.90
2019-05-16T19:26:37.363Z,10.80
2019-05-16T19:29:07.679Z,10.80
2019-05-16T19:31:39.062Z,10.80
2019-05-16T19:34:07.723Z,10.80
2019-05-16T19:36:39.333Z,10.80
2019-05-16T19:39:08.483Z,10.80
2019-05-16T19:41:38.885Z,10.80
2019-05-16T19:44:08.134Z,10.70
2019-05-16T19:46:38.778Z,10.70
2019-05-16T19:49:08.004Z,10.70
2019-05-16T19:51:37.233Z,10.60
2019-05-16T19:54:07.197Z,10.50
2019-05-16T19:56:37.556Z,10.50
2019-05-16T19:59:07.013Z,10.50
2019-05-16T20:01:36.904Z,10.50
2019-05-16T20:04:06.361Z,10.40
2019-05-16T20:06:36.967Z,10.30
2019-05-16T20:09:08.186Z,10.10
2019-05-16T20:11:37.349Z,9.90
2019-05-16T20:14:07.437Z,9.80
2019-05-16T20:16:36.857Z,9.70
2019-05-16T20:19:05.934Z,9.50
2019-05-16T20:21:36.946Z,9.50
2019-05-16T20:24:07.489Z,9.40
2019-05-16T20:26:36.907Z,9.30
2019-05-16T20:29:07.757Z,9.30
2019-05-16T20:31:36.973Z,9.20
2019-05-16T20:34:09.137Z,9.20
2019-05-16T20:36:37.118Z,9.10
2019-05-16T20:39:08.599Z,9.10
2019-05-16T20:41:37.863Z,9.00
2019-05-16T20:44:07.022Z,8.90
2019-05-16T20:46:36.151Z,8.90
2019-05-16T20:49:07.560Z,8.90
2019-05-16T20:51:37.621Z,8.80
2019-05-16T20:54:07.178Z,8.80
2019-05-16T20:56:36.438Z,8.80
2019-05-16T20:59:07.024Z,8.70
2019-05-16T21:01:36.256Z,8.70
2019-05-16T21:04:06.969Z,8.70
2019-05-16T21:06:36.450Z,8.60
2019-05-16T21:09:06.841Z,8.50
2019-05-16T21:11:37.118Z,8.50
2019-05-16T21:14:07.145Z,8.50
2019-05-16T21:16:38.004Z,8.40
2019-05-16T21:19:07.364Z,8.40
2019-05-16T21:21:36.830Z,8.40
2019-05-16T21:24:06.991Z,8.40
2019-05-16T21:26:36.795Z,8.40
2019-05-16T21:29:07.484Z,8.30
2019-05-16T21:31:36.951Z,8.30
2019-05-16T21:34:07.173Z,8.30
2019-05-16T21:36:36.812Z,8.30
2019-05-16T21:39:08.555Z,8.20
2019-05-16T21:41:37.924Z,8.20
2019-05-16T21:44:07.084Z,8.20
2019-05-16T21:46:36.589Z,8.10
2019-05-16T21:49:07.507Z,8.10
2019-05-16T21:51:37.429Z,8.00
2019-05-16T21:54:07.142Z,8.00
2019-05-16T21:56:37.301Z,8.00
2019-05-16T21:59:07.050Z,7.90
2019-05-16T22:01:37.359Z,7.90
2019-05-16T22:04:07.382Z,7.90
2019-05-16T22:06:36.748Z,7.90
2019-05-16T22:09:07.998Z,7.90
2019-05-16T22:11:37.247Z,7.90
2019-05-16T22:14:06.655Z,7.90
2019-05-16T22:16:37.066Z,8.00
2019-05-16T22:19:07.108Z,8.00
2019-05-16T22:21:36.470Z,8.10
2019-05-16T22:24:06.631Z,8.20
2019-05-16T22:26:35.972Z,8.30
2019-05-16T22:29:06.911Z,8.40
2019-05-16T22:31:36.626Z,8.40
2019-05-16T22:34:07.549Z,8.50
2019-05-16T22:36:37.123Z,8.50
2019-05-16T22:39:07.403Z,8.60
2019-05-16T22:41:37.174Z,8.70
2019-05-16T22:44:08.787Z,8.80
2019-05-16T22:46:37.335Z,8.80
2019-05-16T22:49:07.570Z,8.90
2019-05-16T22:51:36.967Z,9.00
2019-05-16T22:54:07.606Z,9.00
2019-05-16T22:56:37.511Z,9.10
2019-05-16T22:59:07.337Z,9.10
2019-05-16T23:01:37.665Z,9.10
2019-05-16T23:04:07.340Z,9.10
2019-05-16T23:06:36.633Z,9.10
2019-05-16T23:09:07.038Z,9.10
2019-05-16T23:11:36.394Z,9.10
2019-05-16T23:14:06.335Z,9.10
2019-05-16T23:16:37.321Z,9.10
2019-05-16T23:19:06.742Z,9.10
2019-05-16T23:21:36.750Z,9.10
2019-05-16T23:24:06.674Z,9.10
2019-05-16T23:26:36.407Z,9.10
2019-05-16T23:29:05.642Z,9.10
2019-05-16T23:31:36.559Z,9.10
2019-05-16T23:34:07.198Z,9.10
2019-05-16T23:36:37.009Z,9.10
2019-05-16T23:39:07.920Z,9.00
2019-05-16T23:41:37.149Z,9.00
2019-05-16T23:44:07.428Z,9.00
2019-05-16T23:46:36.750Z,9.00
2019-05-16T23:49:07.314Z,9.00
2019-05-16T23:51:36.835Z,8.90
2019-05-16T23:54:06.673Z,8.80
2019-05-16T23:56:37.197Z,8.70
2019-05-16T23:59:06.772Z,8.60
