createdAt,value
2022-12-08T00:02:03.484Z,100.00
2022-12-08T00:04:08.814Z,100.00
2022-12-08T00:06:42.000Z,100.00
2022-12-08T00:09:02.769Z,100.00
2022-12-08T00:11:06.098Z,100.00
2022-12-08T00:13:09.454Z,100.00
2022-12-08T00:15:12.777Z,100.00
2022-12-08T00:17:17.673Z,100.00
2022-12-08T00:19:22.699Z,100.00
2022-12-08T00:21:26.018Z,100.00
2022-12-08T00:23:29.768Z,100.00
2022-12-08T00:25:36.720Z,100.00
2022-12-08T00:27:39.903Z,100.00
2022-12-08T00:29:45.596Z,100.00
2022-12-08T00:31:49.297Z,100.00
2022-12-08T00:33:52.669Z,100.00
2022-12-08T00:35:57.284Z,100.00
2022-12-08T00:38:01.178Z,100.00
2022-12-08T00:40:05.426Z,100.00
2022-12-08T00:42:14.364Z,100.00
2022-12-08T00:44:20.029Z,100.00
2022-12-08T00:46:23.645Z,100.00
2022-12-08T00:48:26.858Z,100.00
2022-12-08T00:50:30.096Z,100.00
2022-12-08T00:52:34.749Z,100.00
2022-12-08T00:54:38.261Z,100.00
2022-12-08T00:56:41.517Z,100.00
2022-12-08T00:58:44.768Z,100.00
2022-12-08T01:00:48.156Z,100.00
2022-12-08T01:02:51.510Z,100.00
2022-12-08T01:04:54.786Z,100.00
2022-12-08T01:06:58.064Z,100.00
2022-12-08T01:09:03.197Z,100.00
2022-12-08T01:11:07.576Z,100.00
2022-12-08T01:13:11.400Z,100.00
2022-12-08T01:15:14.609Z,100.00
2022-12-08T01:17:17.788Z,100.00
2022-12-08T01:19:21.269Z,100.00
2022-12-08T01:21:24.777Z,100.00
2022-12-08T01:23:29.211Z,100.00
2022-12-08T01:25:35.512Z,100.00
2022-12-08T01:27:38.742Z,100.00
2022-12-08T01:29:41.967Z,100.00
2022-12-08T01:31:45.160Z,100.00
2022-12-08T01:33:48.981Z,100.00
2022-12-08T01:35:52.633Z,100.00
2022-12-08T01:37:55.977Z,100.00
2022-12-08T01:39:59.205Z,100.00
2022-12-08T01:42:06.042Z,100.00
2022-12-08T01:44:57.306Z,100.00
2022-12-08T01:47:00.521Z,100.00
2022-12-08T01:49:08.423Z,100.00
2022-12-08T01:51:11.747Z,100.00
2022-12-08T01:53:21.064Z,100.00
2022-12-08T01:55:30.153Z,100.00
2022-12-08T01:57:38.426Z,100.00
2022-12-08T01:59:48.251Z,100.00
2022-12-08T02:01:51.610Z,100.00
2022-12-08T02:04:00.454Z,100.00
2022-12-08T02:06:05.050Z,100.00
2022-12-08T02:08:11.329Z,100.00
2022-12-08T02:10:23.445Z,100.00
2022-12-08T02:12:26.760Z,100.00
2022-12-08T02:14:32.258Z,100.00
2022-12-08T02:16:44.276Z,100.00
2022-12-08T02:19:29.635Z,100.00
2022-12-08T02:21:32.940Z,100.00
2022-12-08T02:23:48.537Z,100.00
2022-12-08T02:26:34.155Z,100.00
2022-12-08T02:29:03.360Z,100.00
2022-12-08T02:31:20.550Z,100.00
2022-12-08T02:34:21.972Z,100.00
2022-12-08T02:36:28.007Z,100.00
2022-12-08T02:38:44.500Z,100.00
2022-12-08T02:40:59.048Z,100.00
2022-12-08T02:43:07.154Z,100.00
2022-12-08T02:45:16.219Z,100.00
2022-12-08T02:47:22.000Z,100.00
2022-12-08T02:49:31.637Z,100.00
2022-12-08T02:51:35.033Z,100.00
2022-12-08T02:53:38.620Z,100.00
2022-12-08T02:56:01.067Z,100.00
2022-12-08T02:58:42.814Z,100.00
2022-12-08T03:01:02.264Z,100.00
2022-12-08T03:03:18.329Z,100.00
2022-12-08T03:05:49.152Z,100.00
2022-12-08T03:08:02.416Z,100.00
2022-12-08T03:10:12.236Z,100.00
2022-12-08T03:12:21.157Z,100.00
2022-12-08T03:14:24.451Z,100.00
2022-12-08T03:16:31.243Z,100.00
2022-12-08T03:18:40.323Z,100.00
2022-12-08T03:20:47.193Z,100.00
2022-12-08T03:22:54.972Z,100.00
2022-12-08T03:24:59.036Z,100.00
2022-12-08T03:27:05.562Z,100.00
2022-12-08T03:29:08.938Z,100.00
2022-12-08T03:31:14.556Z,100.00
2022-12-08T03:33:24.886Z,100.00
2022-12-08T03:35:32.652Z,100.00
2022-12-08T03:37:41.119Z,100.00
2022-12-08T03:39:44.423Z,100.00
2022-12-08T03:41:48.705Z,100.00
2022-12-08T03:43:55.518Z,100.00
2022-12-08T03:45:58.704Z,100.00
2022-12-08T03:48:01.865Z,100.00
2022-12-08T03:50:06.576Z,100.00
2022-12-08T03:52:10.106Z,100.00
2022-12-08T03:54:14.744Z,100.00
2022-12-08T03:56:25.499Z,100.00
2022-12-08T03:58:34.330Z,100.00
2022-12-08T04:00:40.239Z,100.00
2022-12-08T04:02:43.400Z,100.00
2022-12-08T04:04:46.600Z,100.00
2022-12-08T04:06:50.470Z,100.00
2022-12-08T04:08:53.957Z,100.00
2022-12-08T04:10:58.604Z,100.00
2022-12-08T04:13:01.742Z,100.00
2022-12-08T04:15:05.869Z,100.00
2022-12-08T04:17:09.013Z,100.00
2022-12-08T04:19:12.231Z,100.00
2022-12-08T04:21:16.289Z,100.00
2022-12-08T04:23:19.428Z,100.00
2022-12-08T04:25:22.564Z,100.00
2022-12-08T04:27:27.015Z,100.00
2022-12-08T04:29:30.173Z,100.00
2022-12-08T04:31:33.722Z,100.00
2022-12-08T04:33:37.230Z,100.00
2022-12-08T04:35:40.389Z,100.00
2022-12-08T04:37:44.252Z,100.00
2022-12-08T04:39:47.444Z,100.00
2022-12-08T04:41:50.555Z,100.00
2022-12-08T04:43:55.018Z,100.00
2022-12-08T04:45:58.255Z,100.00
2022-12-08T04:48:03.028Z,100.00
2022-12-08T04:50:08.195Z,100.00
2022-12-08T04:52:11.356Z,100.00
2022-12-08T04:54:14.517Z,100.00
2022-12-08T04:56:19.779Z,100.00
2022-12-08T04:58:23.300Z,100.00
2022-12-08T05:00:28.066Z,100.00
2022-12-08T05:02:31.286Z,100.00
2022-12-08T05:04:34.786Z,100.00
2022-12-08T05:06:38.009Z,100.00
2022-12-08T05:08:41.376Z,100.00
2022-12-08T05:10:44.642Z,100.00
2022-12-08T05:12:47.951Z,100.00
2022-12-08T05:14:51.238Z,100.00
2022-12-08T05:16:55.938Z,100.00
2022-12-08T05:18:59.114Z,100.00
2022-12-08T05:21:02.592Z,100.00
2022-12-08T05:23:05.853Z,100.00
2022-12-08T05:25:09.799Z,100.00
2022-12-08T05:27:12.974Z,100.00
2022-12-08T05:29:16.321Z,100.00
2022-12-08T05:31:20.618Z,100.00
2022-12-08T05:33:25.275Z,100.00
2022-12-08T05:35:28.494Z,100.00
2022-12-08T05:37:31.747Z,100.00
2022-12-08T05:39:35.212Z,100.00
2022-12-08T05:41:38.419Z,100.00
2022-12-08T05:43:41.630Z,100.00
2022-12-08T05:45:45.051Z,100.00
2022-12-08T05:47:48.284Z,100.00
2022-12-08T05:49:52.813Z,100.00
2022-12-08T05:51:55.980Z,100.00
2022-12-08T05:53:59.737Z,100.00
2022-12-08T05:56:02.916Z,100.00
2022-12-08T05:58:07.968Z,100.00
2022-12-08T06:00:12.853Z,100.00
2022-12-08T06:02:16.136Z,100.00
2022-12-08T06:04:19.454Z,100.00
2022-12-08T06:06:24.157Z,100.00
2022-12-08T06:08:27.438Z,100.00
2022-12-08T06:10:30.737Z,100.00
2022-12-08T06:12:34.406Z,100.00
2022-12-08T06:14:37.663Z,100.00
2022-12-08T06:16:41.223Z,100.00
2022-12-08T06:18:44.657Z,100.00
2022-12-08T06:20:47.949Z,100.00
2022-12-08T06:22:52.533Z,100.00
2022-12-08T06:24:55.771Z,100.00
2022-12-08T06:26:59.033Z,100.00
2022-12-08T06:29:02.192Z,100.00
2022-12-08T06:31:11.030Z,100.00
2022-12-08T06:33:14.196Z,100.00
2022-12-08T06:35:17.733Z,100.00
2022-12-08T06:37:21.169Z,100.00
2022-12-08T06:39:25.807Z,100.00
2022-12-08T06:41:29.091Z,100.00
2022-12-08T06:43:33.171Z,100.00
2022-12-08T06:45:36.338Z,100.00
2022-12-08T06:47:39.510Z,100.00
2022-12-08T06:49:42.672Z,100.00
2022-12-08T06:51:45.845Z,100.00
2022-12-08T06:53:49.300Z,100.00
2022-12-08T06:55:59.761Z,100.00
2022-12-08T06:58:03.287Z,100.00
2022-12-08T07:00:08.780Z,100.00
2022-12-08T07:02:12.691Z,100.00
2022-12-08T07:04:16.253Z,100.00
2022-12-08T07:06:24.141Z,100.00
2022-12-08T07:08:27.417Z,100.00
2022-12-08T07:10:30.740Z,100.00
2022-12-08T07:12:35.283Z,100.00
2022-12-08T07:14:38.459Z,100.00
2022-12-08T07:16:41.638Z,100.00
2022-12-08T07:18:44.967Z,100.00
2022-12-08T07:20:48.186Z,100.00
2022-12-08T07:22:51.636Z,100.00
2022-12-08T07:24:54.900Z,100.00
2022-12-08T07:26:57.997Z,100.00
2022-12-08T07:29:02.805Z,100.00
2022-12-08T07:31:07.225Z,100.00
2022-12-08T07:33:10.494Z,100.00
2022-12-08T07:35:14.069Z,100.00
2022-12-08T07:37:17.393Z,100.00
2022-12-08T07:39:20.628Z,100.00
2022-12-08T07:41:26.458Z,100.00
2022-12-08T07:43:30.162Z,100.00
2022-12-08T07:45:34.811Z,100.00
2022-12-08T07:47:38.182Z,100.00
2022-12-08T07:49:41.635Z,100.00
2022-12-08T07:51:44.880Z,100.00
2022-12-08T07:53:54.225Z,100.00
2022-12-08T07:55:58.358Z,100.00
2022-12-08T07:58:01.710Z,100.00
2022-12-08T08:00:07.011Z,100.00
2022-12-08T08:02:25.228Z,100.00
2022-12-08T08:04:29.360Z,100.00
2022-12-08T08:06:34.364Z,100.00
2022-12-08T08:08:37.559Z,100.00
2022-12-08T08:10:40.809Z,100.00
2022-12-08T08:12:44.150Z,100.00
2022-12-08T08:14:47.317Z,100.00
2022-12-08T08:16:50.659Z,100.00
2022-12-08T08:18:55.422Z,100.00
2022-12-08T08:21:06.694Z,100.00
2022-12-08T08:23:21.852Z,100.00
2022-12-08T08:25:25.122Z,100.00
2022-12-08T08:27:28.435Z,100.00
2022-12-08T08:29:31.681Z,100.00
2022-12-08T08:31:35.022Z,100.00
2022-12-08T08:33:38.261Z,100.00
2022-12-08T08:35:43.251Z,100.00
2022-12-08T08:37:49.099Z,100.00
2022-12-08T08:39:52.906Z,100.00
2022-12-08T08:41:56.174Z,100.00
2022-12-08T08:43:59.659Z,100.00
2022-12-08T08:46:03.602Z,100.00
2022-12-08T08:48:07.261Z,100.00
2022-12-08T08:50:11.072Z,100.00
2022-12-08T08:52:15.679Z,100.00
2022-12-08T08:54:19.293Z,100.00
2022-12-08T08:56:22.767Z,100.00
2022-12-08T08:58:26.043Z,100.00
2022-12-08T09:00:29.247Z,100.00
2022-12-08T09:02:32.763Z,100.00
2022-12-08T09:04:36.106Z,100.00
2022-12-08T09:06:39.536Z,100.00
2022-12-08T09:08:45.821Z,100.00
2022-12-08T09:10:49.120Z,100.00
2022-12-08T09:12:52.507Z,100.00
2022-12-08T09:14:55.795Z,100.00
2022-12-08T09:16:58.982Z,100.00
2022-12-08T09:19:02.399Z,100.00
2022-12-08T09:21:07.020Z,100.00
2022-12-08T09:23:10.250Z,100.00
2022-12-08T09:25:15.200Z,100.00
2022-12-08T09:27:18.510Z,100.00
2022-12-08T09:29:21.901Z,100.00
2022-12-08T09:31:25.792Z,100.00
2022-12-08T09:33:29.053Z,100.00
2022-12-08T09:35:32.236Z,100.00
2022-12-08T09:37:35.566Z,100.00
2022-12-08T09:39:38.806Z,100.00
2022-12-08T09:41:50.736Z,100.00
2022-12-08T09:44:06.734Z,100.00
2022-12-08T09:46:15.168Z,100.00
2022-12-08T09:48:24.079Z,100.00
2022-12-08T09:50:35.549Z,100.00
2022-12-08T09:52:45.582Z,100.00
2022-12-08T09:54:48.804Z,100.00
2022-12-08T09:56:56.437Z,100.00
2022-12-08T09:59:05.022Z,100.00
2022-12-08T10:01:10.983Z,100.00
2022-12-08T10:03:16.826Z,100.00
2022-12-08T10:05:21.804Z,100.00
2022-12-08T10:07:38.301Z,100.00
2022-12-08T10:09:47.819Z,100.00
2022-12-08T10:12:00.837Z,100.00
2022-12-08T10:14:19.287Z,100.00
2022-12-08T10:16:35.192Z,100.00
2022-12-08T10:18:42.612Z,100.00
2022-12-08T10:20:49.728Z,100.00
2022-12-08T10:22:58.340Z,100.00
2022-12-08T10:25:09.964Z,100.00
2022-12-08T10:27:15.056Z,100.00
2022-12-08T10:29:21.995Z,100.00
2022-12-08T10:31:28.750Z,100.00
2022-12-08T10:33:34.312Z,100.00
2022-12-08T10:35:46.913Z,100.00
2022-12-08T10:37:59.841Z,100.00
2022-12-08T10:40:19.232Z,100.00
2022-12-08T10:42:47.761Z,100.00
2022-12-08T10:45:20.368Z,100.00
2022-12-08T10:47:26.887Z,95.93
2022-12-08T10:49:33.527Z,94.20
2022-12-08T10:51:40.306Z,95.68
2022-12-08T10:53:47.942Z,92.62
2022-12-08T10:55:53.381Z,97.04
2022-12-08T10:58:03.062Z,96.30
2022-12-08T11:00:27.592Z,90.75
2022-12-08T11:02:31.454Z,86.90
2022-12-08T11:04:38.159Z,88.22
2022-12-08T11:06:42.812Z,87.16
2022-12-08T11:08:51.824Z,88.13
2022-12-08T11:10:55.127Z,88.66
2022-12-08T11:13:03.717Z,87.57
2022-12-08T11:15:08.541Z,88.95
2022-12-08T11:17:16.678Z,90.91
2022-12-08T11:19:29.172Z,92.20
2022-12-08T11:21:42.928Z,94.24
2022-12-08T11:23:51.836Z,91.28
2022-12-08T11:26:02.800Z,91.69
2022-12-08T11:28:12.412Z,91.66
2022-12-08T11:30:20.359Z,92.06
2022-12-08T11:32:24.273Z,91.79
2022-12-08T11:34:35.109Z,92.11
2022-12-08T11:36:39.383Z,91.32
2022-12-08T11:38:45.885Z,91.68
2022-12-08T11:40:51.781Z,92.60
2022-12-08T11:43:10.394Z,91.75
2022-12-08T11:45:25.312Z,92.44
2022-12-08T11:48:00.740Z,90.98
2022-12-08T11:50:23.594Z,90.04
2022-12-08T11:52:42.185Z,91.17
2022-12-08T11:54:53.155Z,89.79
2022-12-08T11:57:00.217Z,91.63
2022-12-08T11:59:18.183Z,90.32
2022-12-08T12:01:25.204Z,94.59
2022-12-08T12:03:33.730Z,94.21
2022-12-08T12:06:09.230Z,95.09
2022-12-08T12:08:33.921Z,93.91
2022-12-08T12:10:55.840Z,92.53
2022-12-08T12:13:25.310Z,95.87
2022-12-08T12:16:27.210Z,91.85
2022-12-08T12:18:39.013Z,83.08
2022-12-08T12:20:51.395Z,82.81
2022-12-08T12:23:04.880Z,79.32
2022-12-08T12:25:20.136Z,76.63
2022-12-08T12:27:33.518Z,71.42
2022-12-08T12:29:39.801Z,69.37
2022-12-08T12:31:50.930Z,70.54
2022-12-08T12:34:07.392Z,71.71
2022-12-08T12:36:12.367Z,67.00
2022-12-08T12:38:45.086Z,66.99
2022-12-08T12:40:57.383Z,67.21
2022-12-08T12:43:25.701Z,66.25
2022-12-08T12:45:36.733Z,66.55
2022-12-08T12:47:55.935Z,63.79
2022-12-08T12:50:12.893Z,63.40
2022-12-08T12:52:46.417Z,62.27
2022-12-08T12:55:25.336Z,59.65
2022-12-08T12:57:38.847Z,62.21
2022-12-08T12:59:53.235Z,61.17
2022-12-08T13:01:59.159Z,60.71
2022-12-08T13:04:13.513Z,63.30
2022-12-08T13:06:34.183Z,62.25
2022-12-08T13:08:40.569Z,65.56
2022-12-08T13:11:01.174Z,67.26
2022-12-08T13:13:16.446Z,69.86
2022-12-08T13:15:21.531Z,72.21
2022-12-08T13:17:30.186Z,72.08
2022-12-08T13:19:37.368Z,73.80
2022-12-08T13:21:41.267Z,74.77
2022-12-08T13:23:47.511Z,75.34
2022-12-08T13:26:11.638Z,76.46
2022-12-08T13:28:25.303Z,77.07
2022-12-08T13:30:46.746Z,78.03
2022-12-08T13:33:17.694Z,79.10
2022-12-08T13:35:31.428Z,79.67
2022-12-08T13:37:56.552Z,80.09
2022-12-08T13:40:09.582Z,80.98
2022-12-08T13:42:22.740Z,79.35
2022-12-08T13:47:32.199Z,79.84
2022-12-08T13:51:51.241Z,79.27
2022-12-08T13:57:21.853Z,82.36
2022-12-08T13:59:30.559Z,82.96
2022-12-08T14:01:45.828Z,84.19
2022-12-08T14:04:22.193Z,82.55
2022-12-08T14:06:19.332Z,83.89
2022-12-08T14:08:58.295Z,83.75
2022-12-08T14:11:05.266Z,84.16
2022-12-08T14:13:13.811Z,85.39
2022-12-08T14:15:21.062Z,85.12
2022-12-08T14:17:25.707Z,85.05
2022-12-08T14:19:31.565Z,85.07
2022-12-08T14:21:36.413Z,86.71
2022-12-08T14:23:45.548Z,85.68
2022-12-08T14:25:49.576Z,85.92
2022-12-08T14:28:00.962Z,86.62
2022-12-08T14:30:08.184Z,87.47
2022-12-08T14:32:27.671Z,86.31
2022-12-08T14:34:32.951Z,87.32
2022-12-08T14:36:36.507Z,87.52
2022-12-08T14:38:41.280Z,89.42
2022-12-08T14:40:45.928Z,89.08
2022-12-08T14:42:56.764Z,89.80
2022-12-08T14:45:06.558Z,88.88
2022-12-08T14:49:39.950Z,91.14
2022-12-08T14:51:43.715Z,90.95
2022-12-08T14:53:55.294Z,91.50
2022-12-08T14:55:59.272Z,91.34
2022-12-08T14:58:02.997Z,92.38
2022-12-08T15:00:12.419Z,93.89
2022-12-08T15:02:29.241Z,95.53
2022-12-08T15:04:32.975Z,96.01
2022-12-08T15:06:37.031Z,96.40
2022-12-08T15:08:58.801Z,96.94
2022-12-08T15:11:32.733Z,98.27
2022-12-08T15:13:36.083Z,97.77
2022-12-08T15:15:51.636Z,98.86
2022-12-08T15:18:05.302Z,99.42
2022-12-08T15:20:33.413Z,99.29
2022-12-08T15:22:38.540Z,100.00
2022-12-08T15:24:43.272Z,99.94
2022-12-08T15:26:49.163Z,99.66
2022-12-08T15:28:53.337Z,100.00
2022-12-08T15:30:57.371Z,98.92
2022-12-08T15:33:00.648Z,100.00
2022-12-08T15:35:03.970Z,100.00
2022-12-08T15:37:21.274Z,100.00
2022-12-08T15:39:35.000Z,100.00
2022-12-08T15:41:39.880Z,100.00
2022-12-08T15:43:43.458Z,100.00
2022-12-08T15:45:57.968Z,100.00
2022-12-08T15:48:02.395Z,100.00
2022-12-08T15:50:07.570Z,100.00
2022-12-08T15:52:16.465Z,100.00
2022-12-08T15:54:20.240Z,100.00
2022-12-08T15:56:28.135Z,100.00
2022-12-08T16:00:57.429Z,100.00
2022-12-08T16:03:27.632Z,100.00
2022-12-08T16:06:06.955Z,100.00
2022-12-08T16:07:57.582Z,100.00
2022-12-08T16:10:01.355Z,100.00
2022-12-08T16:12:23.925Z,100.00
2022-12-08T16:16:52.150Z,100.00
2022-12-08T16:18:55.543Z,100.00
2022-12-08T16:21:09.593Z,100.00
2022-12-08T16:23:41.825Z,100.00
2022-12-08T16:26:16.799Z,100.00
2022-12-08T16:33:07.693Z,100.00
2022-12-08T16:35:12.089Z,100.00
2022-12-08T16:37:16.292Z,100.00
2022-12-08T16:39:18.994Z,100.00
2022-12-08T16:41:39.586Z,100.00
2022-12-08T16:43:42.529Z,100.00
2022-12-08T16:45:45.446Z,100.00
2022-12-08T16:47:49.281Z,100.00
2022-12-08T16:49:53.337Z,100.00
2022-12-08T16:51:56.115Z,100.00
2022-12-08T16:53:59.038Z,100.00
2022-12-08T16:56:01.809Z,100.00
2022-12-08T16:58:04.563Z,100.00
2022-12-08T17:00:09.528Z,100.00
2022-12-08T17:02:16.265Z,100.00
2022-12-08T17:04:34.648Z,100.00
2022-12-08T17:06:38.806Z,100.00
2022-12-08T17:08:42.389Z,100.00
2022-12-08T17:11:05.075Z,100.00
2022-12-08T17:13:07.759Z,100.00
2022-12-08T17:15:13.290Z,100.00
2022-12-08T17:17:15.960Z,100.00
2022-12-08T17:19:20.820Z,100.00
2022-12-08T17:21:23.575Z,100.00
2022-12-08T17:23:27.629Z,100.00
2022-12-08T17:25:30.325Z,100.00
2022-12-08T17:29:02.112Z,100.00
2022-12-08T17:31:11.552Z,100.00
2022-12-08T17:33:14.761Z,100.00
2022-12-08T17:35:18.224Z,100.00
2022-12-08T17:37:22.496Z,100.00
2022-12-08T17:39:26.022Z,100.00
2022-12-08T17:41:30.564Z,100.00
2022-12-08T17:43:34.365Z,100.00
2022-12-08T17:45:42.422Z,100.00
2022-12-08T17:47:46.713Z,100.00
2022-12-08T17:49:50.050Z,100.00
2022-12-08T17:51:55.699Z,100.00
2022-12-08T17:53:58.867Z,100.00
2022-12-08T17:56:02.123Z,100.00
2022-12-08T17:58:05.634Z,100.00
2022-12-08T18:00:12.274Z,100.00
2022-12-08T18:02:16.844Z,100.00
2022-12-08T18:04:21.176Z,100.00
2022-12-08T18:06:28.141Z,100.00
2022-12-08T18:08:34.123Z,100.00
2022-12-08T18:10:38.676Z,100.00
2022-12-08T18:12:41.907Z,100.00
2022-12-08T18:14:46.177Z,100.00
2022-12-08T18:16:49.608Z,100.00
2022-12-08T18:18:54.421Z,100.00
2022-12-08T18:20:57.585Z,100.00
2022-12-08T18:23:01.040Z,100.00
2022-12-08T18:25:04.718Z,100.00
2022-12-08T18:27:07.960Z,100.00
2022-12-08T18:29:11.180Z,100.00
2022-12-08T18:31:17.631Z,100.00
2022-12-08T18:33:20.990Z,100.00
2022-12-08T18:35:26.911Z,100.00
2022-12-08T18:37:30.136Z,100.00
2022-12-08T18:39:34.429Z,100.00
2022-12-08T18:41:37.595Z,100.00
2022-12-08T18:43:41.350Z,100.00
2022-12-08T18:45:44.563Z,100.00
2022-12-08T18:47:47.837Z,100.00
2022-12-08T18:49:51.171Z,100.00
2022-12-08T18:51:55.804Z,100.00
2022-12-08T18:53:59.740Z,100.00
2022-12-08T18:56:02.924Z,100.00
2022-12-08T18:58:06.132Z,100.00
2022-12-08T19:00:12.507Z,100.00
2022-12-08T19:02:16.680Z,100.00
2022-12-08T19:04:28.236Z,100.00
2022-12-08T19:06:32.758Z,100.00
2022-12-08T19:08:37.397Z,100.00
2022-12-08T19:10:40.712Z,100.00
2022-12-08T19:12:43.936Z,100.00
2022-12-08T19:14:47.182Z,100.00
2022-12-08T19:16:50.811Z,100.00
2022-12-08T19:18:54.060Z,100.00
2022-12-08T19:20:57.854Z,100.00
2022-12-08T19:23:01.094Z,100.00
2022-12-08T19:25:06.927Z,100.00
2022-12-08T19:27:10.169Z,100.00
2022-12-08T19:29:14.413Z,100.00
2022-12-08T19:31:17.711Z,100.00
2022-12-08T19:33:21.166Z,100.00
2022-12-08T19:35:24.420Z,100.00
2022-12-08T19:37:27.965Z,100.00
2022-12-08T19:39:48.848Z,100.00
2022-12-08T19:42:10.733Z,100.00
2022-12-08T19:44:39.875Z,100.00
2022-12-08T19:46:43.452Z,100.00
2022-12-08T19:48:47.184Z,100.00
2022-12-08T19:50:50.457Z,100.00
2022-12-08T19:52:54.786Z,100.00
2022-12-08T19:54:58.054Z,100.00
2022-12-08T19:57:02.890Z,100.00
2022-12-08T19:59:06.461Z,100.00
2022-12-08T20:01:09.791Z,100.00
2022-12-08T20:03:16.894Z,100.00
2022-12-08T20:05:20.508Z,100.00
2022-12-08T20:07:23.729Z,100.00
2022-12-08T20:09:27.079Z,100.00
2022-12-08T20:11:30.295Z,100.00
2022-12-08T20:13:45.579Z,100.00
2022-12-08T20:15:48.967Z,100.00
2022-12-08T20:17:52.224Z,100.00
2022-12-08T20:19:55.450Z,100.00
2022-12-08T20:21:58.651Z,100.00
2022-12-08T20:24:01.886Z,100.00
2022-12-08T20:26:07.304Z,100.00
2022-12-08T20:28:11.301Z,100.00
2022-12-08T20:30:17.399Z,100.00
2022-12-08T20:32:20.797Z,100.00
2022-12-08T20:34:23.986Z,100.00
2022-12-08T20:36:27.244Z,100.00
2022-12-08T20:38:31.217Z,100.00
2022-12-08T20:40:34.405Z,100.00
2022-12-08T20:42:37.638Z,100.00
2022-12-08T20:44:44.166Z,100.00
2022-12-08T20:46:49.757Z,100.00
2022-12-08T20:48:53.130Z,100.00
2022-12-08T20:50:56.441Z,100.00
2022-12-08T20:53:00.204Z,100.00
2022-12-08T20:55:03.662Z,100.00
2022-12-08T20:57:07.524Z,100.00
2022-12-08T20:59:16.833Z,100.00
2022-12-08T21:01:23.500Z,100.00
2022-12-08T21:03:28.123Z,100.00
2022-12-08T21:05:31.714Z,100.00
2022-12-08T21:07:35.195Z,100.00
2022-12-08T21:09:38.850Z,100.00
2022-12-08T21:11:42.172Z,100.00
2022-12-08T21:13:46.862Z,100.00
2022-12-08T21:15:50.418Z,100.00
2022-12-08T21:17:54.814Z,100.00
2022-12-08T21:19:59.588Z,100.00
2022-12-08T21:22:03.114Z,100.00
2022-12-08T21:24:07.831Z,100.00
2022-12-08T21:26:13.088Z,100.00
2022-12-08T21:28:16.587Z,100.00
2022-12-08T21:30:20.044Z,100.00
2022-12-08T21:32:28.674Z,100.00
2022-12-08T21:34:34.222Z,100.00
2022-12-08T21:36:39.119Z,100.00
2022-12-08T21:38:43.625Z,100.00
2022-12-08T21:40:46.884Z,100.00
2022-12-08T21:42:50.478Z,100.00
2022-12-08T21:44:53.690Z,100.00
2022-12-08T21:46:56.889Z,100.00
2022-12-08T21:49:00.331Z,100.00
2022-12-08T21:51:06.132Z,100.00
2022-12-08T21:53:10.874Z,100.00
2022-12-08T21:55:15.702Z,100.00
2022-12-08T21:57:19.276Z,100.00
2022-12-08T21:59:22.640Z,100.00
2022-12-08T22:01:26.149Z,100.00
2022-12-08T22:03:29.954Z,100.00
2022-12-08T22:05:34.485Z,100.00
2022-12-08T22:07:40.447Z,100.00
2022-12-08T22:09:45.337Z,100.00
2022-12-08T22:11:48.609Z,100.00
2022-12-08T22:13:51.754Z,100.00
2022-12-08T22:15:58.307Z,100.00
2022-12-08T22:18:01.585Z,100.00
2022-12-08T22:20:07.478Z,100.00
2022-12-08T22:22:10.981Z,100.00
2022-12-08T22:24:14.142Z,100.00
2022-12-08T22:26:18.922Z,100.00
2022-12-08T22:28:22.233Z,100.00
2022-12-08T22:30:25.269Z,100.00
2022-12-08T22:32:28.641Z,100.00
2022-12-08T22:34:31.785Z,100.00
2022-12-08T22:36:35.072Z,100.00
2022-12-08T22:38:38.318Z,100.00
2022-12-08T22:40:42.015Z,100.00
2022-12-08T22:42:46.457Z,100.00
2022-12-08T22:44:49.498Z,100.00
2022-12-08T22:46:52.610Z,100.00
2022-12-08T22:48:56.221Z,100.00
2022-12-08T22:51:00.410Z,100.00
2022-12-08T22:53:03.771Z,100.00
2022-12-08T22:55:08.638Z,100.00
2022-12-08T22:57:11.888Z,100.00
2022-12-08T22:59:16.542Z,100.00
2022-12-08T23:01:29.060Z,100.00
2022-12-08T23:03:33.219Z,100.00
2022-12-08T23:05:38.857Z,100.00
2022-12-08T23:07:42.336Z,100.00
2022-12-08T23:09:45.803Z,100.00
2022-12-08T23:11:48.993Z,100.00
2022-12-08T23:13:52.616Z,100.00
2022-12-08T23:15:57.129Z,100.00
2022-12-08T23:18:00.713Z,100.00
2022-12-08T23:20:04.139Z,100.00
2022-12-08T23:22:07.600Z,100.00
2022-12-08T23:24:10.830Z,100.00
2022-12-08T23:26:19.816Z,100.00
2022-12-08T23:28:23.126Z,100.00
2022-12-08T23:30:26.707Z,100.00
2022-12-08T23:32:31.260Z,100.00
2022-12-08T23:34:34.501Z,100.00
2022-12-08T23:36:38.072Z,100.00
2022-12-08T23:38:41.252Z,100.00
2022-12-08T23:40:44.702Z,100.00
2022-12-08T23:42:48.003Z,100.00
2022-12-08T23:44:51.268Z,100.00
2022-12-08T23:46:54.566Z,100.00
2022-12-08T23:48:59.317Z,100.00
2022-12-08T23:51:02.767Z,100.00
2022-12-08T23:53:05.895Z,100.00
2022-12-08T23:55:11.113Z,100.00
2022-12-08T23:57:14.371Z,100.00
2022-12-08T23:59:17.676Z,100.00
