createdAt,value
2018-07-23T00:01:14.783Z,70.40
2018-07-23T00:03:42.219Z,70.60
2018-07-23T00:06:09.658Z,70.50
2018-07-23T00:08:37.049Z,70.30
2018-07-23T00:11:04.565Z,70.50
2018-07-23T00:13:31.966Z,70.60
2018-07-23T00:15:59.417Z,70.60
2018-07-23T00:18:26.840Z,70.50
2018-07-23T00:20:54.252Z,70.30
2018-07-23T00:23:21.677Z,70.10
2018-07-23T00:25:49.097Z,70.30
2018-07-23T00:28:16.549Z,70.20
2018-07-23T00:30:43.904Z,70.20
2018-07-23T00:33:11.360Z,70.20
2018-07-23T00:35:38.817Z,69.90
2018-07-23T00:38:06.211Z,70.10
2018-07-23T00:40:33.640Z,70.00
2018-07-23T00:43:01.084Z,70.50
2018-07-23T00:45:28.503Z,70.60
2018-07-23T00:47:55.906Z,70.50
2018-07-23T00:50:23.474Z,70.20
2018-07-23T00:52:50.888Z,70.40
2018-07-23T00:55:18.351Z,70.70
2018-07-23T00:57:45.765Z,70.80
2018-07-23T01:00:13.228Z,70.80
2018-07-23T01:02:40.704Z,71.00
2018-07-23T01:05:08.143Z,71.20
2018-07-23T01:07:35.520Z,71.20
2018-07-23T01:10:03.085Z,71.30
2018-07-23T01:12:31.654Z,71.50
2018-07-23T01:14:59.097Z,71.60
2018-07-23T01:17:26.651Z,71.60
2018-07-23T01:19:55.365Z,71.60
2018-07-23T01:22:23.924Z,71.50
2018-07-23T01:24:51.433Z,71.80
2018-07-23T01:27:19.209Z,72.30
2018-07-23T01:29:46.632Z,72.40
2018-07-23T01:32:14.136Z,72.40
2018-07-23T01:34:41.647Z,72.30
2018-07-23T01:37:09.162Z,72.30
2018-07-23T01:39:36.519Z,72.40
2018-07-23T01:42:04.454Z,72.60
2018-07-23T01:44:31.892Z,72.70
2018-07-23T01:46:59.394Z,72.60
2018-07-23T01:49:26.939Z,72.70
2018-07-23T01:51:54.346Z,72.60
2018-07-23T01:54:22.034Z,72.80
2018-07-23T01:56:49.496Z,73.30
2018-07-23T01:59:17.113Z,73.80
2018-07-23T02:01:44.574Z,73.60
2018-07-23T02:04:12.957Z,73.80
2018-07-23T02:06:40.404Z,73.10
2018-07-23T02:09:09.564Z,73.80
2018-07-23T02:11:37.080Z,73.80
2018-07-23T02:14:04.576Z,74.00
2018-07-23T02:16:32.158Z,73.20
2018-07-23T02:18:59.551Z,73.20
2018-07-23T02:21:26.980Z,72.80
2018-07-23T02:23:54.548Z,72.80
2018-07-23T02:26:22.044Z,72.60
2018-07-23T02:28:49.674Z,72.40
2018-07-23T02:31:17.448Z,72.60
2018-07-23T02:33:44.842Z,72.60
2018-07-23T02:36:12.273Z,72.30
2018-07-23T02:38:39.726Z,72.00
2018-07-23T02:41:07.236Z,71.80
2018-07-23T02:43:34.711Z,72.10
2018-07-23T02:46:02.147Z,72.70
2018-07-23T02:48:29.516Z,72.70
2018-07-23T02:50:56.935Z,72.40
2018-07-23T02:53:24.381Z,73.00
2018-07-23T02:55:51.854Z,72.40
2018-07-23T02:58:19.364Z,72.90
2018-07-23T03:00:46.744Z,72.40
2018-07-23T03:03:14.186Z,72.60
2018-07-23T03:05:41.599Z,73.00
2018-07-23T03:08:09.050Z,73.30
2018-07-23T03:10:36.568Z,73.80
2018-07-23T03:13:04.072Z,73.20
2018-07-23T03:15:31.456Z,72.80
2018-07-23T03:17:58.976Z,73.30
2018-07-23T03:20:26.353Z,73.10
2018-07-23T03:22:53.814Z,72.90
2018-07-23T03:25:21.248Z,72.30
2018-07-23T03:27:48.656Z,72.70
2018-07-23T03:30:16.116Z,72.90
2018-07-23T03:32:43.542Z,72.80
2018-07-23T03:35:11.060Z,72.80
2018-07-23T03:37:38.467Z,72.70
2018-07-23T03:40:05.940Z,72.50
2018-07-23T03:42:33.322Z,72.40
2018-07-23T03:45:00.685Z,72.60
2018-07-23T03:47:28.132Z,72.80
2018-07-23T03:49:55.585Z,73.10
2018-07-23T03:52:22.971Z,72.30
2018-07-23T03:54:50.473Z,72.80
2018-07-23T03:57:17.927Z,72.60
2018-07-23T03:59:45.440Z,72.30
2018-07-23T04:02:12.994Z,72.60
2018-07-23T04:04:40.396Z,72.70
2018-07-23T04:07:07.844Z,73.40
2018-07-23T04:09:35.366Z,73.40
2018-07-23T04:12:02.801Z,73.30
2018-07-23T04:14:30.266Z,73.50
2018-07-23T04:16:57.759Z,73.60
2018-07-23T04:19:25.194Z,73.70
2018-07-23T04:21:52.551Z,73.60
2018-07-23T04:24:19.916Z,73.10
2018-07-23T04:26:47.470Z,73.70
2018-07-23T04:29:14.861Z,73.80
2018-07-23T04:31:42.336Z,73.10
2018-07-23T04:34:09.741Z,73.00
2018-07-23T04:36:37.113Z,73.20
2018-07-23T04:39:06.375Z,73.70
2018-07-23T04:41:34.067Z,74.00
2018-07-23T04:44:01.467Z,74.40
2018-07-23T04:46:28.921Z,74.50
2018-07-23T04:48:56.393Z,74.80
2018-07-23T04:51:23.781Z,74.90
2018-07-23T04:53:51.272Z,74.90
2018-07-23T04:56:18.680Z,75.20
2018-07-23T04:58:46.185Z,75.30
2018-07-23T05:01:13.668Z,75.80
2018-07-23T05:03:41.048Z,75.70
2018-07-23T05:06:08.451Z,75.80
2018-07-23T05:08:35.919Z,75.60
2018-07-23T05:11:03.297Z,75.90
2018-07-23T05:13:30.825Z,76.00
2018-07-23T05:15:58.317Z,75.50
2018-07-23T05:18:25.811Z,75.20
2018-07-23T05:20:53.267Z,75.50
2018-07-23T05:23:20.651Z,76.90
2018-07-23T05:25:48.082Z,76.40
2018-07-23T05:28:15.510Z,77.50
2018-07-23T05:30:42.916Z,77.10
2018-07-23T05:33:10.425Z,77.70
2018-07-23T05:35:37.803Z,78.30
2018-07-23T05:38:05.304Z,77.70
2018-07-23T05:40:32.712Z,78.00
2018-07-23T05:43:00.176Z,78.00
2018-07-23T05:45:27.581Z,76.70
2018-07-23T05:47:54.983Z,76.40
2018-07-23T05:50:22.468Z,76.00
2018-07-23T05:52:49.942Z,77.50
2018-07-23T05:55:17.350Z,76.70
2018-07-23T05:57:44.798Z,77.10
2018-07-23T06:00:12.232Z,77.80
2018-07-23T06:02:39.674Z,77.80
2018-07-23T06:05:07.193Z,79.10
2018-07-23T06:07:34.590Z,79.50
2018-07-23T06:10:02.001Z,79.30
2018-07-23T06:12:29.434Z,79.20
2018-07-23T06:14:56.941Z,78.70
2018-07-23T06:17:24.439Z,78.10
2018-07-23T06:19:51.965Z,78.70
2018-07-23T06:22:19.426Z,78.90
2018-07-23T06:24:46.850Z,77.60
2018-07-23T06:27:14.283Z,79.00
2018-07-23T06:29:41.670Z,77.80
2018-07-23T06:32:09.445Z,78.70
2018-07-23T06:34:36.868Z,77.60
2018-07-23T06:37:04.543Z,78.00
2018-07-23T06:39:31.990Z,77.10
2018-07-23T06:41:59.480Z,77.80
2018-07-23T06:44:26.967Z,77.90
2018-07-23T06:49:21.732Z,78.10
2018-07-23T06:51:49.146Z,77.10
2018-07-23T06:54:16.609Z,76.60
2018-07-23T06:56:44.071Z,76.70
2018-07-23T06:59:11.424Z,76.20
2018-07-23T07:01:38.865Z,75.90
2018-07-23T07:04:06.298Z,75.30
2018-07-23T07:06:33.723Z,75.20
2018-07-23T07:09:01.122Z,75.20
2018-07-23T07:11:28.611Z,74.90
2018-07-23T07:13:56.058Z,74.70
2018-07-23T07:16:23.449Z,75.20
2018-07-23T07:18:50.848Z,75.00
2018-07-23T07:21:18.268Z,74.80
2018-07-23T07:23:45.716Z,74.20
2018-07-23T07:26:13.151Z,73.70
2018-07-23T07:28:40.569Z,73.90
2018-07-23T07:31:07.975Z,74.50
2018-07-23T07:33:35.363Z,74.60
2018-07-23T07:36:02.754Z,74.10
2018-07-23T07:38:31.009Z,74.50
2018-07-23T07:40:58.406Z,75.20
2018-07-23T07:43:25.838Z,73.70
2018-07-23T07:45:53.320Z,74.60
2018-07-23T07:48:20.696Z,73.10
2018-07-23T07:50:48.170Z,72.90
2018-07-23T07:53:15.617Z,72.10
2018-07-23T07:55:43.028Z,73.10
2018-07-23T07:58:10.550Z,71.90
2018-07-23T08:00:37.960Z,71.50
2018-07-23T08:03:05.362Z,71.70
2018-07-23T08:05:32.802Z,71.60
2018-07-23T08:08:00.248Z,71.60
2018-07-23T08:10:27.647Z,70.40
2018-07-23T08:12:55.180Z,70.00
2018-07-23T08:15:22.557Z,69.00
2018-07-23T08:17:50.070Z,70.30
2018-07-23T08:20:17.514Z,69.80
2018-07-23T08:22:44.962Z,68.70
2018-07-23T08:25:12.416Z,68.40
2018-07-23T08:27:39.869Z,68.80
2018-07-23T08:30:07.396Z,69.20
2018-07-23T08:32:34.826Z,68.00
2018-07-23T08:35:02.294Z,67.30
2018-07-23T08:37:29.774Z,68.40
2018-07-23T08:39:57.253Z,68.20
2018-07-23T08:42:24.697Z,67.60
2018-07-23T08:44:52.156Z,67.10
2018-07-23T08:47:19.562Z,67.80
2018-07-23T08:49:46.992Z,68.90
2018-07-23T08:52:14.428Z,68.80
2018-07-23T08:54:41.812Z,66.10
2018-07-23T08:57:09.298Z,67.80
2018-07-23T08:59:36.708Z,67.60
2018-07-23T09:02:04.223Z,67.80
2018-07-23T09:04:31.702Z,67.90
2018-07-23T09:06:59.117Z,67.90
2018-07-23T09:09:26.521Z,68.40
2018-07-23T09:11:54.002Z,66.10
2018-07-23T09:14:21.457Z,66.10
2018-07-23T09:16:48.834Z,65.60
2018-07-23T09:19:16.172Z,64.00
2018-07-23T09:21:43.606Z,64.30
2018-07-23T09:24:11.010Z,65.40
2018-07-23T09:26:38.379Z,66.00
2018-07-23T09:29:05.772Z,66.40
2018-07-23T09:31:33.297Z,65.20
2018-07-23T09:34:00.704Z,66.20
2018-07-23T09:36:28.091Z,65.30
2018-07-23T09:38:55.539Z,66.40
2018-07-23T09:41:22.894Z,64.70
2018-07-23T09:43:50.238Z,65.90
2018-07-23T09:46:17.735Z,64.60
2018-07-23T09:48:45.164Z,65.00
2018-07-23T09:51:12.623Z,65.70
2018-07-23T09:53:40.056Z,63.90
2018-07-23T09:56:07.868Z,62.90
2018-07-23T09:58:35.340Z,62.30
2018-07-23T10:03:36.051Z,61.70
2018-07-23T10:06:03.476Z,62.60
2018-07-23T10:08:30.907Z,63.30
2018-07-23T10:10:58.391Z,61.70
2018-07-23T10:13:25.793Z,61.40
2018-07-23T10:15:53.212Z,60.90
2018-07-23T10:18:20.565Z,60.10
2018-07-23T10:20:47.958Z,60.20
2018-07-23T10:23:15.411Z,61.20
2018-07-23T10:25:42.852Z,60.20
2018-07-23T10:28:10.206Z,60.90
2018-07-23T10:30:37.622Z,60.70
2018-07-23T10:33:05.038Z,60.10
2018-07-23T10:35:32.457Z,59.40
2018-07-23T10:37:59.927Z,60.10
2018-07-23T10:40:27.390Z,60.50
2018-07-23T10:42:54.903Z,61.20
2018-07-23T10:45:22.323Z,60.00
2018-07-23T10:47:49.657Z,60.00
2018-07-23T10:50:17.148Z,59.60
2018-07-23T10:52:44.565Z,59.40
2018-07-23T10:55:12.046Z,59.80
2018-07-23T10:57:39.531Z,59.30
2018-07-23T11:00:07.197Z,58.20
2018-07-23T11:02:34.585Z,57.80
2018-07-23T11:05:02.135Z,58.20
2018-07-23T11:07:29.521Z,57.80
2018-07-23T11:09:56.912Z,57.30
2018-07-23T11:12:24.408Z,56.80
2018-07-23T11:14:51.922Z,57.30
2018-07-23T11:17:19.329Z,57.40
2018-07-23T11:19:47.043Z,58.60
2018-07-23T11:22:14.510Z,57.20
2018-07-23T11:24:45.542Z,57.30
2018-07-23T11:27:09.622Z,56.90
2018-07-23T11:29:37.139Z,56.60
2018-07-23T11:32:04.571Z,57.10
2018-07-23T11:34:31.986Z,54.80
2018-07-23T11:36:59.397Z,56.90
2018-07-23T11:39:26.839Z,56.70
2018-07-23T11:41:54.323Z,55.30
2018-07-23T11:44:21.715Z,55.40
2018-07-23T11:46:49.153Z,55.40
2018-07-23T11:49:17.014Z,55.90
2018-07-23T11:51:44.566Z,53.90
2018-07-23T11:54:11.996Z,54.80
2018-07-23T11:56:39.610Z,54.50
2018-07-23T11:59:06.991Z,54.20
2018-07-23T12:01:35.183Z,54.50
2018-07-23T12:04:02.591Z,53.30
2018-07-23T12:06:30.076Z,52.30
2018-07-23T12:08:57.554Z,54.10
2018-07-23T12:11:25.026Z,54.10
2018-07-23T12:13:52.516Z,52.50
2018-07-23T12:16:19.980Z,53.10
2018-07-23T12:18:47.414Z,51.90
2018-07-23T12:21:14.896Z,51.10
2018-07-23T12:23:42.282Z,52.30
2018-07-23T12:26:09.830Z,52.50
2018-07-23T12:28:37.239Z,51.30
2018-07-23T12:31:04.750Z,52.80
2018-07-23T12:33:32.161Z,51.40
2018-07-23T12:35:59.673Z,51.70
2018-07-23T12:38:27.237Z,51.10
2018-07-23T12:40:54.740Z,50.90
2018-07-23T12:43:22.198Z,51.50
2018-07-23T12:45:49.650Z,50.40
2018-07-23T12:48:17.088Z,50.50
2018-07-23T12:50:44.624Z,50.30
2018-07-23T12:53:12.111Z,49.80
2018-07-23T12:55:39.502Z,48.80
2018-07-23T12:58:06.948Z,50.00
2018-07-23T13:00:37.714Z,49.90
2018-07-23T13:03:05.309Z,50.40
2018-07-23T13:05:33.301Z,50.30
2018-07-23T13:08:02.420Z,52.20
2018-07-23T13:10:30.263Z,52.60
2018-07-23T13:12:57.944Z,51.80
2018-07-23T13:15:26.587Z,52.50
2018-07-23T13:17:54.148Z,51.30
2018-07-23T13:20:21.912Z,51.50
2018-07-23T13:22:49.427Z,51.90
2018-07-23T13:25:17.236Z,52.80
2018-07-23T13:27:44.936Z,53.00
2018-07-23T13:30:12.461Z,53.00
2018-07-23T13:32:39.952Z,51.90
2018-07-23T13:35:07.407Z,51.10
2018-07-23T13:37:34.856Z,51.80
2018-07-23T13:40:02.284Z,51.40
2018-07-23T13:42:29.688Z,51.50
2018-07-23T13:44:57.063Z,51.50
2018-07-23T13:47:24.460Z,50.60
2018-07-23T13:49:51.912Z,52.60
2018-07-23T13:52:19.290Z,50.70
2018-07-23T13:54:46.767Z,49.70
2018-07-23T13:57:14.198Z,49.60
2018-07-23T13:59:41.759Z,49.20
2018-07-23T14:02:09.295Z,49.90
2018-07-23T14:04:36.658Z,49.30
2018-07-23T14:07:04.193Z,48.30
2018-07-23T14:09:31.587Z,47.60
2018-07-23T14:11:59.013Z,47.60
2018-07-23T14:14:26.477Z,47.70
2018-07-23T14:16:53.955Z,47.30
2018-07-23T14:19:21.430Z,47.20
2018-07-23T14:21:49.020Z,47.00
2018-07-23T14:24:16.391Z,46.20
2018-07-23T14:26:43.919Z,46.30
2018-07-23T14:29:11.344Z,46.70
2018-07-23T14:31:38.971Z,45.70
2018-07-23T14:34:06.374Z,46.10
2018-07-23T14:36:33.880Z,46.30
2018-07-23T14:39:01.328Z,46.50
2018-07-23T14:41:28.796Z,45.90
2018-07-23T14:43:56.316Z,45.70
2018-07-23T14:46:23.827Z,45.30
2018-07-23T14:48:51.200Z,44.70
2018-07-23T14:51:18.688Z,44.20
2018-07-23T14:53:46.176Z,44.90
2018-07-23T14:56:13.695Z,44.20
2018-07-23T14:58:41.147Z,43.70
2018-07-23T15:01:08.636Z,43.90
2018-07-23T15:03:36.152Z,43.10
2018-07-23T15:06:03.638Z,44.80
2018-07-23T15:08:31.112Z,43.20
2018-07-23T15:10:58.671Z,42.20
2018-07-23T15:13:26.216Z,41.80
2018-07-23T15:15:54.679Z,43.70
2018-07-23T15:18:22.107Z,42.80
2018-07-23T15:20:49.537Z,43.20
2018-07-23T15:23:16.975Z,42.50
2018-07-23T15:25:44.410Z,41.70
2018-07-23T15:28:11.793Z,42.50
2018-07-23T15:30:39.361Z,42.70
2018-07-23T15:33:07.173Z,43.00
2018-07-23T15:35:34.634Z,42.70
2018-07-23T15:38:02.060Z,42.10
2018-07-23T15:40:29.476Z,42.70
2018-07-23T15:42:57.029Z,43.10
2018-07-23T15:45:24.518Z,43.60
2018-07-23T15:47:51.866Z,43.20
2018-07-23T15:50:19.380Z,43.90
2018-07-23T15:52:46.894Z,43.30
2018-07-23T15:55:14.348Z,44.30
2018-07-23T15:57:41.765Z,45.50
2018-07-23T16:00:09.270Z,44.70
2018-07-23T16:02:36.757Z,43.70
2018-07-23T16:05:04.213Z,44.20
2018-07-23T16:07:31.685Z,43.50
2018-07-23T16:09:59.175Z,43.50
2018-07-23T16:12:26.635Z,42.70
2018-07-23T16:14:54.188Z,43.30
2018-07-23T16:17:21.653Z,42.30
2018-07-23T16:19:49.100Z,43.60
2018-07-23T16:22:16.621Z,43.00
2018-07-23T16:24:44.060Z,43.10
2018-07-23T16:27:11.591Z,43.50
2018-07-23T16:29:39.099Z,42.60
2018-07-23T16:32:06.559Z,42.80
2018-07-23T16:34:33.972Z,42.00
2018-07-23T16:37:01.432Z,42.20
2018-07-23T16:39:28.863Z,42.70
2018-07-23T16:41:56.324Z,42.00
2018-07-23T16:44:23.743Z,42.20
2018-07-23T16:49:18.604Z,41.30
2018-07-23T16:51:46.019Z,41.90
2018-07-23T16:54:13.572Z,42.20
2018-07-23T16:56:41.011Z,43.30
2018-07-23T16:59:08.477Z,42.50
2018-07-23T17:01:35.928Z,43.70
2018-07-23T17:04:03.485Z,42.50
2018-07-23T17:06:31.033Z,42.20
2018-07-23T17:08:58.437Z,42.70
2018-07-23T17:11:25.824Z,42.70
2018-07-23T17:13:53.237Z,42.30
2018-07-23T17:16:20.619Z,42.80
2018-07-23T17:18:48.067Z,42.80
2018-07-23T17:21:15.510Z,42.10
2018-07-23T17:23:42.851Z,42.20
2018-07-23T17:26:10.383Z,42.60
2018-07-23T17:28:37.847Z,41.40
2018-07-23T17:31:05.695Z,42.00
2018-07-23T17:33:33.077Z,41.30
2018-07-23T17:36:00.563Z,41.70
2018-07-23T17:38:27.959Z,42.30
2018-07-23T17:40:55.457Z,42.90
2018-07-23T17:43:22.824Z,42.00
2018-07-23T17:45:50.270Z,41.60
2018-07-23T17:48:17.879Z,41.40
2018-07-23T17:50:45.392Z,42.00
2018-07-23T17:53:12.941Z,41.70
2018-07-23T17:55:40.623Z,42.10
2018-07-23T17:58:08.222Z,41.60
2018-07-23T18:00:35.670Z,41.10
2018-07-23T18:03:03.232Z,40.60
2018-07-23T18:05:30.832Z,40.40
2018-07-23T18:07:58.259Z,40.20
2018-07-23T18:10:25.676Z,40.70
2018-07-23T18:12:53.032Z,40.90
2018-07-23T18:15:20.476Z,41.60
2018-07-23T18:17:47.928Z,41.80
2018-07-23T18:20:15.333Z,42.50
2018-07-23T18:22:42.719Z,42.60
2018-07-23T18:25:10.383Z,43.10
2018-07-23T18:27:37.795Z,43.90
2018-07-23T18:30:05.919Z,43.90
2018-07-23T18:32:33.450Z,44.30
2018-07-23T18:35:00.872Z,44.70
2018-07-23T18:37:28.358Z,44.80
2018-07-23T18:39:55.829Z,45.10
2018-07-23T18:42:23.320Z,45.40
2018-07-23T18:44:50.714Z,46.00
2018-07-23T18:47:18.196Z,45.60
2018-07-23T18:49:53.129Z,45.90
2018-07-23T18:52:21.336Z,46.00
2018-07-23T18:54:50.106Z,46.20
2018-07-23T18:57:17.621Z,46.20
2018-07-23T18:59:45.158Z,46.10
2018-07-23T19:02:13.922Z,46.30
2018-07-23T19:04:41.344Z,46.30
2018-07-23T19:07:08.975Z,46.50
2018-07-23T19:09:36.446Z,46.30
2018-07-23T19:12:03.972Z,46.50
2018-07-23T19:14:31.434Z,46.60
2018-07-23T19:16:59.853Z,47.10
2018-07-23T19:19:27.240Z,47.30
2018-07-23T19:21:54.670Z,46.80
2018-07-23T19:24:22.291Z,46.90
2018-07-23T19:26:49.717Z,47.00
2018-07-23T19:29:17.187Z,47.30
2018-07-23T19:31:44.700Z,47.20
2018-07-23T19:34:12.155Z,47.30
2018-07-23T19:36:39.683Z,47.30
2018-07-23T19:39:09.854Z,47.90
2018-07-23T19:41:37.453Z,48.40
2018-07-23T19:44:05.369Z,48.70
2018-07-23T19:46:32.862Z,49.10
2018-07-23T19:49:00.365Z,49.30
2018-07-23T19:51:27.943Z,49.30
2018-07-23T19:53:55.417Z,49.60
2018-07-23T19:56:22.980Z,49.60
2018-07-23T19:58:50.441Z,49.60
2018-07-23T20:01:18.295Z,50.00
2018-07-23T20:03:45.700Z,49.60
2018-07-23T20:06:13.137Z,49.80
2018-07-23T20:08:40.486Z,50.00
2018-07-23T20:11:08.202Z,49.90
2018-07-23T20:13:35.654Z,49.80
2018-07-23T20:16:03.142Z,50.00
2018-07-23T20:18:30.605Z,50.30
2018-07-23T20:20:58.538Z,50.80
2018-07-23T20:23:26.001Z,51.20
2018-07-23T20:25:53.505Z,52.00
2018-07-23T20:28:21.030Z,52.40
2018-07-23T20:30:48.425Z,52.90
2018-07-23T20:33:15.903Z,52.50
2018-07-23T20:35:43.317Z,52.30
2018-07-23T20:38:10.867Z,52.50
2018-07-23T20:40:40.047Z,52.50
2018-07-23T20:43:09.944Z,52.50
2018-07-23T20:45:39.700Z,52.30
2018-07-23T20:48:07.318Z,52.20
2018-07-23T20:50:35.088Z,52.20
2018-07-23T20:53:02.550Z,52.70
2018-07-23T20:55:30.006Z,52.60
2018-07-23T20:57:57.443Z,52.80
2018-07-23T21:00:24.910Z,53.10
2018-07-23T21:02:52.355Z,53.40
2018-07-23T21:05:19.820Z,53.30
2018-07-23T21:07:47.240Z,53.70
2018-07-23T21:10:14.647Z,53.50
2018-07-23T21:12:42.093Z,53.70
2018-07-23T21:15:09.736Z,53.50
2018-07-23T21:17:37.231Z,53.70
2018-07-23T21:20:05.642Z,53.80
2018-07-23T21:22:33.130Z,53.80
2018-07-23T21:25:00.556Z,53.50
2018-07-23T21:27:28.040Z,53.50
2018-07-23T21:29:55.364Z,53.40
2018-07-23T21:32:22.920Z,53.90
2018-07-23T21:34:50.325Z,54.40
2018-07-23T21:37:17.734Z,54.10
2018-07-23T21:39:45.256Z,54.50
2018-07-23T21:42:12.768Z,54.50
2018-07-23T21:44:40.182Z,54.90
2018-07-23T21:47:07.583Z,55.10
2018-07-23T21:49:34.976Z,54.90
2018-07-23T21:52:02.350Z,54.70
2018-07-23T21:54:29.918Z,54.90
2018-07-23T21:56:57.375Z,55.30
2018-07-23T21:59:24.779Z,56.30
2018-07-23T22:01:52.299Z,55.90
2018-07-23T22:04:19.839Z,55.70
2018-07-23T22:06:47.247Z,56.00
2018-07-23T22:09:14.633Z,56.00
2018-07-23T22:11:42.095Z,55.70
2018-07-23T22:14:09.444Z,56.20
2018-07-23T22:16:37.536Z,56.30
2018-07-23T22:19:05.056Z,56.40
2018-07-23T22:21:32.589Z,56.40
2018-07-23T22:24:00.010Z,56.80
2018-07-23T22:26:27.430Z,56.40
2018-07-23T22:28:54.876Z,57.40
2018-07-23T22:31:22.308Z,56.80
2018-07-23T22:33:49.683Z,56.50
2018-07-23T22:36:17.506Z,56.40
2018-07-23T22:38:44.979Z,56.40
2018-07-23T22:41:12.424Z,57.00
2018-07-23T22:43:39.893Z,56.90
2018-07-23T22:46:07.508Z,57.30
2018-07-23T22:48:34.872Z,57.40
2018-07-23T22:51:02.386Z,56.90
2018-07-23T22:53:29.845Z,57.20
2018-07-23T22:55:57.286Z,57.30
2018-07-23T22:58:24.696Z,57.60
2018-07-23T23:00:52.209Z,57.70
2018-07-23T23:03:19.677Z,58.00
2018-07-23T23:05:47.161Z,57.80
2018-07-23T23:08:14.573Z,58.10
2018-07-23T23:10:42.065Z,58.30
2018-07-23T23:13:09.469Z,58.40
2018-07-23T23:18:04.332Z,58.50
2018-07-23T23:20:31.728Z,58.50
2018-07-23T23:22:59.217Z,58.40
2018-07-23T23:25:26.577Z,58.70
2018-07-23T23:27:53.993Z,59.10
2018-07-23T23:30:21.497Z,59.00
2018-07-23T23:32:48.972Z,58.90
2018-07-23T23:35:16.411Z,59.00
2018-07-23T23:37:43.755Z,58.90
2018-07-23T23:40:11.241Z,59.00
2018-07-23T23:42:38.683Z,59.50
2018-07-23T23:45:06.124Z,59.50
2018-07-23T23:47:33.576Z,59.70
2018-07-23T23:50:00.919Z,59.50
2018-07-23T23:52:28.311Z,59.70
2018-07-23T23:54:55.759Z,59.70
2018-07-23T23:57:23.215Z,59.60
2018-07-23T23:59:50.673Z,59.70
