createdAt,value
2019-05-26T00:00:06.417Z,25.90
2019-05-26T00:03:22.164Z,25.90
2019-05-26T00:06:38.272Z,25.90
2019-05-26T00:09:54.439Z,25.90
2019-05-26T00:13:09.961Z,25.90
2019-05-26T00:16:25.715Z,25.80
2019-05-26T00:19:41.546Z,25.90
2019-05-26T00:22:57.387Z,25.80
2019-05-26T00:26:13.380Z,25.90
2019-05-26T00:29:30.187Z,25.80
2019-05-26T00:32:45.847Z,25.80
2019-05-26T00:36:01.873Z,25.80
2019-05-26T00:39:17.648Z,25.80
2019-05-26T00:42:35.221Z,25.80
2019-05-26T00:45:51.171Z,25.80
2019-05-26T00:49:07.051Z,25.80
2019-05-26T00:52:22.219Z,25.80
2019-05-26T00:55:37.906Z,25.80
2019-05-26T00:58:53.694Z,25.80
2019-05-26T01:02:09.015Z,25.80
2019-05-26T01:05:24.204Z,25.80
2019-05-26T01:08:39.399Z,25.80
2019-05-26T01:11:55.597Z,25.80
2019-05-26T01:15:09.217Z,25.80
2019-05-26T01:18:25.381Z,25.80
2019-05-26T01:21:41.319Z,25.80
2019-05-26T01:24:54.857Z,25.80
2019-05-26T01:28:10.415Z,25.80
2019-05-26T01:31:25.712Z,25.80
2019-05-26T01:34:40.928Z,25.80
2019-05-26T01:37:56.943Z,25.80
2019-05-26T01:41:12.981Z,25.80
2019-05-26T01:44:28.833Z,25.80
2019-05-26T01:47:44.771Z,25.70
2019-05-26T01:51:00.508Z,25.80
2019-05-26T01:54:16.077Z,25.70
2019-05-26T01:57:29.694Z,25.70
2019-05-26T02:00:52.367Z,25.80
2019-05-26T02:04:07.781Z,25.80
2019-05-26T02:07:23.539Z,25.70
2019-05-26T02:10:39.752Z,25.70
2019-05-26T02:13:55.427Z,25.70
2019-05-26T02:17:11.479Z,25.70
2019-05-26T02:20:25.031Z,25.70
2019-05-26T02:23:40.294Z,25.70
2019-05-26T02:26:56.358Z,25.70
2019-05-26T02:30:12.327Z,25.70
2019-05-26T02:33:28.372Z,25.70
2019-05-26T02:36:44.351Z,25.70
2019-05-26T02:40:01.134Z,25.70
2019-05-26T02:43:16.707Z,25.70
2019-05-26T02:46:32.833Z,25.70
2019-05-26T02:49:48.735Z,25.70
2019-05-26T02:53:04.233Z,25.70
2019-05-26T02:56:20.278Z,25.70
2019-05-26T02:59:35.743Z,25.70
2019-05-26T03:02:51.040Z,25.60
2019-05-26T03:06:13.712Z,25.60
2019-05-26T03:09:29.147Z,25.70
2019-05-26T03:12:44.603Z,25.70
2019-05-26T03:15:58.196Z,25.60
2019-05-26T03:19:11.796Z,25.60
2019-05-26T03:22:34.494Z,25.70
2019-05-26T03:25:50.380Z,25.60
2019-05-26T03:29:05.860Z,25.70
2019-05-26T03:32:21.646Z,25.60
2019-05-26T03:35:37.256Z,25.60
2019-05-26T03:38:53.363Z,25.60
2019-05-26T03:42:09.094Z,25.60
2019-05-26T03:45:24.390Z,25.60
2019-05-26T03:48:40.397Z,25.60
2019-05-26T03:51:56.354Z,25.60
2019-05-26T03:55:12.483Z,25.60
2019-05-26T03:58:28.304Z,25.60
2019-05-26T04:01:44.311Z,25.60
2019-05-26T04:05:00.199Z,25.60
2019-05-26T04:08:16.361Z,25.60
2019-05-26T04:11:32.363Z,25.60
2019-05-26T04:14:47.673Z,25.60
2019-05-26T04:18:03.434Z,25.60
2019-05-26T04:21:19.219Z,25.60
2019-05-26T04:24:34.955Z,25.60
2019-05-26T04:27:50.287Z,25.60
2019-05-26T04:31:05.944Z,25.60
2019-05-26T04:34:21.315Z,25.60
2019-05-26T04:37:37.262Z,25.60
2019-05-26T04:40:53.977Z,25.60
2019-05-26T04:44:09.150Z,25.60
2019-05-26T04:47:24.828Z,25.60
2019-05-26T04:50:40.916Z,25.60
2019-05-26T04:53:57.046Z,25.60
2019-05-26T04:57:12.921Z,25.60
2019-05-26T05:00:26.543Z,25.60
2019-05-26T05:03:49.215Z,25.60
2019-05-26T05:07:05.285Z,25.60
2019-05-26T05:10:21.263Z,25.60
2019-05-26T05:13:37.183Z,25.60
2019-05-26T05:16:52.903Z,25.60
2019-05-26T05:20:08.275Z,25.60
2019-05-26T05:23:24.321Z,25.60
2019-05-26T05:26:40.370Z,25.60
2019-05-26T05:29:55.990Z,25.60
2019-05-26T05:36:35.795Z,25.60
2019-05-26T05:39:51.583Z,25.60
2019-05-26T05:43:07.575Z,25.60
2019-05-26T05:46:23.606Z,25.60
2019-05-26T05:49:39.804Z,25.60
2019-05-26T05:52:55.964Z,25.60
2019-05-26T05:56:09.555Z,25.60
2019-05-26T05:59:32.207Z,25.60
2019-05-26T06:02:47.545Z,25.60
2019-05-26T06:06:02.822Z,25.60
2019-05-26T06:09:18.154Z,25.60
2019-05-26T06:12:33.975Z,25.60
2019-05-26T06:15:49.749Z,25.60
2019-05-26T06:19:05.572Z,25.60
2019-05-26T06:25:45.986Z,25.60
2019-05-26T06:29:02.073Z,25.60
2019-05-26T06:32:15.765Z,25.60
2019-05-26T06:35:38.642Z,25.60
2019-05-26T06:38:54.634Z,25.60
2019-05-26T06:42:12.970Z,25.60
2019-05-26T06:45:27.348Z,25.60
2019-05-26T06:48:43.362Z,25.60
2019-05-26T06:51:58.611Z,25.60
2019-05-26T06:55:13.966Z,25.60
2019-05-26T06:58:29.234Z,25.60
2019-05-26T07:01:32.503Z,25.60
2019-05-26T07:04:55.219Z,25.60
2019-05-26T07:08:11.322Z,25.60
2019-05-26T07:11:26.462Z,25.60
2019-05-26T07:14:41.755Z,25.60
2019-05-26T07:17:57.820Z,25.60
2019-05-26T07:21:13.092Z,25.60
2019-05-26T07:27:56.012Z,25.60
2019-05-26T07:31:11.682Z,25.60
2019-05-26T07:34:27.418Z,25.60
2019-05-26T07:37:43.447Z,25.60
2019-05-26T07:44:18.736Z,25.60
2019-05-26T07:47:34.476Z,25.60
2019-05-26T07:50:50.447Z,25.60
2019-05-26T07:54:24.302Z,25.60
2019-05-26T07:57:24.934Z,25.70
2019-05-26T08:00:40.724Z,25.60
2019-05-26T08:03:56.402Z,25.70
2019-05-26T08:07:12.559Z,25.70
2019-05-26T08:13:52.214Z,25.70
2019-05-26T08:20:32.255Z,25.70
2019-05-26T08:23:47.763Z,25.70
2019-05-26T08:27:03.196Z,25.70
2019-05-26T08:30:20.168Z,25.70
2019-05-26T08:33:35.871Z,25.70
2019-05-26T08:36:51.114Z,25.70
2019-05-26T08:40:25.719Z,25.70
2019-05-26T08:43:40.916Z,25.70
2019-05-26T08:46:56.180Z,25.70
2019-05-26T08:50:12.172Z,25.70
2019-05-26T08:56:51.434Z,25.70
2019-05-26T09:00:11.926Z,25.70
2019-05-26T09:03:26.277Z,25.70
2019-05-26T09:06:42.079Z,25.70
2019-05-26T09:09:58.053Z,25.70
2019-05-26T09:13:17.430Z,25.70
2019-05-26T09:16:33.535Z,25.70
2019-05-26T09:19:49.303Z,25.80
2019-05-26T09:23:05.046Z,25.70
2019-05-26T09:26:22.011Z,25.80
2019-05-26T09:29:37.357Z,25.80
2019-05-26T09:36:16.969Z,25.80
2019-05-26T09:42:56.427Z,25.80
2019-05-26T09:46:12.232Z,25.80
2019-05-26T09:49:27.535Z,25.80
2019-05-26T09:56:01.017Z,25.80
2019-05-26T09:59:16.516Z,25.80
2019-05-26T10:05:52.422Z,25.80
2019-05-26T10:09:08.287Z,25.80
2019-05-26T10:12:23.677Z,25.80
2019-05-26T10:22:37.517Z,25.80
2019-05-26T10:25:52.763Z,25.80
2019-05-26T10:29:08.616Z,25.80
2019-05-26T10:32:24.066Z,25.80
2019-05-26T10:35:40.133Z,25.80
2019-05-26T10:38:55.620Z,25.80
2019-05-26T10:42:13.026Z,25.90
2019-05-26T10:45:28.367Z,25.90
2019-05-26T10:48:44.012Z,25.90
2019-05-26T10:51:47.246Z,25.90
2019-05-26T10:55:09.925Z,25.90
2019-05-26T10:58:32.670Z,26.00
2019-05-26T11:05:13.048Z,26.00
2019-05-26T11:08:28.647Z,26.00
2019-05-26T11:11:44.099Z,26.00
2019-05-26T11:15:01.036Z,26.00
2019-05-26T11:18:17.239Z,26.00
2019-05-26T11:21:32.406Z,26.00
2019-05-26T11:24:47.700Z,26.00
2019-05-26T11:28:02.815Z,26.10
2019-05-26T11:31:18.005Z,26.10
2019-05-26T11:34:33.249Z,26.10
2019-05-26T11:41:12.885Z,26.10
2019-05-26T11:44:28.855Z,26.10
2019-05-26T11:47:42.585Z,26.10
2019-05-26T11:50:58.610Z,26.10
2019-05-26T11:54:13.847Z,26.10
2019-05-26T11:57:29.176Z,26.10
2019-05-26T12:00:44.989Z,26.10
2019-05-26T12:04:00.961Z,26.20
2019-05-26T12:07:18.349Z,26.20
2019-05-26T12:10:34.172Z,26.10
2019-05-26T12:13:50.279Z,26.20
2019-05-26T12:17:05.543Z,26.20
2019-05-26T12:20:20.736Z,26.20
2019-05-26T12:23:35.914Z,26.20
2019-05-26T12:26:51.317Z,26.20
2019-05-26T12:30:06.591Z,26.20
2019-05-26T12:33:22.743Z,26.20
2019-05-26T12:36:39.524Z,26.30
2019-05-26T12:39:55.041Z,26.30
2019-05-26T12:43:11.063Z,26.20
2019-05-26T12:46:28.319Z,26.30
2019-05-26T12:49:43.784Z,26.30
2019-05-26T12:52:59.807Z,26.30
2019-05-26T12:56:15.771Z,26.30
2019-05-26T13:02:49.339Z,26.30
2019-05-26T13:06:04.683Z,26.30
2019-05-26T13:09:24.347Z,26.30
2019-05-26T13:12:37.299Z,26.30
2019-05-26T13:15:52.857Z,26.40
2019-05-26T13:19:06.407Z,26.30
2019-05-26T13:25:45.578Z,26.40
2019-05-26T13:29:08.320Z,26.40
2019-05-26T13:32:23.765Z,26.40
2019-05-26T13:35:39.675Z,26.40
2019-05-26T13:38:55.307Z,26.40
2019-05-26T13:42:12.942Z,26.40
2019-05-26T13:45:28.954Z,26.40
2019-05-26T13:48:44.198Z,26.40
2019-05-26T13:51:59.657Z,26.50
2019-05-26T13:55:15.723Z,26.50
2019-05-26T13:58:29.299Z,26.50
2019-05-26T14:01:52.008Z,26.50
2019-05-26T14:05:07.555Z,26.50
2019-05-26T14:08:23.611Z,26.60
2019-05-26T14:11:39.735Z,26.50
2019-05-26T14:15:02.650Z,26.50
2019-05-26T14:21:46.646Z,26.60
2019-05-26T14:25:01.883Z,26.60
2019-05-26T14:28:17.103Z,26.60
2019-05-26T14:31:34.488Z,26.60
2019-05-26T14:34:50.506Z,26.60
2019-05-26T14:38:07.931Z,26.60
2019-05-26T14:41:25.918Z,26.60
2019-05-26T14:44:41.219Z,26.70
2019-05-26T14:47:58.304Z,26.70
2019-05-26T14:51:13.602Z,26.70
2019-05-26T14:54:28.877Z,26.70
2019-05-26T14:57:46.968Z,26.70
2019-05-26T15:01:03.234Z,26.70
2019-05-26T15:04:21.751Z,26.80
2019-05-26T15:07:37.343Z,26.80
2019-05-26T15:14:16.383Z,26.80
2019-05-26T15:18:00.858Z,26.80
2019-05-26T15:20:56.099Z,26.80
2019-05-26T15:24:18.811Z,26.80
2019-05-26T15:27:34.403Z,26.80
2019-05-26T15:30:50.535Z,26.90
2019-05-26T15:34:06.578Z,26.80
2019-05-26T15:37:22.774Z,26.80
2019-05-26T15:40:38.966Z,26.80
2019-05-26T15:47:18.746Z,26.90
2019-05-26T15:53:59.565Z,26.90
2019-05-26T15:57:15.341Z,26.90
2019-05-26T16:00:31.476Z,26.90
2019-05-26T16:03:47.364Z,26.90
2019-05-26T16:07:03.334Z,26.90
2019-05-26T16:10:21.109Z,26.90
2019-05-26T16:13:37.388Z,26.80
2019-05-26T16:16:52.899Z,26.80
2019-05-26T16:20:11.328Z,26.80
2019-05-26T16:23:27.370Z,26.90
2019-05-26T16:26:42.664Z,26.80
2019-05-26T16:29:58.119Z,26.90
2019-05-26T16:33:15.295Z,26.80
2019-05-26T16:36:34.756Z,26.80
2019-05-26T16:39:51.749Z,26.80
2019-05-26T16:43:07.284Z,26.80
2019-05-26T16:46:22.547Z,26.80
2019-05-26T16:49:38.995Z,26.80
2019-05-26T16:52:54.993Z,26.80
2019-05-26T16:56:11.128Z,26.80
2019-05-26T16:59:27.055Z,26.80
2019-05-26T17:02:44.790Z,26.80
2019-05-26T17:09:30.982Z,26.80
2019-05-26T17:12:44.570Z,26.80
2019-05-26T17:19:21.686Z,26.80
2019-05-26T17:22:44.360Z,26.70
2019-05-26T17:25:59.655Z,26.80
2019-05-26T17:29:15.659Z,26.80
2019-05-26T17:32:31.745Z,26.80
2019-05-26T17:35:47.843Z,26.80
2019-05-26T17:42:20.336Z,26.80
2019-05-26T17:45:36.569Z,26.80
2019-05-26T17:48:52.509Z,26.80
2019-05-26T17:52:07.830Z,26.70
2019-05-26T17:55:23.741Z,26.80
2019-05-26T17:58:38.975Z,26.70
2019-05-26T18:01:54.672Z,26.70
2019-05-26T18:05:11.583Z,26.70
2019-05-26T18:08:27.071Z,26.70
2019-05-26T18:11:42.952Z,26.80
2019-05-26T18:14:58.746Z,26.80
2019-05-26T18:18:14.339Z,26.70
2019-05-26T18:21:34.856Z,26.70
2019-05-26T18:24:56.652Z,26.70
2019-05-26T18:28:07.632Z,26.70
2019-05-26T18:31:23.767Z,26.70
2019-05-26T18:34:42.215Z,26.70
2019-05-26T18:37:57.705Z,26.70
2019-05-26T18:41:12.879Z,26.70
2019-05-26T18:44:28.797Z,26.70
2019-05-26T18:47:44.013Z,26.70
2019-05-26T18:50:59.992Z,26.70
2019-05-26T18:54:15.199Z,26.70
2019-05-26T18:57:35.387Z,26.70
2019-05-26T19:04:08.859Z,26.70
2019-05-26T19:07:24.845Z,26.70
2019-05-26T19:10:40.184Z,26.70
2019-05-26T19:13:55.411Z,26.70
2019-05-26T19:17:11.168Z,26.70
2019-05-26T19:20:27.274Z,26.70
2019-05-26T19:23:43.367Z,26.70
2019-05-26T19:26:59.177Z,26.70
2019-05-26T19:30:15.237Z,26.70
2019-05-26T19:33:31.387Z,26.70
2019-05-26T19:36:47.340Z,26.70
2019-05-26T19:40:03.030Z,26.70
2019-05-26T19:43:18.771Z,26.70
2019-05-26T19:46:34.395Z,26.70
2019-05-26T19:49:50.503Z,26.70
2019-05-26T19:53:06.517Z,26.70
2019-05-26T19:56:21.997Z,26.70
2019-05-26T19:59:37.995Z,26.70
2019-05-26T20:02:53.654Z,26.70
2019-05-26T20:09:23.914Z,26.70
2019-05-26T20:12:46.600Z,26.70
2019-05-26T20:16:02.560Z,26.60
2019-05-26T20:19:18.332Z,26.60
2019-05-26T20:22:34.165Z,26.60
2019-05-26T20:25:50.293Z,26.60
2019-05-26T20:29:06.240Z,26.60
2019-05-26T20:32:21.495Z,26.60
2019-05-26T20:35:37.338Z,26.60
2019-05-26T20:38:53.432Z,26.60
2019-05-26T20:42:09.243Z,26.60
2019-05-26T20:45:25.355Z,26.60
2019-05-26T20:48:41.492Z,26.60
2019-05-26T20:51:57.531Z,26.60
2019-05-26T20:55:13.469Z,26.60
2019-05-26T20:58:29.358Z,26.60
2019-05-26T21:01:44.800Z,26.60
2019-05-26T21:05:00.063Z,26.60
2019-05-26T21:08:15.974Z,26.50
2019-05-26T21:11:32.003Z,26.50
2019-05-26T21:14:45.587Z,26.60
2019-05-26T21:18:08.262Z,26.50
2019-05-26T21:21:24.049Z,26.50
2019-05-26T21:24:41.444Z,26.50
2019-05-26T21:27:58.283Z,26.50
2019-05-26T21:31:14.231Z,26.50
2019-05-26T21:34:30.102Z,26.50
2019-05-26T21:37:46.018Z,26.50
2019-05-26T21:41:01.797Z,26.50
2019-05-26T21:44:17.463Z,26.50
2019-05-26T21:47:33.451Z,26.50
2019-05-26T21:50:49.429Z,26.50
2019-05-26T21:54:05.504Z,26.50
2019-05-26T21:57:20.739Z,26.40
2019-05-26T22:00:37.547Z,26.40
2019-05-26T22:03:52.903Z,26.40
2019-05-26T22:07:08.083Z,26.50
2019-05-26T22:10:24.092Z,26.40
2019-05-26T22:13:41.719Z,26.40
2019-05-26T22:16:57.159Z,26.40
2019-05-26T22:20:13.051Z,26.40
2019-05-26T22:23:29.130Z,26.40
2019-05-26T22:26:44.837Z,26.40
2019-05-26T22:30:00.853Z,26.40
2019-05-26T22:33:16.896Z,26.40
2019-05-26T22:36:32.971Z,26.40
2019-05-26T22:39:48.823Z,26.30
2019-05-26T22:43:04.835Z,26.40
2019-05-26T22:46:20.677Z,26.40
2019-05-26T22:49:35.986Z,26.40
2019-05-26T22:52:51.926Z,26.40
2019-05-26T22:56:07.171Z,26.40
2019-05-26T22:59:23.080Z,26.30
2019-05-26T23:02:38.942Z,26.40
2019-05-26T23:05:54.819Z,26.40
2019-05-26T23:09:08.393Z,26.30
2019-05-26T23:12:23.618Z,26.30
2019-05-26T23:15:37.430Z,26.30
2019-05-26T23:19:00.123Z,26.30
2019-05-26T23:22:16.037Z,26.30
2019-05-26T23:25:29.603Z,26.30
2019-05-26T23:28:52.265Z,26.30
2019-05-26T23:32:07.683Z,26.30
2019-05-26T23:35:23.733Z,26.30
2019-05-26T23:38:38.974Z,26.30
2019-05-26T23:41:55.013Z,26.30
2019-05-26T23:45:10.959Z,26.30
2019-05-26T23:48:24.497Z,26.30
2019-05-26T23:51:38.198Z,26.30
2019-05-26T23:55:00.872Z,26.30
2019-05-26T23:58:14.449Z,26.30
