createdAt,value
2018-03-01T00:00:57.057Z,0.00
2018-03-01T00:01:57.031Z,0.00
2018-03-01T00:02:57.011Z,0.00
2018-03-01T00:03:56.991Z,0.00
2018-03-01T00:04:56.988Z,0.00
2018-03-01T00:05:56.954Z,0.00
2018-03-01T00:06:56.934Z,0.00
2018-03-01T00:07:56.915Z,0.00
2018-03-01T00:08:56.897Z,0.00
2018-03-01T00:09:56.879Z,0.00
2018-03-01T00:10:56.859Z,0.00
2018-03-01T00:11:56.841Z,0.00
2018-03-01T00:12:56.815Z,0.00
2018-03-01T00:13:56.802Z,0.00
2018-03-01T00:14:56.777Z,0.00
2018-03-01T00:15:56.764Z,0.00
2018-03-01T00:16:56.746Z,0.00
2018-03-01T00:17:56.721Z,0.00
2018-03-01T00:18:56.699Z,0.00
2018-03-01T00:19:56.683Z,0.00
2018-03-01T00:20:56.665Z,0.00
2018-03-01T00:21:56.635Z,0.00
2018-03-01T00:22:56.629Z,0.00
2018-03-01T00:23:56.606Z,0.00
2018-03-01T00:24:56.581Z,0.00
2018-03-01T00:25:56.565Z,0.00
2018-03-01T00:26:56.549Z,0.00
2018-03-01T00:27:56.523Z,0.00
2018-03-01T00:28:56.510Z,0.00
2018-03-01T00:29:56.484Z,0.00
2018-03-01T00:30:56.459Z,0.00
2018-03-01T00:31:56.449Z,0.00
2018-03-01T00:32:56.426Z,0.00
2018-03-01T00:33:56.408Z,0.00
2018-03-01T00:34:56.387Z,0.00
2018-03-01T00:35:56.369Z,0.00
2018-03-01T00:36:56.343Z,0.00
2018-03-01T00:37:56.325Z,0.00
2018-03-01T00:38:56.305Z,0.00
2018-03-01T00:39:56.294Z,0.00
2018-03-01T00:40:56.271Z,0.00
2018-03-01T00:41:56.249Z,0.00
2018-03-01T00:42:56.227Z,0.00
2018-03-01T00:43:56.213Z,0.00
2018-03-01T00:44:56.194Z,0.00
2018-03-01T00:45:56.168Z,0.00
2018-03-01T00:46:56.191Z,0.00
2018-03-01T00:47:56.129Z,0.00
2018-03-01T00:48:56.111Z,0.00
2018-03-01T00:49:56.087Z,0.00
2018-03-01T00:50:56.073Z,0.00
2018-03-01T00:51:56.049Z,0.00
2018-03-01T00:52:56.032Z,0.00
2018-03-01T00:53:56.012Z,0.00
2018-03-01T00:54:55.989Z,0.00
2018-03-01T00:55:55.967Z,0.00
2018-03-01T00:56:55.955Z,0.00
2018-03-01T00:57:55.933Z,0.00
2018-03-01T00:58:55.911Z,0.00
2018-03-01T00:59:55.892Z,0.00
2018-03-01T01:00:55.875Z,0.00
2018-03-01T01:01:55.849Z,0.00
2018-03-01T01:02:55.830Z,0.00
2018-03-01T01:03:55.817Z,0.00
2018-03-01T01:04:55.797Z,0.00
2018-03-01T01:05:55.773Z,0.00
2018-03-01T01:06:55.761Z,0.00
2018-03-01T01:07:55.740Z,0.00
2018-03-01T01:08:55.717Z,0.00
2018-03-01T01:09:55.697Z,0.00
2018-03-01T01:10:55.677Z,0.00
2018-03-01T01:11:55.655Z,0.00
2018-03-01T01:12:55.638Z,0.00
2018-03-01T01:13:55.619Z,0.00
2018-03-01T01:14:55.593Z,0.00
2018-03-01T01:15:55.577Z,0.00
2018-03-01T01:16:55.561Z,0.00
2018-03-01T01:17:55.533Z,0.00
2018-03-01T01:18:55.517Z,0.00
2018-03-01T01:19:55.503Z,0.00
2018-03-01T01:20:55.481Z,0.00
2018-03-01T01:21:55.463Z,0.00
2018-03-01T01:22:55.437Z,0.00
2018-03-01T01:23:55.417Z,0.00
2018-03-01T01:24:55.402Z,0.00
2018-03-01T01:25:55.377Z,0.00
2018-03-01T01:26:55.364Z,0.00
2018-03-01T01:27:55.339Z,0.00
2018-03-01T01:28:55.323Z,0.00
2018-03-01T01:29:55.299Z,0.00
2018-03-01T01:30:55.279Z,0.00
2018-03-01T01:31:55.265Z,0.00
2018-03-01T01:32:55.247Z,0.00
2018-03-01T01:33:55.223Z,0.00
2018-03-01T01:34:55.204Z,0.00
2018-03-01T01:35:55.188Z,0.00
2018-03-01T01:36:55.169Z,0.00
2018-03-01T01:37:55.145Z,0.00
2018-03-01T01:38:55.127Z,0.00
2018-03-01T01:39:55.106Z,0.00
2018-03-01T01:40:55.086Z,0.00
2018-03-01T01:41:55.066Z,0.00
2018-03-01T01:42:55.052Z,0.00
2018-03-01T01:43:55.030Z,0.00
2018-03-01T01:44:55.008Z,0.00
2018-03-01T01:45:54.987Z,0.00
2018-03-01T01:46:54.973Z,0.00
2018-03-01T01:47:54.959Z,0.00
2018-03-01T01:48:54.933Z,0.00
2018-03-01T01:49:54.910Z,0.00
2018-03-01T01:50:54.887Z,0.00
2018-03-01T01:51:54.873Z,0.00
2018-03-01T01:52:54.853Z,0.00
2018-03-01T01:53:54.829Z,0.00
2018-03-01T01:54:54.815Z,0.00
2018-03-01T01:55:54.798Z,0.00
2018-03-01T01:56:54.773Z,0.00
2018-03-01T01:57:54.749Z,0.00
2018-03-01T01:58:54.735Z,0.00
2018-03-01T01:59:54.721Z,0.00
2018-03-01T02:00:54.695Z,0.00
2018-03-01T02:01:54.676Z,0.00
2018-03-01T02:02:54.657Z,0.00
2018-03-01T02:03:54.643Z,0.00
2018-03-01T02:04:54.618Z,0.00
2018-03-01T02:05:54.599Z,0.00
2018-03-01T02:06:54.595Z,0.00
2018-03-01T02:07:54.567Z,0.00
2018-03-01T02:08:54.542Z,0.00
2018-03-01T02:09:54.521Z,0.00
2018-03-01T02:10:54.497Z,0.00
2018-03-01T02:11:54.480Z,0.00
2018-03-01T02:12:54.461Z,0.00
2018-03-01T02:13:54.441Z,0.00
2018-03-01T02:14:54.427Z,0.00
2018-03-01T02:15:54.397Z,0.00
2018-03-01T02:16:54.382Z,0.00
2018-03-01T02:17:54.355Z,0.00
2018-03-01T02:18:54.342Z,0.00
2018-03-01T02:19:54.325Z,0.00
2018-03-01T02:20:54.301Z,0.00
2018-03-01T02:21:54.284Z,0.00
2018-03-01T02:22:54.265Z,0.00
2018-03-01T02:23:54.245Z,0.00
2018-03-01T02:24:54.221Z,0.00
2018-03-01T02:25:54.205Z,0.00
2018-03-01T02:26:54.190Z,0.00
2018-03-01T02:27:54.168Z,0.00
2018-03-01T02:28:54.145Z,0.00
2018-03-01T02:29:54.128Z,0.00
2018-03-01T02:30:54.117Z,0.00
2018-03-01T02:31:54.084Z,0.00
2018-03-01T02:32:54.074Z,0.00
2018-03-01T02:33:54.044Z,0.00
2018-03-01T02:34:54.041Z,0.00
2018-03-01T02:35:54.005Z,0.00
2018-03-01T02:36:53.988Z,0.00
2018-03-01T02:37:53.965Z,0.00
2018-03-01T02:38:53.950Z,0.00
2018-03-01T02:39:53.929Z,0.00
2018-03-01T02:40:53.909Z,0.00
2018-03-01T02:41:53.890Z,0.00
2018-03-01T02:42:53.867Z,0.00
2018-03-01T02:43:53.851Z,0.00
2018-03-01T02:44:53.835Z,0.00
2018-03-01T02:45:53.814Z,0.00
2018-03-01T02:46:53.792Z,0.00
2018-03-01T02:47:53.769Z,0.00
2018-03-01T02:48:53.750Z,0.00
2018-03-01T02:49:53.731Z,0.00
2018-03-01T02:50:53.716Z,0.00
2018-03-01T02:51:53.695Z,0.00
2018-03-01T02:52:53.671Z,0.00
2018-03-01T02:53:53.656Z,0.00
2018-03-01T02:54:53.637Z,0.00
2018-03-01T02:55:53.622Z,0.00
2018-03-01T02:56:53.597Z,0.00
2018-03-01T02:57:53.575Z,0.00
2018-03-01T02:58:53.553Z,0.00
2018-03-01T02:59:53.540Z,0.00
2018-03-01T03:00:53.518Z,0.00
2018-03-01T03:01:53.496Z,0.00
2018-03-01T03:02:53.475Z,0.00
2018-03-01T03:03:53.457Z,0.00
2018-03-01T03:04:53.439Z,0.00
2018-03-01T03:05:53.423Z,0.00
2018-03-01T03:06:53.403Z,0.00
2018-03-01T03:07:53.381Z,0.00
2018-03-01T03:08:53.362Z,0.00
2018-03-01T03:09:53.337Z,0.00
2018-03-01T03:10:53.324Z,0.00
2018-03-01T03:11:53.305Z,0.00
2018-03-01T03:12:53.284Z,0.00
2018-03-01T03:13:53.259Z,0.00
2018-03-01T03:14:53.242Z,0.00
2018-03-01T03:15:53.222Z,0.00
2018-03-01T03:16:53.209Z,0.00
2018-03-01T03:17:53.182Z,0.00
2018-03-01T03:18:53.171Z,0.00
2018-03-01T03:19:53.141Z,0.00
2018-03-01T03:20:53.128Z,0.00
2018-03-01T03:21:53.112Z,0.00
2018-03-01T03:22:53.084Z,0.00
2018-03-01T03:23:53.068Z,0.00
2018-03-01T03:24:53.046Z,0.00
2018-03-01T03:25:53.028Z,0.00
2018-03-01T03:26:53.009Z,0.00
2018-03-01T03:27:52.991Z,0.00
2018-03-01T03:28:52.972Z,0.00
2018-03-01T03:29:52.948Z,0.00
2018-03-01T03:30:52.932Z,0.00
2018-03-01T03:31:52.910Z,0.00
2018-03-01T03:32:52.890Z,0.00
2018-03-01T03:33:52.875Z,0.00
2018-03-01T03:34:52.853Z,0.00
2018-03-01T03:35:52.841Z,0.00
2018-03-01T03:36:52.812Z,0.00
2018-03-01T03:37:52.790Z,0.00
2018-03-01T03:38:52.775Z,0.00
2018-03-01T03:39:52.754Z,0.00
2018-03-01T03:40:52.740Z,0.00
2018-03-01T03:41:52.712Z,0.00
2018-03-01T03:42:52.693Z,0.00
2018-03-01T03:43:52.680Z,0.00
2018-03-01T03:44:52.653Z,0.00
2018-03-01T03:45:52.634Z,0.00
2018-03-01T03:46:52.618Z,0.00
2018-03-01T03:47:52.605Z,0.00
2018-03-01T03:48:52.580Z,0.00
2018-03-01T03:49:52.560Z,0.00
2018-03-01T03:50:52.540Z,0.00
2018-03-01T03:51:52.532Z,0.00
2018-03-01T03:52:52.501Z,0.00
2018-03-01T03:53:52.484Z,0.00
2018-03-01T03:54:52.466Z,0.00
2018-03-01T03:55:52.446Z,0.00
2018-03-01T03:56:52.424Z,0.00
2018-03-01T03:57:52.413Z,0.00
2018-03-01T03:58:52.390Z,0.00
2018-03-01T03:59:52.368Z,0.00
2018-03-01T04:00:52.346Z,0.00
2018-03-01T04:01:52.323Z,0.00
2018-03-01T04:02:52.305Z,0.00
2018-03-01T04:03:52.288Z,0.00
2018-03-01T04:04:52.263Z,0.00
2018-03-01T04:05:52.245Z,0.00
2018-03-01T04:06:52.232Z,0.00
2018-03-01T04:07:52.212Z,0.00
2018-03-01T04:08:52.191Z,0.00
2018-03-01T04:09:52.180Z,0.00
2018-03-01T04:10:52.156Z,0.00
2018-03-01T04:11:52.137Z,0.00
2018-03-01T04:12:52.116Z,0.00
2018-03-01T04:13:52.092Z,0.00
2018-03-01T04:14:52.076Z,0.00
2018-03-01T04:15:52.063Z,0.00
2018-03-01T04:16:52.040Z,0.00
2018-03-01T04:17:52.014Z,0.00
2018-03-01T04:18:51.996Z,0.00
2018-03-01T04:19:51.975Z,0.00
2018-03-01T04:20:51.961Z,0.00
2018-03-01T04:21:51.941Z,0.00
2018-03-01T04:22:51.935Z,0.00
2018-03-01T04:23:51.900Z,0.00
2018-03-01T04:24:51.883Z,0.00
2018-03-01T04:25:51.860Z,0.00
2018-03-01T04:26:51.851Z,0.00
2018-03-01T04:27:51.818Z,0.00
2018-03-01T04:28:51.804Z,0.00
2018-03-01T04:29:51.782Z,0.00
2018-03-01T04:30:51.756Z,0.00
2018-03-01T04:31:51.750Z,0.00
2018-03-01T04:32:51.728Z,0.00
2018-03-01T04:33:51.709Z,0.00
2018-03-01T04:34:51.691Z,0.00
2018-03-01T04:35:51.668Z,0.00
2018-03-01T04:36:51.646Z,0.00
2018-03-01T04:37:51.628Z,0.00
2018-03-01T04:38:51.611Z,0.00
2018-03-01T04:39:51.602Z,0.00
2018-03-01T04:40:51.568Z,0.00
2018-03-01T04:41:51.551Z,0.00
2018-03-01T04:42:51.530Z,0.00
2018-03-01T04:43:51.511Z,0.00
2018-03-01T04:44:51.493Z,0.00
2018-03-01T04:45:51.470Z,0.00
2018-03-01T04:46:51.454Z,0.00
2018-03-01T04:47:51.440Z,0.00
2018-03-01T04:48:51.413Z,0.00
2018-03-01T04:49:51.399Z,0.00
2018-03-01T04:50:51.374Z,0.00
2018-03-01T04:51:51.358Z,0.00
2018-03-01T04:52:51.338Z,0.00
2018-03-01T04:53:51.320Z,0.00
2018-03-01T04:54:51.300Z,0.00
2018-03-01T04:55:51.287Z,0.00
2018-03-01T04:56:51.262Z,0.00
2018-03-01T04:57:51.246Z,0.00
2018-03-01T04:58:51.222Z,0.00
2018-03-01T04:59:51.204Z,0.00
2018-03-01T05:00:51.188Z,0.00
2018-03-01T05:01:51.173Z,0.00
2018-03-01T05:02:51.142Z,0.00
2018-03-01T05:03:51.126Z,0.00
2018-03-01T05:04:51.110Z,0.00
2018-03-01T05:05:51.084Z,0.00
2018-03-01T05:06:51.071Z,0.00
2018-03-01T05:07:51.049Z,0.00
2018-03-01T05:08:51.029Z,0.00
2018-03-01T05:09:51.006Z,0.00
2018-03-01T05:10:50.997Z,0.00
2018-03-01T05:11:50.973Z,0.00
2018-03-01T05:12:50.950Z,0.00
2018-03-01T05:13:50.926Z,0.00
2018-03-01T05:14:50.915Z,0.00
2018-03-01T05:15:50.893Z,0.00
2018-03-01T05:16:50.874Z,0.00
2018-03-01T05:17:50.852Z,0.00
2018-03-01T05:18:50.833Z,0.00
2018-03-01T05:19:50.820Z,0.00
2018-03-01T05:20:50.798Z,0.00
2018-03-01T05:21:50.781Z,0.00
2018-03-01T05:22:50.764Z,0.00
2018-03-01T05:23:50.741Z,0.00
2018-03-01T05:24:50.722Z,0.00
2018-03-01T05:25:50.696Z,0.00
2018-03-01T05:26:50.678Z,0.00
2018-03-01T05:27:50.664Z,0.00
2018-03-01T05:28:50.644Z,0.00
2018-03-01T05:29:50.622Z,0.00
2018-03-01T05:30:50.603Z,0.00
2018-03-01T05:31:50.586Z,0.00
2018-03-01T05:32:50.571Z,0.00
2018-03-01T05:33:50.551Z,0.00
2018-03-01T05:34:50.529Z,0.00
2018-03-01T05:35:50.510Z,0.00
2018-03-01T05:36:50.497Z,0.00
2018-03-01T05:37:50.478Z,0.00
2018-03-01T05:38:50.451Z,0.00
2018-03-01T05:39:50.434Z,0.00
2018-03-01T05:40:50.415Z,0.00
2018-03-01T05:41:50.437Z,0.00
2018-03-01T05:42:50.376Z,0.00
2018-03-01T05:43:50.359Z,0.00
2018-03-01T05:44:50.335Z,0.00
2018-03-01T05:45:50.321Z,0.00
2018-03-01T05:46:50.301Z,0.00
2018-03-01T05:47:50.287Z,0.00
2018-03-01T05:48:50.262Z,0.00
2018-03-01T05:49:50.244Z,0.00
2018-03-01T05:50:50.252Z,0.00
2018-03-01T05:51:50.209Z,0.00
2018-03-01T05:52:50.184Z,0.00
2018-03-01T05:53:50.172Z,0.00
2018-03-01T05:54:50.150Z,0.00
2018-03-01T05:55:50.138Z,0.00
2018-03-01T05:56:50.105Z,0.00
2018-03-01T05:57:50.100Z,0.00
2018-03-01T05:58:50.073Z,0.00
2018-03-01T05:59:50.059Z,0.00
2018-03-01T06:00:50.040Z,0.00
2018-03-01T06:01:50.022Z,0.00
2018-03-01T06:02:49.996Z,0.00
2018-03-01T06:03:49.978Z,0.00
2018-03-01T06:04:49.957Z,0.00
2018-03-01T06:05:49.949Z,0.00
2018-03-01T06:06:49.923Z,0.00
2018-03-01T06:07:49.902Z,0.00
2018-03-01T06:08:49.883Z,0.00
2018-03-01T06:09:49.874Z,0.00
2018-03-01T06:10:49.847Z,0.00
2018-03-01T06:11:49.833Z,0.00
2018-03-01T06:12:49.805Z,0.00
2018-03-01T06:13:49.799Z,0.00
2018-03-01T06:14:49.774Z,0.00
2018-03-01T06:15:49.751Z,0.00
2018-03-01T06:16:49.733Z,0.00
2018-03-01T06:17:49.712Z,0.00
2018-03-01T06:18:49.694Z,0.00
2018-03-01T06:19:49.678Z,0.00
2018-03-01T06:20:49.656Z,0.00
2018-03-01T06:21:49.654Z,0.00
2018-03-01T06:22:49.631Z,0.00
2018-03-01T06:23:49.605Z,0.00
2018-03-01T06:24:49.580Z,0.00
2018-03-01T06:25:49.561Z,0.00
2018-03-01T06:26:49.551Z,0.00
2018-03-01T06:27:49.527Z,5.63
2018-03-01T06:28:49.504Z,5.63
2018-03-01T06:29:49.487Z,5.63
2018-03-01T06:30:49.471Z,5.63
2018-03-01T06:31:49.449Z,5.63
2018-03-01T06:32:49.431Z,5.63
2018-03-01T06:33:49.413Z,11.25
2018-03-01T06:34:49.393Z,11.25
2018-03-01T06:35:49.378Z,11.25
2018-03-01T06:36:49.357Z,11.25
2018-03-01T06:37:49.334Z,11.25
2018-03-01T06:38:49.326Z,11.25
2018-03-01T06:39:49.305Z,11.25
2018-03-01T06:40:49.277Z,11.25
2018-03-01T06:41:49.261Z,5.63
2018-03-01T06:42:49.242Z,5.63
2018-03-01T06:43:49.232Z,5.63
2018-03-01T06:44:49.201Z,5.63
2018-03-01T06:45:49.185Z,5.63
2018-03-01T06:46:49.163Z,5.63
2018-03-01T06:47:49.142Z,5.63
2018-03-01T06:48:49.123Z,5.63
2018-03-01T06:49:49.111Z,5.63
2018-03-01T06:50:49.090Z,5.63
2018-03-01T06:51:49.088Z,5.63
2018-03-01T06:52:49.049Z,5.63
2018-03-01T06:53:49.033Z,5.63
2018-03-01T06:54:49.018Z,5.63
2018-03-01T06:55:48.989Z,11.25
2018-03-01T06:56:48.975Z,11.25
2018-03-01T06:57:48.954Z,11.25
2018-03-01T06:58:48.944Z,11.25
2018-03-01T06:59:48.919Z,11.25
2018-03-01T07:00:48.903Z,11.25
2018-03-01T07:01:48.884Z,11.25
2018-03-01T07:02:48.864Z,11.25
2018-03-01T07:03:48.848Z,11.25
2018-03-01T07:04:48.823Z,11.25
2018-03-01T07:05:48.802Z,11.25
2018-03-01T07:06:48.785Z,11.25
2018-03-01T07:07:48.762Z,11.25
2018-03-01T07:08:48.753Z,11.25
2018-03-01T07:09:48.729Z,16.88
2018-03-01T07:10:48.709Z,16.88
2018-03-01T07:11:48.687Z,16.88
2018-03-01T07:12:48.695Z,16.88
2018-03-01T07:13:48.647Z,16.88
2018-03-01T07:14:48.635Z,16.88
2018-03-01T07:15:48.613Z,16.88
2018-03-01T07:16:48.602Z,16.88
2018-03-01T07:17:48.579Z,22.50
2018-03-01T07:18:48.559Z,22.50
2018-03-01T07:19:48.535Z,22.50
2018-03-01T07:20:48.517Z,22.50
2018-03-01T07:21:48.506Z,22.50
2018-03-01T07:22:48.491Z,22.50
2018-03-01T07:23:48.465Z,28.13
2018-03-01T07:24:48.453Z,28.13
2018-03-01T07:25:48.432Z,28.13
2018-03-01T07:26:48.407Z,28.13
2018-03-01T07:27:48.401Z,33.75
2018-03-01T07:28:48.376Z,33.75
2018-03-01T07:29:48.351Z,33.75
2018-03-01T07:30:48.337Z,33.75
2018-03-01T07:31:48.314Z,33.75
2018-03-01T07:32:48.298Z,39.38
2018-03-01T07:33:48.277Z,39.38
2018-03-01T07:34:48.265Z,39.38
2018-03-01T07:35:48.239Z,45.00
2018-03-01T07:36:48.223Z,45.00
2018-03-01T07:37:48.201Z,50.63
2018-03-01T07:38:48.189Z,50.63
2018-03-01T07:39:48.169Z,50.63
2018-03-01T07:40:48.159Z,50.63
2018-03-01T07:41:48.133Z,56.25
2018-03-01T07:42:48.109Z,56.25
2018-03-01T07:43:48.090Z,56.25
2018-03-01T07:44:48.083Z,61.88
2018-03-01T07:45:48.053Z,61.88
2018-03-01T07:46:48.035Z,61.88
2018-03-01T07:47:48.011Z,61.88
2018-03-01T07:48:48.001Z,67.50
2018-03-01T07:49:47.981Z,67.50
2018-03-01T07:50:47.959Z,67.50
2018-03-01T07:51:47.940Z,67.50
2018-03-01T07:52:47.932Z,67.50
2018-03-01T07:53:47.906Z,67.50
2018-03-01T07:54:47.886Z,67.50
2018-03-01T07:55:47.865Z,73.13
2018-03-01T07:56:47.852Z,73.13
2018-03-01T07:57:47.831Z,78.75
2018-03-01T07:58:47.811Z,78.75
2018-03-01T07:59:47.793Z,84.38
2018-03-01T08:00:47.788Z,84.38
2018-03-01T08:01:47.757Z,90.00
2018-03-01T08:02:47.739Z,90.00
2018-03-01T08:03:47.722Z,95.63
2018-03-01T08:04:47.711Z,95.63
2018-03-01T08:05:47.679Z,95.63
2018-03-01T08:06:47.663Z,95.63
2018-03-01T08:07:47.646Z,95.63
2018-03-01T08:08:47.635Z,101.25
2018-03-01T08:09:47.613Z,101.25
2018-03-01T08:10:47.593Z,101.25
2018-03-01T08:11:47.569Z,101.25
2018-03-01T08:12:47.559Z,106.88
2018-03-01T08:13:47.535Z,106.88
2018-03-01T08:14:47.520Z,106.88
2018-03-01T08:15:47.504Z,101.25
2018-03-01T08:16:47.493Z,95.63
2018-03-01T08:17:47.463Z,90.00
2018-03-01T08:18:47.448Z,84.38
2018-03-01T08:19:47.429Z,84.38
2018-03-01T08:20:47.417Z,78.75
2018-03-01T08:21:47.398Z,73.13
2018-03-01T08:22:47.385Z,73.13
2018-03-01T08:23:47.366Z,73.13
2018-03-01T08:24:47.340Z,67.50
2018-03-01T08:25:47.323Z,73.13
2018-03-01T08:26:47.312Z,73.13
2018-03-01T08:27:47.291Z,73.13
2018-03-01T08:28:47.274Z,73.13
2018-03-01T08:29:47.254Z,73.13
2018-03-01T08:30:47.240Z,67.50
2018-03-01T08:31:47.219Z,67.50
2018-03-01T08:32:47.200Z,67.50
2018-03-01T08:33:47.192Z,67.50
2018-03-01T08:34:47.166Z,67.50
2018-03-01T08:35:47.156Z,67.50
2018-03-01T08:36:47.131Z,67.50
2018-03-01T08:37:47.117Z,67.50
2018-03-01T08:38:47.096Z,67.50
2018-03-01T08:39:47.083Z,67.50
2018-03-01T08:40:47.067Z,67.50
2018-03-01T08:41:47.046Z,67.50
2018-03-01T08:42:47.059Z,67.50
2018-03-01T08:43:47.009Z,67.50
2018-03-01T08:44:46.987Z,67.50
2018-03-01T08:45:46.977Z,67.50
2018-03-01T08:46:46.961Z,67.50
2018-03-01T08:47:46.943Z,67.50
2018-03-01T08:48:46.931Z,67.50
2018-03-01T08:49:46.905Z,67.50
2018-03-01T08:50:46.891Z,67.50
2018-03-01T08:51:46.871Z,67.50
2018-03-01T08:52:46.862Z,67.50
2018-03-01T08:53:46.844Z,67.50
2018-03-01T08:54:46.819Z,67.50
2018-03-01T08:55:46.808Z,67.50
2018-03-01T08:56:46.787Z,67.50
2018-03-01T08:57:46.774Z,67.50
2018-03-01T08:58:46.752Z,67.50
2018-03-01T08:59:46.730Z,73.13
2018-03-01T09:00:46.720Z,73.13
2018-03-01T09:01:46.699Z,73.13
2018-03-01T09:02:46.680Z,73.13
2018-03-01T09:03:46.665Z,67.50
2018-03-01T09:04:46.647Z,67.50
2018-03-01T09:05:46.633Z,67.50
2018-03-01T09:06:46.614Z,67.50
2018-03-01T09:07:46.596Z,61.88
2018-03-01T09:08:46.583Z,61.88
2018-03-01T09:09:46.563Z,61.88
2018-03-01T09:10:46.555Z,61.88
2018-03-01T09:11:46.526Z,61.88
2018-03-01T09:12:46.514Z,61.88
2018-03-01T09:13:46.493Z,61.88
2018-03-01T09:14:46.500Z,61.88
2018-03-01T09:15:46.460Z,61.88
2018-03-01T09:16:46.443Z,61.88
2018-03-01T09:17:46.426Z,67.50
2018-03-01T09:18:46.403Z,67.50
2018-03-01T09:19:46.387Z,67.50
2018-03-01T09:20:46.367Z,73.13
2018-03-01T09:21:46.353Z,73.13
2018-03-01T09:22:46.335Z,73.13
2018-03-01T09:23:46.323Z,73.13
2018-03-01T09:24:46.304Z,73.13
2018-03-01T09:25:46.283Z,78.75
2018-03-01T09:26:46.266Z,78.75
2018-03-01T09:27:46.252Z,78.75
2018-03-01T09:28:46.237Z,84.38
2018-03-01T09:29:46.224Z,84.38
2018-03-01T09:30:46.200Z,90.00
2018-03-01T09:31:46.184Z,95.63
2018-03-01T09:32:46.163Z,95.63
2018-03-01T09:33:46.146Z,101.25
2018-03-01T09:34:46.129Z,101.25
2018-03-01T09:35:46.113Z,101.25
2018-03-01T09:36:46.098Z,101.25
2018-03-01T09:37:46.078Z,106.88
2018-03-01T09:38:46.067Z,106.88
2018-03-01T09:39:46.049Z,106.88
2018-03-01T09:40:46.032Z,106.88
2018-03-01T09:41:46.010Z,112.50
2018-03-01T09:42:45.995Z,112.50
2018-03-01T09:43:45.978Z,118.13
2018-03-01T09:44:45.958Z,118.13
2018-03-01T09:45:45.946Z,118.13
2018-03-01T09:46:45.926Z,118.13
2018-03-01T09:47:45.911Z,129.38
2018-03-01T09:48:45.897Z,135.00
2018-03-01T09:49:45.884Z,146.25
2018-03-01T09:50:45.864Z,157.50
2018-03-01T09:51:45.854Z,168.75
2018-03-01T09:52:45.829Z,180.00
2018-03-01T09:53:45.830Z,185.63
2018-03-01T09:54:45.792Z,196.88
2018-03-01T09:55:45.788Z,208.13
2018-03-01T09:56:45.763Z,213.75
2018-03-01T09:57:45.744Z,219.38
2018-03-01T09:58:45.725Z,225.00
2018-03-01T09:59:45.712Z,230.63
2018-03-01T10:00:45.700Z,230.63
2018-03-01T10:01:45.678Z,219.38
2018-03-01T10:02:45.665Z,208.13
2018-03-01T10:03:45.660Z,213.75
2018-03-01T10:04:45.632Z,213.75
2018-03-01T10:05:45.614Z,253.13
2018-03-01T10:06:45.600Z,264.38
2018-03-01T10:07:45.580Z,264.38
2018-03-01T10:08:45.572Z,281.25
2018-03-01T10:09:45.548Z,286.88
2018-03-01T10:10:45.532Z,292.50
2018-03-01T10:11:45.522Z,286.88
2018-03-01T10:12:45.506Z,270.00
2018-03-01T10:13:45.490Z,264.38
2018-03-01T10:14:45.474Z,253.13
2018-03-01T10:15:45.468Z,264.38
2018-03-01T10:16:45.444Z,258.75
2018-03-01T10:17:45.431Z,275.63
2018-03-01T10:18:45.411Z,270.00
2018-03-01T10:19:45.400Z,286.88
2018-03-01T10:20:45.378Z,286.88
2018-03-01T10:21:45.366Z,281.25
2018-03-01T10:22:45.358Z,292.50
2018-03-01T10:23:45.339Z,298.13
2018-03-01T10:24:45.330Z,292.50
2018-03-01T10:25:45.306Z,292.50
2018-03-01T10:26:45.299Z,258.75
2018-03-01T10:27:45.276Z,241.88
2018-03-01T10:28:45.260Z,281.25
2018-03-01T10:29:45.252Z,230.63
2018-03-01T10:30:45.237Z,208.13
2018-03-01T10:31:45.220Z,202.50
2018-03-01T10:32:45.209Z,196.88
2018-03-01T10:33:45.188Z,196.88
2018-03-01T10:34:45.174Z,196.88
2018-03-01T10:35:45.160Z,191.25
2018-03-01T10:36:45.147Z,185.63
2018-03-01T10:37:45.130Z,185.63
2018-03-01T10:38:45.114Z,191.25
2018-03-01T10:39:45.107Z,191.25
2018-03-01T10:40:45.088Z,191.25
2018-03-01T10:41:45.075Z,191.25
2018-03-01T10:42:45.055Z,185.63
2018-03-01T10:43:45.043Z,185.63
2018-03-01T10:44:45.025Z,180.00
2018-03-01T10:45:45.016Z,180.00
2018-03-01T10:46:45.002Z,174.38
2018-03-01T10:47:44.986Z,168.75
2018-03-01T10:48:44.969Z,163.13
2018-03-01T10:49:44.959Z,163.13
2018-03-01T10:50:44.947Z,163.13
2018-03-01T10:51:44.927Z,168.75
2018-03-01T10:52:44.913Z,174.38
2018-03-01T10:53:44.899Z,180.00
2018-03-01T10:54:44.885Z,180.00
2018-03-01T10:55:44.872Z,185.63
2018-03-01T10:56:44.849Z,185.63
2018-03-01T10:57:44.841Z,191.25
2018-03-01T10:58:44.830Z,191.25
2018-03-01T10:59:44.813Z,191.25
2018-03-01T11:00:44.796Z,196.88
2018-03-01T11:01:44.778Z,202.50
2018-03-01T11:02:44.768Z,208.13
2018-03-01T11:03:44.753Z,213.75
2018-03-01T11:04:44.733Z,219.38
2018-03-01T11:05:44.723Z,219.38
2018-03-01T11:06:44.711Z,213.75
2018-03-01T11:07:44.698Z,213.75
2018-03-01T11:08:44.687Z,213.75
2018-03-01T11:09:44.666Z,213.75
2018-03-01T11:10:44.687Z,219.38
2018-03-01T11:11:44.633Z,219.38
2018-03-01T11:12:44.618Z,219.38
2018-03-01T11:13:44.609Z,208.13
2018-03-01T11:14:44.596Z,196.88
2018-03-01T11:15:44.580Z,185.63
2018-03-01T11:16:44.567Z,174.38
2018-03-01T11:17:44.549Z,157.50
2018-03-01T11:18:44.536Z,146.25
2018-03-01T11:19:44.522Z,140.63
2018-03-01T11:20:44.507Z,140.63
2018-03-01T11:21:44.495Z,135.00
2018-03-01T11:22:44.478Z,135.00
2018-03-01T11:23:44.470Z,129.38
2018-03-01T11:24:44.446Z,129.38
2018-03-01T11:25:44.436Z,135.00
2018-03-01T11:26:44.424Z,135.00
2018-03-01T11:27:44.410Z,140.63
2018-03-01T11:28:44.398Z,140.63
2018-03-01T11:29:44.384Z,140.63
2018-03-01T11:30:44.369Z,146.25
2018-03-01T11:31:44.352Z,146.25
2018-03-01T11:32:44.341Z,151.88
2018-03-01T11:33:44.326Z,157.50
2018-03-01T11:34:44.355Z,163.13
2018-03-01T11:35:44.298Z,168.75
2018-03-01T11:36:44.284Z,174.38
2018-03-01T11:37:44.267Z,174.38
2018-03-01T11:38:44.254Z,174.38
2018-03-01T11:39:44.240Z,180.00
2018-03-01T11:40:44.226Z,180.00
2018-03-01T11:41:44.210Z,185.63
2018-03-01T11:42:44.194Z,191.25
2018-03-01T11:43:44.186Z,191.25
2018-03-01T11:44:44.172Z,191.25
2018-03-01T11:45:44.158Z,185.63
2018-03-01T11:46:44.142Z,180.00
2018-03-01T11:47:44.128Z,180.00
2018-03-01T11:48:44.114Z,180.00
2018-03-01T11:49:44.104Z,174.38
2018-03-01T11:50:44.084Z,174.38
2018-03-01T11:51:44.074Z,168.75
2018-03-01T11:52:44.060Z,163.13
2018-03-01T11:53:44.044Z,163.13
2018-03-01T11:54:44.030Z,157.50
2018-03-01T11:55:44.016Z,157.50
2018-03-01T11:56:44.004Z,157.50
2018-03-01T11:57:43.988Z,157.50
2018-03-01T11:58:43.970Z,163.13
2018-03-01T11:59:43.958Z,163.13
2018-03-01T12:00:43.954Z,163.13
2018-03-01T12:01:43.936Z,168.75
2018-03-01T12:02:43.916Z,168.75
2018-03-01T12:03:43.910Z,174.38
2018-03-01T12:04:43.895Z,180.00
2018-03-01T12:05:43.880Z,180.00
2018-03-01T12:06:43.865Z,180.00
2018-03-01T12:07:43.851Z,180.00
2018-03-01T12:08:43.844Z,185.63
2018-03-01T12:09:43.822Z,185.63
2018-03-01T12:10:43.812Z,180.00
2018-03-01T12:11:43.797Z,180.00
2018-03-01T12:12:43.797Z,180.00
2018-03-01T12:13:43.770Z,180.00
2018-03-01T12:14:43.752Z,180.00
2018-03-01T12:15:43.744Z,174.38
2018-03-01T12:16:43.731Z,174.38
2018-03-01T12:17:43.716Z,180.00
2018-03-01T12:18:43.702Z,174.38
2018-03-01T12:19:43.698Z,174.38
2018-03-01T12:20:43.666Z,168.75
2018-03-01T12:21:43.662Z,168.75
2018-03-01T12:22:43.648Z,163.13
2018-03-01T12:23:43.640Z,157.50
2018-03-01T12:24:43.618Z,151.88
2018-03-01T12:25:43.602Z,146.25
2018-03-01T12:26:43.587Z,140.63
2018-03-01T12:27:43.582Z,135.00
2018-03-01T12:28:43.570Z,135.00
2018-03-01T12:29:43.550Z,135.00
2018-03-01T12:30:43.536Z,135.00
2018-03-01T12:31:43.522Z,140.63
2018-03-01T12:32:43.514Z,140.63
2018-03-01T12:33:43.495Z,140.63
2018-03-01T12:34:43.484Z,151.88
2018-03-01T12:35:43.468Z,151.88
2018-03-01T12:36:43.458Z,151.88
2018-03-01T12:37:43.448Z,146.25
2018-03-01T12:38:43.426Z,146.25
2018-03-01T12:39:43.416Z,146.25
2018-03-01T12:40:43.408Z,146.25
2018-03-01T12:41:43.393Z,146.25
2018-03-01T12:42:43.375Z,146.25
2018-03-01T12:43:43.364Z,146.25
2018-03-01T12:44:43.352Z,140.63
2018-03-01T12:45:43.334Z,135.00
2018-03-01T12:46:43.316Z,135.00
2018-03-01T12:47:43.308Z,129.38
2018-03-01T12:48:43.300Z,123.75
2018-03-01T12:49:43.280Z,123.75
2018-03-01T12:50:43.276Z,118.13
2018-03-01T12:51:43.254Z,118.13
2018-03-01T12:52:43.250Z,118.13
2018-03-01T12:53:43.228Z,118.13
2018-03-01T12:54:43.212Z,118.13
2018-03-01T12:55:43.201Z,118.13
2018-03-01T12:56:43.180Z,112.50
2018-03-01T12:57:43.172Z,112.50
2018-03-01T12:58:43.155Z,112.50