createdAt,value
2022-12-01T04:05:27.725Z,43.78
2022-12-01T06:40:33.808Z,48.70
2022-12-01T06:52:12.382Z,48.58
2022-12-01T06:54:40.764Z,50.95
2022-12-01T06:57:08.544Z,49.65
2022-12-01T06:59:36.481Z,48.22
2022-12-01T07:02:04.220Z,48.03
2022-12-01T07:04:31.752Z,51.78
2022-12-01T07:06:59.206Z,49.30
2022-12-01T07:09:26.654Z,51.22
2022-12-01T07:11:54.538Z,51.40
2022-12-01T07:14:27.071Z,53.30
2022-12-01T07:16:55.702Z,51.92
2022-12-01T07:19:23.324Z,53.95
2022-12-01T07:21:50.929Z,56.03
2022-12-01T07:24:18.397Z,53.90
2022-12-01T07:26:50.028Z,58.17
2022-12-01T07:29:19.405Z,58.22
2022-12-01T07:31:48.832Z,60.45
2022-12-01T07:34:16.372Z,58.13
2022-12-01T07:36:43.781Z,57.17
2022-12-01T07:39:11.394Z,56.03
2022-12-01T07:41:39.053Z,59.90
2022-12-01T07:44:06.768Z,58.55
2022-12-01T07:46:34.308Z,62.00
2022-12-01T07:49:05.969Z,62.88
2022-12-01T07:51:34.387Z,63.38
2022-12-01T07:54:06.335Z,62.42
2022-12-01T07:56:34.306Z,63.78
2022-12-01T07:59:01.851Z,66.43
2022-12-01T08:01:29.269Z,62.55
2022-12-01T08:04:01.152Z,65.53
2022-12-01T08:06:30.164Z,62.03
2022-12-01T08:08:57.819Z,65.43
2022-12-01T08:11:29.901Z,65.07
2022-12-01T08:13:57.425Z,66.28
2022-12-01T08:16:31.711Z,64.93
2022-12-01T08:18:59.492Z,61.17
2022-12-01T08:21:35.644Z,59.80
2022-12-01T08:24:10.176Z,59.28
2022-12-01T08:26:45.936Z,56.75
2022-12-01T08:29:20.545Z,59.13
2022-12-01T08:32:04.341Z,59.03
2022-12-01T08:34:32.121Z,62.60
2022-12-01T08:36:59.644Z,59.58
2022-12-01T08:39:27.221Z,60.55
2022-12-01T08:41:54.864Z,59.13
2022-12-01T08:44:22.414Z,60.15
2022-12-01T08:46:51.137Z,63.60
2022-12-01T08:49:23.003Z,63.88
2022-12-01T08:51:50.411Z,64.75
2022-12-01T08:54:19.884Z,64.90
2022-12-01T08:56:47.405Z,62.30
2022-12-01T08:59:15.466Z,66.80
2022-12-01T09:01:55.238Z,65.75
2022-12-01T09:04:27.140Z,66.85
2022-12-01T09:06:58.702Z,66.35
2022-12-01T09:09:40.557Z,67.03
2022-12-01T09:12:13.469Z,68.72
2022-12-01T09:14:58.562Z,67.10
2022-12-01T09:28:56.891Z,66.72
2022-12-01T09:31:52.995Z,67.65
2022-12-01T09:38:20.196Z,64.32
2022-12-01T09:41:25.254Z,64.70
2022-12-01T09:44:14.364Z,60.03
2022-12-01T09:46:59.602Z,59.30
2022-12-01T09:50:01.460Z,61.38
2022-12-01T09:52:40.288Z,58.75
2022-12-01T10:06:38.549Z,54.35
2022-12-01T10:39:18.164Z,53.30
2022-12-01T10:43:21.697Z,48.40
2022-12-01T10:46:56.391Z,49.47
2022-12-01T11:06:38.962Z,48.63
2022-12-01T11:09:24.506Z,50.08
2022-12-01T11:12:04.026Z,47.15
2022-12-01T11:14:45.238Z,47.83
2022-12-01T11:18:00.310Z,48.25
2022-12-01T11:20:33.927Z,47.53
2022-12-01T11:23:25.289Z,48.22
2022-12-01T11:26:27.453Z,49.50
2022-12-01T11:28:58.116Z,48.75
2022-12-01T11:31:55.599Z,48.97
2022-12-01T11:34:23.014Z,48.70
2022-12-01T11:36:56.010Z,46.92
2022-12-01T11:42:57.365Z,45.80
2022-12-01T11:49:34.557Z,51.03
2022-12-01T11:56:07.178Z,44.22
2022-12-01T12:13:06.816Z,47.30
2022-12-01T12:29:13.857Z,41.83
2022-12-01T13:09:41.151Z,38.88
2022-12-01T13:12:33.542Z,40.70
2022-12-01T13:15:23.924Z,40.90
2022-12-01T13:19:13.755Z,44.35
2022-12-01T13:21:56.832Z,45.60
2022-12-01T13:24:41.305Z,40.30
2022-12-01T13:30:39.638Z,45.63
2022-12-01T16:22:25.109Z,37.97
2022-12-01T16:25:02.391Z,38.45
2022-12-01T16:31:52.653Z,39.57
2022-12-01T16:34:56.895Z,38.97
2022-12-01T16:37:36.210Z,44.85
2022-12-01T16:40:45.751Z,39.88
2022-12-01T16:43:31.892Z,37.05
2022-12-01T16:46:03.598Z,36.63
2022-12-01T16:48:39.816Z,38.50
2022-12-01T16:51:35.672Z,38.40
2022-12-01T16:54:20.196Z,38.97
2022-12-01T16:56:51.425Z,37.55
2022-12-01T16:59:20.169Z,38.33
2022-12-01T17:01:47.884Z,39.30
2022-12-01T17:04:15.417Z,39.15
2022-12-01T17:06:44.348Z,37.90
2022-12-01T17:09:11.804Z,36.42
2022-12-01T17:11:41.211Z,36.30
2022-12-01T17:14:08.943Z,37.10
2022-12-01T17:16:36.418Z,36.72
2022-12-01T18:41:27.204Z,35.30
2022-12-01T18:43:54.995Z,37.45
2022-12-01T18:46:26.568Z,36.03
2022-12-01T18:53:01.849Z,34.22
2022-12-01T18:55:36.201Z,34.70
2022-12-01T18:58:04.249Z,36.80
2022-12-01T19:00:31.761Z,35.40
2022-12-01T19:03:37.964Z,35.03
2022-12-01T19:44:43.589Z,35.25
2022-12-01T19:47:15.559Z,32.95
2022-12-01T19:49:47.220Z,33.92
2022-12-01T19:52:14.655Z,36.85
2022-12-01T19:54:45.650Z,33.17
2022-12-01T19:57:13.117Z,33.63
2022-12-01T19:59:43.230Z,34.30
2022-12-01T20:02:13.108Z,31.25
2022-12-01T20:04:40.779Z,32.67
2022-12-01T20:07:09.517Z,33.22
2022-12-01T20:09:37.510Z,33.78
2022-12-01T20:12:08.447Z,34.30
2022-12-01T20:14:38.084Z,33.50
2022-12-01T20:17:05.925Z,32.80
2022-12-01T20:19:38.413Z,31.92
2022-12-01T23:53:34.263Z,33.08
