createdAt,value
2022-09-24T07:57:57.504Z,14.60
2022-09-24T08:00:27.715Z,14.70
2022-09-24T08:02:56.558Z,14.70
2022-09-24T08:05:25.475Z,14.70
2022-09-24T08:07:55.871Z,14.70
2022-09-24T08:10:24.482Z,14.70
2022-09-24T08:12:52.699Z,14.70
2022-09-24T08:15:22.767Z,14.70
2022-09-24T08:17:53.134Z,14.70
2022-09-24T08:20:23.508Z,14.70
2022-09-24T08:22:51.758Z,14.70
2022-09-24T08:25:19.987Z,14.70
2022-09-24T08:27:48.276Z,14.70
2022-09-24T08:30:16.751Z,14.70
2022-09-24T08:32:48.301Z,14.70
2022-09-24T08:35:18.744Z,14.70
2022-09-24T08:37:47.001Z,14.70
2022-09-24T08:40:20.223Z,14.70
2022-09-24T08:42:54.130Z,14.70
2022-09-24T08:45:39.926Z,14.80
2022-09-24T08:48:14.871Z,14.80
2022-09-24T08:50:49.549Z,14.80
2022-09-24T08:53:23.674Z,14.70
2022-09-24T08:55:55.342Z,14.70
2022-09-24T08:58:29.018Z,14.70
2022-09-24T09:01:04.562Z,14.70
2022-09-24T09:03:37.669Z,14.70
2022-09-24T09:06:14.189Z,14.70
2022-09-24T09:09:06.442Z,14.70
2022-09-24T09:11:38.068Z,14.80
2022-09-24T09:14:12.065Z,14.70
2022-09-24T09:16:47.662Z,14.80
2022-09-24T09:19:18.815Z,14.80
2022-09-24T09:21:54.453Z,14.80
2022-09-24T09:24:27.780Z,14.80
2022-09-24T09:26:58.358Z,14.80
2022-09-24T09:29:28.870Z,14.80
2022-09-24T09:32:07.045Z,14.80
2022-09-24T09:34:50.649Z,14.80
2022-09-24T09:37:28.161Z,14.80
2022-09-24T09:40:10.010Z,14.80
2022-09-24T09:42:40.467Z,14.80
2022-09-24T09:45:27.964Z,14.80
2022-09-24T09:47:58.246Z,14.80
2022-09-24T09:50:29.278Z,14.80
2022-09-24T09:52:59.028Z,14.80
2022-09-24T09:55:31.255Z,14.90
2022-09-24T09:58:12.094Z,14.80
2022-09-24T10:00:40.404Z,14.80
2022-09-24T10:03:25.117Z,14.80
2022-09-24T10:05:56.147Z,14.80
2022-09-24T10:08:26.696Z,14.80
2022-09-24T10:10:58.715Z,14.80
2022-09-24T10:13:28.599Z,14.80
2022-09-24T10:15:58.897Z,14.80
2022-09-24T10:18:32.808Z,14.80
2022-09-24T10:21:04.219Z,14.80
2022-09-24T10:23:38.936Z,14.90
2022-09-24T10:26:08.985Z,14.90
2022-09-24T10:29:05.897Z,14.90
2022-09-24T10:31:38.502Z,14.90
2022-09-24T10:34:23.531Z,14.80
2022-09-24T10:36:52.715Z,14.80
2022-09-24T10:39:23.042Z,14.80
2022-09-24T10:41:53.048Z,14.90
2022-09-24T10:44:23.170Z,14.80
2022-09-24T10:47:01.773Z,14.90
2022-09-24T10:49:42.201Z,14.80
2022-09-24T10:52:26.607Z,14.90
2022-09-24T10:55:03.791Z,14.90
2022-09-24T10:57:39.656Z,14.80
2022-09-24T11:00:15.520Z,14.90
2022-09-24T11:03:01.937Z,14.90
2022-09-24T11:05:34.661Z,14.90
2022-09-24T11:08:11.124Z,14.90
2022-09-24T11:11:04.784Z,14.90
2022-09-24T11:13:41.579Z,14.90
2022-09-24T11:16:55.012Z,14.90
2022-09-24T11:19:39.568Z,14.90
2022-09-24T11:22:14.021Z,14.90
2022-09-24T11:25:13.979Z,14.90
2022-09-24T11:28:02.080Z,14.90
2022-09-24T11:30:39.267Z,14.90
2022-09-24T11:33:26.289Z,14.90
2022-09-24T11:36:28.015Z,14.90
2022-09-24T11:39:10.478Z,14.90
2022-09-24T11:41:49.821Z,14.90
2022-09-24T11:44:47.813Z,14.90
2022-09-24T11:47:32.198Z,14.90
2022-09-24T11:50:25.540Z,14.90
2022-09-24T11:52:58.566Z,15.00
2022-09-24T11:55:34.230Z,15.00
2022-09-24T11:58:12.196Z,14.90
2022-09-24T12:00:47.350Z,14.90
2022-09-24T12:03:25.935Z,14.90
2022-09-24T12:06:01.285Z,15.00
2022-09-24T12:08:36.399Z,15.00
2022-09-24T12:11:10.527Z,15.00
2022-09-24T12:13:42.420Z,15.00
2022-09-24T12:16:15.252Z,14.90
2022-09-24T12:18:51.556Z,14.90
2022-09-24T12:21:23.471Z,14.90
2022-09-24T12:24:02.184Z,15.00
2022-09-24T12:26:32.243Z,15.00
2022-09-24T12:29:20.972Z,15.00
2022-09-24T12:32:13.348Z,15.00
2022-09-24T12:34:51.974Z,15.00
2022-09-24T12:37:24.974Z,15.00
2022-09-24T12:40:01.432Z,15.00
2022-09-24T12:42:35.362Z,15.00
2022-09-24T12:45:05.704Z,15.00
2022-09-24T12:47:39.065Z,15.00
2022-09-24T12:50:21.957Z,15.00
2022-09-24T12:52:50.370Z,15.00
2022-09-24T12:55:24.148Z,15.00
2022-09-24T12:57:55.099Z,15.10
2022-09-24T13:00:41.129Z,15.10
2022-09-24T13:03:33.991Z,15.10
2022-09-24T13:06:04.586Z,15.10
2022-09-24T13:08:40.729Z,15.10
2022-09-24T13:11:26.735Z,15.10
2022-09-24T13:14:18.322Z,15.10
2022-09-24T13:16:50.461Z,15.10
2022-09-24T13:19:31.530Z,15.10
2022-09-24T13:22:02.233Z,15.00
2022-09-24T13:24:36.201Z,15.00
2022-09-24T13:27:21.958Z,15.00
2022-09-24T13:30:03.661Z,15.10
2022-09-24T13:32:37.879Z,15.10
2022-09-24T13:35:21.017Z,15.10
2022-09-24T13:37:57.328Z,15.10
2022-09-24T13:40:29.368Z,15.10
2022-09-24T13:43:04.209Z,15.10
2022-09-24T13:45:35.069Z,15.10
2022-09-24T13:48:06.014Z,15.10
2022-09-24T13:50:37.618Z,15.10
2022-09-24T13:53:08.673Z,15.10
2022-09-24T13:55:40.794Z,15.10
2022-09-24T13:58:28.107Z,15.10
2022-09-24T14:00:58.357Z,15.10
2022-09-24T14:03:29.764Z,15.10
2022-09-24T14:05:58.236Z,15.10
2022-09-24T14:08:30.043Z,15.10
2022-09-24T14:11:09.760Z,15.10
2022-09-24T14:13:45.996Z,15.10
2022-09-24T14:16:17.988Z,15.20
2022-09-24T14:18:46.542Z,15.10
2022-09-24T14:21:21.144Z,15.10
2022-09-24T14:23:56.890Z,15.10
2022-09-24T14:26:30.905Z,15.10
2022-09-24T14:29:01.181Z,15.10
2022-09-24T14:31:29.800Z,15.10
2022-09-24T14:34:00.301Z,15.20
2022-09-24T14:36:29.381Z,15.10
2022-09-24T14:39:03.354Z,15.20
2022-09-24T14:41:35.350Z,15.10
2022-09-24T14:44:08.911Z,15.10
2022-09-24T14:46:49.576Z,15.10
2022-09-24T14:49:21.491Z,15.10
2022-09-24T14:51:55.019Z,15.20
2022-09-24T14:54:33.448Z,15.20
2022-09-24T14:57:12.518Z,15.20
2022-09-24T14:59:42.891Z,15.20
2022-09-24T15:02:19.183Z,15.20
2022-09-24T15:04:49.349Z,15.20
2022-09-24T15:07:19.998Z,15.20
2022-09-24T15:09:53.658Z,15.20
2022-09-24T15:12:25.218Z,15.10
2022-09-24T15:14:59.351Z,15.20
2022-09-24T15:17:32.220Z,15.20
2022-09-24T15:20:00.528Z,15.10
2022-09-24T15:22:30.082Z,15.20
2022-09-24T15:25:02.309Z,15.20
2022-09-24T15:27:32.625Z,15.10
2022-09-24T15:30:04.845Z,15.10
2022-09-24T15:32:35.167Z,15.10
2022-09-24T15:35:08.625Z,15.10
2022-09-24T15:37:40.262Z,15.10
2022-09-24T15:40:17.341Z,15.10
2022-09-24T15:42:45.588Z,15.10
2022-09-24T15:45:18.272Z,15.10
2022-09-24T15:47:46.996Z,15.20
2022-09-24T15:50:15.500Z,15.10
2022-09-24T15:52:49.075Z,15.10
2022-09-24T15:55:21.034Z,15.10
2022-09-24T15:57:49.393Z,15.20
2022-09-24T16:00:19.937Z,15.10
2022-09-24T16:02:52.326Z,15.20
2022-09-24T16:05:21.308Z,15.20
2022-09-24T16:07:49.616Z,15.10
2022-09-24T16:10:19.508Z,15.10
2022-09-24T16:12:47.681Z,15.20
2022-09-24T16:15:17.197Z,15.20
2022-09-24T16:17:45.745Z,15.10
2022-09-24T16:20:13.961Z,15.10
2022-09-24T16:22:42.167Z,15.10
2022-09-24T16:25:10.700Z,15.10
2022-09-24T16:27:40.925Z,15.20
2022-09-24T16:30:09.946Z,15.20
2022-09-24T16:32:38.111Z,15.10
2022-09-24T16:35:09.702Z,15.10
2022-09-24T16:37:38.040Z,15.20
2022-09-24T16:40:07.230Z,15.30
2022-09-24T16:42:35.980Z,15.40
2022-09-24T16:45:07.164Z,15.50
2022-09-24T16:47:35.538Z,15.60
2022-09-24T16:50:03.819Z,15.60
2022-09-24T16:52:32.834Z,15.60
2022-09-24T16:55:01.097Z,15.60
2022-09-24T16:57:29.256Z,15.60
2022-09-24T16:59:57.739Z,15.80
2022-09-24T17:02:27.461Z,16.00
2022-09-24T17:04:59.431Z,16.20
2022-09-24T17:07:31.666Z,16.20
2022-09-24T17:10:15.505Z,16.10
2022-09-24T17:12:45.663Z,16.00
2022-09-24T17:15:14.938Z,15.90
2022-09-24T17:17:49.967Z,15.70
2022-09-24T17:20:19.751Z,15.60
2022-09-24T17:22:49.800Z,15.50
2022-09-24T17:25:18.583Z,15.50
2022-09-24T17:27:46.877Z,15.50
2022-09-24T17:30:16.433Z,15.40
2022-09-24T17:32:46.316Z,15.40
2022-09-24T17:35:14.835Z,15.40
2022-09-24T17:37:44.253Z,15.40
2022-09-24T17:40:12.888Z,15.30
2022-09-24T17:42:45.867Z,15.40
2022-09-24T17:45:14.491Z,15.40
2022-09-24T17:47:57.558Z,15.40
2022-09-24T17:50:28.660Z,15.40
2022-09-24T17:52:58.606Z,15.40
2022-09-24T17:55:27.590Z,15.40
2022-09-24T17:57:56.042Z,15.40
2022-09-24T18:00:24.593Z,15.30
2022-09-24T18:02:55.875Z,15.30
2022-09-24T18:05:24.157Z,15.40
2022-09-24T18:07:53.889Z,15.40
2022-09-24T18:10:22.399Z,15.30
2022-09-24T18:12:50.882Z,15.30
2022-09-24T18:15:19.305Z,15.30
2022-09-24T18:17:47.590Z,15.30
2022-09-24T18:20:16.853Z,15.30
2022-09-24T18:22:45.022Z,15.30
2022-09-24T18:25:14.993Z,15.30
2022-09-24T18:27:44.052Z,15.30
2022-09-24T18:30:13.369Z,15.30
2022-09-24T18:32:45.616Z,15.30
2022-09-24T18:35:17.145Z,15.30
2022-09-24T18:37:45.417Z,15.30
2022-09-24T18:40:15.134Z,15.30
2022-09-24T18:42:43.457Z,15.30
2022-09-24T18:45:12.691Z,15.30
2022-09-24T18:47:40.931Z,15.30
2022-09-24T18:50:10.271Z,15.30
2022-09-24T18:52:38.492Z,15.30
2022-09-24T18:55:07.749Z,15.30
2022-09-24T18:57:38.416Z,15.30
2022-09-24T19:00:28.407Z,15.30
2022-09-24T19:02:57.013Z,15.30
2022-09-24T19:05:25.464Z,15.30
2022-09-24T19:07:54.162Z,15.30
2022-09-24T19:10:22.702Z,15.30
2022-09-24T19:12:55.684Z,15.30
2022-09-24T19:15:25.348Z,15.20
2022-09-24T19:17:54.131Z,15.30
2022-09-24T19:20:22.770Z,15.30
2022-09-24T19:22:59.947Z,15.30
2022-09-24T19:25:28.705Z,15.30
2022-09-24T19:27:59.357Z,15.20
2022-09-24T19:30:28.680Z,15.30
2022-09-24T19:32:57.733Z,15.30
2022-09-24T19:35:26.901Z,15.30
2022-09-24T19:37:55.096Z,15.30
2022-09-24T19:40:23.570Z,15.30
2022-09-24T19:42:51.989Z,15.30
2022-09-24T19:45:21.899Z,15.30
2022-09-24T19:47:52.056Z,15.30
2022-09-24T19:50:20.479Z,15.30
2022-09-24T19:52:48.763Z,15.30
2022-09-24T19:55:17.169Z,15.30
2022-09-24T19:57:45.421Z,15.30
2022-09-24T20:00:14.712Z,15.50
2022-09-24T20:02:44.542Z,15.50
2022-09-24T20:05:12.896Z,15.60
2022-09-24T20:07:42.086Z,15.70
2022-09-24T20:10:11.300Z,15.70
2022-09-24T20:12:42.792Z,15.80
2022-09-24T20:15:11.598Z,15.80
2022-09-24T20:17:40.151Z,15.80
2022-09-24T20:20:10.465Z,15.80
2022-09-24T20:22:38.959Z,15.80
2022-09-24T20:25:08.118Z,16.00
2022-09-24T20:27:55.307Z,16.00
2022-09-24T20:30:23.910Z,16.10
2022-09-24T20:32:52.394Z,16.10
2022-09-24T20:35:21.986Z,16.10
2022-09-24T20:37:50.333Z,16.00
2022-09-24T20:40:18.750Z,16.00
2022-09-24T20:42:47.065Z,16.10
2022-09-24T20:45:16.112Z,16.20
2022-09-24T20:47:44.531Z,16.10
2022-09-24T20:50:12.679Z,16.10
2022-09-24T20:52:42.324Z,16.10
2022-09-24T20:55:12.542Z,16.10
2022-09-24T20:57:42.412Z,16.10
2022-09-24T21:00:14.069Z,16.10
2022-09-24T21:02:42.186Z,16.10
2022-09-24T21:05:11.108Z,16.00
2022-09-24T21:07:42.707Z,16.00
2022-09-24T21:10:11.579Z,16.20
2022-09-24T21:12:40.590Z,16.30
2022-09-24T21:15:11.382Z,16.30
2022-09-24T21:17:39.691Z,16.30
2022-09-24T21:20:10.144Z,16.30
2022-09-24T21:22:38.709Z,16.10
2022-09-24T21:25:09.475Z,15.90
2022-09-24T21:27:37.937Z,15.80
2022-09-24T21:30:07.435Z,15.80
2022-09-24T21:32:35.763Z,15.80
2022-09-24T21:35:04.130Z,15.70
2022-09-24T21:37:34.049Z,15.70
2022-09-24T21:40:02.697Z,15.70
2022-09-24T21:42:34.508Z,15.70
2022-09-24T21:45:02.694Z,15.70
2022-09-24T21:47:30.868Z,15.60
2022-09-24T21:49:59.374Z,15.60
2022-09-24T21:52:30.980Z,15.60
2022-09-24T21:54:59.134Z,15.60
2022-09-24T21:57:27.409Z,15.60
2022-09-24T22:00:09.941Z,15.60
2022-09-24T22:02:43.179Z,15.60
2022-09-24T22:05:11.918Z,15.60
2022-09-24T22:07:40.769Z,15.50
2022-09-24T22:10:10.330Z,15.50
2022-09-24T22:12:39.072Z,15.50
2022-09-24T22:15:09.751Z,15.50
2022-09-24T22:17:38.008Z,15.50
2022-09-24T22:20:07.473Z,15.50
2022-09-24T22:22:35.724Z,15.50
2022-09-24T22:25:03.925Z,15.50
2022-09-24T22:27:32.615Z,15.50
2022-09-24T22:30:00.828Z,15.40
2022-09-24T22:32:31.341Z,15.40
2022-09-24T22:35:17.406Z,15.40
2022-09-24T22:37:46.482Z,15.40
2022-09-24T22:40:15.337Z,15.40
2022-09-24T22:42:43.754Z,15.40
2022-09-24T22:45:13.203Z,15.40
2022-09-24T22:47:42.866Z,15.40
2022-09-24T22:50:11.431Z,15.40
2022-09-24T22:52:39.619Z,15.40
2022-09-24T22:55:08.649Z,15.40
2022-09-24T22:57:36.817Z,15.40
2022-09-24T23:00:06.765Z,15.30
2022-09-24T23:02:35.605Z,15.30
2022-09-24T23:05:06.314Z,15.30
2022-09-24T23:07:34.674Z,15.30
2022-09-24T23:10:02.970Z,15.30
2022-09-24T23:12:32.870Z,15.30
2022-09-24T23:15:01.358Z,15.30
2022-09-24T23:17:29.741Z,15.30
2022-09-24T23:19:57.936Z,15.30
2022-09-24T23:22:27.558Z,15.30
2022-09-24T23:24:56.521Z,15.20
2022-09-24T23:27:25.198Z,15.30
2022-09-24T23:29:54.102Z,15.30
2022-09-24T23:32:22.319Z,15.30
2022-09-24T23:34:50.521Z,15.20
2022-09-24T23:37:18.769Z,15.20
2022-09-24T23:39:48.352Z,15.20
2022-09-24T23:42:16.549Z,15.20
2022-09-24T23:44:45.417Z,15.20
2022-09-24T23:47:14.159Z,15.20
2022-09-24T23:49:42.385Z,15.20
2022-09-24T23:52:11.012Z,15.10
2022-09-24T23:54:40.383Z,15.10
2022-09-24T23:57:11.420Z,15.10
2022-09-24T23:59:39.660Z,15.10
