createdAt,value
2018-11-02T00:01:33.454Z,9.40
2018-11-02T00:04:01.060Z,9.40
2018-11-02T00:06:28.716Z,9.40
2018-11-02T00:08:56.316Z,9.40
2018-11-02T00:11:24.696Z,9.40
2018-11-02T00:13:52.675Z,9.30
2018-11-02T00:16:20.894Z,9.30
2018-11-02T00:18:48.454Z,9.20
2018-11-02T00:21:16.016Z,9.30
2018-11-02T00:23:43.574Z,9.20
2018-11-02T00:26:11.150Z,9.30
2018-11-02T00:28:38.766Z,9.40
2018-11-02T00:31:06.345Z,9.40
2018-11-02T00:33:33.992Z,9.40
2018-11-02T00:36:01.581Z,9.40
2018-11-02T00:38:29.189Z,9.40
2018-11-02T00:40:56.783Z,9.40
2018-11-02T00:43:24.370Z,9.30
2018-11-02T00:45:51.972Z,9.30
2018-11-02T00:48:19.567Z,9.40
2018-11-02T00:50:47.121Z,9.40
2018-11-02T00:53:14.731Z,9.40
2018-11-02T00:55:42.306Z,9.40
2018-11-02T00:58:09.875Z,9.40
2018-11-02T01:00:37.431Z,9.40
2018-11-02T01:03:05.181Z,9.40
2018-11-02T01:05:32.737Z,9.40
2018-11-02T01:08:00.352Z,9.50
2018-11-02T01:10:27.959Z,9.50
2018-11-02T01:12:55.528Z,9.50
2018-11-02T01:15:23.102Z,9.40
2018-11-02T01:17:50.999Z,9.40
2018-11-02T01:20:18.573Z,9.40
2018-11-02T01:22:47.185Z,9.40
2018-11-02T01:25:14.772Z,9.30
2018-11-02T01:27:42.307Z,9.40
2018-11-02T01:30:09.900Z,9.40
2018-11-02T01:32:37.480Z,9.50
2018-11-02T01:35:06.296Z,9.50
2018-11-02T01:37:33.853Z,9.50
2018-11-02T01:40:01.434Z,9.50
2018-11-02T01:42:28.973Z,9.50
2018-11-02T01:44:56.689Z,9.40
2018-11-02T01:47:24.230Z,9.30
2018-11-02T01:49:51.825Z,9.30
2018-11-02T01:52:19.373Z,9.20
2018-11-02T01:54:46.952Z,9.20
2018-11-02T01:57:14.511Z,9.20
2018-11-02T01:59:42.049Z,9.20
2018-11-02T02:02:09.571Z,9.10
2018-11-02T02:04:37.116Z,9.10
2018-11-02T02:07:05.050Z,9.10
2018-11-02T02:09:32.622Z,9.00
2018-11-02T02:12:00.209Z,9.00
2018-11-02T02:14:27.757Z,9.00
2018-11-02T02:16:55.308Z,8.90
2018-11-02T02:19:22.936Z,9.00
2018-11-02T02:21:50.457Z,8.90
2018-11-02T02:24:18.051Z,8.90
2018-11-02T02:26:45.577Z,8.90
2018-11-02T02:29:13.114Z,8.90
2018-11-02T02:31:40.701Z,8.80
2018-11-02T02:34:08.249Z,8.80
2018-11-02T02:36:35.756Z,8.80
2018-11-02T02:39:04.377Z,8.80
2018-11-02T02:41:31.936Z,8.80
2018-11-02T02:43:59.447Z,8.80
2018-11-02T02:46:27.064Z,8.70
2018-11-02T02:48:54.613Z,8.70
2018-11-02T02:51:22.162Z,8.60
2018-11-02T02:53:49.722Z,8.60
2018-11-02T02:56:17.270Z,8.60
2018-11-02T02:58:44.784Z,8.70
2018-11-02T03:01:12.345Z,8.70
2018-11-02T03:03:39.853Z,8.80
2018-11-02T03:06:07.424Z,8.80
2018-11-02T03:08:34.919Z,8.80
2018-11-02T03:11:02.679Z,8.90
2018-11-02T03:13:29.995Z,8.90
2018-11-02T03:15:57.577Z,9.00
2018-11-02T03:18:25.189Z,9.00
2018-11-02T03:20:52.682Z,9.00
2018-11-02T03:23:20.234Z,9.00
2018-11-02T03:25:47.809Z,9.00
2018-11-02T03:28:15.334Z,9.00
2018-11-02T03:30:42.845Z,9.10
2018-11-02T03:33:10.372Z,9.10
2018-11-02T03:35:37.944Z,9.10
2018-11-02T03:38:05.474Z,9.10
2018-11-02T03:40:33.062Z,9.10
2018-11-02T03:43:00.615Z,9.10
2018-11-02T03:45:28.176Z,9.20
2018-11-02T03:47:55.729Z,9.20
2018-11-02T03:50:23.295Z,9.20
2018-11-02T03:52:50.832Z,9.20
2018-11-02T03:55:18.376Z,9.20
2018-11-02T03:57:45.951Z,9.20
2018-11-02T04:00:13.702Z,9.20
2018-11-02T04:02:41.293Z,9.20
2018-11-02T04:05:09.728Z,9.20
2018-11-02T04:07:37.263Z,9.10
2018-11-02T04:10:07.238Z,9.10
2018-11-02T04:12:34.775Z,9.10
2018-11-02T04:15:02.486Z,9.10
2018-11-02T04:17:30.120Z,9.10
2018-11-02T04:19:57.704Z,9.20
2018-11-02T04:22:25.240Z,9.20
2018-11-02T04:24:52.848Z,9.20
2018-11-02T04:27:20.423Z,9.20
2018-11-02T04:29:47.919Z,9.10
2018-11-02T04:32:15.478Z,9.10
2018-11-02T04:34:43.017Z,9.10
2018-11-02T04:37:10.568Z,9.10
2018-11-02T04:39:38.142Z,9.20
2018-11-02T04:42:05.656Z,9.20
2018-11-02T04:44:33.216Z,9.30
2018-11-02T04:47:00.751Z,9.40
2018-11-02T04:49:28.318Z,9.40
2018-11-02T04:51:55.925Z,9.40
2018-11-02T04:54:23.474Z,9.40
2018-11-02T04:56:51.041Z,9.40
2018-11-02T04:59:18.563Z,9.30
2018-11-02T05:01:46.114Z,9.40
2018-11-02T05:04:13.645Z,9.40
2018-11-02T05:06:41.247Z,9.40
2018-11-02T05:09:08.905Z,9.40
2018-11-02T05:11:36.597Z,9.40
2018-11-02T05:14:04.436Z,9.40
2018-11-02T05:16:31.942Z,9.50
2018-11-02T05:18:59.475Z,9.40
2018-11-02T05:21:27.134Z,9.30
2018-11-02T05:23:54.594Z,9.30
2018-11-02T05:26:22.175Z,9.30
2018-11-02T05:28:49.723Z,9.30
2018-11-02T05:31:17.253Z,9.20
2018-11-02T05:33:44.856Z,9.30
2018-11-02T05:36:12.428Z,9.20
2018-11-02T05:38:39.956Z,9.20
2018-11-02T05:43:41.607Z,9.30
2018-11-02T05:46:09.189Z,9.30
2018-11-02T05:48:36.668Z,9.30
2018-11-02T05:51:04.354Z,9.30
2018-11-02T05:53:31.897Z,9.30
2018-11-02T05:55:59.420Z,9.40
2018-11-02T05:58:27.021Z,9.40
2018-11-02T06:00:54.602Z,9.40
2018-11-02T06:03:22.148Z,9.40
2018-11-02T06:05:49.676Z,9.50
2018-11-02T06:08:17.237Z,9.50
2018-11-02T06:10:44.794Z,9.40
2018-11-02T06:13:12.379Z,9.40
2018-11-02T06:15:39.956Z,9.40
2018-11-02T06:18:07.494Z,9.30
2018-11-02T06:20:35.009Z,9.30
2018-11-02T06:23:02.560Z,9.30
2018-11-02T06:25:30.130Z,9.40
2018-11-02T06:27:57.695Z,9.40
2018-11-02T06:30:25.312Z,9.30
2018-11-02T06:32:53.009Z,9.30
2018-11-02T06:35:20.476Z,9.20
2018-11-02T06:37:48.066Z,9.20
2018-11-02T06:40:15.665Z,9.20
2018-11-02T06:42:43.245Z,9.30
2018-11-02T06:45:11.055Z,9.20
2018-11-02T06:47:38.757Z,9.20
2018-11-02T06:50:06.472Z,9.20
2018-11-02T06:52:34.004Z,9.20
2018-11-02T06:55:02.216Z,9.10
2018-11-02T06:57:31.594Z,9.20
2018-11-02T06:59:59.410Z,9.10
2018-11-02T07:02:26.822Z,9.10
2018-11-02T07:04:54.509Z,9.10
2018-11-02T07:07:22.163Z,9.10
2018-11-02T07:09:49.643Z,9.00
2018-11-02T07:12:17.207Z,9.00
2018-11-02T07:14:45.413Z,9.10
2018-11-02T07:17:12.937Z,9.20
2018-11-02T07:19:40.496Z,9.20
2018-11-02T07:22:08.039Z,9.30
2018-11-02T07:24:35.780Z,9.30
2018-11-02T07:27:03.330Z,9.30
2018-11-02T07:29:30.907Z,9.40
2018-11-02T07:31:58.467Z,9.50
2018-11-02T07:34:26.087Z,9.50
2018-11-02T07:36:53.617Z,9.50
2018-11-02T07:39:21.169Z,9.50
2018-11-02T07:41:48.770Z,9.50
2018-11-02T07:44:16.322Z,9.60
2018-11-02T07:46:43.881Z,9.70
2018-11-02T07:49:11.478Z,9.70
2018-11-02T07:51:39.218Z,9.70
2018-11-02T07:54:06.811Z,9.80
2018-11-02T07:56:34.397Z,9.80
2018-11-02T07:59:02.030Z,9.90
2018-11-02T08:01:29.581Z,10.00
2018-11-02T08:03:57.198Z,10.10
2018-11-02T08:06:24.801Z,10.20
2018-11-02T08:08:52.348Z,10.30
2018-11-02T08:11:19.990Z,10.40
2018-11-02T08:13:47.559Z,10.50
2018-11-02T08:16:15.141Z,10.40
2018-11-02T08:18:42.722Z,10.40
2018-11-02T08:21:10.448Z,10.50
2018-11-02T08:23:38.065Z,10.50
2018-11-02T08:26:05.698Z,10.60
2018-11-02T08:28:33.299Z,10.70
2018-11-02T08:31:00.932Z,10.70
2018-11-02T08:33:28.521Z,10.80
2018-11-02T08:35:56.176Z,11.00
2018-11-02T08:38:23.775Z,11.00
2018-11-02T08:40:51.370Z,11.10
2018-11-02T08:43:18.945Z,11.10
2018-11-02T08:45:46.548Z,11.20
2018-11-02T08:48:14.129Z,11.20
2018-11-02T08:50:41.719Z,11.20
2018-11-02T08:53:09.250Z,11.40
2018-11-02T08:55:36.804Z,11.40
2018-11-02T08:58:04.544Z,11.40
2018-11-02T09:00:31.992Z,11.40
2018-11-02T09:02:59.558Z,11.50
2018-11-02T09:05:27.159Z,11.50
2018-11-02T09:07:54.796Z,11.50
2018-11-02T09:10:22.510Z,11.60
2018-11-02T09:12:50.129Z,11.70
2018-11-02T09:15:17.703Z,11.60
2018-11-02T09:17:45.305Z,11.70
2018-11-02T09:20:12.916Z,11.80
2018-11-02T09:22:40.491Z,11.80
2018-11-02T09:25:08.901Z,11.90
2018-11-02T09:27:36.644Z,11.90
2018-11-02T09:30:07.011Z,11.90
2018-11-02T09:32:34.727Z,12.00
2018-11-02T09:35:02.386Z,12.00
2018-11-02T09:37:30.034Z,12.10
2018-11-02T09:39:57.590Z,12.10
2018-11-02T09:42:25.394Z,12.20
2018-11-02T09:44:52.959Z,12.20
2018-11-02T09:47:20.590Z,12.30
2018-11-02T09:49:48.325Z,12.40
2018-11-02T09:52:16.990Z,12.50
2018-11-02T09:54:45.460Z,12.60
2018-11-02T09:57:13.157Z,12.80
2018-11-02T09:59:40.836Z,13.00
2018-11-02T10:02:08.633Z,13.10
2018-11-02T10:04:36.182Z,13.20
2018-11-02T10:07:03.854Z,13.40
2018-11-02T10:09:31.499Z,13.70
2018-11-02T10:11:59.134Z,13.80
2018-11-02T10:14:26.789Z,13.90
2018-11-02T10:16:54.443Z,14.00
2018-11-02T10:19:22.136Z,14.10
2018-11-02T10:21:49.748Z,14.30
2018-11-02T10:24:17.430Z,14.70
2018-11-02T10:26:45.183Z,15.00
2018-11-02T10:29:12.972Z,15.10
2018-11-02T10:31:40.701Z,15.10
2018-11-02T10:34:08.346Z,14.90
2018-11-02T10:36:36.909Z,14.60
2018-11-02T10:39:08.366Z,14.50
2018-11-02T10:41:41.986Z,14.90
2018-11-02T10:44:10.107Z,15.50
2018-11-02T10:46:37.957Z,16.40
2018-11-02T10:49:05.799Z,16.80
2018-11-02T10:51:33.412Z,16.60
2018-11-02T10:54:01.042Z,16.40
2018-11-02T10:56:28.668Z,16.10
2018-11-02T10:58:56.308Z,16.40
2018-11-02T11:01:29.592Z,16.20
2018-11-02T11:03:57.208Z,16.20
2018-11-02T11:06:24.822Z,16.10
2018-11-02T11:08:52.411Z,15.90
2018-11-02T11:11:20.039Z,15.70
2018-11-02T11:13:48.042Z,15.50
2018-11-02T11:16:15.404Z,15.40
2018-11-02T11:21:17.323Z,15.40
2018-11-02T11:23:44.962Z,15.40
2018-11-02T11:26:12.670Z,15.30
2018-11-02T11:28:40.287Z,15.20
2018-11-02T11:31:07.898Z,15.40
2018-11-02T11:33:35.528Z,15.30
2018-11-02T11:36:03.248Z,15.40
2018-11-02T11:38:33.082Z,15.50
2018-11-02T11:41:00.746Z,15.80
2018-11-02T11:43:28.504Z,16.10
2018-11-02T11:45:56.064Z,16.40
2018-11-02T11:48:23.723Z,16.60
2018-11-02T11:50:51.343Z,16.80
2018-11-02T11:53:18.963Z,16.90
2018-11-02T11:55:46.686Z,17.00
2018-11-02T11:58:14.264Z,17.10
2018-11-02T12:00:41.854Z,17.30
2018-11-02T12:03:09.505Z,17.30
2018-11-02T12:05:37.203Z,17.50
2018-11-02T12:08:04.948Z,17.40
2018-11-02T12:10:32.708Z,17.30
2018-11-02T12:13:00.307Z,17.30
2018-11-02T12:15:27.950Z,17.10
2018-11-02T12:17:55.612Z,17.10
2018-11-02T12:20:25.867Z,16.90
2018-11-02T12:22:55.929Z,16.90
2018-11-02T12:25:23.628Z,16.90
2018-11-02T12:27:51.316Z,17.10
2018-11-02T12:30:19.258Z,17.10
2018-11-02T12:32:46.954Z,17.00
2018-11-02T12:35:15.650Z,17.10
2018-11-02T12:37:43.292Z,17.20
2018-11-02T12:40:15.546Z,17.10
2018-11-02T12:42:43.668Z,17.30
2018-11-02T12:45:12.568Z,17.30
2018-11-02T12:47:40.605Z,17.20
2018-11-02T12:50:10.934Z,17.10
2018-11-02T12:52:38.486Z,17.10
2018-11-02T12:55:06.170Z,17.20
2018-11-02T12:57:33.852Z,17.30
2018-11-02T13:00:01.456Z,17.20
2018-11-02T13:02:29.086Z,16.90
2018-11-02T13:04:56.682Z,16.90
2018-11-02T13:07:24.279Z,16.90
2018-11-02T13:09:51.997Z,16.90
2018-11-02T13:12:19.696Z,16.90
2018-11-02T13:14:47.328Z,16.90
2018-11-02T13:17:14.981Z,16.90
2018-11-02T13:19:42.696Z,16.90
2018-11-02T13:22:10.334Z,16.80
2018-11-02T13:24:37.995Z,16.70
2018-11-02T13:27:05.713Z,16.70
2018-11-02T13:29:33.369Z,16.60
2018-11-02T13:32:01.085Z,16.50
2018-11-02T13:34:28.689Z,16.30
2018-11-02T13:36:56.407Z,16.30
2018-11-02T13:39:24.067Z,16.10
2018-11-02T13:41:51.734Z,15.90
2018-11-02T13:44:19.365Z,16.20
2018-11-02T13:46:46.989Z,16.70
2018-11-02T13:49:14.583Z,16.90
2018-11-02T13:51:42.283Z,17.10
2018-11-02T13:54:09.891Z,17.10
2018-11-02T13:56:37.578Z,17.00
2018-11-02T13:59:05.329Z,16.80
2018-11-02T14:01:32.942Z,16.70
2018-11-02T14:04:00.595Z,16.60
2018-11-02T14:06:28.263Z,16.50
2018-11-02T14:08:55.898Z,16.50
2018-11-02T14:11:23.505Z,16.50
2018-11-02T14:13:51.190Z,16.40
2018-11-02T14:16:18.867Z,16.50
2018-11-02T14:18:46.491Z,16.50
2018-11-02T14:21:14.198Z,16.50
2018-11-02T14:23:41.870Z,16.30
2018-11-02T14:26:09.540Z,16.10
2018-11-02T14:28:37.686Z,16.10
2018-11-02T14:31:05.814Z,16.10
2018-11-02T14:33:33.453Z,16.10
2018-11-02T14:36:01.107Z,16.10
2018-11-02T14:38:28.725Z,16.10
2018-11-02T14:40:56.489Z,16.20
2018-11-02T14:43:24.026Z,16.10
2018-11-02T14:45:51.760Z,16.10
2018-11-02T14:48:19.426Z,16.10
2018-11-02T14:50:47.133Z,16.00
2018-11-02T14:53:14.735Z,16.00
2018-11-02T14:55:42.335Z,16.00
2018-11-02T14:58:09.970Z,15.80
2018-11-02T15:00:37.639Z,15.80
2018-11-02T15:03:05.318Z,15.70
2018-11-02T15:05:32.995Z,15.70
2018-11-02T15:08:00.600Z,15.70
2018-11-02T15:10:28.287Z,15.70
2018-11-02T15:12:55.892Z,15.70
2018-11-02T15:15:23.500Z,15.70
2018-11-02T15:17:51.144Z,15.70
2018-11-02T15:20:18.726Z,15.60
2018-11-02T15:22:46.351Z,15.60
2018-11-02T15:25:13.981Z,15.50
2018-11-02T15:27:41.630Z,15.50
2018-11-02T15:30:10.893Z,15.50
2018-11-02T15:32:38.579Z,15.40
2018-11-02T15:35:06.980Z,15.40
2018-11-02T15:37:34.611Z,15.30
2018-11-02T15:40:02.221Z,15.30
2018-11-02T15:42:29.857Z,15.30
2018-11-02T15:44:57.423Z,15.30
2018-11-02T15:47:25.044Z,15.20
2018-11-02T15:49:52.714Z,15.20
2018-11-02T15:52:20.360Z,15.20
2018-11-02T15:54:47.976Z,15.10
2018-11-02T15:57:15.608Z,15.10
2018-11-02T15:59:43.215Z,15.20
2018-11-02T16:02:10.831Z,15.10
2018-11-02T16:04:38.455Z,15.10
2018-11-02T16:07:06.116Z,15.00
2018-11-02T16:09:33.718Z,15.00
2018-11-02T16:12:01.319Z,14.90
2018-11-02T16:14:29.055Z,14.90
2018-11-02T16:16:56.641Z,14.90
2018-11-02T16:19:24.496Z,14.80
2018-11-02T16:21:52.067Z,14.80
2018-11-02T16:24:19.710Z,14.80
2018-11-02T16:26:47.454Z,14.80
2018-11-02T16:29:15.123Z,14.80
2018-11-02T16:31:42.783Z,14.70
2018-11-02T16:34:10.513Z,14.70
2018-11-02T16:36:38.020Z,14.70
2018-11-02T16:39:09.357Z,14.70
2018-11-02T16:41:37.013Z,14.70
2018-11-02T16:44:04.836Z,14.70
2018-11-02T16:46:32.400Z,14.60
2018-11-02T16:49:00.104Z,14.60
2018-11-02T16:51:28.018Z,14.60
2018-11-02T16:53:55.657Z,14.60
2018-11-02T16:56:23.334Z,14.50
2018-11-02T16:58:51.005Z,14.60
2018-11-02T17:01:18.642Z,14.50
2018-11-02T17:03:46.285Z,14.50
2018-11-02T17:06:14.080Z,14.50
2018-11-02T17:08:41.733Z,14.50
2018-11-02T17:11:09.442Z,14.50
2018-11-02T17:13:37.055Z,14.60
2018-11-02T17:16:04.864Z,14.50
2018-11-02T17:18:33.057Z,14.50
2018-11-02T17:21:01.128Z,14.50
2018-11-02T17:23:28.849Z,14.40
2018-11-02T17:25:56.520Z,14.40
2018-11-02T17:28:24.184Z,14.40
2018-11-02T17:30:51.797Z,14.40
2018-11-02T17:33:19.704Z,14.30
2018-11-02T17:35:47.447Z,14.30
2018-11-02T17:38:15.097Z,14.20
2018-11-02T17:40:42.730Z,14.20
2018-11-02T17:43:10.415Z,14.20
2018-11-02T17:45:38.098Z,14.20
2018-11-02T17:48:05.816Z,14.10
2018-11-02T17:50:33.525Z,14.10
2018-11-02T17:53:01.204Z,14.10
2018-11-02T17:55:28.937Z,14.00
2018-11-02T17:57:56.676Z,14.00
2018-11-02T18:00:24.421Z,14.00
2018-11-02T18:02:52.065Z,13.90
2018-11-02T18:05:19.760Z,13.90
2018-11-02T18:07:48.096Z,13.90
2018-11-02T18:10:17.221Z,13.90
2018-11-02T18:12:44.861Z,13.90
2018-11-02T18:15:13.186Z,13.90
2018-11-02T18:17:40.947Z,13.90
2018-11-02T18:20:11.471Z,14.00
2018-11-02T18:22:39.185Z,14.00
2018-11-02T18:25:07.401Z,13.90
2018-11-02T18:27:35.047Z,14.00
2018-11-02T18:30:02.768Z,14.00
2018-11-02T18:32:30.391Z,14.00
2018-11-02T18:34:58.250Z,14.00
2018-11-02T18:37:25.791Z,14.00
2018-11-02T18:39:53.442Z,14.10
2018-11-02T18:42:21.155Z,14.10
2018-11-02T18:44:48.695Z,14.10
2018-11-02T18:47:16.310Z,14.00
2018-11-02T18:49:43.871Z,14.00
2018-11-02T18:52:11.470Z,14.10
2018-11-02T18:54:39.114Z,14.10
2018-11-02T18:57:06.679Z,14.10
2018-11-02T18:59:34.364Z,14.10
2018-11-02T19:02:02.072Z,14.10
2018-11-02T19:04:29.652Z,14.10
2018-11-02T19:06:57.227Z,14.10
2018-11-02T19:09:24.988Z,14.10
2018-11-02T19:11:52.704Z,14.10
2018-11-02T19:14:20.303Z,14.10
2018-11-02T19:16:47.978Z,14.10
2018-11-02T19:19:15.580Z,14.10
2018-11-02T19:21:43.431Z,14.10
2018-11-02T19:24:10.976Z,14.10
2018-11-02T19:26:38.613Z,14.10
2018-11-02T19:29:06.438Z,14.20
2018-11-02T19:31:34.058Z,14.20
2018-11-02T19:34:01.831Z,14.20
2018-11-02T19:36:29.422Z,14.10
2018-11-02T19:38:57.055Z,14.20
2018-11-02T19:41:24.771Z,14.20
2018-11-02T19:43:52.444Z,14.10
2018-11-02T19:46:20.132Z,14.20
2018-11-02T19:48:47.841Z,14.20
2018-11-02T19:51:15.542Z,14.20
2018-11-02T19:53:43.298Z,14.20
2018-11-02T19:56:10.875Z,14.20
2018-11-02T19:58:39.664Z,14.20
2018-11-02T20:01:07.522Z,14.20
2018-11-02T20:03:35.216Z,14.20
2018-11-02T20:06:02.897Z,14.20
2018-11-02T20:08:30.561Z,14.20
2018-11-02T20:10:58.282Z,14.20
2018-11-02T20:13:26.137Z,14.10
2018-11-02T20:15:54.189Z,14.10
2018-11-02T20:18:22.079Z,14.20
2018-11-02T20:20:49.796Z,14.20
2018-11-02T20:23:17.526Z,14.20
2018-11-02T20:25:45.272Z,14.20
2018-11-02T20:28:13.031Z,14.20
2018-11-02T20:30:40.724Z,14.20
2018-11-02T20:33:08.468Z,14.20
2018-11-02T20:35:36.122Z,14.20
2018-11-02T20:38:05.053Z,14.20
2018-11-02T20:40:32.747Z,14.20
2018-11-02T20:43:00.416Z,14.20
2018-11-02T20:45:28.146Z,14.20
2018-11-02T20:47:55.954Z,14.20
2018-11-02T20:50:24.950Z,14.20
2018-11-02T20:52:53.741Z,14.20
2018-11-02T20:55:21.481Z,14.10
2018-11-02T20:57:49.329Z,14.10
2018-11-02T21:00:18.463Z,14.10
2018-11-02T21:02:46.372Z,14.10
2018-11-02T21:05:15.296Z,14.10
2018-11-02T21:07:43.466Z,14.10
2018-11-02T21:10:12.683Z,14.10
2018-11-02T21:12:40.562Z,14.10
2018-11-02T21:15:11.856Z,14.10
2018-11-02T21:17:39.672Z,14.10
2018-11-02T21:20:10.094Z,14.00
2018-11-02T21:22:38.021Z,14.00
2018-11-02T21:25:07.057Z,14.00
2018-11-02T21:27:34.758Z,14.00
2018-11-02T21:30:02.650Z,14.00
2018-11-02T21:32:30.405Z,14.00
2018-11-02T21:34:58.132Z,14.00
2018-11-02T21:37:25.815Z,14.00
2018-11-02T21:39:53.485Z,14.00
2018-11-02T21:42:21.121Z,14.00
2018-11-02T21:44:48.807Z,14.00
2018-11-02T21:47:16.528Z,14.00
2018-11-02T21:49:44.095Z,14.00
2018-11-02T21:52:11.843Z,14.00
2018-11-02T21:54:39.566Z,14.00
2018-11-02T21:57:07.126Z,14.00
2018-11-02T21:59:34.829Z,14.00
2018-11-02T22:02:02.533Z,14.00
2018-11-02T22:04:30.183Z,14.00
2018-11-02T22:06:57.844Z,13.90
2018-11-02T22:09:25.511Z,14.00
2018-11-02T22:11:53.164Z,13.90
2018-11-02T22:14:20.807Z,13.90
2018-11-02T22:16:48.451Z,14.00
2018-11-02T22:19:16.171Z,14.00
2018-11-02T22:21:43.748Z,14.00
2018-11-02T22:24:11.434Z,13.90
2018-11-02T22:26:39.038Z,14.00
2018-11-02T22:29:06.700Z,13.90
2018-11-02T22:31:34.336Z,13.90
2018-11-02T22:34:01.970Z,13.90
2018-11-02T22:36:29.615Z,13.90
2018-11-02T22:38:57.267Z,13.80
2018-11-02T22:41:26.254Z,13.80
2018-11-02T22:43:53.919Z,13.80
2018-11-02T22:46:21.590Z,13.70
2018-11-02T22:48:49.274Z,13.70
2018-11-02T22:51:16.978Z,13.70
2018-11-02T22:53:44.584Z,13.60
2018-11-02T22:56:12.287Z,13.60
2018-11-02T22:58:39.989Z,13.60
2018-11-02T23:01:13.279Z,13.60
2018-11-02T23:03:40.972Z,13.50
2018-11-02T23:06:08.583Z,13.50
2018-11-02T23:08:36.206Z,13.40
2018-11-02T23:11:03.901Z,13.40
2018-11-02T23:13:31.601Z,13.40
2018-11-02T23:15:59.228Z,13.40
2018-11-02T23:18:26.847Z,13.50
2018-11-02T23:20:54.400Z,13.50
2018-11-02T23:23:22.050Z,13.50
2018-11-02T23:25:49.707Z,13.50
2018-11-02T23:28:17.382Z,13.50
2018-11-02T23:30:44.984Z,13.60
2018-11-02T23:33:12.630Z,13.50
2018-11-02T23:35:40.241Z,13.50
2018-11-02T23:38:07.913Z,13.50
2018-11-02T23:40:35.486Z,13.50
2018-11-02T23:43:03.084Z,13.50
2018-11-02T23:45:30.696Z,13.60
2018-11-02T23:48:03.824Z,13.60
2018-11-02T23:50:31.450Z,13.60
2018-11-02T23:52:59.063Z,13.60
2018-11-02T23:55:26.657Z,13.50
2018-11-02T23:57:54.410Z,13.50
