createdAt,value
2023-04-16T00:01:29.263Z,6.12
2023-04-16T00:03:58.024Z,6.11
2023-04-16T00:06:27.977Z,6.09
2023-04-16T00:08:56.652Z,6.07
2023-04-16T00:11:25.026Z,6.06
2023-04-16T00:13:54.222Z,6.07
2023-04-16T00:16:22.723Z,6.06
2023-04-16T00:18:51.691Z,6.05
2023-04-16T00:21:20.066Z,6.05
2023-04-16T00:23:48.546Z,6.06
2023-04-16T00:26:17.228Z,6.07
2023-04-16T00:28:46.121Z,6.09
2023-04-16T00:31:14.779Z,6.11
2023-04-16T00:33:43.295Z,6.11
2023-04-16T00:36:11.909Z,6.11
2023-04-16T00:38:40.659Z,6.10
2023-04-16T00:41:09.072Z,6.09
2023-04-16T00:43:37.518Z,6.08
2023-04-16T00:46:08.380Z,6.07
2023-04-16T00:48:36.846Z,6.07
2023-04-16T00:51:06.443Z,6.08
2023-04-16T00:53:35.744Z,6.09
2023-04-16T00:56:05.242Z,6.08
2023-04-16T00:58:36.031Z,6.07
2023-04-16T01:01:04.547Z,6.04
2023-04-16T01:03:46.827Z,6.03
2023-04-16T01:06:16.851Z,6.02
2023-04-16T01:08:46.385Z,5.99
2023-04-16T01:11:15.386Z,5.95
2023-04-16T01:13:43.761Z,5.92
2023-04-16T01:16:13.491Z,5.90
2023-04-16T01:18:41.751Z,5.86
2023-04-16T01:21:12.251Z,5.84
2023-04-16T01:23:40.959Z,5.79
2023-04-16T01:26:09.235Z,5.74
2023-04-16T01:28:38.185Z,5.73
2023-04-16T01:31:06.959Z,5.74
2023-04-16T01:33:42.532Z,5.74
2023-04-16T01:36:11.452Z,5.71
2023-04-16T01:38:40.753Z,5.68
2023-04-16T01:41:09.195Z,5.64
2023-04-16T01:43:40.070Z,5.60
2023-04-16T01:46:18.477Z,5.58
2023-04-16T01:48:47.372Z,5.53
2023-04-16T01:51:15.547Z,5.48
2023-04-16T01:53:44.641Z,5.45
2023-04-16T01:56:13.122Z,5.44
2023-04-16T01:58:43.143Z,5.43
2023-04-16T02:01:11.711Z,5.41
2023-04-16T02:03:40.756Z,5.38
2023-04-16T02:06:09.512Z,5.33
2023-04-16T02:08:38.704Z,5.28
2023-04-16T02:11:07.721Z,5.27
2023-04-16T02:13:37.135Z,5.25
2023-04-16T02:16:06.456Z,5.25
2023-04-16T02:18:52.078Z,5.22
2023-04-16T02:21:22.198Z,5.19
2023-04-16T02:23:51.956Z,5.18
2023-04-16T02:26:26.023Z,5.16
2023-04-16T02:28:56.343Z,5.11
2023-04-16T02:31:29.128Z,5.08
2023-04-16T02:33:58.114Z,5.05
2023-04-16T02:36:27.636Z,5.04
2023-04-16T02:38:57.335Z,5.01
2023-04-16T02:41:25.921Z,4.97
2023-04-16T02:43:54.291Z,4.94
2023-04-16T02:46:23.052Z,4.92
2023-04-16T02:48:51.793Z,4.90
2023-04-16T02:51:20.529Z,4.87
2023-04-16T02:53:48.940Z,4.84
2023-04-16T02:56:17.375Z,4.83
2023-04-16T02:58:45.792Z,4.81
2023-04-16T03:01:14.387Z,4.81
2023-04-16T03:03:43.059Z,4.83
2023-04-16T03:13:48.867Z,4.96
2023-04-16T03:16:17.563Z,5.00
2023-04-16T03:18:46.157Z,5.05
2023-04-16T03:21:14.530Z,5.10
2023-04-16T03:23:43.003Z,5.18
2023-04-16T03:26:11.374Z,5.24
2023-04-16T03:28:40.876Z,5.28
2023-04-16T03:31:09.490Z,5.33
2023-04-16T03:33:38.651Z,5.39
2023-04-16T03:36:08.394Z,5.43
2023-04-16T03:38:37.256Z,5.49
2023-04-16T03:41:07.332Z,5.58
2023-04-16T03:43:36.368Z,5.72
2023-04-16T03:46:04.920Z,5.84
2023-04-16T03:48:33.735Z,6.00
2023-04-16T03:51:02.754Z,6.20
2023-04-16T03:53:32.057Z,6.40
2023-04-16T03:56:00.639Z,6.59
2023-04-16T03:58:29.509Z,6.73
2023-04-16T04:00:58.738Z,6.83
2023-04-16T04:03:28.502Z,6.95
2023-04-16T04:05:57.235Z,7.06
2023-04-16T04:08:29.410Z,7.07
2023-04-16T04:10:57.952Z,7.07
2023-04-16T04:13:27.597Z,7.09
2023-04-16T04:15:56.617Z,7.14
2023-04-16T04:18:25.956Z,7.20
2023-04-16T04:20:55.068Z,7.27
2023-04-16T04:23:26.087Z,7.36
2023-04-16T04:25:54.946Z,7.41
2023-04-16T04:28:24.279Z,7.50
2023-04-16T04:30:52.757Z,7.54
2023-04-16T04:33:22.371Z,7.57
2023-04-16T04:35:52.486Z,7.62
2023-04-16T04:38:22.396Z,7.67
2023-04-16T04:40:54.365Z,7.75
2023-04-16T04:43:23.767Z,7.84
2023-04-16T04:45:52.387Z,7.93
2023-04-16T04:48:26.470Z,7.99
2023-04-16T04:50:54.967Z,8.02
2023-04-16T04:53:23.624Z,7.98
2023-04-16T04:55:55.637Z,7.92
2023-04-16T04:58:27.408Z,7.95
2023-04-16T05:00:56.072Z,8.02
2023-04-16T05:03:24.325Z,8.20
2023-04-16T05:05:52.991Z,8.45
2023-04-16T05:08:24.033Z,8.69
2023-04-16T05:10:52.425Z,8.79
2023-04-16T05:13:21.204Z,8.80
2023-04-16T05:15:50.825Z,8.73
2023-04-16T05:18:19.187Z,8.68
2023-04-16T05:20:47.871Z,8.71
2023-04-16T05:23:16.563Z,8.80
2023-04-16T05:25:44.983Z,8.89
2023-04-16T05:28:13.314Z,8.91
2023-04-16T05:30:41.850Z,8.94
2023-04-16T05:33:10.723Z,8.98
2023-04-16T05:35:39.199Z,9.10
2023-04-16T05:38:08.567Z,9.29
2023-04-16T05:40:36.973Z,9.49
2023-04-16T05:43:05.503Z,9.66
2023-04-16T05:45:39.786Z,9.91
2023-04-16T05:48:12.065Z,10.20
2023-04-16T05:50:40.493Z,10.45
2023-04-16T05:53:09.596Z,10.73
2023-04-16T05:55:37.963Z,10.90
2023-04-16T05:58:07.197Z,10.97
2023-04-16T06:00:36.696Z,11.28
2023-04-16T06:03:05.919Z,11.53
2023-04-16T06:05:35.010Z,11.76
2023-04-16T06:08:03.338Z,11.96
2023-04-16T06:10:31.725Z,12.11
2023-04-16T06:13:00.200Z,12.35
2023-04-16T06:15:30.284Z,12.46
2023-04-16T06:18:00.790Z,12.59
2023-04-16T06:20:29.790Z,12.80
2023-04-16T06:22:58.176Z,13.12
2023-04-16T06:25:26.399Z,13.48
2023-04-16T06:27:54.638Z,13.83
2023-04-16T06:30:23.199Z,13.90
2023-04-16T06:32:51.614Z,13.73
2023-04-16T06:35:20.412Z,13.46
2023-04-16T06:37:48.702Z,13.30
2023-04-16T06:40:17.123Z,13.11
2023-04-16T06:42:45.728Z,12.92
2023-04-16T06:45:14.119Z,12.79
2023-04-16T06:47:42.634Z,13.04
2023-04-16T06:50:11.233Z,13.32
2023-04-16T06:52:39.539Z,13.56
2023-04-16T06:55:09.901Z,13.81
2023-04-16T06:57:38.311Z,13.90
2023-04-16T07:00:07.206Z,14.09
2023-04-16T07:02:36.034Z,14.42
2023-04-16T07:05:04.815Z,14.82
2023-04-16T07:07:33.090Z,15.02
2023-04-16T07:10:01.745Z,15.25
2023-04-16T07:12:30.340Z,15.46
2023-04-16T07:14:58.690Z,15.55
2023-04-16T07:17:27.082Z,15.71
2023-04-16T07:19:55.358Z,15.76
2023-04-16T07:22:23.855Z,15.75
2023-04-16T07:24:52.081Z,15.69
2023-04-16T07:27:20.217Z,15.71
2023-04-16T07:29:50.453Z,15.71
2023-04-16T07:32:18.722Z,15.65
2023-04-16T07:34:47.755Z,15.59
2023-04-16T07:37:16.046Z,15.46
2023-04-16T07:39:44.259Z,15.51
2023-04-16T07:42:12.619Z,15.57
2023-04-16T07:44:41.907Z,15.56
2023-04-16T07:47:10.114Z,15.41
2023-04-16T07:49:39.322Z,15.29
2023-04-16T07:52:07.412Z,15.26
2023-04-16T07:54:35.694Z,15.43
2023-04-16T07:57:04.118Z,15.61
2023-04-16T07:59:32.633Z,15.61
2023-04-16T08:02:01.176Z,15.62
2023-04-16T08:04:33.403Z,15.72
2023-04-16T08:07:10.060Z,15.78
2023-04-16T08:09:48.088Z,15.62
2023-04-16T08:12:19.342Z,15.40
2023-04-16T08:14:48.134Z,15.31
2023-04-16T08:17:16.696Z,15.24
2023-04-16T08:19:47.876Z,15.14
2023-04-16T08:22:17.034Z,15.19
2023-04-16T08:24:45.756Z,15.22
2023-04-16T08:27:18.409Z,15.07
2023-04-16T08:29:52.301Z,14.90
2023-04-16T08:32:24.102Z,14.73
2023-04-16T08:34:54.849Z,14.48
2023-04-16T08:37:23.056Z,14.35
2023-04-16T08:39:51.540Z,14.20
2023-04-16T08:42:32.345Z,14.05
2023-04-16T08:45:08.918Z,13.87
2023-04-16T08:47:38.297Z,13.73
2023-04-16T08:50:08.056Z,13.75
2023-04-16T08:52:38.626Z,13.79
2023-04-16T08:55:17.347Z,13.81
2023-04-16T08:57:53.965Z,13.78
2023-04-16T09:00:23.224Z,13.75
2023-04-16T09:02:52.911Z,13.72
2023-04-16T09:05:25.935Z,13.61
2023-04-16T09:07:54.837Z,13.45
2023-04-16T09:10:23.316Z,13.34
2023-04-16T09:12:54.696Z,13.26
2023-04-16T09:15:23.183Z,13.10
2023-04-16T09:17:52.711Z,13.05
2023-04-16T09:20:21.237Z,13.03
2023-04-16T09:22:49.642Z,12.93
2023-04-16T09:25:18.205Z,12.85
2023-04-16T09:27:46.320Z,12.83
2023-04-16T09:30:28.669Z,12.82
2023-04-16T09:33:17.534Z,12.88
2023-04-16T09:35:49.710Z,12.92
2023-04-16T09:38:17.968Z,12.88
2023-04-16T09:40:47.731Z,12.86
2023-04-16T09:43:17.711Z,12.85
2023-04-16T09:45:55.422Z,12.85
2023-04-16T09:48:33.246Z,12.83
2023-04-16T09:51:01.719Z,12.78
2023-04-16T09:53:31.358Z,12.78
2023-04-16T09:56:00.193Z,12.73
2023-04-16T09:58:29.217Z,12.71
2023-04-16T10:01:11.049Z,12.67
2023-04-16T10:03:40.210Z,12.67
2023-04-16T10:06:19.720Z,12.68
2023-04-16T10:08:57.223Z,12.69
2023-04-16T10:11:26.162Z,12.70
2023-04-16T10:13:54.408Z,12.71
2023-04-16T10:16:22.767Z,12.69
2023-04-16T10:18:51.533Z,12.66
2023-04-16T10:21:19.821Z,12.66
2023-04-16T10:23:49.770Z,12.66
2023-04-16T10:26:18.128Z,12.68
2023-04-16T10:28:46.371Z,12.69
2023-04-16T10:31:14.759Z,12.73
2023-04-16T10:33:43.124Z,12.79
2023-04-16T10:36:12.904Z,12.86
2023-04-16T10:38:41.677Z,12.91
2023-04-16T10:41:09.911Z,12.94
2023-04-16T10:43:44.569Z,12.95
2023-04-16T10:46:19.426Z,12.94
2023-04-16T10:48:50.294Z,12.96
2023-04-16T10:51:27.932Z,13.03
2023-04-16T10:53:57.430Z,13.11
2023-04-16T10:56:27.063Z,13.19
2023-04-16T10:58:56.366Z,13.23
2023-04-16T11:01:32.500Z,13.24
2023-04-16T11:04:04.697Z,13.22
2023-04-16T11:06:33.761Z,13.18
2023-04-16T11:09:02.589Z,13.15
2023-04-16T11:11:38.146Z,13.13
2023-04-16T11:14:06.783Z,13.11
2023-04-16T11:16:36.551Z,13.12
2023-04-16T11:19:04.856Z,13.12
2023-04-16T11:21:32.995Z,13.15
2023-04-16T11:24:01.204Z,13.19
2023-04-16T11:26:31.048Z,13.22
2023-04-16T11:29:00.338Z,13.23
2023-04-16T11:31:28.719Z,13.22
2023-04-16T11:33:57.890Z,13.23
2023-04-16T11:38:28.847Z,13.27
2023-04-16T11:39:16.147Z,13.31
2023-04-16T11:41:44.941Z,13.32
2023-04-16T11:44:26.312Z,13.32
2023-04-16T11:46:54.660Z,13.31
2023-04-16T11:49:32.217Z,13.33
2023-04-16T11:52:00.487Z,13.34
2023-04-16T11:54:34.793Z,13.34
2023-04-16T11:57:04.742Z,13.34
2023-04-16T11:59:33.496Z,13.35
2023-04-16T12:02:01.809Z,13.37
2023-04-16T12:04:30.293Z,13.37
2023-04-16T12:07:08.765Z,13.37
2023-04-16T12:09:40.208Z,13.39
2023-04-16T12:12:31.499Z,13.40
2023-04-16T12:15:03.821Z,13.40
2023-04-16T12:17:33.421Z,13.41
2023-04-16T12:20:04.020Z,13.41
2023-04-16T12:22:37.546Z,13.41
2023-04-16T12:25:13.168Z,13.44
2023-04-16T12:27:53.986Z,13.46
2023-04-16T12:30:25.140Z,13.46
2023-04-16T12:33:18.370Z,13.47
2023-04-16T12:35:48.160Z,13.48
2023-04-16T12:38:17.185Z,13.49
2023-04-16T12:40:45.891Z,13.51
2023-04-16T12:43:15.575Z,13.51
2023-04-16T12:45:44.586Z,13.51
2023-04-16T12:48:12.957Z,13.52
2023-04-16T12:50:44.426Z,13.54
2023-04-16T12:53:13.208Z,13.56
2023-04-16T12:55:41.750Z,13.58
2023-04-16T12:58:12.484Z,13.58
2023-04-16T13:00:41.033Z,13.60
2023-04-16T13:03:09.562Z,13.59
2023-04-16T13:05:38.226Z,13.58
2023-04-16T13:08:06.886Z,13.59
2023-04-16T13:10:37.122Z,13.61
2023-04-16T13:13:06.150Z,13.61
2023-04-16T13:15:38.245Z,13.61
2023-04-16T13:18:09.737Z,13.62
2023-04-16T13:20:40.152Z,13.61
2023-04-16T13:23:12.095Z,13.59
2023-04-16T13:25:44.186Z,13.60
2023-04-16T13:28:15.955Z,13.59
2023-04-16T13:30:48.218Z,13.60
2023-04-16T13:33:21.216Z,13.59
2023-04-16T13:35:52.178Z,13.60
2023-04-16T13:38:24.243Z,13.62
2023-04-16T13:40:56.191Z,13.66
2023-04-16T13:43:27.018Z,13.70
2023-04-16T13:46:01.204Z,13.72
2023-04-16T13:48:33.390Z,13.73
2023-04-16T13:51:05.309Z,13.73
2023-04-16T13:53:37.970Z,13.72
2023-04-16T13:56:09.785Z,13.71
2023-04-16T13:58:44.388Z,13.71
2023-04-16T14:01:18.756Z,13.70
2023-04-16T14:03:53.425Z,13.69
2023-04-16T14:06:25.212Z,13.68
2023-04-16T14:08:57.279Z,13.70
2023-04-16T14:11:29.441Z,13.72
2023-04-16T14:20:18.576Z,13.70
2023-04-16T14:22:47.211Z,13.67
2023-04-16T14:25:16.285Z,13.65
2023-04-16T14:27:45.000Z,13.59
2023-04-16T14:30:14.154Z,13.54
2023-04-16T14:32:43.632Z,13.50
2023-04-16T14:35:15.253Z,13.48
2023-04-16T14:37:44.376Z,13.43
2023-04-16T14:40:14.087Z,13.38
2023-04-16T14:42:44.813Z,13.34
2023-04-16T14:45:14.428Z,13.31
2023-04-16T14:47:47.861Z,13.26
2023-04-16T14:50:17.541Z,13.23
2023-04-16T14:52:46.826Z,13.20
2023-04-16T14:55:18.047Z,13.16
2023-04-16T14:57:47.562Z,13.14
2023-04-16T15:00:19.062Z,13.09
2023-04-16T15:02:49.150Z,13.06
2023-04-16T15:05:18.893Z,13.02
2023-04-16T15:07:49.731Z,12.99
2023-04-16T15:10:19.221Z,12.96
2023-04-16T15:12:49.039Z,12.93
2023-04-16T15:15:18.391Z,12.90
2023-04-16T15:17:49.265Z,12.86
2023-04-16T15:20:18.768Z,12.84
2023-04-16T15:22:49.952Z,12.80
2023-04-16T15:25:19.194Z,12.76
2023-04-16T15:27:48.486Z,12.72
2023-04-16T15:30:18.579Z,12.68
2023-04-16T15:32:51.532Z,12.63
2023-04-16T15:35:22.507Z,12.59
2023-04-16T15:37:53.108Z,12.54
2023-04-16T15:40:23.176Z,12.50
2023-04-16T15:42:52.582Z,12.46
2023-04-16T15:45:23.812Z,12.42
2023-04-16T15:47:53.163Z,12.37
2023-04-16T15:50:22.204Z,12.31
2023-04-16T15:52:52.509Z,12.26
2023-04-16T15:55:22.410Z,12.21
2023-04-16T15:57:51.605Z,12.16
2023-04-16T16:00:21.479Z,12.11
2023-04-16T16:02:51.603Z,12.07
2023-04-16T16:05:20.526Z,12.03
2023-04-16T16:07:52.978Z,12.00
2023-04-16T16:10:23.263Z,11.97
2023-04-16T16:12:53.184Z,11.92
2023-04-16T16:15:22.455Z,11.87
2023-04-16T16:17:53.932Z,11.82
2023-04-16T16:20:23.849Z,11.76
2023-04-16T16:22:54.119Z,11.71
2023-04-16T16:25:23.842Z,11.64
2023-04-16T16:27:53.721Z,11.58
2023-04-16T16:30:24.146Z,11.53
2023-04-16T16:32:54.379Z,11.47
2023-04-16T16:35:23.842Z,11.42
2023-04-16T16:37:57.465Z,11.37
2023-04-16T16:40:26.189Z,11.33
2023-04-16T16:42:55.648Z,11.28
2023-04-16T16:45:26.367Z,11.22
2023-04-16T16:47:55.981Z,11.16
2023-04-16T16:50:25.288Z,11.11
2023-04-16T16:52:54.444Z,11.04
2023-04-16T16:55:23.465Z,10.99
2023-04-16T16:57:52.154Z,10.93
2023-04-16T17:00:23.308Z,10.89
2023-04-16T17:02:52.276Z,10.84
2023-04-16T17:05:21.327Z,10.79
2023-04-16T17:07:51.511Z,10.74
2023-04-16T17:10:23.475Z,10.69
2023-04-16T17:12:52.168Z,10.63
2023-04-16T17:15:22.104Z,10.59
2023-04-16T17:17:51.972Z,10.55
2023-04-16T17:20:21.106Z,10.50
2023-04-16T17:22:51.400Z,10.46
2023-04-16T17:25:20.409Z,10.42
2023-04-16T17:27:49.603Z,10.37
2023-04-16T17:30:18.809Z,10.33
2023-04-16T17:32:48.090Z,10.29
2023-04-16T17:35:16.814Z,10.25
2023-04-16T17:37:46.422Z,10.22
2023-04-16T17:40:18.537Z,10.17
2023-04-16T17:42:49.525Z,10.13
2023-04-16T17:45:19.315Z,10.09
2023-04-16T17:47:48.651Z,10.06
2023-04-16T17:50:18.581Z,10.01
2023-04-16T17:52:48.333Z,9.97
2023-04-16T17:55:17.425Z,9.94
2023-04-16T17:57:47.765Z,9.90
2023-04-16T18:00:19.149Z,9.87
2023-04-16T18:02:48.792Z,9.83
2023-04-16T18:05:18.922Z,9.79
2023-04-16T18:07:52.007Z,9.75
2023-04-16T18:10:21.572Z,9.72
2023-04-16T18:12:50.200Z,9.67
2023-04-16T18:15:19.124Z,9.61
2023-04-16T18:17:48.378Z,9.57
2023-04-16T18:20:19.814Z,9.53
2023-04-16T18:22:49.242Z,9.50
2023-04-16T18:25:26.128Z,9.47
2023-04-16T18:28:05.661Z,9.43
2023-04-16T18:30:40.226Z,9.40
2023-04-16T18:33:38.939Z,9.37
2023-04-16T18:36:05.851Z,9.34
2023-04-16T18:38:59.452Z,9.30
2023-04-16T18:41:32.010Z,9.27
2023-04-16T18:44:03.524Z,9.25
2023-04-16T18:46:34.444Z,9.21
2023-04-16T18:49:04.063Z,9.17
2023-04-16T18:51:33.059Z,9.12
2023-04-16T18:54:01.841Z,9.09
2023-04-16T18:56:31.469Z,9.06
2023-04-16T18:59:00.235Z,9.02
2023-04-16T19:01:29.438Z,8.98
2023-04-16T19:04:00.013Z,8.93
2023-04-16T19:06:29.521Z,8.90
2023-04-16T19:08:59.479Z,8.86
2023-04-16T19:11:30.544Z,8.84
2023-04-16T19:14:02.287Z,8.82
2023-04-16T19:16:31.139Z,8.79
2023-04-16T19:19:00.069Z,8.76
2023-04-16T19:21:29.210Z,8.73
2023-04-16T19:23:58.977Z,8.71
2023-04-16T19:26:28.274Z,8.68
2023-04-16T19:28:57.281Z,8.66
2023-04-16T19:31:28.124Z,8.63
2023-04-16T19:34:01.095Z,8.61
2023-04-16T19:36:30.388Z,8.56
2023-04-16T19:38:59.289Z,8.52
2023-04-16T19:41:28.068Z,8.50
2023-04-16T19:43:56.960Z,8.47
2023-04-16T19:46:26.155Z,8.44
2023-04-16T19:48:54.635Z,8.42
2023-04-16T19:51:23.436Z,8.40
2023-04-16T19:53:53.547Z,8.38
2023-04-16T19:56:22.132Z,8.35
2023-04-16T19:58:51.789Z,8.32
2023-04-16T20:01:20.991Z,8.31
2023-04-16T20:03:49.757Z,8.29
2023-04-16T20:06:18.409Z,8.28
2023-04-16T20:08:48.232Z,8.25
2023-04-16T20:11:17.933Z,8.23
2023-04-16T20:13:47.793Z,8.20
2023-04-16T20:16:17.935Z,8.17
2023-04-16T20:18:47.696Z,8.12
2023-04-16T20:21:17.092Z,8.10
2023-04-16T20:23:46.662Z,8.08
2023-04-16T20:26:17.163Z,8.05
2023-04-16T20:28:46.406Z,8.02
2023-04-16T20:31:15.448Z,7.99
2023-04-16T20:33:45.568Z,7.96
2023-04-16T20:36:14.308Z,7.93
2023-04-16T20:38:44.018Z,7.89
2023-04-16T20:41:20.596Z,7.86
2023-04-16T20:43:53.130Z,7.83
2023-04-16T20:46:24.744Z,7.81
2023-04-16T20:48:53.411Z,7.78
2023-04-16T20:51:22.300Z,7.76
2023-04-16T20:53:52.526Z,7.74
2023-04-16T20:56:21.928Z,7.72
2023-04-16T20:58:50.823Z,7.68
2023-04-16T21:01:20.970Z,7.64
2023-04-16T21:03:49.577Z,7.61
2023-04-16T21:06:22.818Z,7.57
2023-04-16T21:08:51.408Z,7.55
2023-04-16T21:11:20.073Z,7.53
2023-04-16T21:13:48.653Z,7.52
2023-04-16T21:16:17.565Z,7.52
2023-04-16T21:18:46.063Z,7.49
2023-04-16T21:21:14.710Z,7.45
2023-04-16T21:23:43.291Z,7.41
2023-04-16T21:26:11.874Z,7.37
2023-04-16T21:28:40.874Z,7.35
2023-04-16T21:31:09.323Z,7.31
2023-04-16T21:33:37.869Z,7.29
2023-04-16T21:36:06.724Z,7.25
2023-04-16T21:38:39.399Z,7.21
2023-04-16T21:41:07.683Z,7.17
2023-04-16T21:43:36.294Z,7.12
2023-04-16T21:46:05.148Z,7.06
2023-04-16T21:48:33.843Z,7.03
2023-04-16T21:51:06.988Z,7.00
2023-04-16T21:53:35.610Z,6.97
2023-04-16T21:56:05.119Z,6.93
2023-04-16T21:58:33.602Z,6.89
2023-04-16T22:01:02.202Z,6.85
2023-04-16T22:03:31.632Z,6.81
2023-04-16T22:06:01.768Z,6.78
2023-04-16T22:08:31.446Z,6.77
2023-04-16T22:11:01.763Z,6.74
2023-04-16T22:13:36.785Z,6.70
2023-04-16T22:16:07.513Z,6.66
2023-04-16T22:18:37.829Z,6.63
2023-04-16T22:21:06.510Z,6.59
2023-04-16T22:23:34.990Z,6.57
2023-04-16T22:26:04.331Z,6.53
2023-04-16T22:28:36.373Z,6.49
2023-04-16T22:31:04.740Z,6.46
2023-04-16T22:33:33.534Z,6.43
2023-04-16T22:36:03.953Z,6.36
2023-04-16T22:38:32.939Z,6.32
2023-04-16T22:41:01.435Z,6.30
2023-04-16T22:43:30.107Z,6.25
2023-04-16T22:46:04.799Z,6.21
2023-04-16T22:48:36.351Z,6.16
2023-04-16T22:51:08.350Z,6.11
2023-04-16T22:53:37.135Z,6.06
2023-04-16T22:56:06.334Z,6.01
2023-04-16T22:58:35.018Z,5.94
2023-04-16T23:01:03.743Z,5.90
2023-04-16T23:03:32.766Z,5.85
2023-04-16T23:06:01.998Z,5.82
2023-04-16T23:08:31.212Z,5.78
2023-04-16T23:11:00.192Z,5.74
2023-04-16T23:13:28.875Z,5.70
2023-04-16T23:15:57.818Z,5.67
2023-04-16T23:18:26.656Z,5.62
2023-04-16T23:20:54.931Z,5.58
2023-04-16T23:23:24.949Z,5.54
2023-04-16T23:25:56.297Z,5.52
2023-04-16T23:28:25.407Z,5.47
2023-04-16T23:30:53.834Z,5.44
2023-04-16T23:33:23.291Z,5.40
2023-04-16T23:35:51.754Z,5.37
2023-04-16T23:38:20.440Z,5.35
2023-04-16T23:40:48.945Z,5.32
2023-04-16T23:43:18.325Z,5.30
2023-04-16T23:45:46.776Z,5.27
2023-04-16T23:48:15.901Z,5.24
2023-04-16T23:50:44.180Z,5.20
2023-04-16T23:53:12.884Z,5.17
2023-04-16T23:55:41.655Z,5.15
2023-04-16T23:58:10.457Z,5.14
