createdAt,value
2022-08-31T00:00:12.167Z,95.80
2022-08-31T00:02:58.040Z,96.00
2022-08-31T00:05:25.169Z,96.10
2022-08-31T00:07:52.800Z,96.20
2022-08-31T00:10:32.532Z,96.30
2022-08-31T00:13:01.264Z,96.30
2022-08-31T00:15:30.431Z,96.50
2022-08-31T00:17:58.651Z,96.60
2022-08-31T00:20:32.802Z,96.60
2022-08-31T00:23:10.613Z,96.70
2022-08-31T00:25:39.700Z,96.80
2022-08-31T00:28:08.286Z,96.90
2022-08-31T00:30:35.642Z,96.80
2022-08-31T00:33:02.782Z,96.80
2022-08-31T00:35:31.293Z,96.80
2022-08-31T00:38:00.641Z,96.80
2022-08-31T00:40:28.271Z,96.80
2022-08-31T00:42:56.593Z,96.90
2022-08-31T00:45:24.269Z,97.00
2022-08-31T00:47:52.472Z,97.00
2022-08-31T00:50:21.964Z,97.00
2022-08-31T00:52:54.131Z,97.10
2022-08-31T00:55:23.013Z,97.10
2022-08-31T00:57:54.011Z,97.10
2022-08-31T01:00:26.166Z,97.30
2022-08-31T01:02:54.021Z,97.20
2022-08-31T01:05:21.151Z,97.30
2022-08-31T01:07:50.338Z,97.30
2022-08-31T01:10:20.406Z,97.30
2022-08-31T01:12:50.534Z,97.30
2022-08-31T01:15:18.186Z,97.20
2022-08-31T01:17:48.305Z,97.20
2022-08-31T01:20:52.849Z,97.20
2022-08-31T01:23:27.820Z,97.30
2022-08-31T01:25:57.506Z,97.30
2022-08-31T01:28:25.572Z,97.40
2022-08-31T01:31:09.563Z,97.40
2022-08-31T01:33:39.674Z,97.40
2022-08-31T01:36:11.152Z,97.40
2022-08-31T01:38:41.475Z,97.50
2022-08-31T01:41:08.417Z,97.50
2022-08-31T01:43:36.139Z,97.50
2022-08-31T01:46:05.206Z,97.50
2022-08-31T01:48:41.395Z,97.60
2022-08-31T01:51:12.397Z,97.60
2022-08-31T01:53:45.396Z,97.70
2022-08-31T01:56:18.851Z,98.00
2022-08-31T01:58:46.001Z,97.80
2022-08-31T02:01:33.553Z,97.80
2022-08-31T02:04:03.442Z,97.90
2022-08-31T02:06:31.763Z,97.90
2022-08-31T02:08:59.473Z,97.50
2022-08-31T02:11:26.664Z,97.30
2022-08-31T02:13:53.951Z,97.30
2022-08-31T02:16:21.448Z,97.50
2022-08-31T02:18:48.580Z,97.70
2022-08-31T02:21:15.669Z,97.80
2022-08-31T02:23:42.944Z,97.90
2022-08-31T02:26:10.897Z,98.20
2022-08-31T02:28:38.428Z,98.20
2022-08-31T02:31:05.522Z,98.30
2022-08-31T02:33:44.256Z,98.40
2022-08-31T02:36:11.997Z,98.40
2022-08-31T02:38:40.190Z,98.50
2022-08-31T02:41:07.273Z,98.70
2022-08-31T02:43:37.411Z,98.50
2022-08-31T02:46:04.506Z,98.50
2022-08-31T02:48:37.627Z,98.50
2022-08-31T02:51:08.905Z,98.50
2022-08-31T02:53:37.089Z,98.50
2022-08-31T02:56:05.434Z,98.40
2022-08-31T02:58:34.115Z,98.30
2022-08-31T03:01:01.326Z,98.10
2022-08-31T03:03:34.934Z,97.90
2022-08-31T03:06:02.836Z,98.00
2022-08-31T03:08:31.058Z,98.20
2022-08-31T03:11:00.336Z,98.50
2022-08-31T03:13:27.409Z,98.90
2022-08-31T03:15:54.470Z,99.20
2022-08-31T03:18:21.993Z,99.30
2022-08-31T03:20:50.339Z,98.80
2022-08-31T03:23:17.533Z,98.40
2022-08-31T03:25:47.534Z,98.20
2022-08-31T03:28:15.069Z,98.20
2022-08-31T03:30:50.389Z,98.20
2022-08-31T03:33:17.701Z,98.30
2022-08-31T03:35:46.170Z,98.50
2022-08-31T03:38:16.099Z,98.60
2022-08-31T03:40:44.904Z,98.60
2022-08-31T03:43:12.974Z,98.50
2022-08-31T03:45:43.277Z,98.50
2022-08-31T03:48:12.800Z,98.60
2022-08-31T03:50:43.271Z,98.60
2022-08-31T03:53:20.383Z,98.80
2022-08-31T03:55:50.710Z,98.80
2022-08-31T03:58:17.671Z,98.90
2022-08-31T04:00:45.245Z,98.90
2022-08-31T04:03:29.822Z,98.90
2022-08-31T04:06:15.342Z,99.00
2022-08-31T04:09:01.038Z,99.20
2022-08-31T04:11:57.327Z,99.00
2022-08-31T04:14:59.185Z,99.00
2022-08-31T04:17:57.243Z,99.00
2022-08-31T04:20:43.782Z,99.00
2022-08-31T04:23:11.275Z,99.20
2022-08-31T04:25:46.127Z,99.40
2022-08-31T04:28:13.144Z,99.30
2022-08-31T04:30:42.868Z,99.40
2022-08-31T04:33:12.526Z,99.40
2022-08-31T04:35:41.183Z,99.50
2022-08-31T04:38:10.050Z,99.50
2022-08-31T04:40:39.279Z,99.40
2022-08-31T04:43:07.815Z,99.80
2022-08-31T04:45:35.070Z,99.60
2022-08-31T04:48:02.297Z,99.70
2022-08-31T04:50:29.561Z,99.70
2022-08-31T04:53:09.062Z,99.70
2022-08-31T04:55:40.513Z,99.80
2022-08-31T04:58:08.589Z,99.90
2022-08-31T05:00:38.414Z,99.90
2022-08-31T05:03:11.772Z,99.90
2022-08-31T05:05:40.514Z,99.90
2022-08-31T05:08:07.759Z,99.90
2022-08-31T05:10:34.896Z,99.90
2022-08-31T05:13:02.468Z,99.90
2022-08-31T05:15:31.428Z,99.90
2022-08-31T05:17:58.716Z,99.90
2022-08-31T05:20:25.981Z,99.90
2022-08-31T05:22:53.096Z,99.90
2022-08-31T05:25:20.322Z,99.90
2022-08-31T05:27:48.122Z,99.90
2022-08-31T05:30:15.414Z,99.90
2022-08-31T05:32:48.142Z,99.90
2022-08-31T05:35:15.893Z,99.90
2022-08-31T05:37:44.760Z,99.90
2022-08-31T05:40:12.758Z,99.90
2022-08-31T05:42:39.737Z,99.90
2022-08-31T05:45:07.492Z,99.90
2022-08-31T05:47:35.800Z,99.90
2022-08-31T05:50:02.855Z,99.90
2022-08-31T05:52:36.677Z,99.90
2022-08-31T05:55:04.986Z,99.90
2022-08-31T05:57:31.971Z,99.90
2022-08-31T05:59:59.522Z,99.90
2022-08-31T06:02:27.571Z,99.90
2022-08-31T06:04:57.867Z,99.90
2022-08-31T06:07:25.339Z,99.90
2022-08-31T06:09:57.044Z,99.90
2022-08-31T06:12:26.249Z,99.90
2022-08-31T06:14:55.532Z,99.90
2022-08-31T06:17:24.319Z,99.90
2022-08-31T06:19:51.805Z,99.90
2022-08-31T06:22:20.155Z,99.90
2022-08-31T06:24:48.217Z,99.90
2022-08-31T06:27:16.645Z,99.90
2022-08-31T06:29:43.968Z,99.90
2022-08-31T06:32:14.665Z,99.90
2022-08-31T06:34:50.333Z,99.90
2022-08-31T06:37:43.734Z,99.90
2022-08-31T06:40:36.737Z,99.90
2022-08-31T06:43:23.991Z,99.90
2022-08-31T06:46:00.304Z,99.90
2022-08-31T06:48:53.331Z,99.90
2022-08-31T06:51:20.594Z,99.90
2022-08-31T06:53:47.818Z,99.90
2022-08-31T06:56:43.978Z,99.90
2022-08-31T06:59:33.985Z,99.90
2022-08-31T07:02:23.710Z,99.90
2022-08-31T07:04:50.793Z,99.90
2022-08-31T07:07:17.833Z,99.90
2022-08-31T07:09:45.386Z,99.90
2022-08-31T07:12:12.441Z,99.80
2022-08-31T07:14:39.762Z,99.60
2022-08-31T07:17:08.380Z,99.50
2022-08-31T07:19:35.528Z,99.50
2022-08-31T07:22:07.077Z,99.60
2022-08-31T07:24:35.344Z,99.40
2022-08-31T07:27:09.954Z,99.40
2022-08-31T07:29:42.737Z,99.30
2022-08-31T07:32:13.936Z,99.20
2022-08-31T07:34:44.050Z,99.10
2022-08-31T07:37:52.530Z,99.40
2022-08-31T07:40:43.691Z,99.30
2022-08-31T07:43:13.967Z,99.10
2022-08-31T07:45:41.860Z,98.80
2022-08-31T07:48:10.126Z,98.80
2022-08-31T07:50:57.272Z,98.60
2022-08-31T07:53:47.727Z,98.40
2022-08-31T07:56:38.930Z,97.90
2022-08-31T07:59:20.029Z,97.60
2022-08-31T08:01:48.502Z,97.60
2022-08-31T08:04:26.601Z,97.60
2022-08-31T08:07:12.733Z,97.40
2022-08-31T08:09:58.466Z,97.20
2022-08-31T08:13:11.645Z,97.00
2022-08-31T08:16:00.249Z,96.70
2022-08-31T08:18:45.939Z,96.30
2022-08-31T08:21:15.965Z,96.20
2022-08-31T08:23:43.081Z,96.20
2022-08-31T08:26:44.467Z,96.20
2022-08-31T08:29:33.631Z,96.10
2022-08-31T08:32:02.794Z,96.10
2022-08-31T08:34:32.869Z,96.00
2022-08-31T08:37:02.098Z,95.90
2022-08-31T08:39:29.528Z,95.80
2022-08-31T08:42:22.070Z,95.70
2022-08-31T08:44:49.186Z,95.40
2022-08-31T08:47:25.516Z,94.90
2022-08-31T08:50:07.272Z,94.70
2022-08-31T08:52:42.609Z,94.30
2022-08-31T08:55:26.317Z,94.20
2022-08-31T08:57:56.175Z,93.80
2022-08-31T09:00:26.289Z,93.50
2022-08-31T09:03:06.825Z,93.50
2022-08-31T09:06:09.760Z,93.20
2022-08-31T09:08:59.580Z,92.90
2022-08-31T09:11:53.178Z,92.80
2022-08-31T09:14:48.925Z,92.80
2022-08-31T09:17:31.062Z,92.60
2022-08-31T09:20:01.701Z,91.70
2022-08-31T09:22:46.944Z,91.50
2022-08-31T09:25:34.124Z,91.10
2022-08-31T09:28:07.462Z,91.00
2022-08-31T09:30:43.777Z,90.90
2022-08-31T09:33:31.436Z,90.90
2022-08-31T09:36:33.888Z,90.80
2022-08-31T09:39:22.773Z,90.70
2022-08-31T09:41:51.027Z,90.50
2022-08-31T09:44:20.989Z,90.40
2022-08-31T09:46:55.675Z,90.00
2022-08-31T09:49:28.563Z,90.10
2022-08-31T09:52:18.926Z,90.00
2022-08-31T09:55:14.751Z,89.20
2022-08-31T09:58:10.193Z,89.20
2022-08-31T10:00:46.970Z,89.20
2022-08-31T10:03:23.535Z,89.10
2022-08-31T10:05:54.963Z,89.00
2022-08-31T10:08:58.286Z,89.10
2022-08-31T10:11:31.466Z,88.40
2022-08-31T10:14:04.572Z,88.10
2022-08-31T10:16:48.064Z,87.70
2022-08-31T10:19:46.351Z,87.60
2022-08-31T10:22:28.419Z,87.70
2022-08-31T10:25:12.221Z,87.40
2022-08-31T10:27:54.035Z,86.80
2022-08-31T10:30:30.280Z,86.50
2022-08-31T10:33:20.870Z,86.30
2022-08-31T10:35:53.555Z,86.30
2022-08-31T10:38:37.345Z,85.80
2022-08-31T10:41:22.465Z,85.10
2022-08-31T10:44:02.037Z,84.20
2022-08-31T10:46:34.563Z,84.10
2022-08-31T10:49:04.486Z,83.80
2022-08-31T10:51:56.616Z,83.80
2022-08-31T10:54:47.497Z,83.30
2022-08-31T10:57:58.318Z,82.90
2022-08-31T11:00:48.607Z,82.50
2022-08-31T11:03:36.844Z,82.90
2022-08-31T11:06:04.126Z,82.90
2022-08-31T11:08:56.185Z,83.00
2022-08-31T11:11:43.362Z,83.40
2022-08-31T11:14:34.671Z,82.90
2022-08-31T11:17:25.161Z,82.70
2022-08-31T11:20:19.969Z,85.30
2022-08-31T11:23:05.718Z,83.00
2022-08-31T11:26:07.336Z,82.20
2022-08-31T11:28:40.901Z,82.10
2022-08-31T11:31:20.618Z,81.90
2022-08-31T11:34:14.554Z,82.00
2022-08-31T11:37:05.140Z,82.10
2022-08-31T11:39:36.079Z,83.40
2022-08-31T11:42:27.117Z,82.30
2022-08-31T11:45:06.497Z,82.00
2022-08-31T11:47:38.702Z,82.50
2022-08-31T11:50:49.704Z,81.80
2022-08-31T11:53:31.793Z,81.80
2022-08-31T11:56:00.627Z,82.00
2022-08-31T11:58:32.694Z,82.20
2022-08-31T12:01:09.509Z,81.80
2022-08-31T12:03:51.413Z,79.70
2022-08-31T12:06:32.267Z,79.20
2022-08-31T12:09:02.197Z,79.40
2022-08-31T12:11:41.891Z,79.00
2022-08-31T12:14:46.284Z,79.60
2022-08-31T12:17:27.406Z,80.50
2022-08-31T12:20:08.465Z,80.80
2022-08-31T12:23:06.025Z,80.40
2022-08-31T12:26:00.627Z,80.40
2022-08-31T12:28:35.131Z,79.90
2022-08-31T12:31:09.988Z,79.90
2022-08-31T12:33:39.644Z,80.00
2022-08-31T12:36:16.300Z,79.70
2022-08-31T12:38:43.672Z,78.10
2022-08-31T12:41:13.361Z,77.90
2022-08-31T12:43:46.158Z,77.90
2022-08-31T12:46:13.233Z,78.20
2022-08-31T12:49:07.789Z,78.70
2022-08-31T12:51:52.097Z,78.90
2022-08-31T12:54:47.231Z,78.90
2022-08-31T12:57:53.915Z,79.30
2022-08-31T13:00:27.717Z,78.30
2022-08-31T13:03:01.392Z,78.20
2022-08-31T13:05:35.665Z,78.50
2022-08-31T13:08:22.475Z,78.90
2022-08-31T13:10:49.804Z,79.80
2022-08-31T13:13:29.230Z,78.70
2022-08-31T13:16:04.590Z,78.40
2022-08-31T13:18:31.664Z,78.30
2022-08-31T13:21:06.748Z,78.50
2022-08-31T13:23:38.532Z,78.50
2022-08-31T13:26:15.225Z,78.50
2022-08-31T13:28:42.211Z,78.50
2022-08-31T13:31:10.149Z,78.60
2022-08-31T13:33:40.291Z,79.00
2022-08-31T13:36:33.399Z,79.40
2022-08-31T13:39:12.666Z,79.10
2022-08-31T13:42:06.098Z,78.90
2022-08-31T13:44:39.984Z,78.90
2022-08-31T13:47:24.329Z,78.70
2022-08-31T13:50:05.156Z,78.00
2022-08-31T13:52:32.266Z,77.80
2022-08-31T13:55:12.065Z,77.70
2022-08-31T13:57:40.617Z,77.90
2022-08-31T14:00:24.213Z,78.00
2022-08-31T14:02:53.015Z,78.30
2022-08-31T14:05:36.368Z,78.40
2022-08-31T14:08:07.278Z,78.20
2022-08-31T14:10:47.941Z,77.50
2022-08-31T14:13:14.868Z,76.90
2022-08-31T14:15:52.482Z,76.60
2022-08-31T14:18:40.570Z,76.70
2022-08-31T14:21:24.341Z,76.80
2022-08-31T14:24:02.262Z,76.50
2022-08-31T14:26:36.927Z,76.40
2022-08-31T14:29:10.666Z,75.70
2022-08-31T14:31:54.997Z,75.20
2022-08-31T14:34:31.553Z,74.80
2022-08-31T14:37:08.819Z,75.10
2022-08-31T14:39:38.622Z,75.30
2022-08-31T14:42:19.030Z,75.00
2022-08-31T14:44:56.622Z,75.10
2022-08-31T14:47:27.692Z,75.60
2022-08-31T14:50:01.629Z,76.20
2022-08-31T14:52:29.421Z,76.80
2022-08-31T14:54:59.404Z,77.10
2022-08-31T14:57:26.872Z,77.40
2022-08-31T14:59:57.799Z,77.70
2022-08-31T15:02:27.185Z,78.30
2022-08-31T15:05:06.741Z,78.70
2022-08-31T15:07:39.328Z,78.70
2022-08-31T15:10:11.352Z,78.60
2022-08-31T15:12:38.543Z,78.30
2022-08-31T15:15:07.603Z,77.90
2022-08-31T15:17:36.324Z,77.90
2022-08-31T15:20:07.314Z,77.70
2022-08-31T15:22:40.873Z,77.70
2022-08-31T15:25:11.981Z,77.60
2022-08-31T15:27:44.581Z,77.30
2022-08-31T15:30:18.877Z,77.10
2022-08-31T15:32:48.195Z,76.20
2022-08-31T15:35:24.217Z,75.50
2022-08-31T15:37:56.285Z,74.90
2022-08-31T15:40:24.253Z,74.00
2022-08-31T15:42:54.005Z,73.40
2022-08-31T15:45:22.222Z,72.30
2022-08-31T15:48:07.482Z,71.50
2022-08-31T15:50:36.031Z,70.90
2022-08-31T15:53:09.410Z,70.90
2022-08-31T15:55:40.883Z,71.10
2022-08-31T15:58:09.772Z,71.20
2022-08-31T16:00:37.713Z,71.30
2022-08-31T16:03:06.393Z,71.00
2022-08-31T16:05:39.156Z,70.90
2022-08-31T16:08:10.814Z,70.90
2022-08-31T16:10:43.911Z,71.00
2022-08-31T16:13:11.942Z,70.60
2022-08-31T16:15:39.442Z,71.00
2022-08-31T16:18:06.890Z,71.30
2022-08-31T16:20:39.301Z,71.50
2022-08-31T16:23:07.359Z,71.70
2022-08-31T16:25:47.847Z,71.70
2022-08-31T16:28:18.151Z,72.20
2022-08-31T16:30:45.583Z,71.90
2022-08-31T16:33:12.755Z,71.60
2022-08-31T16:35:40.066Z,71.70
2022-08-31T16:38:07.582Z,72.00
2022-08-31T16:40:35.793Z,72.00
2022-08-31T16:43:05.428Z,71.80
2022-08-31T16:45:32.827Z,71.40
2022-08-31T16:48:23.079Z,71.30
2022-08-31T16:50:50.196Z,71.50
2022-08-31T16:53:18.501Z,71.80
2022-08-31T16:55:47.625Z,72.30
2022-08-31T16:58:29.578Z,72.40
2022-08-31T17:01:03.937Z,72.70
2022-08-31T17:03:31.107Z,73.10
2022-08-31T17:05:58.269Z,73.30
2022-08-31T17:08:26.494Z,73.40
2022-08-31T17:10:54.797Z,72.50
2022-08-31T17:13:22.700Z,71.50
2022-08-31T17:15:50.421Z,71.00
2022-08-31T17:18:19.480Z,70.70
2022-08-31T17:20:47.341Z,70.70
2022-08-31T17:23:16.449Z,70.60
2022-08-31T17:25:43.685Z,70.70
2022-08-31T17:28:11.446Z,71.10
2022-08-31T17:30:40.553Z,71.10
2022-08-31T17:33:13.117Z,71.20
2022-08-31T17:35:43.845Z,71.40
2022-08-31T17:38:11.746Z,71.60
2022-08-31T17:40:39.288Z,71.60
2022-08-31T17:43:06.991Z,71.60
2022-08-31T17:45:36.254Z,71.70
2022-08-31T17:48:04.389Z,71.70
2022-08-31T17:50:32.249Z,71.70
2022-08-31T17:53:00.097Z,72.30
2022-08-31T17:55:28.907Z,72.20
2022-08-31T17:57:58.800Z,71.80
2022-08-31T18:00:28.679Z,71.80
2022-08-31T18:02:56.003Z,72.10
2022-08-31T18:05:23.199Z,72.40
2022-08-31T18:07:50.964Z,72.70
2022-08-31T18:10:18.770Z,73.20
2022-08-31T18:12:47.652Z,72.70
2022-08-31T18:15:19.020Z,72.10
2022-08-31T18:17:47.917Z,71.80
2022-08-31T18:20:15.211Z,71.80
2022-08-31T18:22:42.401Z,71.90
2022-08-31T18:25:10.166Z,72.00
2022-08-31T18:27:37.336Z,72.50
2022-08-31T18:30:09.384Z,72.00
2022-08-31T18:32:37.026Z,72.00
2022-08-31T18:35:14.670Z,72.00
2022-08-31T18:37:42.687Z,72.00
2022-08-31T18:40:29.206Z,71.90
2022-08-31T18:43:15.754Z,71.60
2022-08-31T18:45:49.442Z,71.90
2022-08-31T18:48:32.067Z,72.20
2022-08-31T18:51:03.214Z,72.40
2022-08-31T18:53:32.682Z,72.70
2022-08-31T18:56:08.111Z,72.50
2022-08-31T18:58:36.493Z,72.80
2022-08-31T19:01:05.014Z,73.10
2022-08-31T19:03:32.280Z,73.00
2022-08-31T19:05:59.424Z,72.60
2022-08-31T19:08:27.915Z,72.30
2022-08-31T19:10:56.437Z,71.90
2022-08-31T19:13:25.749Z,71.70
2022-08-31T19:15:53.833Z,71.50
2022-08-31T19:18:22.992Z,71.20
2022-08-31T19:20:50.158Z,70.20
2022-08-31T19:23:20.199Z,69.80
2022-08-31T19:25:48.440Z,69.60
2022-08-31T19:28:15.729Z,68.90
2022-08-31T19:30:47.795Z,68.80
2022-08-31T19:33:15.188Z,68.40
2022-08-31T19:35:42.231Z,67.90
2022-08-31T19:38:09.419Z,68.10
2022-08-31T19:40:39.488Z,68.30
2022-08-31T19:45:54.528Z,67.50
2022-08-31T19:48:24.004Z,67.70
2022-08-31T19:50:52.436Z,68.00
2022-08-31T19:53:21.544Z,68.60
2022-08-31T19:55:51.196Z,67.90
2022-08-31T19:58:25.660Z,67.70
2022-08-31T20:01:04.490Z,67.60
2022-08-31T20:03:34.376Z,67.50
2022-08-31T20:06:09.725Z,67.60
2022-08-31T20:08:36.999Z,67.50
2022-08-31T20:11:07.194Z,67.30
2022-08-31T20:13:36.664Z,67.30
2022-08-31T20:16:09.900Z,67.10
2022-08-31T20:18:40.538Z,67.00
2022-08-31T20:21:17.585Z,67.10
2022-08-31T20:23:47.925Z,67.50
2022-08-31T20:26:21.401Z,67.40
2022-08-31T20:28:52.541Z,67.20
2022-08-31T20:31:20.874Z,67.00
2022-08-31T20:33:48.073Z,67.10
2022-08-31T20:36:22.759Z,67.20
2022-08-31T20:38:57.019Z,67.30
2022-08-31T20:41:25.607Z,67.20
2022-08-31T20:43:52.843Z,67.20
2022-08-31T20:46:38.361Z,67.70
2022-08-31T20:49:23.911Z,67.80
2022-08-31T20:51:52.998Z,68.20
2022-08-31T20:54:20.136Z,67.90
2022-08-31T20:56:47.668Z,68.10
2022-08-31T20:59:14.870Z,68.30
2022-08-31T21:01:41.978Z,67.90
2022-08-31T21:04:10.579Z,67.80
2022-08-31T21:06:39.665Z,67.90
2022-08-31T21:09:08.289Z,67.90
2022-08-31T21:11:40.591Z,68.40
2022-08-31T21:14:08.387Z,68.50
2022-08-31T21:16:35.948Z,68.70
2022-08-31T21:19:07.835Z,68.90
2022-08-31T21:21:34.755Z,69.40
2022-08-31T21:24:01.776Z,69.40
2022-08-31T21:26:28.784Z,70.00
2022-08-31T21:28:59.871Z,70.50
2022-08-31T21:31:29.305Z,70.20
2022-08-31T21:33:59.963Z,70.40
2022-08-31T21:36:28.150Z,70.40
2022-08-31T21:38:56.835Z,71.10
2022-08-31T21:41:26.943Z,70.70
2022-08-31T21:43:55.936Z,70.00
2022-08-31T21:46:25.950Z,70.10
2022-08-31T21:48:55.651Z,70.30
2022-08-31T21:51:24.288Z,70.70
2022-08-31T21:53:54.562Z,71.00
2022-08-31T21:56:24.316Z,72.00
2022-08-31T21:58:51.434Z,72.30
2022-08-31T22:01:19.711Z,72.60
2022-08-31T22:03:48.397Z,73.00
2022-08-31T22:06:26.876Z,73.30
2022-08-31T22:09:00.223Z,73.60
2022-08-31T22:11:30.798Z,74.30
2022-08-31T22:13:59.253Z,74.40
2022-08-31T22:16:27.803Z,74.40
2022-08-31T22:19:02.125Z,75.40
2022-08-31T22:21:34.860Z,75.00
2022-08-31T22:24:08.030Z,75.10
2022-08-31T22:26:39.569Z,75.00
2022-08-31T22:29:08.420Z,75.10
2022-08-31T22:31:37.522Z,75.00
2022-08-31T22:34:07.516Z,75.20
2022-08-31T22:36:35.208Z,74.90
2022-08-31T22:39:06.696Z,75.50
2022-08-31T22:41:37.482Z,75.80
2022-08-31T22:44:11.087Z,76.20
2022-08-31T22:46:40.011Z,76.20
2022-08-31T22:49:07.869Z,75.80
2022-08-31T22:51:37.077Z,76.70
2022-08-31T22:54:05.162Z,76.80
2022-08-31T22:56:34.734Z,76.90
2022-08-31T22:59:06.161Z,76.70
2022-08-31T23:01:36.816Z,76.60
2022-08-31T23:04:06.881Z,76.60
2022-08-31T23:06:36.345Z,76.40
2022-08-31T23:09:06.462Z,77.10
2022-08-31T23:11:33.476Z,76.80
2022-08-31T23:14:06.636Z,76.70
2022-08-31T23:16:38.147Z,76.70
2022-08-31T23:19:26.427Z,77.20
2022-08-31T23:21:56.774Z,76.70
2022-08-31T23:24:28.899Z,77.20
2022-08-31T23:27:01.677Z,76.30
2022-08-31T23:29:34.859Z,76.80
2022-08-31T23:32:03.014Z,77.20
2022-08-31T23:34:30.083Z,76.80
2022-08-31T23:36:57.581Z,77.00
2022-08-31T23:39:24.739Z,76.80
2022-08-31T23:41:53.220Z,77.00
2022-08-31T23:44:21.209Z,77.30
2022-08-31T23:46:49.182Z,77.30
2022-08-31T23:49:19.470Z,77.00
2022-08-31T23:51:46.818Z,77.60
2022-08-31T23:54:17.932Z,77.40
2022-08-31T23:56:47.521Z,77.40
2022-08-31T23:59:18.873Z,77.50
