createdAt,value
2022-12-31T00:00:11.357Z,1.00
2022-12-31T00:02:39.655Z,1.00
2022-12-31T00:05:07.669Z,1.00
2022-12-31T00:10:04.713Z,1.00
2022-12-31T00:12:31.668Z,1.00
2022-12-31T00:14:58.653Z,1.00
2022-12-31T00:17:25.658Z,1.00
2022-12-31T00:19:52.663Z,1.00
2022-12-31T00:22:19.677Z,1.00
2022-12-31T00:24:46.663Z,1.00
2022-12-31T00:27:13.599Z,1.00
2022-12-31T00:29:40.538Z,1.00
2022-12-31T00:32:07.444Z,1.00
2022-12-31T00:34:35.574Z,1.00
2022-12-31T00:37:02.471Z,1.00
2022-12-31T00:39:29.519Z,1.00
2022-12-31T00:41:56.527Z,99.90
2022-12-31T00:44:23.647Z,99.90
2022-12-31T00:46:50.579Z,99.90
2022-12-31T00:49:17.629Z,99.90
2022-12-31T00:51:46.610Z,99.90
2022-12-31T00:54:13.840Z,99.90
2022-12-31T00:56:40.858Z,99.90
2022-12-31T00:59:07.858Z,99.90
2022-12-31T01:01:39.852Z,99.90
2022-12-31T01:04:13.143Z,99.90
2022-12-31T01:06:43.644Z,99.90
2022-12-31T01:09:12.417Z,99.90
2022-12-31T01:11:39.636Z,99.90
2022-12-31T01:14:13.093Z,99.90
2022-12-31T01:16:41.311Z,1.00
2022-12-31T01:19:14.137Z,1.00
2022-12-31T01:21:42.325Z,1.00
2022-12-31T01:24:11.321Z,1.00
2022-12-31T01:26:38.707Z,1.00
2022-12-31T01:29:06.852Z,1.00
2022-12-31T01:31:35.133Z,1.00
2022-12-31T01:34:02.522Z,1.00
2022-12-31T01:36:32.076Z,1.00
2022-12-31T01:39:01.219Z,1.00
2022-12-31T01:41:34.824Z,99.90
2022-12-31T01:44:22.882Z,99.90
2022-12-31T01:46:54.785Z,99.90
2022-12-31T01:49:42.765Z,99.90
2022-12-31T01:52:22.601Z,99.90
2022-12-31T01:55:05.485Z,99.90
2022-12-31T01:57:33.087Z,99.90
2022-12-31T02:00:01.817Z,99.90
2022-12-31T02:02:31.969Z,99.90
2022-12-31T02:05:02.459Z,20.40
2022-12-31T02:07:29.437Z,1.00
2022-12-31T02:09:56.316Z,1.00
2022-12-31T02:12:23.798Z,1.00
2022-12-31T02:14:53.304Z,1.00
2022-12-31T02:17:44.603Z,1.00
2022-12-31T02:20:32.814Z,1.00
2022-12-31T02:23:02.390Z,1.00
2022-12-31T02:26:07.589Z,1.00
2022-12-31T02:28:55.679Z,1.00
2022-12-31T02:31:42.219Z,1.00
2022-12-31T02:34:17.458Z,1.00
2022-12-31T02:36:48.024Z,1.00
2022-12-31T02:39:15.704Z,1.00
2022-12-31T02:41:51.470Z,1.00
2022-12-31T02:44:25.646Z,1.00
2022-12-31T02:47:31.570Z,1.00
2022-12-31T02:50:25.410Z,1.00
2022-12-31T02:53:07.342Z,99.90
2022-12-31T02:55:37.037Z,99.90
2022-12-31T02:58:51.737Z,99.90
2022-12-31T03:01:46.837Z,99.90
2022-12-31T03:04:33.341Z,99.90
2022-12-31T03:07:12.548Z,99.90
2022-12-31T03:09:39.819Z,99.90
2022-12-31T03:12:28.248Z,99.90
2022-12-31T03:14:55.252Z,99.90
2022-12-31T03:17:22.339Z,99.90
2022-12-31T03:20:07.803Z,99.90
2022-12-31T03:22:37.880Z,95.40
2022-12-31T03:25:30.910Z,83.70
2022-12-31T03:27:58.225Z,85.30
2022-12-31T03:30:26.696Z,84.50
2022-12-31T03:32:56.807Z,78.20
2022-12-31T03:35:25.778Z,80.90
2022-12-31T03:37:53.270Z,69.20
2022-12-31T03:40:22.133Z,50.10
2022-12-31T03:42:49.238Z,36.30
2022-12-31T03:45:16.299Z,41.60
2022-12-31T03:47:43.560Z,43.10
2022-12-31T03:50:12.361Z,53.30
2022-12-31T03:52:39.801Z,94.30
2022-12-31T03:55:07.679Z,93.40
2022-12-31T03:57:34.713Z,99.90
2022-12-31T04:00:02.203Z,99.90
2022-12-31T04:02:31.651Z,99.90
2022-12-31T04:04:58.623Z,99.90
2022-12-31T04:07:25.551Z,99.90
2022-12-31T04:09:52.500Z,99.90
2022-12-31T04:12:19.480Z,99.90
2022-12-31T04:14:46.426Z,99.90
2022-12-31T04:17:13.389Z,99.90
2022-12-31T04:19:40.354Z,99.90
2022-12-31T04:22:07.346Z,99.90
2022-12-31T04:24:34.257Z,99.90
2022-12-31T04:27:07.311Z,99.90
2022-12-31T04:29:35.726Z,99.90
2022-12-31T04:32:04.204Z,99.90
2022-12-31T04:34:31.366Z,99.90
2022-12-31T04:36:58.496Z,99.90
2022-12-31T04:39:25.800Z,99.90
2022-12-31T04:41:52.782Z,99.90
2022-12-31T04:44:20.382Z,99.40
2022-12-31T04:46:47.596Z,93.20
2022-12-31T04:49:14.537Z,65.70
2022-12-31T04:51:41.535Z,54.00
2022-12-31T04:54:08.702Z,38.10
2022-12-31T04:56:36.730Z,34.60
2022-12-31T04:59:07.459Z,9.50
2022-12-31T05:01:34.525Z,1.00
2022-12-31T05:04:01.541Z,11.60
2022-12-31T05:06:28.548Z,18.60
2022-12-31T05:08:55.822Z,45.30
2022-12-31T05:11:22.727Z,82.10
2022-12-31T05:13:49.815Z,99.90
2022-12-31T05:16:16.840Z,99.90
2022-12-31T05:18:44.023Z,99.90
2022-12-31T05:21:19.096Z,99.90
2022-12-31T05:23:45.978Z,99.90
2022-12-31T05:26:12.973Z,99.90
2022-12-31T05:28:40.070Z,99.90
2022-12-31T05:31:07.157Z,95.20
2022-12-31T05:33:34.134Z,60.90
2022-12-31T05:36:01.025Z,41.60
2022-12-31T05:38:27.981Z,10.50
2022-12-31T05:41:06.623Z,1.00
2022-12-31T05:43:34.064Z,1.00
2022-12-31T05:46:04.780Z,1.00
2022-12-31T05:48:32.186Z,1.00
2022-12-31T05:50:59.313Z,1.00
2022-12-31T05:53:26.340Z,1.00
2022-12-31T05:55:53.301Z,1.00
2022-12-31T05:58:20.279Z,1.00
2022-12-31T06:00:47.239Z,1.00
2022-12-31T06:03:14.381Z,1.00
2022-12-31T06:05:42.902Z,1.00
2022-12-31T06:08:11.388Z,1.00
2022-12-31T06:10:41.423Z,1.00
2022-12-31T06:13:08.743Z,1.00
2022-12-31T06:15:40.841Z,1.00
2022-12-31T06:18:08.230Z,1.00
2022-12-31T06:20:38.508Z,1.00
2022-12-31T06:23:05.850Z,1.00
2022-12-31T06:25:34.811Z,1.00
2022-12-31T06:28:01.802Z,1.00
2022-12-31T06:30:28.815Z,1.00
2022-12-31T06:32:55.965Z,1.00
2022-12-31T06:35:23.540Z,1.00
2022-12-31T06:37:52.267Z,1.00
2022-12-31T06:40:19.159Z,1.00
2022-12-31T06:42:46.239Z,1.00
2022-12-31T06:45:13.145Z,1.00
2022-12-31T06:47:40.376Z,1.00
2022-12-31T06:50:07.823Z,1.00
2022-12-31T06:52:34.804Z,1.00
2022-12-31T06:55:02.240Z,1.00
2022-12-31T06:57:29.625Z,1.00
2022-12-31T06:59:56.883Z,1.00
2022-12-31T07:02:40.979Z,1.00
2022-12-31T07:05:10.157Z,1.00
2022-12-31T07:08:14.343Z,1.00
2022-12-31T07:11:13.248Z,1.00
2022-12-31T07:13:50.164Z,1.00
2022-12-31T07:16:35.889Z,1.00
2022-12-31T07:19:21.045Z,1.00
2022-12-31T07:21:52.070Z,1.00
2022-12-31T07:24:19.422Z,1.00
2022-12-31T07:27:08.323Z,1.00
2022-12-31T07:30:00.367Z,1.00
2022-12-31T07:32:49.597Z,1.00
2022-12-31T07:36:01.612Z,1.00
2022-12-31T07:38:28.479Z,1.00
2022-12-31T07:41:19.686Z,1.00
2022-12-31T07:44:06.310Z,1.00
2022-12-31T07:46:54.216Z,1.00
2022-12-31T07:49:21.516Z,1.00
2022-12-31T07:51:49.020Z,1.00
2022-12-31T07:54:15.948Z,1.00
2022-12-31T07:56:44.013Z,1.00
2022-12-31T07:59:46.962Z,1.00
2022-12-31T08:02:15.656Z,1.00
2022-12-31T08:04:57.864Z,1.00
2022-12-31T08:07:43.266Z,1.00
2022-12-31T08:10:39.014Z,1.00
2022-12-31T08:13:10.598Z,1.00
2022-12-31T08:15:39.378Z,1.00
2022-12-31T08:18:07.781Z,1.00
2022-12-31T08:20:53.177Z,1.00
2022-12-31T08:23:24.675Z,1.00
2022-12-31T08:26:06.460Z,1.00
2022-12-31T08:29:03.757Z,1.00
2022-12-31T08:31:54.466Z,1.00
2022-12-31T08:34:40.746Z,1.00
2022-12-31T08:37:41.827Z,1.00
2022-12-31T08:40:08.875Z,1.00
2022-12-31T08:43:01.551Z,1.00
2022-12-31T08:45:39.234Z,1.00
2022-12-31T08:48:28.436Z,1.00
2022-12-31T08:50:55.762Z,1.00
2022-12-31T08:53:22.903Z,1.00
2022-12-31T08:55:57.372Z,1.00
2022-12-31T08:58:57.205Z,1.00
2022-12-31T09:01:29.890Z,1.00
2022-12-31T09:04:20.922Z,1.00
2022-12-31T09:07:01.203Z,1.00
2022-12-31T09:09:32.803Z,1.00
2022-12-31T09:12:15.475Z,1.00
2022-12-31T09:14:47.622Z,1.00
2022-12-31T09:17:33.312Z,1.00
2022-12-31T09:20:02.650Z,1.00
2022-12-31T09:22:29.712Z,1.00
2022-12-31T09:24:56.758Z,1.00
2022-12-31T09:27:42.623Z,1.00
2022-12-31T09:30:16.203Z,1.00
2022-12-31T09:33:01.138Z,1.00
2022-12-31T09:35:49.878Z,1.00
2022-12-31T09:38:28.979Z,1.00
2022-12-31T09:41:15.357Z,1.00
2022-12-31T09:44:00.999Z,1.00
2022-12-31T09:46:56.211Z,1.00
2022-12-31T09:49:50.816Z,1.00
2022-12-31T09:52:51.577Z,1.00
2022-12-31T09:55:32.079Z,1.00
2022-12-31T09:58:32.646Z,1.00
2022-12-31T10:01:42.676Z,1.00
2022-12-31T10:04:43.929Z,1.00
2022-12-31T10:07:20.282Z,1.00
2022-12-31T10:09:53.119Z,1.00
2022-12-31T10:12:27.484Z,1.00
2022-12-31T10:15:22.760Z,1.00
2022-12-31T10:18:17.925Z,1.00
2022-12-31T10:21:06.447Z,1.00
2022-12-31T10:23:36.136Z,1.00
2022-12-31T10:26:25.145Z,1.00
2022-12-31T10:29:02.602Z,1.00
2022-12-31T10:31:39.193Z,1.00
2022-12-31T10:34:15.053Z,1.00
2022-12-31T10:36:54.452Z,1.00
2022-12-31T10:39:49.902Z,1.00
2022-12-31T10:42:26.129Z,1.00
2022-12-31T10:45:11.756Z,1.00
2022-12-31T10:48:12.489Z,1.00
2022-12-31T10:51:04.458Z,1.00
2022-12-31T10:53:43.184Z,1.00
2022-12-31T10:56:36.506Z,1.00
2022-12-31T10:59:09.349Z,1.00
2022-12-31T11:01:54.487Z,1.00
2022-12-31T11:04:57.689Z,1.00
2022-12-31T11:07:24.638Z,1.00
2022-12-31T11:10:10.666Z,1.00
2022-12-31T11:13:15.240Z,1.00
2022-12-31T11:16:14.993Z,1.00
2022-12-31T11:19:02.155Z,1.00
2022-12-31T11:21:50.223Z,1.00
2022-12-31T11:24:43.342Z,1.00
2022-12-31T11:27:36.081Z,1.00
2022-12-31T11:30:14.389Z,1.00
2022-12-31T11:32:50.813Z,1.00
2022-12-31T11:35:35.844Z,1.00
2022-12-31T11:38:15.371Z,1.00
2022-12-31T11:40:54.344Z,1.00
2022-12-31T11:43:47.369Z,1.00
2022-12-31T11:46:29.617Z,1.00
2022-12-31T11:49:44.370Z,1.00
2022-12-31T11:52:33.447Z,1.00
2022-12-31T11:55:11.660Z,1.00
2022-12-31T11:57:42.132Z,1.00
2022-12-31T12:00:21.148Z,1.00
2022-12-31T12:02:50.612Z,1.00
2022-12-31T12:05:20.761Z,1.00
2022-12-31T12:07:48.997Z,1.00
2022-12-31T12:10:35.236Z,1.00
2022-12-31T12:13:22.414Z,1.00
2022-12-31T12:16:02.064Z,1.00
2022-12-31T12:18:43.044Z,1.00
2022-12-31T12:21:16.189Z,1.00
2022-12-31T12:24:04.094Z,1.00
2022-12-31T12:26:41.584Z,1.00
2022-12-31T12:29:13.092Z,1.00
2022-12-31T12:31:54.071Z,1.00
2022-12-31T12:34:24.619Z,1.00
2022-12-31T12:36:51.696Z,1.00
2022-12-31T12:39:28.379Z,1.00
2022-12-31T12:42:11.051Z,1.00
2022-12-31T12:44:38.753Z,1.00
2022-12-31T12:47:15.282Z,1.00
2022-12-31T12:49:46.238Z,1.00
2022-12-31T12:52:25.091Z,1.00
2022-12-31T12:55:17.217Z,1.00
2022-12-31T12:58:02.318Z,1.00
2022-12-31T13:00:51.305Z,1.00
2022-12-31T13:07:20.890Z,1.00
2022-12-31T13:09:59.612Z,1.00
2022-12-31T13:16:01.474Z,1.00
2022-12-31T13:18:41.355Z,1.00
2022-12-31T13:21:29.137Z,1.00
2022-12-31T13:24:15.849Z,1.00
2022-12-31T13:26:52.604Z,1.00
2022-12-31T13:29:24.142Z,1.00
2022-12-31T13:31:52.830Z,1.00
2022-12-31T13:34:24.901Z,1.00
2022-12-31T13:36:54.281Z,1.00
2022-12-31T13:39:26.829Z,1.00
2022-12-31T13:42:07.427Z,1.00
2022-12-31T13:44:59.081Z,1.00
2022-12-31T13:47:49.671Z,1.00
2022-12-31T13:50:36.299Z,1.00
2022-12-31T13:53:34.188Z,1.00
2022-12-31T13:56:09.568Z,1.00
2022-12-31T13:58:42.470Z,1.00
2022-12-31T14:01:12.667Z,1.00
2022-12-31T14:03:48.011Z,1.00
2022-12-31T14:06:29.367Z,1.00
2022-12-31T14:08:56.609Z,1.00
2022-12-31T14:12:11.352Z,1.00
2022-12-31T14:14:44.711Z,1.00
2022-12-31T14:17:27.895Z,1.00
2022-12-31T14:20:24.127Z,1.00
2022-12-31T14:23:19.649Z,1.00
2022-12-31T14:26:01.257Z,1.00
2022-12-31T14:28:39.317Z,1.00
2022-12-31T14:31:26.565Z,1.00
2022-12-31T14:34:06.735Z,1.00
2022-12-31T14:36:57.833Z,1.00
2022-12-31T14:39:46.039Z,1.00
2022-12-31T14:42:40.230Z,1.00
2022-12-31T14:45:21.464Z,1.00
2022-12-31T14:48:10.787Z,1.00
2022-12-31T14:50:38.389Z,1.00
2022-12-31T14:53:08.169Z,1.00
2022-12-31T14:55:37.623Z,1.00
2022-12-31T14:58:33.985Z,1.00
2022-12-31T15:01:20.047Z,1.00
2022-12-31T15:03:47.236Z,1.00
2022-12-31T15:06:23.254Z,1.00
2022-12-31T15:09:08.467Z,1.00
2022-12-31T15:11:54.526Z,1.00
2022-12-31T15:14:42.663Z,1.00
2022-12-31T15:17:23.686Z,1.00
2022-12-31T15:20:14.936Z,1.00
2022-12-31T15:22:47.130Z,1.00
2022-12-31T15:25:31.686Z,1.00
2022-12-31T15:28:05.710Z,1.00
2022-12-31T15:30:35.834Z,1.00
2022-12-31T15:33:08.513Z,1.00
2022-12-31T15:36:19.422Z,1.00
2022-12-31T15:38:46.945Z,1.00
2022-12-31T15:41:36.014Z,1.00
2022-12-31T15:44:33.400Z,1.00
2022-12-31T15:47:20.265Z,1.00
2022-12-31T15:49:47.881Z,1.00
2022-12-31T15:52:20.501Z,1.00
2022-12-31T15:54:54.722Z,1.00
2022-12-31T15:57:32.340Z,1.00
2022-12-31T16:00:04.507Z,1.00
2022-12-31T16:02:32.025Z,1.00
2022-12-31T16:04:59.067Z,1.00
2022-12-31T16:07:28.499Z,1.00
2022-12-31T16:09:58.484Z,1.00
2022-12-31T16:12:33.217Z,1.00
2022-12-31T16:15:02.829Z,1.00
2022-12-31T16:17:35.376Z,1.00
2022-12-31T16:20:24.562Z,1.00
2022-12-31T16:22:56.095Z,1.00
2022-12-31T16:25:33.134Z,1.00
2022-12-31T16:28:02.820Z,1.00
2022-12-31T16:30:32.510Z,1.00
2022-12-31T16:33:05.036Z,1.00
2022-12-31T16:35:37.216Z,1.00
2022-12-31T16:38:14.938Z,1.00
2022-12-31T16:40:44.505Z,1.00
2022-12-31T16:43:48.117Z,1.00
2022-12-31T16:46:28.765Z,1.00
2022-12-31T16:48:59.266Z,1.00
2022-12-31T16:51:31.133Z,1.00
2022-12-31T16:53:59.101Z,1.00
2022-12-31T16:56:42.897Z,1.00
2022-12-31T16:59:13.735Z,1.00
2022-12-31T17:01:43.249Z,1.00
2022-12-31T17:04:12.311Z,1.00
2022-12-31T17:06:41.803Z,1.00
2022-12-31T17:09:20.789Z,1.00
2022-12-31T17:12:13.856Z,1.00
2022-12-31T17:14:49.663Z,1.00
2022-12-31T17:17:30.133Z,1.00
2022-12-31T17:20:00.462Z,1.00
2022-12-31T17:22:42.181Z,1.00
2022-12-31T17:25:30.902Z,1.00
2022-12-31T17:28:04.297Z,1.00
2022-12-31T17:30:34.978Z,1.00
2022-12-31T17:33:04.393Z,1.00
2022-12-31T17:35:37.150Z,1.00
2022-12-31T17:38:22.339Z,1.00
2022-12-31T17:40:53.512Z,1.00
2022-12-31T17:43:23.015Z,1.00
2022-12-31T17:45:54.569Z,1.00
2022-12-31T17:48:26.376Z,1.00
2022-12-31T17:51:01.166Z,1.00
2022-12-31T17:53:30.763Z,1.00
2022-12-31T17:56:04.576Z,1.00
2022-12-31T17:58:44.111Z,1.00
2022-12-31T18:01:15.518Z,1.00
2022-12-31T18:03:46.077Z,1.00
2022-12-31T18:06:16.791Z,1.00
2022-12-31T18:08:44.514Z,1.00
2022-12-31T18:11:22.493Z,1.00
2022-12-31T18:13:50.035Z,1.00
2022-12-31T18:16:17.267Z,1.00
2022-12-31T18:18:45.390Z,1.00
2022-12-31T18:21:32.773Z,1.00
2022-12-31T18:26:28.522Z,1.00
2022-12-31T18:28:56.266Z,1.00
2022-12-31T18:31:28.370Z,1.00
2022-12-31T18:34:01.197Z,1.00
2022-12-31T18:36:29.342Z,1.00
2022-12-31T18:38:56.551Z,1.00
2022-12-31T18:41:30.307Z,1.00
2022-12-31T18:43:57.359Z,1.00
2022-12-31T18:46:25.235Z,1.00
2022-12-31T18:48:52.475Z,1.00
2022-12-31T18:51:26.413Z,1.00
2022-12-31T18:54:02.151Z,1.00
2022-12-31T18:56:29.207Z,1.00
2022-12-31T18:58:56.359Z,1.00
2022-12-31T19:01:33.856Z,1.00
2022-12-31T19:04:04.631Z,1.00
2022-12-31T19:06:31.731Z,1.00
2022-12-31T19:09:00.909Z,1.00
2022-12-31T19:11:28.315Z,1.00
2022-12-31T19:13:55.351Z,1.00
2022-12-31T19:16:22.733Z,1.00
2022-12-31T19:18:50.914Z,1.00
2022-12-31T19:21:23.864Z,1.00
2022-12-31T19:23:51.443Z,1.00
2022-12-31T19:26:20.565Z,1.00
2022-12-31T19:28:48.532Z,1.00
2022-12-31T19:31:16.069Z,1.00
2022-12-31T19:33:43.835Z,1.00
2022-12-31T19:36:18.251Z,1.00
2022-12-31T19:38:45.409Z,1.00
2022-12-31T19:41:18.466Z,1.00
2022-12-31T19:43:46.648Z,1.00
2022-12-31T19:46:16.767Z,1.00
2022-12-31T19:48:46.187Z,1.00
2022-12-31T19:51:19.143Z,1.00
2022-12-31T19:53:47.784Z,1.00
2022-12-31T19:56:17.517Z,1.00
2022-12-31T19:58:45.064Z,1.00
2022-12-31T20:01:23.819Z,1.00
2022-12-31T20:03:51.534Z,1.00
2022-12-31T20:06:19.495Z,1.00
2022-12-31T20:08:46.657Z,1.00
2022-12-31T20:11:19.270Z,1.00
2022-12-31T20:13:47.433Z,1.00
2022-12-31T20:16:17.176Z,1.00
2022-12-31T20:18:45.892Z,1.00
2022-12-31T20:21:23.268Z,1.00
2022-12-31T20:23:52.308Z,1.00
2022-12-31T20:26:21.196Z,1.00
2022-12-31T20:28:48.622Z,1.00
2022-12-31T20:31:24.520Z,1.00
2022-12-31T20:33:52.854Z,1.00
2022-12-31T20:36:23.972Z,1.00
2022-12-31T20:38:54.028Z,1.00
2022-12-31T20:41:23.085Z,1.00
2022-12-31T20:43:50.390Z,1.00
2022-12-31T20:46:19.877Z,1.00
2022-12-31T20:48:51.503Z,1.00
2022-12-31T20:51:22.711Z,1.00
2022-12-31T20:53:57.770Z,1.00
2022-12-31T20:56:34.101Z,1.00
2022-12-31T20:59:03.830Z,1.00
2022-12-31T21:01:48.123Z,1.00
2022-12-31T21:04:21.775Z,1.00
2022-12-31T21:06:48.987Z,1.00
2022-12-31T21:09:16.219Z,1.00
2022-12-31T21:12:02.216Z,1.00
2022-12-31T21:14:32.339Z,1.00
2022-12-31T21:16:59.467Z,1.00
2022-12-31T21:19:26.337Z,1.00
2022-12-31T21:21:53.685Z,1.00
2022-12-31T21:24:24.197Z,1.00
2022-12-31T21:26:51.974Z,1.00
2022-12-31T21:29:24.669Z,1.00
2022-12-31T21:31:51.627Z,1.00
2022-12-31T21:34:21.019Z,1.00
2022-12-31T21:36:48.177Z,1.00
2022-12-31T21:39:16.680Z,1.00
2022-12-31T21:41:52.808Z,1.00
2022-12-31T21:44:24.282Z,1.00
2022-12-31T21:47:41.041Z,1.00
2022-12-31T21:50:08.284Z,1.00
2022-12-31T21:52:38.465Z,1.00
2022-12-31T21:55:24.958Z,1.00
2022-12-31T22:01:06.993Z,1.00
2022-12-31T22:03:36.814Z,1.00
2022-12-31T22:06:13.559Z,1.00
2022-12-31T22:08:42.351Z,1.00
2022-12-31T22:11:10.822Z,1.00
2022-12-31T22:13:38.487Z,1.00
2022-12-31T22:16:06.364Z,1.00
2022-12-31T22:18:41.083Z,1.00
2022-12-31T22:21:22.484Z,1.00
2022-12-31T22:23:52.217Z,1.00
2022-12-31T22:26:23.498Z,1.00
2022-12-31T22:28:50.914Z,1.00
2022-12-31T22:31:20.355Z,1.00
2022-12-31T22:33:47.886Z,1.00
2022-12-31T22:36:20.440Z,1.00
2022-12-31T22:38:53.834Z,1.00
2022-12-31T22:41:25.018Z,1.00
2022-12-31T22:44:02.258Z,1.00
2022-12-31T22:46:30.000Z,1.00
2022-12-31T22:48:58.761Z,1.00
2022-12-31T22:51:29.365Z,1.00
2022-12-31T22:54:13.743Z,1.00
2022-12-31T22:56:41.066Z,1.00
2022-12-31T22:59:08.127Z,1.00
2022-12-31T23:01:35.123Z,1.00
2022-12-31T23:04:02.346Z,1.00
2022-12-31T23:06:29.560Z,1.00
2022-12-31T23:09:16.116Z,1.00
2022-12-31T23:11:43.622Z,1.00
2022-12-31T23:14:35.042Z,1.00
2022-12-31T23:17:30.231Z,1.00
2022-12-31T23:20:18.050Z,1.00
2022-12-31T23:23:04.995Z,1.00
2022-12-31T23:25:33.639Z,1.00
2022-12-31T23:28:00.923Z,1.00
2022-12-31T23:30:28.445Z,1.00
2022-12-31T23:32:55.574Z,1.00
2022-12-31T23:35:22.935Z,1.00
2022-12-31T23:37:50.189Z,1.00
2022-12-31T23:40:21.440Z,1.00
2022-12-31T23:42:49.426Z,1.00
2022-12-31T23:45:16.540Z,1.00
2022-12-31T23:47:43.470Z,1.00
2022-12-31T23:50:10.508Z,1.00
2022-12-31T23:52:37.437Z,1.00
2022-12-31T23:55:04.770Z,1.00
2022-12-31T23:57:31.717Z,1.00
2022-12-31T23:59:58.737Z,1.00
