createdAt,value
2023-01-23T00:01:09.908Z,100704.09
2023-01-23T00:03:36.328Z,100704.84
2023-01-23T00:06:06.021Z,100702.06
2023-01-23T00:08:33.133Z,100707.78
2023-01-23T00:11:06.501Z,100697.34
2023-01-23T00:13:33.903Z,100701.41
2023-01-23T00:16:04.254Z,100701.66
2023-01-23T00:18:30.741Z,100705.31
2023-01-23T00:20:58.389Z,100709.47
2023-01-23T00:23:24.796Z,100708.00
2023-01-23T00:25:51.232Z,100712.09
2023-01-23T00:28:18.283Z,100701.97
2023-01-23T00:30:44.948Z,100701.88
2023-01-23T00:33:11.419Z,100695.03
2023-01-23T00:35:37.822Z,100689.53
2023-01-23T00:38:04.264Z,100699.34
2023-01-23T00:40:30.739Z,100689.88
2023-01-23T00:42:57.171Z,100689.38
2023-01-23T00:45:23.556Z,100684.81
2023-01-23T00:47:50.042Z,100693.88
2023-01-23T00:50:16.759Z,100695.50
2023-01-23T00:52:43.177Z,100695.44
2023-01-23T00:55:10.096Z,100690.63
2023-01-23T00:57:36.534Z,100700.09
2023-01-23T01:00:04.330Z,100708.16
2023-01-23T01:02:30.788Z,100710.69
2023-01-23T01:04:57.434Z,100703.69
2023-01-23T01:07:24.415Z,100709.16
2023-01-23T01:09:50.864Z,100705.63
2023-01-23T01:12:17.574Z,100702.63
2023-01-23T01:14:43.964Z,100708.31
2023-01-23T01:17:10.385Z,100706.88
2023-01-23T01:19:36.852Z,100700.97
2023-01-23T01:22:03.640Z,100710.38
2023-01-23T01:24:30.017Z,100715.59
2023-01-23T01:26:56.488Z,100715.75
2023-01-23T01:29:23.136Z,100711.75
2023-01-23T01:31:49.559Z,100715.03
2023-01-23T01:34:16.171Z,100717.72
2023-01-23T01:36:42.609Z,100711.91
2023-01-23T01:39:09.048Z,100707.91
2023-01-23T01:41:35.824Z,100711.28
2023-01-23T01:44:02.607Z,100721.97
2023-01-23T01:46:30.861Z,100717.38
2023-01-23T01:49:09.759Z,100714.84
2023-01-23T01:51:44.637Z,100711.59
2023-01-23T01:54:37.344Z,100711.59
2023-01-23T01:57:22.084Z,100711.44
2023-01-23T02:00:00.571Z,100714.53
2023-01-23T02:02:33.513Z,100715.28
2023-01-23T02:05:03.326Z,100713.97
2023-01-23T02:07:37.469Z,100720.59
2023-01-23T02:10:06.377Z,100727.63
2023-01-23T02:12:34.967Z,100724.34
2023-01-23T02:15:04.320Z,100721.81
2023-01-23T02:17:30.809Z,100716.41
2023-01-23T02:19:59.513Z,100722.88
2023-01-23T02:22:32.109Z,100726.13
2023-01-23T02:25:31.561Z,100728.81
2023-01-23T02:27:58.240Z,100728.34
2023-01-23T02:30:24.709Z,100725.63
2023-01-23T02:32:51.103Z,100721.88
2023-01-23T02:35:28.113Z,100721.34
2023-01-23T02:37:56.343Z,100720.75
2023-01-23T02:40:33.990Z,100721.00
2023-01-23T02:43:00.418Z,100717.50
2023-01-23T02:45:27.426Z,100727.94
2023-01-23T02:47:53.908Z,100719.28
2023-01-23T02:50:20.537Z,100723.69
2023-01-23T02:52:47.222Z,100725.50
2023-01-23T02:55:13.857Z,100726.13
2023-01-23T02:57:40.266Z,100731.94
2023-01-23T03:00:16.075Z,100743.13
2023-01-23T03:02:43.576Z,100736.97
2023-01-23T03:05:10.258Z,100741.31
2023-01-23T03:07:36.780Z,100742.44
2023-01-23T03:10:04.335Z,100743.22
2023-01-23T03:12:30.813Z,100744.66
2023-01-23T03:14:58.615Z,100737.31
2023-01-23T03:17:25.456Z,100737.41
2023-01-23T03:19:52.218Z,100754.06
2023-01-23T03:22:18.706Z,100747.19
2023-01-23T03:24:45.174Z,100742.06
2023-01-23T03:27:11.635Z,100746.66
2023-01-23T03:29:56.700Z,100748.34
2023-01-23T03:32:23.216Z,100745.81
2023-01-23T03:34:49.632Z,100750.03
2023-01-23T03:37:17.509Z,100750.31
2023-01-23T03:40:02.589Z,100751.22
2023-01-23T03:42:29.050Z,100740.69
2023-01-23T03:44:55.489Z,100741.81
2023-01-23T03:47:21.999Z,100742.44
2023-01-23T03:49:48.601Z,100742.91
2023-01-23T03:52:15.027Z,100737.66
2023-01-23T03:54:42.146Z,100736.75
2023-01-23T03:57:08.620Z,100736.84
2023-01-23T03:59:35.062Z,100729.06
2023-01-23T04:02:04.774Z,100730.25
2023-01-23T04:04:32.381Z,100727.28
2023-01-23T04:06:58.950Z,100728.75
2023-01-23T04:09:27.823Z,100728.34
2023-01-23T04:11:55.524Z,100729.06
2023-01-23T04:14:23.146Z,100735.22
2023-01-23T04:16:49.668Z,100743.53
2023-01-23T04:19:19.616Z,100746.13
2023-01-23T04:21:47.200Z,100741.31
2023-01-23T04:24:13.629Z,100751.34
2023-01-23T04:26:40.073Z,100748.41
2023-01-23T04:29:06.531Z,100748.09
2023-01-23T04:31:33.242Z,100738.53
2023-01-23T04:33:59.680Z,100746.69
2023-01-23T04:36:26.086Z,100736.25
2023-01-23T04:38:52.479Z,100738.06
2023-01-23T04:41:24.111Z,100736.97
2023-01-23T04:43:50.586Z,100731.78
2023-01-23T04:46:17.070Z,100736.97
2023-01-23T04:48:43.529Z,100740.69
2023-01-23T04:51:10.216Z,100756.19
2023-01-23T04:53:36.760Z,100742.81
2023-01-23T04:56:03.900Z,100748.19
2023-01-23T04:58:30.736Z,100751.13
2023-01-23T05:01:05.082Z,100746.78
2023-01-23T05:03:32.793Z,100751.53
2023-01-23T05:05:59.181Z,100754.38
2023-01-23T05:08:25.565Z,100749.81
2023-01-23T05:10:51.991Z,100744.66
2023-01-23T05:13:18.467Z,100735.94
2023-01-23T05:15:44.969Z,100734.13
2023-01-23T05:18:11.382Z,100735.53
2023-01-23T05:20:38.155Z,100738.88
2023-01-23T05:23:04.588Z,100732.50
2023-01-23T05:25:31.033Z,100736.53
2023-01-23T05:27:57.474Z,100742.00
2023-01-23T05:30:23.974Z,100740.91
2023-01-23T05:32:50.540Z,100741.72
2023-01-23T05:35:17.206Z,100738.88
2023-01-23T05:37:43.865Z,100746.47
2023-01-23T05:40:11.724Z,100747.69
2023-01-23T05:42:38.117Z,100759.63
2023-01-23T05:45:05.224Z,100751.03
2023-01-23T05:47:31.702Z,100755.53
2023-01-23T05:49:58.158Z,100764.09
2023-01-23T05:52:24.675Z,100763.53
2023-01-23T05:54:51.072Z,100765.47
2023-01-23T05:57:17.688Z,100768.84
2023-01-23T05:59:44.430Z,100764.19
2023-01-23T06:02:11.211Z,100766.97
2023-01-23T06:04:37.653Z,100768.53
2023-01-23T06:07:04.116Z,100766.41
2023-01-23T06:09:30.557Z,100762.69
2023-01-23T06:11:56.976Z,100772.50
2023-01-23T06:14:23.395Z,100773.00
2023-01-23T06:16:49.780Z,100774.50
2023-01-23T06:19:16.181Z,100778.31
2023-01-23T06:21:42.610Z,100785.22
2023-01-23T06:24:09.043Z,100778.72
2023-01-23T06:26:35.515Z,100784.59
2023-01-23T06:29:01.935Z,100778.03
2023-01-23T06:31:30.395Z,100789.66
2023-01-23T06:33:56.939Z,100790.38
2023-01-23T06:36:23.452Z,100793.22
2023-01-23T06:38:50.028Z,100788.16
2023-01-23T06:41:18.305Z,100780.19
2023-01-23T06:43:46.146Z,100800.03
2023-01-23T06:46:12.671Z,100811.44
2023-01-23T06:48:39.287Z,100808.41
2023-01-23T06:51:06.533Z,100804.50
2023-01-23T06:53:33.097Z,100802.69
2023-01-23T06:56:05.031Z,100808.41
2023-01-23T06:58:32.245Z,100814.38
2023-01-23T07:00:58.985Z,100809.88
2023-01-23T07:03:25.437Z,100803.59
2023-01-23T07:05:52.224Z,100809.25
2023-01-23T07:08:18.678Z,100806.84
2023-01-23T07:10:45.052Z,100804.81
2023-01-23T07:13:11.926Z,100821.38
2023-01-23T07:15:40.926Z,100821.72
2023-01-23T07:18:07.644Z,100827.16
2023-01-23T07:20:34.103Z,100826.22
2023-01-23T07:23:00.528Z,100827.34
2023-01-23T07:25:27.000Z,100834.53
2023-01-23T07:27:53.427Z,100834.28
2023-01-23T07:30:20.321Z,100839.03
2023-01-23T07:32:46.840Z,100838.78
2023-01-23T07:35:13.577Z,100843.84
2023-01-23T07:37:39.940Z,100846.78
2023-01-23T07:40:06.704Z,100845.31
2023-01-23T07:42:33.137Z,100855.09
2023-01-23T07:44:59.612Z,100860.81
2023-01-23T07:47:26.015Z,100865.88
2023-01-23T07:49:52.537Z,100864.97
2023-01-23T07:52:19.108Z,100867.28
2023-01-23T07:54:45.494Z,100866.00
2023-01-23T07:57:12.018Z,100860.34
2023-01-23T07:59:38.576Z,100868.66
2023-01-23T08:02:05.026Z,100873.97
2023-01-23T08:04:31.462Z,100870.47
2023-01-23T08:06:57.896Z,100868.00
2023-01-23T08:09:24.303Z,100879.03
2023-01-23T08:11:52.416Z,100878.47
2023-01-23T08:14:19.337Z,100877.56
2023-01-23T08:16:49.539Z,100876.59
2023-01-23T08:19:16.184Z,100883.84
2023-01-23T08:21:42.811Z,100883.31
2023-01-23T08:24:11.207Z,100874.41
2023-01-23T08:26:37.616Z,100887.47
2023-01-23T08:29:04.197Z,100885.34
2023-01-23T08:31:30.787Z,100890.91
2023-01-23T08:33:57.373Z,100894.31
2023-01-23T08:36:23.828Z,100888.53
2023-01-23T08:38:50.260Z,100879.47
2023-01-23T08:41:16.771Z,100885.19
2023-01-23T08:43:43.354Z,100877.09
2023-01-23T08:46:10.610Z,100881.25
2023-01-23T08:48:37.536Z,100886.31
2023-01-23T08:51:06.490Z,100883.19
2023-01-23T08:53:33.484Z,100876.19
2023-01-23T08:56:05.295Z,100880.66
2023-01-23T08:58:31.890Z,100882.25
2023-01-23T09:00:58.512Z,100878.31
2023-01-23T09:03:25.121Z,100880.84
2023-01-23T09:05:51.600Z,100886.97
2023-01-23T09:08:18.167Z,100885.53
2023-01-23T09:10:44.669Z,100879.28
2023-01-23T09:13:11.562Z,100882.59
2023-01-23T09:15:39.413Z,100884.38
2023-01-23T09:18:06.290Z,100879.41
2023-01-23T09:20:33.029Z,100880.63
2023-01-23T09:22:59.516Z,100885.03
2023-01-23T09:25:25.924Z,100877.44
2023-01-23T09:27:52.312Z,100883.31
2023-01-23T09:30:19.016Z,100882.59
2023-01-23T09:32:45.662Z,100888.06
2023-01-23T09:35:12.075Z,100881.19
2023-01-23T09:38:00.076Z,100882.59
2023-01-23T09:40:32.504Z,100880.53
2023-01-23T09:43:03.383Z,100878.81
2023-01-23T09:45:30.406Z,100884.28
2023-01-23T09:48:15.601Z,100893.78
2023-01-23T09:50:55.410Z,100892.72
2023-01-23T09:53:23.995Z,100894.91
2023-01-23T09:56:00.539Z,100894.00
2023-01-23T09:58:58.406Z,100898.75
2023-01-23T10:01:26.673Z,100901.78
2023-01-23T10:03:53.102Z,100888.69
2023-01-23T10:06:25.758Z,100889.91
2023-01-23T10:09:30.613Z,100883.38
2023-01-23T10:12:18.399Z,100885.75
2023-01-23T10:14:47.761Z,100890.25
2023-01-23T10:17:14.139Z,100887.72
2023-01-23T10:19:43.331Z,100891.06
2023-01-23T10:23:05.598Z,100884.59
2023-01-23T10:25:37.527Z,100883.63
2023-01-23T10:28:24.011Z,100878.00
2023-01-23T10:30:53.778Z,100885.19
2023-01-23T10:33:20.483Z,100879.63
2023-01-23T10:35:50.648Z,100874.06
2023-01-23T10:38:26.955Z,100873.25
2023-01-23T10:41:11.932Z,100866.38
2023-01-23T10:43:38.718Z,100870.31
2023-01-23T10:46:15.632Z,100862.53
2023-01-23T10:48:44.878Z,100857.38
2023-01-23T10:51:33.014Z,100864.47
2023-01-23T10:54:11.450Z,100862.69
2023-01-23T10:56:46.611Z,100862.28
2023-01-23T10:59:20.828Z,100862.50
2023-01-23T11:02:16.119Z,100859.91
2023-01-23T11:04:44.820Z,100854.56
2023-01-23T11:07:16.529Z,100852.88
2023-01-23T11:10:01.199Z,100846.19
2023-01-23T11:12:32.557Z,100852.16
2023-01-23T11:15:36.493Z,100845.59
2023-01-23T11:18:25.157Z,100840.53
2023-01-23T11:20:55.667Z,100843.78
2023-01-23T11:23:22.289Z,100841.34
2023-01-23T11:25:50.545Z,100841.03
2023-01-23T11:28:23.712Z,100834.72
2023-01-23T11:31:12.307Z,100840.94
2023-01-23T11:33:47.847Z,100840.63
2023-01-23T11:36:17.038Z,100843.97
2023-01-23T11:38:52.508Z,100838.69
2023-01-23T11:41:20.441Z,100835.78
2023-01-23T11:43:46.864Z,100828.59
2023-01-23T11:46:42.868Z,100831.88
2023-01-23T11:49:24.624Z,100836.94
2023-01-23T11:52:11.984Z,100833.34
2023-01-23T11:54:58.392Z,100837.50
2023-01-23T11:57:44.045Z,100829.91
2023-01-23T12:00:22.539Z,100823.31
2023-01-23T12:03:04.637Z,100828.59
2023-01-23T12:05:46.261Z,100825.84
2023-01-23T12:08:24.933Z,100830.19
2023-01-23T12:11:10.697Z,100832.44
2023-01-23T12:14:22.583Z,100846.19
2023-01-23T12:17:09.053Z,100836.69
2023-01-23T12:20:11.945Z,100830.59
2023-01-23T12:22:49.937Z,100832.72
2023-01-23T12:25:19.736Z,100839.56
2023-01-23T12:27:48.935Z,100834.16
2023-01-23T12:30:30.014Z,100834.34
2023-01-23T12:33:50.177Z,100836.88
2023-01-23T12:36:48.579Z,100827.00
2023-01-23T12:39:42.491Z,100827.56
2023-01-23T12:42:13.350Z,100824.78
2023-01-23T12:44:56.854Z,100822.25
2023-01-23T12:47:28.672Z,100819.63
2023-01-23T12:50:25.092Z,100831.53
2023-01-23T12:52:57.674Z,100832.72
2023-01-23T12:55:29.458Z,100825.84
2023-01-23T12:58:08.371Z,100827.72
2023-01-23T13:00:58.766Z,100825.78
2023-01-23T13:03:55.839Z,100816.13
2023-01-23T13:07:10.579Z,100820.13
2023-01-23T13:09:51.681Z,100818.66
2023-01-23T13:12:21.629Z,100816.88
2023-01-23T13:15:13.804Z,100810.19
2023-01-23T13:17:39.774Z,100832.25
2023-01-23T13:20:50.537Z,100815.97
2023-01-23T13:23:30.341Z,100806.16
2023-01-23T13:26:15.196Z,100817.53
2023-01-23T13:28:48.357Z,100820.06
2023-01-23T13:31:30.218Z,100810.59
2023-01-23T13:34:06.759Z,100812.00
2023-01-23T13:36:37.471Z,100811.13
2023-01-23T13:39:13.159Z,100801.34
2023-01-23T13:41:39.612Z,100802.53
2023-01-23T13:44:35.769Z,100806.44
2023-01-23T14:24:55.085Z,100820.28
2023-01-23T14:27:51.424Z,100825.19
2023-01-23T14:30:24.742Z,100818.91
2023-01-23T14:32:51.244Z,100819.81
2023-01-23T14:35:29.456Z,100810.59
2023-01-23T14:37:59.443Z,100812.53
2023-01-23T14:40:28.769Z,100816.19
2023-01-23T14:42:58.674Z,100820.13
2023-01-23T14:45:28.757Z,100810.41
2023-01-23T14:48:05.188Z,100812.84
2023-01-23T14:50:32.471Z,100816.88
2023-01-23T14:53:05.364Z,100809.09
2023-01-23T14:55:36.016Z,100811.03
2023-01-23T14:58:03.660Z,100805.88
2023-01-23T15:00:30.552Z,100814.56
2023-01-23T15:02:57.056Z,100807.69
2023-01-23T15:05:26.743Z,100819.13
2023-01-23T15:08:07.335Z,100818.97
2023-01-23T15:10:40.831Z,100815.69
2023-01-23T15:13:12.946Z,100819.31
2023-01-23T15:15:44.754Z,100821.03
2023-01-23T15:18:23.145Z,100824.03
2023-01-23T15:21:02.902Z,100829.69
2023-01-23T15:23:33.420Z,100825.53
2023-01-23T15:26:21.638Z,100827.31
2023-01-23T15:28:51.041Z,100828.47
2023-01-23T15:31:23.316Z,100832.63
2023-01-23T15:33:49.926Z,100836.38
2023-01-23T15:36:28.199Z,100841.63
2023-01-23T15:38:56.982Z,100844.16
2023-01-23T15:41:42.630Z,100843.97
2023-01-23T15:44:17.775Z,100840.72
2023-01-23T15:46:44.417Z,100838.19
2023-01-23T15:49:24.454Z,100838.09
2023-01-23T15:51:51.689Z,100847.19
2023-01-23T15:54:25.225Z,100846.81
2023-01-23T15:57:05.620Z,100851.59
2023-01-23T15:59:33.997Z,100853.69
2023-01-23T16:02:00.542Z,100838.19
2023-01-23T16:04:26.987Z,100845.97
2023-01-23T16:06:53.440Z,100834.13
2023-01-23T16:09:26.729Z,100836.88
2023-01-23T16:11:53.294Z,100838.91
2023-01-23T16:14:20.293Z,100836.69
2023-01-23T16:16:46.871Z,100832.94
2023-01-23T16:19:13.361Z,100836.38
2023-01-23T16:21:42.204Z,100837.28
2023-01-23T16:24:16.707Z,100832.38
2023-01-23T16:26:43.264Z,100838.19
2023-01-23T16:29:26.413Z,100832.06
2023-01-23T16:31:53.480Z,100840.72
2023-01-23T16:34:20.029Z,100835.66
2023-01-23T16:36:46.849Z,100839.56
2023-01-23T16:39:21.813Z,100838.09
2023-01-23T16:41:49.083Z,100835.25
2023-01-23T16:44:19.050Z,100840.31
2023-01-23T16:46:46.095Z,100828.84
2023-01-23T16:49:13.408Z,100830.31
2023-01-23T16:51:41.886Z,100829.53
2023-01-23T16:54:18.739Z,100830.25
2023-01-23T16:56:46.021Z,100823.97
2023-01-23T16:59:19.112Z,100840.66
2023-01-23T17:01:48.489Z,100829.94
2023-01-23T17:04:18.044Z,100828.16
2023-01-23T17:06:44.836Z,100830.03
2023-01-23T17:09:12.626Z,100823.16
2023-01-23T17:11:41.751Z,100826.28
2023-01-23T17:14:16.773Z,100832.00
2023-01-23T17:16:43.453Z,100829.81
2023-01-23T17:19:17.403Z,100825.38
2023-01-23T17:21:44.387Z,100829.91
2023-01-23T17:24:15.510Z,100830.22
2023-01-23T17:26:42.305Z,100833.78
2023-01-23T17:29:08.718Z,100837.50
2023-01-23T17:31:35.270Z,100831.34
2023-01-23T17:34:03.049Z,100836.00
2023-01-23T17:36:29.587Z,100834.56
2023-01-23T17:38:57.977Z,100829.91
2023-01-23T17:41:24.461Z,100836.34
2023-01-23T17:43:52.633Z,100833.81
2023-01-23T17:46:31.166Z,100837.91
2023-01-23T17:48:57.588Z,100835.53
2023-01-23T17:51:25.781Z,100834.50
2023-01-23T17:53:52.569Z,100832.94
2023-01-23T17:56:19.088Z,100835.63
2023-01-23T17:58:45.621Z,100835.53
2023-01-23T18:01:17.825Z,100831.38
2023-01-23T18:03:44.863Z,100843.88
2023-01-23T18:06:11.349Z,100839.38
2023-01-23T18:08:42.199Z,100842.13
2023-01-23T18:11:16.887Z,100845.16
2023-01-23T18:13:53.562Z,100849.56
2023-01-23T18:16:24.613Z,100840.09
2023-01-23T18:18:58.285Z,100847.19
2023-01-23T18:21:25.236Z,100839.06
2023-01-23T18:23:51.927Z,100843.34
2023-01-23T18:26:36.645Z,100843.34
2023-01-23T18:29:15.554Z,100839.06
2023-01-23T18:32:15.182Z,100851.72
2023-01-23T18:35:14.178Z,100835.53
2023-01-23T18:38:15.751Z,100829.66
2023-01-23T18:40:49.268Z,100823.44
2023-01-23T18:43:15.573Z,100825.72
2023-01-23T18:45:42.250Z,100823.19
2023-01-23T18:48:24.666Z,100818.53
2023-01-23T18:51:21.369Z,100823.03
2023-01-23T18:54:09.767Z,100821.25
2023-01-23T18:56:39.420Z,100820.97
2023-01-23T18:59:39.649Z,100823.50
2023-01-23T19:02:30.987Z,100819.88
2023-01-23T19:05:09.978Z,100820.66
2023-01-23T19:07:39.757Z,100822.06
2023-01-23T19:10:07.348Z,100834.88
2023-01-23T19:12:44.649Z,100828.50
2023-01-23T19:15:35.219Z,100835.38
2023-01-23T19:18:39.201Z,100837.19
2023-01-23T19:21:20.866Z,100837.50
2023-01-23T19:23:58.297Z,100832.03
2023-01-23T19:26:34.254Z,100851.06
2023-01-23T19:29:19.332Z,100851.31
2023-01-23T19:32:03.104Z,100852.75
2023-01-23T19:34:31.054Z,100845.66
2023-01-23T19:36:57.523Z,100849.59
2023-01-23T19:39:23.930Z,100860.38
2023-01-23T19:41:50.726Z,100850.66
2023-01-23T19:44:18.706Z,100848.69
2023-01-23T19:46:45.999Z,100856.69
2023-01-23T19:49:13.658Z,100853.97
2023-01-23T19:51:40.484Z,100858.97
2023-01-23T19:54:09.356Z,100857.34
2023-01-23T19:56:36.398Z,100861.94
2023-01-23T19:59:03.013Z,100862.00
2023-01-23T20:01:49.937Z,100857.84
2023-01-23T20:04:19.909Z,100864.03
2023-01-23T20:06:46.375Z,100872.78
2023-01-23T20:09:14.591Z,100869.41
2023-01-23T20:11:41.992Z,100881.09
2023-01-23T20:14:08.482Z,100871.63
2023-01-23T20:16:35.059Z,100886.81
2023-01-23T20:19:01.481Z,100876.94
2023-01-23T20:21:27.934Z,100874.91
2023-01-23T20:23:55.868Z,100878.06
2023-01-23T20:26:23.129Z,100876.94
2023-01-23T20:28:53.123Z,100882.34
2023-01-23T20:31:19.977Z,100885.44
2023-01-23T20:33:46.439Z,100888.31
2023-01-23T20:36:13.816Z,100891.56
2023-01-23T20:38:40.796Z,100900.25
2023-01-23T20:41:12.822Z,100904.13
2023-01-23T20:43:39.611Z,100907.84
2023-01-23T20:46:07.141Z,100898.56
2023-01-23T20:48:37.769Z,100906.03
2023-01-23T20:51:06.060Z,100913.94
2023-01-23T20:53:34.800Z,100922.25
2023-01-23T20:56:07.968Z,100917.38
2023-01-23T20:58:54.196Z,100919.50
2023-01-23T21:01:23.586Z,100916.28
2023-01-23T21:03:50.431Z,100917.53
2023-01-23T21:06:17.669Z,100911.34
2023-01-23T21:08:44.434Z,100911.66
2023-01-23T21:11:16.450Z,100921.13
2023-01-23T21:13:44.069Z,100914.06
2023-01-23T21:16:14.866Z,100918.53
2023-01-23T21:18:44.713Z,100918.28
2023-01-23T21:21:13.381Z,100913.16
2023-01-23T21:23:39.810Z,100911.00
2023-01-23T21:26:06.516Z,100924.72
2023-01-23T21:28:35.444Z,100919.84
2023-01-23T21:31:16.623Z,100914.91
2023-01-23T21:33:44.082Z,100919.66
2023-01-23T21:36:11.652Z,100924.97
2023-01-23T21:38:38.547Z,100927.19
2023-01-23T21:41:05.292Z,100926.84
2023-01-23T21:43:31.729Z,100936.00
2023-01-23T21:45:58.637Z,100933.41
2023-01-23T21:48:25.324Z,100935.19
2023-01-23T21:50:51.771Z,100941.31
2023-01-23T21:53:18.225Z,100943.84
2023-01-23T21:55:44.637Z,100943.28
2023-01-23T21:58:11.012Z,100936.41
2023-01-23T22:00:56.224Z,100931.91
2023-01-23T22:03:22.601Z,100934.69
2023-01-23T22:05:49.190Z,100944.44
2023-01-23T22:08:15.620Z,100934.06
2023-01-23T22:10:42.046Z,100941.31
2023-01-23T22:13:08.453Z,100933.00
2023-01-23T22:15:34.942Z,100935.28
2023-01-23T22:18:01.366Z,100936.41
2023-01-23T22:20:27.774Z,100934.63
2023-01-23T22:22:54.174Z,100937.50
2023-01-23T22:25:21.802Z,100938.53
2023-01-23T22:27:48.420Z,100937.63
2023-01-23T22:30:14.910Z,100932.44
2023-01-23T22:32:41.400Z,100935.53
2023-01-23T22:35:09.271Z,100941.25
2023-01-23T22:37:35.763Z,100933.31
2023-01-23T22:40:02.416Z,100934.06
2023-01-23T22:42:28.852Z,100931.69
2023-01-23T22:44:55.326Z,100924.97
2023-01-23T22:47:21.751Z,100923.34
2023-01-23T22:49:48.151Z,100934.06
2023-01-23T22:52:15.235Z,100926.63
2023-01-23T22:54:41.673Z,100923.59
2023-01-23T22:57:08.140Z,100925.41
2023-01-23T22:59:34.548Z,100925.41
2023-01-23T23:02:00.972Z,100932.25
2023-01-23T23:04:27.380Z,100920.66
2023-01-23T23:06:54.020Z,100930.22
2023-01-23T23:09:20.434Z,100919.19
2023-01-23T23:11:49.976Z,100931.13
2023-01-23T23:14:16.407Z,100918.84
2023-01-23T23:16:42.967Z,100918.84
2023-01-23T23:19:09.745Z,100917.38
2023-01-23T23:21:36.985Z,100919.19
2023-01-23T23:24:06.224Z,100915.59
2023-01-23T23:26:33.113Z,100922.44
2023-01-23T23:29:00.426Z,100925.28
2023-01-23T23:31:26.940Z,100922.44
2023-01-23T23:33:53.542Z,100931.13
2023-01-23T23:36:20.201Z,100932.03
2023-01-23T23:38:46.676Z,100931.44
2023-01-23T23:41:14.557Z,100920.66
2023-01-23T23:43:41.453Z,100922.75
2023-01-23T23:46:09.566Z,100925.47
2023-01-23T23:48:37.165Z,100914.75
2023-01-23T23:51:08.781Z,100912.09
2023-01-23T23:53:35.744Z,100921.06
2023-01-23T23:56:02.223Z,100915.09
2023-01-23T23:58:29.221Z,100900.47
