createdAt,value
2022-11-10T00:00:23.357Z,16.60
2022-11-10T00:02:49.921Z,16.60
2022-11-10T00:05:16.505Z,16.60
2022-11-10T00:07:43.056Z,16.60
2022-11-10T00:10:09.897Z,16.60
2022-11-10T00:12:36.727Z,16.60
2022-11-10T00:15:22.274Z,16.60
2022-11-10T00:17:48.874Z,16.60
2022-11-10T00:20:15.583Z,16.60
2022-11-10T00:22:42.590Z,16.60
2022-11-10T00:25:09.933Z,16.60
2022-11-10T00:27:36.539Z,16.60
2022-11-10T00:30:03.478Z,16.60
2022-11-10T00:32:30.069Z,16.60
2022-11-10T00:34:56.625Z,16.60
2022-11-10T00:37:23.290Z,16.60
2022-11-10T00:39:49.932Z,16.60
2022-11-10T00:42:16.493Z,16.60
2022-11-10T00:44:43.115Z,16.60
2022-11-10T00:47:09.676Z,16.60
2022-11-10T00:49:36.226Z,16.60
2022-11-10T00:52:02.803Z,16.60
2022-11-10T00:54:29.343Z,16.60
2022-11-10T00:56:55.990Z,16.60
2022-11-10T00:59:22.573Z,16.50
2022-11-10T01:01:49.169Z,16.50
2022-11-10T01:04:15.765Z,16.50
2022-11-10T01:06:42.375Z,16.50
2022-11-10T01:09:08.980Z,16.50
2022-11-10T01:11:35.551Z,16.50
2022-11-10T01:14:02.088Z,16.50
2022-11-10T01:16:30.860Z,16.50
2022-11-10T01:19:00.185Z,16.50
2022-11-10T01:21:27.668Z,16.50
2022-11-10T01:23:54.639Z,16.50
2022-11-10T01:26:21.219Z,16.50
2022-11-10T01:28:47.960Z,16.50
2022-11-10T01:31:19.233Z,16.50
2022-11-10T01:33:46.169Z,16.50
2022-11-10T01:36:15.894Z,16.50
2022-11-10T01:38:43.566Z,16.50
2022-11-10T01:41:12.162Z,16.50
2022-11-10T01:43:39.286Z,16.50
2022-11-10T01:46:11.519Z,16.50
2022-11-10T01:48:44.280Z,16.50
2022-11-10T01:51:37.752Z,16.50
2022-11-10T01:54:14.177Z,16.50
2022-11-10T01:56:47.436Z,16.50
2022-11-10T01:59:25.728Z,16.50
2022-11-10T02:01:56.222Z,16.50
2022-11-10T02:04:23.388Z,16.50
2022-11-10T02:06:51.031Z,16.50
2022-11-10T02:09:18.268Z,16.50
2022-11-10T02:11:46.523Z,16.50
2022-11-10T02:14:14.471Z,16.50
2022-11-10T02:16:42.060Z,16.50
2022-11-10T02:19:21.213Z,16.50
2022-11-10T02:21:48.083Z,16.50
2022-11-10T02:24:15.551Z,16.50
2022-11-10T02:26:54.943Z,16.50
2022-11-10T02:29:23.155Z,16.50
2022-11-10T02:31:49.773Z,16.50
2022-11-10T02:34:16.345Z,16.50
2022-11-10T02:36:42.892Z,16.50
2022-11-10T02:39:09.589Z,16.50
2022-11-10T02:41:36.196Z,16.50
2022-11-10T02:44:04.382Z,16.50
2022-11-10T02:46:30.936Z,16.50
2022-11-10T02:48:57.876Z,16.50
2022-11-10T02:51:24.519Z,16.50
2022-11-10T02:53:51.136Z,16.50
2022-11-10T02:56:17.711Z,16.50
2022-11-10T02:58:44.352Z,16.50
2022-11-10T03:01:11.172Z,16.50
2022-11-10T03:03:37.864Z,16.50
2022-11-10T03:06:04.604Z,16.50
2022-11-10T03:08:31.200Z,16.50
2022-11-10T03:10:57.778Z,16.50
2022-11-10T03:13:25.584Z,16.50
2022-11-10T03:15:54.006Z,16.40
2022-11-10T03:18:20.626Z,16.50
2022-11-10T03:20:48.932Z,16.50
2022-11-10T03:23:17.946Z,16.40
2022-11-10T03:25:45.035Z,16.50
2022-11-10T03:28:12.426Z,16.40
2022-11-10T03:30:39.568Z,16.40
2022-11-10T03:33:06.511Z,16.40
2022-11-10T03:35:33.145Z,16.40
2022-11-10T03:37:59.707Z,16.40
2022-11-10T03:40:26.772Z,16.40
2022-11-10T03:42:54.429Z,16.40
2022-11-10T03:45:21.062Z,16.40
2022-11-10T03:47:49.201Z,16.40
2022-11-10T03:50:16.774Z,16.40
2022-11-10T03:52:44.853Z,16.40
2022-11-10T03:55:13.993Z,16.40
2022-11-10T03:57:40.600Z,16.40
2022-11-10T04:00:09.451Z,16.40
2022-11-10T04:02:36.873Z,16.40
2022-11-10T04:05:22.561Z,16.40
2022-11-10T04:08:07.958Z,16.40
2022-11-10T04:10:37.264Z,16.40
2022-11-10T04:13:22.927Z,16.40
2022-11-10T04:15:49.709Z,16.40
2022-11-10T04:18:25.594Z,16.40
2022-11-10T04:20:59.331Z,16.40
2022-11-10T04:23:34.737Z,16.40
2022-11-10T04:26:21.925Z,16.40
2022-11-10T04:28:50.951Z,16.40
2022-11-10T04:31:19.540Z,16.40
2022-11-10T04:33:47.183Z,16.40
2022-11-10T04:36:19.554Z,16.40
2022-11-10T04:38:46.423Z,16.40
2022-11-10T04:41:13.779Z,16.40
2022-11-10T04:43:40.892Z,16.40
2022-11-10T04:46:15.509Z,16.40
2022-11-10T04:48:42.055Z,16.40
2022-11-10T04:51:10.083Z,16.40
2022-11-10T04:53:36.884Z,16.40
2022-11-10T04:56:03.657Z,16.40
2022-11-10T04:58:30.234Z,16.40
2022-11-10T05:00:56.888Z,16.40
2022-11-10T05:03:24.061Z,16.40
2022-11-10T05:05:50.865Z,16.40
2022-11-10T05:08:17.436Z,16.40
2022-11-10T05:10:44.058Z,16.40
2022-11-10T05:13:11.361Z,16.40
2022-11-10T05:15:41.248Z,16.40
2022-11-10T05:18:07.846Z,16.40
2022-11-10T05:20:34.459Z,16.40
2022-11-10T05:23:30.095Z,16.40
2022-11-10T05:25:56.678Z,16.40
2022-11-10T05:28:23.611Z,16.40
2022-11-10T05:30:50.217Z,16.40
2022-11-10T05:33:16.897Z,16.40
2022-11-10T05:35:44.153Z,16.40
2022-11-10T05:38:10.851Z,16.30
2022-11-10T05:40:37.410Z,16.30
2022-11-10T05:43:04.043Z,16.30
2022-11-10T05:45:30.706Z,16.30
2022-11-10T05:47:57.318Z,16.30
2022-11-10T05:50:25.461Z,16.30
2022-11-10T05:52:53.602Z,16.30
2022-11-10T05:55:23.487Z,16.40
2022-11-10T05:57:51.415Z,16.30
2022-11-10T06:00:23.751Z,16.40
2022-11-10T06:03:07.741Z,16.30
2022-11-10T06:05:35.939Z,16.40
2022-11-10T06:08:04.484Z,16.40
2022-11-10T06:10:31.994Z,16.40
2022-11-10T06:12:58.952Z,16.30
2022-11-10T06:15:26.217Z,16.40
2022-11-10T06:17:53.310Z,16.30
2022-11-10T06:20:20.509Z,16.30
2022-11-10T06:23:04.028Z,16.30
2022-11-10T06:25:32.717Z,16.30
2022-11-10T06:27:59.914Z,16.30
2022-11-10T06:30:27.754Z,16.30
2022-11-10T06:32:54.769Z,16.30
2022-11-10T06:35:22.483Z,16.30
2022-11-10T06:37:58.440Z,16.30
2022-11-10T06:40:25.175Z,16.30
2022-11-10T06:42:51.772Z,16.30
2022-11-10T06:45:18.324Z,16.40
2022-11-10T06:47:44.884Z,16.40
2022-11-10T06:50:11.451Z,16.40
2022-11-10T06:52:38.009Z,16.30
2022-11-10T06:55:05.044Z,16.30
2022-11-10T06:57:38.125Z,16.30
2022-11-10T07:00:05.319Z,16.30
2022-11-10T07:02:31.913Z,16.40
2022-11-10T07:04:58.455Z,16.30
2022-11-10T07:07:25.072Z,16.30
2022-11-10T07:09:51.615Z,16.30
2022-11-10T07:12:18.148Z,16.30
2022-11-10T07:14:44.719Z,16.30
2022-11-10T07:17:11.261Z,16.30
2022-11-10T07:19:37.834Z,16.30
2022-11-10T07:22:09.582Z,16.30
2022-11-10T07:24:37.507Z,16.30
2022-11-10T07:27:04.185Z,16.30
2022-11-10T07:29:30.734Z,16.30
2022-11-10T07:31:57.343Z,16.30
2022-11-10T07:34:23.908Z,16.30
2022-11-10T07:36:50.803Z,16.30
2022-11-10T07:39:17.442Z,16.30
2022-11-10T07:41:45.155Z,16.30
2022-11-10T07:44:14.258Z,16.30
2022-11-10T07:46:40.814Z,16.30
2022-11-10T07:49:08.353Z,16.30
2022-11-10T07:51:34.894Z,16.30
2022-11-10T07:54:01.484Z,16.30
2022-11-10T07:56:28.294Z,16.30
2022-11-10T07:58:54.900Z,16.30
2022-11-10T08:01:21.596Z,16.40
2022-11-10T08:03:48.234Z,16.40
2022-11-10T08:06:14.854Z,16.40
2022-11-10T08:08:41.445Z,16.40
2022-11-10T08:11:08.085Z,16.40
2022-11-10T08:13:38.888Z,16.40
2022-11-10T08:16:05.884Z,16.40
2022-11-10T08:18:35.316Z,16.40
2022-11-10T08:21:03.551Z,16.40
2022-11-10T08:23:30.380Z,16.40
2022-11-10T08:26:01.278Z,16.40
2022-11-10T08:28:28.005Z,16.40
2022-11-10T08:30:55.062Z,16.40
2022-11-10T08:33:22.430Z,16.40
2022-11-10T08:35:51.278Z,16.40
2022-11-10T08:38:20.842Z,16.40
2022-11-10T08:40:47.724Z,16.40
2022-11-10T08:43:15.790Z,16.40
2022-11-10T08:45:44.491Z,16.40
2022-11-10T08:48:14.246Z,16.40
2022-11-10T08:50:42.068Z,16.30
2022-11-10T08:53:13.017Z,16.30
2022-11-10T08:55:40.679Z,16.30
2022-11-10T08:58:08.576Z,16.30
2022-11-10T09:00:35.565Z,16.30
2022-11-10T09:03:27.037Z,16.30
2022-11-10T09:05:58.272Z,16.30
2022-11-10T09:08:25.683Z,16.30
2022-11-10T09:10:52.336Z,16.30
2022-11-10T09:13:29.020Z,16.30
2022-11-10T09:16:00.222Z,16.30
2022-11-10T09:18:26.792Z,16.30
2022-11-10T09:20:53.482Z,16.30
2022-11-10T09:23:20.743Z,16.30
2022-11-10T09:25:55.525Z,16.30
2022-11-10T09:28:22.880Z,16.30
2022-11-10T09:30:51.560Z,16.30
2022-11-10T09:33:18.407Z,16.40
2022-11-10T09:35:45.176Z,16.20
2022-11-10T09:38:12.106Z,15.70
2022-11-10T09:40:48.652Z,15.60
2022-11-10T09:43:21.636Z,15.40
2022-11-10T09:45:53.849Z,15.30
2022-11-10T09:48:27.479Z,15.50
2022-11-10T09:51:05.324Z,15.70
2022-11-10T09:53:55.035Z,15.80
2022-11-10T09:56:35.835Z,15.90
2022-11-10T09:59:19.528Z,16.00
2022-11-10T10:02:00.045Z,16.10
2022-11-10T10:04:52.344Z,16.10
2022-11-10T10:07:48.321Z,16.10
2022-11-10T10:10:41.166Z,16.20
2022-11-10T10:13:26.366Z,16.20
2022-11-10T10:16:11.682Z,16.20
2022-11-10T10:18:51.652Z,16.20
2022-11-10T10:21:44.729Z,16.20
2022-11-10T10:24:21.173Z,16.20
2022-11-10T10:26:54.547Z,16.20
2022-11-10T10:29:33.111Z,16.30
2022-11-10T10:32:03.874Z,16.20
2022-11-10T10:34:34.332Z,16.20
2022-11-10T10:37:01.208Z,16.30
2022-11-10T10:39:46.763Z,16.30
2022-11-10T10:42:22.935Z,16.20
2022-11-10T10:45:14.377Z,16.30
2022-11-10T10:47:41.728Z,16.30
2022-11-10T10:50:29.694Z,16.30
2022-11-10T10:53:08.195Z,16.30
2022-11-10T10:55:36.328Z,16.30
2022-11-10T10:58:38.728Z,16.30
2022-11-10T11:01:06.623Z,16.30
2022-11-10T11:03:45.249Z,16.30
2022-11-10T11:06:14.766Z,16.40
2022-11-10T11:09:16.353Z,16.50
2022-11-10T11:11:46.195Z,16.50
2022-11-10T11:14:14.367Z,16.60
2022-11-10T11:16:49.928Z,16.60
2022-11-10T11:19:18.579Z,16.60
2022-11-10T11:22:05.221Z,16.60
2022-11-10T11:24:57.051Z,16.50
2022-11-10T11:27:41.732Z,16.50
2022-11-10T11:30:16.293Z,16.50
2022-11-10T11:33:15.930Z,16.50
2022-11-10T11:36:02.746Z,16.60
2022-11-10T11:39:02.855Z,16.60
2022-11-10T11:41:58.435Z,16.60
2022-11-10T11:44:27.970Z,16.60
2022-11-10T11:47:26.001Z,16.50
2022-11-10T11:50:36.787Z,16.40
2022-11-10T11:53:12.429Z,16.40
2022-11-10T11:55:44.731Z,16.30
2022-11-10T11:58:45.756Z,16.30
2022-11-10T12:01:21.553Z,16.30
2022-11-10T12:04:22.076Z,16.40
2022-11-10T12:06:48.703Z,16.40
2022-11-10T12:09:47.544Z,16.40
2022-11-10T12:12:33.999Z,16.40
2022-11-10T12:15:20.896Z,16.40
2022-11-10T12:17:53.293Z,16.50
2022-11-10T12:20:31.154Z,16.60
2022-11-10T12:23:35.219Z,16.60
2022-11-10T12:26:31.347Z,16.60
2022-11-10T12:29:18.822Z,16.60
2022-11-10T12:31:47.801Z,16.60
2022-11-10T12:34:40.625Z,16.60
2022-11-10T12:37:16.052Z,16.60
2022-11-10T12:40:09.008Z,16.60
2022-11-10T12:42:38.322Z,16.60
2022-11-10T12:45:26.144Z,16.60
2022-11-10T12:47:54.946Z,16.60
2022-11-10T12:51:03.514Z,16.60
2022-11-10T12:53:33.691Z,16.70
2022-11-10T12:56:13.655Z,16.60
2022-11-10T12:58:40.535Z,16.60
2022-11-10T13:01:15.208Z,16.60
2022-11-10T13:03:59.001Z,16.70
2022-11-10T13:06:28.619Z,16.70
2022-11-10T13:08:55.544Z,16.60
2022-11-10T13:11:34.136Z,16.60
2022-11-10T13:14:18.621Z,16.60
2022-11-10T13:16:49.418Z,16.70
2022-11-10T13:19:25.091Z,16.60
2022-11-10T13:21:51.682Z,16.60
2022-11-10T13:24:22.781Z,16.60
2022-11-10T13:26:51.012Z,16.60
2022-11-10T13:29:43.479Z,16.60
2022-11-10T13:32:21.893Z,16.60
2022-11-10T13:34:48.610Z,16.60
2022-11-10T13:37:32.867Z,16.60
2022-11-10T13:40:20.545Z,16.60
2022-11-10T13:42:59.341Z,16.70
2022-11-10T13:45:35.117Z,16.80
2022-11-10T13:48:17.816Z,16.80
2022-11-10T13:51:42.321Z,16.80
2022-11-10T13:54:39.761Z,16.70
2022-11-10T13:57:22.596Z,16.70
2022-11-10T13:59:56.395Z,16.70
2022-11-10T14:02:38.755Z,16.70
2022-11-10T14:05:07.784Z,16.70
2022-11-10T14:07:42.398Z,16.70
2022-11-10T14:10:16.065Z,16.80
2022-11-10T14:12:53.410Z,16.70
2022-11-10T14:15:23.878Z,16.70
2022-11-10T14:17:53.081Z,16.70
2022-11-10T14:20:32.605Z,16.70
2022-11-10T14:23:00.893Z,16.70
2022-11-10T14:25:43.027Z,16.50
2022-11-10T14:28:33.459Z,16.50
2022-11-10T14:31:00.593Z,16.50
2022-11-10T14:33:27.552Z,16.50
2022-11-10T14:35:58.495Z,16.60
2022-11-10T14:38:27.668Z,16.60
2022-11-10T14:40:57.745Z,16.60
2022-11-10T14:43:28.464Z,16.70
2022-11-10T14:45:55.500Z,16.70
2022-11-10T14:48:27.135Z,16.80
2022-11-10T14:50:54.420Z,16.80
2022-11-10T14:53:35.026Z,16.80
2022-11-10T14:56:04.502Z,16.80
2022-11-10T14:58:35.044Z,16.80
2022-11-10T15:01:03.399Z,16.80
2022-11-10T15:03:39.941Z,16.80
2022-11-10T15:06:11.692Z,16.80
2022-11-10T15:08:40.326Z,16.90
2022-11-10T15:11:07.705Z,16.80
2022-11-10T15:13:37.635Z,16.80
2022-11-10T15:16:22.939Z,16.80
2022-11-10T15:18:50.946Z,16.80
2022-11-10T15:21:20.261Z,16.80
2022-11-10T15:23:56.660Z,16.80
2022-11-10T15:26:26.069Z,16.80
2022-11-10T15:28:52.983Z,16.80
2022-11-10T15:31:26.681Z,16.70
2022-11-10T15:33:56.103Z,16.80
2022-11-10T15:36:22.607Z,16.70
2022-11-10T15:39:23.144Z,16.70
2022-11-10T15:41:56.860Z,16.70
2022-11-10T15:44:30.016Z,16.70
2022-11-10T15:46:58.645Z,16.70
2022-11-10T15:49:38.231Z,16.60
2022-11-10T15:52:17.273Z,16.70
2022-11-10T15:54:45.118Z,16.80
2022-11-10T15:57:13.767Z,16.80
2022-11-10T15:59:40.855Z,16.80
2022-11-10T16:02:20.759Z,16.80
2022-11-10T16:04:48.882Z,16.80
2022-11-10T16:07:15.639Z,16.80
2022-11-10T16:09:42.322Z,16.80
2022-11-10T16:12:22.906Z,16.80
2022-11-10T16:14:52.334Z,16.80
2022-11-10T16:17:19.203Z,16.80
2022-11-10T16:19:46.805Z,16.80
2022-11-10T16:22:13.899Z,16.80
2022-11-10T16:24:40.922Z,16.80
2022-11-10T16:27:11.480Z,16.80
2022-11-10T16:29:38.264Z,16.80
2022-11-10T16:32:05.148Z,16.80
2022-11-10T16:34:31.720Z,16.80
2022-11-10T16:36:58.558Z,16.80
2022-11-10T16:39:25.194Z,16.80
2022-11-10T16:41:51.720Z,16.80
2022-11-10T16:44:25.091Z,16.80
2022-11-10T16:46:56.609Z,16.80
2022-11-10T16:49:28.081Z,16.80
2022-11-10T16:51:54.666Z,16.80
2022-11-10T16:54:21.340Z,16.80
2022-11-10T16:56:47.910Z,16.80
2022-11-10T16:59:14.466Z,16.80
2022-11-10T17:01:42.853Z,16.80
2022-11-10T17:04:12.662Z,16.80
2022-11-10T17:06:40.401Z,16.90
2022-11-10T17:09:13.074Z,16.90
2022-11-10T17:11:39.719Z,17.30
2022-11-10T17:14:07.173Z,16.90
2022-11-10T17:16:39.103Z,16.90
2022-11-10T17:19:07.666Z,16.90
2022-11-10T17:21:36.285Z,16.90
2022-11-10T17:24:04.576Z,16.90
2022-11-10T17:26:31.692Z,16.90
2022-11-10T17:28:58.355Z,16.90
2022-11-10T17:31:24.944Z,16.90
2022-11-10T17:33:51.481Z,16.90
2022-11-10T17:36:23.261Z,16.90
2022-11-10T17:38:51.297Z,16.90
2022-11-10T17:41:19.803Z,16.90
2022-11-10T17:43:47.194Z,16.90
2022-11-10T17:46:14.931Z,16.90
2022-11-10T17:48:41.892Z,16.90
2022-11-10T17:51:17.098Z,16.90
2022-11-10T17:53:43.660Z,16.90
2022-11-10T17:56:10.188Z,16.80
2022-11-10T17:58:36.835Z,16.80
2022-11-10T18:01:12.640Z,16.80
2022-11-10T18:03:40.023Z,16.80
2022-11-10T18:06:07.088Z,16.80
2022-11-10T18:08:33.629Z,16.80
2022-11-10T18:11:01.081Z,16.80
2022-11-10T18:13:27.594Z,16.80
2022-11-10T18:15:58.267Z,16.80
2022-11-10T18:18:24.857Z,16.80
2022-11-10T18:20:51.430Z,16.80
2022-11-10T18:23:18.003Z,16.80
2022-11-10T18:25:44.599Z,16.80
2022-11-10T18:28:13.987Z,16.90
2022-11-10T18:30:40.847Z,16.90
2022-11-10T18:33:07.674Z,16.90
2022-11-10T18:35:38.314Z,16.90
2022-11-10T18:38:06.595Z,16.90
2022-11-10T18:40:33.436Z,16.90
2022-11-10T18:43:05.925Z,16.90
2022-11-10T18:45:33.737Z,16.90
2022-11-10T18:48:02.978Z,17.00
2022-11-10T18:50:30.179Z,17.00
2022-11-10T18:52:57.102Z,17.00
2022-11-10T18:55:23.670Z,17.00
2022-11-10T18:57:50.198Z,16.90
2022-11-10T19:00:16.923Z,16.90
2022-11-10T19:02:43.508Z,16.90
2022-11-10T19:05:10.062Z,16.90
2022-11-10T19:07:36.607Z,16.90
2022-11-10T19:10:03.523Z,16.90
2022-11-10T19:12:32.134Z,16.90
2022-11-10T19:14:58.771Z,16.90
2022-11-10T19:17:25.385Z,16.90
2022-11-10T19:19:57.022Z,16.90
2022-11-10T19:22:24.040Z,16.90
2022-11-10T19:27:37.186Z,16.80
2022-11-10T19:30:04.155Z,16.90
2022-11-10T19:32:30.782Z,16.90
2022-11-10T19:34:58.439Z,16.90
2022-11-10T19:37:25.001Z,16.90
2022-11-10T19:39:51.593Z,16.90
2022-11-10T19:42:18.323Z,16.90
2022-11-10T19:44:44.851Z,16.90
2022-11-10T19:47:11.660Z,16.80
2022-11-10T19:49:38.548Z,16.90
2022-11-10T19:52:05.208Z,16.80
2022-11-10T19:54:31.762Z,16.90
2022-11-10T19:56:58.468Z,16.80
2022-11-10T19:59:25.112Z,16.90
2022-11-10T20:01:51.719Z,16.90
2022-11-10T20:04:18.557Z,16.80
2022-11-10T20:06:45.195Z,16.80
2022-11-10T20:09:11.845Z,16.90
2022-11-10T20:11:38.663Z,16.90
2022-11-10T20:14:06.801Z,16.90
2022-11-10T20:16:33.514Z,16.90
2022-11-10T20:19:00.095Z,16.90
2022-11-10T20:21:26.671Z,16.90
2022-11-10T20:23:55.293Z,16.90
2022-11-10T20:26:22.710Z,16.90
2022-11-10T20:28:49.649Z,16.90
2022-11-10T20:31:23.488Z,16.90
2022-11-10T20:33:51.792Z,16.90
2022-11-10T20:36:21.955Z,16.90
2022-11-10T20:38:49.239Z,16.90
2022-11-10T20:41:19.222Z,16.90
2022-11-10T20:43:46.463Z,16.90
2022-11-10T20:46:33.405Z,16.90
2022-11-10T20:49:02.022Z,16.90
2022-11-10T20:51:28.592Z,16.90
2022-11-10T20:53:56.068Z,16.90
2022-11-10T20:56:28.268Z,16.90
2022-11-10T20:58:56.434Z,16.90
2022-11-10T21:01:23.445Z,16.90
2022-11-10T21:03:50.165Z,16.90
2022-11-10T21:06:16.838Z,16.90
2022-11-10T21:08:43.509Z,16.90
2022-11-10T21:11:10.658Z,16.90
2022-11-10T21:13:37.527Z,16.90
2022-11-10T21:16:06.521Z,16.90
2022-11-10T21:18:35.911Z,16.90
2022-11-10T21:21:18.222Z,16.90
2022-11-10T21:23:44.800Z,16.90
2022-11-10T21:26:12.848Z,16.90
2022-11-10T21:28:39.632Z,17.00
2022-11-10T21:31:06.339Z,16.90
2022-11-10T21:33:33.027Z,17.00
2022-11-10T21:36:06.028Z,17.00
2022-11-10T21:38:33.119Z,17.00
2022-11-10T21:40:59.719Z,17.00
2022-11-10T21:43:26.281Z,17.00
2022-11-10T21:46:01.118Z,17.00
2022-11-10T21:48:27.721Z,17.00
2022-11-10T21:50:59.651Z,17.00
2022-11-10T21:53:26.261Z,17.00
2022-11-10T21:56:06.095Z,17.00
2022-11-10T21:58:34.153Z,17.00
2022-11-10T22:01:12.924Z,17.00
2022-11-10T22:03:40.309Z,17.00
2022-11-10T22:06:09.301Z,17.00
2022-11-10T22:08:37.198Z,17.00
2022-11-10T22:11:23.443Z,17.00
2022-11-10T22:14:08.849Z,17.00
2022-11-10T22:17:02.292Z,17.00
2022-11-10T22:19:29.331Z,16.90
2022-11-10T22:21:59.516Z,17.00
2022-11-10T22:24:29.521Z,17.00
2022-11-10T22:26:58.639Z,17.00
2022-11-10T22:29:31.177Z,16.90
2022-11-10T22:31:59.746Z,16.90
2022-11-10T22:34:26.289Z,16.90
2022-11-10T22:36:54.577Z,16.90
2022-11-10T22:39:21.227Z,16.90
2022-11-10T22:42:06.390Z,16.90
2022-11-10T22:44:33.588Z,16.90
2022-11-10T22:47:00.175Z,16.90
2022-11-10T22:49:26.722Z,16.90
2022-11-10T22:51:55.196Z,16.90
2022-11-10T22:54:23.162Z,16.90
2022-11-10T22:56:50.921Z,16.90
2022-11-10T22:59:18.276Z,16.80
2022-11-10T23:01:45.164Z,16.80
2022-11-10T23:04:12.099Z,16.80
2022-11-10T23:06:38.897Z,16.80
2022-11-10T23:09:06.123Z,16.80
2022-11-10T23:11:33.927Z,16.80
2022-11-10T23:14:00.811Z,16.80
2022-11-10T23:16:33.702Z,16.80
2022-11-10T23:19:00.854Z,16.80
2022-11-10T23:21:29.751Z,16.80
2022-11-10T23:23:56.605Z,16.80
2022-11-10T23:26:25.203Z,16.80
2022-11-10T23:28:52.501Z,16.80
2022-11-10T23:31:21.772Z,16.80
2022-11-10T23:33:52.330Z,16.80
2022-11-10T23:36:20.317Z,16.80
2022-11-10T23:38:48.608Z,16.80
2022-11-10T23:41:17.573Z,16.80
2022-11-10T23:43:44.442Z,16.80
2022-11-10T23:46:11.675Z,16.70
2022-11-10T23:48:39.401Z,16.80
2022-11-10T23:51:07.724Z,16.80
2022-11-10T23:53:34.264Z,16.80
2022-11-10T23:56:03.615Z,16.80
2022-11-10T23:58:30.675Z,16.70
