createdAt,value
2019-04-16T00:01:28.539Z,19.80
2019-04-16T00:03:57.772Z,20.60
2019-04-16T00:06:32.887Z,20.80
2019-04-16T00:09:02.105Z,19.80
2019-04-16T00:11:43.442Z,20.00
2019-04-16T00:14:12.673Z,19.90
2019-04-16T00:16:41.348Z,20.00
2019-04-16T00:19:09.567Z,19.80
2019-04-16T00:21:41.230Z,20.20
2019-04-16T00:24:18.273Z,20.50
2019-04-16T00:26:45.270Z,19.70
2019-04-16T00:29:12.850Z,19.70
2019-04-16T00:31:40.711Z,19.80
2019-04-16T00:34:08.311Z,19.80
2019-04-16T00:36:35.899Z,19.80
2019-04-16T00:39:05.086Z,19.70
2019-04-16T00:41:32.668Z,19.80
2019-04-16T00:44:00.258Z,19.70
2019-04-16T00:46:27.845Z,19.80
2019-04-16T00:48:55.734Z,19.70
2019-04-16T00:51:23.490Z,19.70
2019-04-16T00:53:51.061Z,19.70
2019-04-16T00:56:18.646Z,19.70
2019-04-16T00:58:46.248Z,19.70
2019-04-16T01:01:13.856Z,20.30
2019-04-16T01:03:41.428Z,19.70
2019-04-16T01:06:09.021Z,19.70
2019-04-16T01:08:36.618Z,19.80
2019-04-16T01:11:04.223Z,19.70
2019-04-16T01:13:31.773Z,20.10
2019-04-16T01:16:02.516Z,19.80
2019-04-16T01:18:28.665Z,19.80
2019-04-16T01:20:56.235Z,20.20
2019-04-16T01:23:23.838Z,19.80
2019-04-16T01:25:55.334Z,20.60
2019-04-16T01:28:25.348Z,19.70
2019-04-16T01:31:00.644Z,19.80
2019-04-16T01:33:35.780Z,19.90
2019-04-16T01:36:17.077Z,20.30
2019-04-16T01:39:15.977Z,21.00
2019-04-16T01:41:32.058Z,20.30
2019-04-16T01:43:59.855Z,20.60
2019-04-16T01:46:27.508Z,19.80
2019-04-16T01:48:55.083Z,19.80
2019-04-16T01:51:22.791Z,20.70
2019-04-16T01:53:52.363Z,20.60
2019-04-16T01:56:19.728Z,19.90
2019-04-16T01:58:47.329Z,20.50
2019-04-16T02:01:14.906Z,20.00
2019-04-16T02:03:42.573Z,21.00
2019-04-16T02:06:10.158Z,20.40
2019-04-16T02:08:37.759Z,20.90
2019-04-16T02:11:09.633Z,19.70
2019-04-16T02:13:34.744Z,20.10
2019-04-16T02:16:02.348Z,20.80
2019-04-16T02:18:30.398Z,20.80
2019-04-16T02:20:58.100Z,20.60
2019-04-16T02:23:25.830Z,20.90
2019-04-16T02:25:53.394Z,20.60
2019-04-16T02:28:21.848Z,20.50
2019-04-16T02:30:49.829Z,20.60
2019-04-16T02:33:17.466Z,20.80
2019-04-16T02:35:45.064Z,20.90
2019-04-16T02:38:13.833Z,20.70
2019-04-16T02:40:41.969Z,20.70
2019-04-16T02:43:09.586Z,20.40
2019-04-16T02:45:37.307Z,20.80
2019-04-16T02:48:05.160Z,21.10
2019-04-16T02:50:34.892Z,21.00
2019-04-16T02:53:04.172Z,20.90
2019-04-16T02:55:45.523Z,20.70
2019-04-16T02:58:14.746Z,20.90
2019-04-16T03:01:00.719Z,21.10
2019-04-16T03:03:41.998Z,21.00
2019-04-16T03:06:09.580Z,21.40
2019-04-16T03:08:37.174Z,21.70
2019-04-16T03:11:04.763Z,21.50
2019-04-16T03:13:32.320Z,21.30
2019-04-16T03:16:17.919Z,21.30
2019-04-16T03:18:49.847Z,21.50
2019-04-16T03:21:17.414Z,22.00
2019-04-16T03:23:45.013Z,21.40
2019-04-16T03:26:32.021Z,20.90
2019-04-16T03:28:59.623Z,21.20
2019-04-16T03:31:27.206Z,22.00
2019-04-16T03:33:54.773Z,22.00
2019-04-16T03:36:22.348Z,22.20
2019-04-16T03:38:50.055Z,21.00
2019-04-16T03:41:17.689Z,21.90
2019-04-16T03:43:45.297Z,21.30
2019-04-16T03:46:14.193Z,21.50
2019-04-16T03:48:42.015Z,22.00
2019-04-16T03:51:09.588Z,21.80
2019-04-16T03:53:37.269Z,22.00
2019-04-16T03:56:04.860Z,21.50
2019-04-16T03:58:32.467Z,21.40
2019-04-16T04:01:00.042Z,21.50
2019-04-16T04:03:27.649Z,21.40
2019-04-16T04:05:55.779Z,21.00
2019-04-16T04:08:23.523Z,21.20
2019-04-16T04:10:51.130Z,21.40
2019-04-16T04:13:19.234Z,21.50
2019-04-16T04:15:46.908Z,21.40
2019-04-16T04:18:14.513Z,21.80
2019-04-16T04:20:42.082Z,21.70
2019-04-16T04:23:09.672Z,21.50
2019-04-16T04:25:37.222Z,22.00
2019-04-16T04:28:04.811Z,21.30
2019-04-16T04:30:32.408Z,21.00
2019-04-16T04:32:59.982Z,21.60
2019-04-16T04:35:27.553Z,21.10
2019-04-16T04:37:55.176Z,22.00
2019-04-16T04:40:22.725Z,21.70
2019-04-16T04:42:50.414Z,21.10
2019-04-16T04:45:18.115Z,21.80
2019-04-16T04:47:51.042Z,21.60
2019-04-16T04:50:15.091Z,22.50
2019-04-16T04:52:43.246Z,22.60
2019-04-16T04:55:12.017Z,22.70
2019-04-16T04:57:39.617Z,22.20
2019-04-16T05:00:08.397Z,21.80
2019-04-16T05:02:36.613Z,21.50
2019-04-16T05:05:12.326Z,22.20
2019-04-16T05:07:40.090Z,21.90
2019-04-16T05:10:08.413Z,21.90
2019-04-16T05:12:36.207Z,21.60
2019-04-16T05:15:05.021Z,22.90
2019-04-16T05:17:32.604Z,22.00
2019-04-16T05:20:01.909Z,21.80
2019-04-16T05:22:32.751Z,22.60
2019-04-16T05:25:01.515Z,23.00
2019-04-16T05:27:29.708Z,23.20
2019-04-16T05:29:57.653Z,23.70
2019-04-16T05:32:26.015Z,23.30
2019-04-16T05:34:54.071Z,23.50
2019-04-16T05:37:21.664Z,22.50
2019-04-16T05:39:49.281Z,22.90
2019-04-16T05:42:16.885Z,22.30
2019-04-16T05:44:44.482Z,21.60
2019-04-16T05:47:16.794Z,21.80
2019-04-16T05:49:41.403Z,21.30
2019-04-16T05:52:09.009Z,20.90
2019-04-16T05:54:41.419Z,20.20
2019-04-16T05:57:12.034Z,20.80
2019-04-16T05:59:42.631Z,19.60
2019-04-16T06:02:15.001Z,19.50
2019-04-16T06:04:41.175Z,19.50
2019-04-16T06:07:08.750Z,19.50
2019-04-16T06:09:36.380Z,19.40
2019-04-16T06:12:05.903Z,19.50
2019-04-16T06:14:49.666Z,19.50
2019-04-16T06:17:32.140Z,19.60
2019-04-16T06:20:09.909Z,21.40
2019-04-16T06:22:41.958Z,21.10
2019-04-16T06:25:27.755Z,21.70
2019-04-16T06:28:09.009Z,21.50
2019-04-16T06:30:38.211Z,22.20
2019-04-16T06:33:13.715Z,21.20
2019-04-16T06:35:58.215Z,21.50
2019-04-16T06:38:27.485Z,21.10
2019-04-16T06:41:11.770Z,21.50
2019-04-16T06:43:41.005Z,21.50
2019-04-16T06:46:13.114Z,22.00
2019-04-16T06:48:42.557Z,21.80
2019-04-16T06:51:31.712Z,21.60
2019-04-16T06:54:00.622Z,22.20
2019-04-16T06:56:45.170Z,21.90
2019-04-16T06:59:17.192Z,22.10
2019-04-16T07:01:57.632Z,22.30
2019-04-16T07:04:29.485Z,22.30
2019-04-16T07:07:14.421Z,22.00
2019-04-16T07:09:45.882Z,22.10
2019-04-16T07:12:14.610Z,21.60
2019-04-16T07:14:42.190Z,21.50
2019-04-16T07:17:09.766Z,21.30
2019-04-16T07:19:39.385Z,21.20
2019-04-16T07:22:06.630Z,21.10
2019-04-16T07:24:36.722Z,21.00
2019-04-16T07:27:03.785Z,21.50
2019-04-16T07:29:35.882Z,20.80
2019-04-16T07:32:08.160Z,21.00
2019-04-16T07:34:37.700Z,21.00
2019-04-16T07:37:06.986Z,20.90
2019-04-16T07:39:39.105Z,20.90
2019-04-16T07:42:21.221Z,20.80
2019-04-16T07:45:11.486Z,20.30
2019-04-16T07:47:48.282Z,20.50
2019-04-16T07:50:21.438Z,20.70
2019-04-16T07:52:53.804Z,20.30
2019-04-16T07:55:35.213Z,19.60
2019-04-16T07:58:02.856Z,20.10
2019-04-16T08:00:30.446Z,20.20
2019-04-16T08:02:58.055Z,19.60
2019-04-16T08:05:27.870Z,20.20
2019-04-16T08:07:54.946Z,19.60
2019-04-16T08:10:22.484Z,19.60
2019-04-16T08:12:51.743Z,19.70
2019-04-16T08:15:19.333Z,19.60
2019-04-16T08:17:46.982Z,19.70
2019-04-16T08:20:19.801Z,19.60
2019-04-16T08:22:47.327Z,19.60
2019-04-16T08:25:13.494Z,19.60
2019-04-16T08:27:41.072Z,19.60
2019-04-16T08:30:10.348Z,19.70
2019-04-16T08:32:37.891Z,19.80
2019-04-16T08:35:05.771Z,19.70
2019-04-16T08:37:33.356Z,19.70
2019-04-16T08:40:00.960Z,19.60
2019-04-16T08:42:30.778Z,19.70
2019-04-16T08:44:57.879Z,19.70
2019-04-16T08:47:25.464Z,19.70
2019-04-16T08:49:54.192Z,19.70
2019-04-16T08:52:22.522Z,19.70
2019-04-16T08:54:51.215Z,19.80
2019-04-16T08:57:19.397Z,20.00
2019-04-16T08:59:46.991Z,19.70
2019-04-16T09:02:14.586Z,19.70
2019-04-16T09:04:42.159Z,19.70
2019-04-16T09:07:13.333Z,19.70
2019-04-16T09:09:51.312Z,19.70
2019-04-16T09:12:18.976Z,19.70
2019-04-16T09:14:46.813Z,19.70
2019-04-16T09:17:18.627Z,19.70
2019-04-16T09:19:53.735Z,19.70
2019-04-16T09:22:21.353Z,19.70
2019-04-16T09:24:59.658Z,19.70
2019-04-16T09:27:38.137Z,19.70
2019-04-16T09:30:16.812Z,19.70
2019-04-16T09:32:41.318Z,19.70
2019-04-16T09:35:25.873Z,19.70
2019-04-16T09:38:12.975Z,19.40
2019-04-16T09:40:58.787Z,19.70
2019-04-16T09:43:28.021Z,19.80
2019-04-16T09:46:09.346Z,19.80
2019-04-16T09:48:24.951Z,19.70
2019-04-16T09:50:52.521Z,19.70
2019-04-16T09:53:32.593Z,19.70
2019-04-16T09:55:50.582Z,19.70
2019-04-16T09:58:25.584Z,19.70
2019-04-16T10:01:00.629Z,19.70
2019-04-16T10:03:32.565Z,19.70
2019-04-16T10:06:00.123Z,19.70
2019-04-16T10:08:29.337Z,19.70
2019-04-16T10:10:58.139Z,19.70
2019-04-16T10:13:31.782Z,19.70
2019-04-16T10:15:55.863Z,19.70
2019-04-16T10:18:23.581Z,19.70
2019-04-16T10:20:51.189Z,19.70
2019-04-16T10:23:23.468Z,19.70
2019-04-16T10:25:51.263Z,19.70
2019-04-16T10:28:20.503Z,19.70
2019-04-16T10:30:49.675Z,19.60
2019-04-16T10:33:17.267Z,19.80
2019-04-16T10:35:44.897Z,19.70
2019-04-16T10:38:14.406Z,19.70
2019-04-16T10:40:43.769Z,19.70
2019-04-16T10:43:15.542Z,19.70
2019-04-16T10:45:54.121Z,20.40
2019-04-16T10:48:24.361Z,20.10
2019-04-16T10:50:59.357Z,19.80
2019-04-16T10:53:45.204Z,19.30
2019-04-16T10:56:23.391Z,20.10
2019-04-16T10:58:58.589Z,19.10
2019-04-16T11:01:31.401Z,19.60
2019-04-16T11:04:04.868Z,19.60
2019-04-16T11:06:35.643Z,19.70
2019-04-16T11:09:05.475Z,19.30
2019-04-16T11:11:33.251Z,19.20
2019-04-16T11:14:01.185Z,19.20
2019-04-16T11:16:30.235Z,19.40
2019-04-16T11:18:57.797Z,19.30
2019-04-16T11:21:25.436Z,19.40
2019-04-16T11:23:53.065Z,19.20
2019-04-16T11:26:20.721Z,19.20
2019-04-16T11:28:48.354Z,19.20
2019-04-16T11:31:17.638Z,19.20
2019-04-16T11:33:45.257Z,19.20
2019-04-16T11:36:19.885Z,19.00
2019-04-16T11:38:42.187Z,19.00
2019-04-16T11:41:09.743Z,18.90
2019-04-16T11:43:37.328Z,19.10
2019-04-16T11:46:05.076Z,19.10
2019-04-16T11:48:37.244Z,19.00
2019-04-16T11:51:02.111Z,19.10
2019-04-16T11:53:29.749Z,19.10
2019-04-16T11:55:57.334Z,19.00
2019-04-16T11:58:35.702Z,19.00
2019-04-16T12:01:13.987Z,19.10
2019-04-16T12:03:46.270Z,19.10
2019-04-16T12:06:32.102Z,19.40
2019-04-16T12:09:17.642Z,19.40
2019-04-16T12:11:55.689Z,19.40
2019-04-16T12:14:34.520Z,19.70
2019-04-16T12:17:17.144Z,19.70
2019-04-16T12:19:49.369Z,19.70
2019-04-16T12:22:21.614Z,19.70
2019-04-16T12:25:03.086Z,19.70
2019-04-16T12:27:32.309Z,19.70
2019-04-16T12:30:18.201Z,19.70
2019-04-16T12:32:59.768Z,19.70
2019-04-16T12:35:31.084Z,19.70
2019-04-16T12:38:06.413Z,19.70
2019-04-16T12:40:36.314Z,19.70
2019-04-16T12:43:05.630Z,19.70
2019-04-16T12:45:37.920Z,19.70
2019-04-16T12:48:16.256Z,19.70
2019-04-16T12:51:04.138Z,19.70
2019-04-16T12:53:36.321Z,19.70
2019-04-16T12:56:07.331Z,19.70
2019-04-16T12:58:39.712Z,19.70
2019-04-16T13:01:25.332Z,19.70
2019-04-16T13:03:54.585Z,19.70
2019-04-16T13:06:26.962Z,19.80
2019-04-16T13:09:12.969Z,19.70
2019-04-16T13:11:54.044Z,19.80
2019-04-16T13:14:23.349Z,19.70
2019-04-16T13:16:53.800Z,19.70
2019-04-16T13:19:39.330Z,19.70
2019-04-16T13:22:17.329Z,19.80
2019-04-16T13:24:46.577Z,19.70
2019-04-16T13:27:18.856Z,19.70
2019-04-16T13:29:46.742Z,18.70
2019-04-16T13:32:14.336Z,19.70
2019-04-16T13:34:42.059Z,19.70
2019-04-16T13:37:09.641Z,19.00
2019-04-16T13:39:40.451Z,19.20
2019-04-16T13:42:08.335Z,19.10
2019-04-16T13:44:40.380Z,18.90
2019-04-16T13:47:06.871Z,19.70
2019-04-16T13:49:52.319Z,19.70
2019-04-16T13:52:23.262Z,18.80
2019-04-16T13:54:50.885Z,18.40
2019-04-16T13:57:20.147Z,19.10
2019-04-16T13:59:49.406Z,18.50
2019-04-16T14:02:34.977Z,19.40
2019-04-16T14:05:04.996Z,18.30
2019-04-16T14:07:32.208Z,18.70
2019-04-16T14:09:59.792Z,18.60
2019-04-16T14:12:41.268Z,18.10
2019-04-16T14:14:56.755Z,18.60
2019-04-16T14:17:26.083Z,19.10
2019-04-16T14:19:53.719Z,18.80
2019-04-16T14:22:21.875Z,18.30
2019-04-16T14:24:50.241Z,19.00
2019-04-16T14:27:17.866Z,19.70
2019-04-16T14:29:45.417Z,18.60
2019-04-16T14:32:13.473Z,19.00
2019-04-16T14:34:48.760Z,19.60
2019-04-16T14:37:16.630Z,19.10
2019-04-16T14:40:02.552Z,19.30
2019-04-16T14:42:30.371Z,18.90
2019-04-16T14:45:06.042Z,18.90
2019-04-16T14:47:32.962Z,18.90
2019-04-16T14:50:01.177Z,19.30
2019-04-16T14:52:29.051Z,18.90
2019-04-16T14:55:01.440Z,19.10
2019-04-16T14:57:29.009Z,19.70
2019-04-16T15:00:01.034Z,19.20
2019-04-16T15:02:30.315Z,19.70
2019-04-16T15:05:02.270Z,19.70
2019-04-16T15:07:31.461Z,19.70
2019-04-16T15:10:12.807Z,18.00
2019-04-16T15:12:42.037Z,18.80
2019-04-16T15:15:20.149Z,18.70
2019-04-16T15:17:49.418Z,18.70
2019-04-16T15:20:25.214Z,18.70
2019-04-16T15:23:10.878Z,17.90
2019-04-16T15:25:56.561Z,17.10
2019-04-16T15:28:25.807Z,16.70
2019-04-16T15:31:00.744Z,16.40
2019-04-16T15:33:35.710Z,16.60
2019-04-16T15:36:18.459Z,16.80
2019-04-16T15:38:55.653Z,17.20
2019-04-16T15:41:24.958Z,16.30
2019-04-16T15:44:06.334Z,17.30
2019-04-16T15:46:54.004Z,16.90
2019-04-16T15:49:24.168Z,16.90
2019-04-16T15:52:09.933Z,16.80
2019-04-16T15:54:42.594Z,17.30
2019-04-16T15:57:28.558Z,17.40
2019-04-16T16:00:09.810Z,17.40
2019-04-16T16:02:55.132Z,17.90
2019-04-16T16:05:24.440Z,17.70
2019-04-16T16:08:09.952Z,17.80
2019-04-16T16:10:57.524Z,18.20
2019-04-16T16:13:26.297Z,19.70
2019-04-16T16:15:54.773Z,19.50
2019-04-16T16:18:22.318Z,18.10
2019-04-16T16:20:49.910Z,19.70
2019-04-16T16:23:17.510Z,18.20
2019-04-16T16:25:45.074Z,17.90
2019-04-16T16:28:12.644Z,17.80
2019-04-16T16:30:40.246Z,18.20
2019-04-16T16:33:07.802Z,19.80
2019-04-16T16:35:35.414Z,19.90
2019-04-16T16:38:02.983Z,19.80
2019-04-16T16:40:30.553Z,19.80
2019-04-16T16:42:58.322Z,19.90
2019-04-16T16:45:39.559Z,19.90
2019-04-16T16:48:07.176Z,21.80
2019-04-16T16:50:34.766Z,22.30
2019-04-16T16:53:04.016Z,19.70
2019-04-16T16:55:33.238Z,20.60
2019-04-16T16:58:21.000Z,19.80
2019-04-16T17:00:50.385Z,20.20
2019-04-16T17:03:19.641Z,19.90
2019-04-16T17:05:47.451Z,20.90
2019-04-16T17:08:15.075Z,19.80
2019-04-16T17:10:42.774Z,22.90
2019-04-16T17:13:13.020Z,19.80
2019-04-16T17:15:39.861Z,21.40
2019-04-16T17:18:07.560Z,19.80
2019-04-16T17:20:35.120Z,19.80
2019-04-16T17:23:02.710Z,20.90
2019-04-16T17:25:36.492Z,21.00
2019-04-16T17:27:59.865Z,21.10
2019-04-16T17:30:28.118Z,20.60
2019-04-16T17:32:55.705Z,22.20
2019-04-16T17:35:23.318Z,20.90
2019-04-16T17:37:50.874Z,21.50
2019-04-16T17:40:29.085Z,23.20
2019-04-16T17:42:58.321Z,19.70
2019-04-16T17:45:27.530Z,19.30
2019-04-16T17:48:02.367Z,17.60
2019-04-16T17:50:39.319Z,17.40
2019-04-16T17:53:20.691Z,16.70
2019-04-16T17:55:49.922Z,17.20
2019-04-16T17:58:31.461Z,18.10
2019-04-16T18:01:00.713Z,19.80
2019-04-16T18:03:44.768Z,19.30
2019-04-16T18:06:14.050Z,17.60
2019-04-16T18:08:43.243Z,18.10
2019-04-16T18:11:12.458Z,18.20
2019-04-16T18:13:44.719Z,18.10
2019-04-16T18:16:19.525Z,18.70
2019-04-16T18:18:50.571Z,17.80
2019-04-16T18:21:35.275Z,18.10
2019-04-16T18:24:19.861Z,18.60
2019-04-16T18:26:49.110Z,18.30
2019-04-16T18:29:24.363Z,17.80
2019-04-16T18:31:56.041Z,19.80
2019-04-16T18:34:40.215Z,18.90
2019-04-16T18:37:16.451Z,19.80
2019-04-16T18:39:57.624Z,19.80
2019-04-16T18:42:35.606Z,19.80
2019-04-16T18:45:07.549Z,19.80
2019-04-16T18:47:36.833Z,21.60
2019-04-16T18:50:06.823Z,20.60
2019-04-16T18:52:36.697Z,21.30
2019-04-16T18:55:04.093Z,22.10
2019-04-16T18:57:31.774Z,21.80
2019-04-16T18:59:59.371Z,20.20
2019-04-16T19:02:28.583Z,20.90
2019-04-16T19:04:56.385Z,19.80
2019-04-16T19:07:24.131Z,19.70
2019-04-16T19:10:11.232Z,19.80
2019-04-16T19:12:38.793Z,19.70
2019-04-16T19:15:06.438Z,20.10
2019-04-16T19:17:34.019Z,19.80
2019-04-16T19:20:04.647Z,19.70
2019-04-16T19:22:30.939Z,19.80
2019-04-16T19:24:58.767Z,20.90
2019-04-16T19:27:27.930Z,21.30
2019-04-16T19:29:55.829Z,20.60
2019-04-16T19:32:24.783Z,22.20
2019-04-16T19:35:07.162Z,21.70
2019-04-16T19:37:22.156Z,21.40
2019-04-16T19:39:49.839Z,20.90
2019-04-16T19:42:17.537Z,19.80
2019-04-16T19:44:45.147Z,19.80
2019-04-16T19:47:12.751Z,19.80
2019-04-16T19:49:40.337Z,19.80
2019-04-16T19:52:07.942Z,19.80
2019-04-16T19:54:35.527Z,19.80
2019-04-16T19:57:03.111Z,19.80
2019-04-16T19:59:30.856Z,19.80
2019-04-16T20:02:00.207Z,19.80
2019-04-16T20:04:27.733Z,19.90
2019-04-16T20:06:59.729Z,19.80
2019-04-16T20:09:24.693Z,19.90
2019-04-16T20:11:55.571Z,19.80
2019-04-16T20:14:21.617Z,19.90
2019-04-16T20:16:49.243Z,21.40
2019-04-16T20:19:16.826Z,19.80
2019-04-16T20:21:44.461Z,19.80
2019-04-16T20:24:12.114Z,20.70
2019-04-16T20:26:39.737Z,20.00
2019-04-16T20:29:07.302Z,21.30
2019-04-16T20:31:36.155Z,21.20
2019-04-16T20:34:04.014Z,22.00
2019-04-16T20:36:31.723Z,21.90
2019-04-16T20:38:59.334Z,21.30
2019-04-16T20:41:26.950Z,22.60
2019-04-16T20:43:54.545Z,22.20
2019-04-16T20:46:22.105Z,22.30
2019-04-16T20:48:49.731Z,22.70
2019-04-16T20:51:17.360Z,22.90
2019-04-16T20:53:44.978Z,22.70
2019-04-16T20:56:12.542Z,23.20
2019-04-16T20:58:40.171Z,22.70
2019-04-16T21:01:07.906Z,22.70
2019-04-16T21:03:35.548Z,23.20
2019-04-16T21:06:07.159Z,23.30
2019-04-16T21:08:32.431Z,22.90
2019-04-16T21:11:00.142Z,22.80
2019-04-16T21:13:27.767Z,23.10
2019-04-16T21:15:57.316Z,23.20
2019-04-16T21:18:24.705Z,22.40
2019-04-16T21:20:52.447Z,22.90
2019-04-16T21:23:20.041Z,22.70
2019-04-16T21:25:47.616Z,22.30
2019-04-16T21:28:19.780Z,22.80
2019-04-16T21:30:49.031Z,22.50
2019-04-16T21:33:21.200Z,22.30
2019-04-16T21:35:56.578Z,22.30
2019-04-16T21:38:28.537Z,22.50
2019-04-16T21:40:57.302Z,22.60
2019-04-16T21:43:25.299Z,22.90
2019-04-16T21:45:52.903Z,22.60
2019-04-16T21:48:20.483Z,22.70
2019-04-16T21:50:48.258Z,22.80
2019-04-16T21:53:16.115Z,22.50
2019-04-16T21:55:43.696Z,22.40
2019-04-16T21:58:11.277Z,22.50
2019-04-16T22:00:40.496Z,22.60
2019-04-16T22:03:10.926Z,22.40
2019-04-16T22:05:38.778Z,22.40
2019-04-16T22:08:06.369Z,22.60
2019-04-16T22:10:33.969Z,22.70
2019-04-16T22:13:01.801Z,22.70
2019-04-16T22:15:29.429Z,22.70
2019-04-16T22:17:57.008Z,21.80
2019-04-16T22:20:24.593Z,22.30
2019-04-16T22:22:52.208Z,22.10
2019-04-16T22:25:19.802Z,21.70
2019-04-16T22:27:47.413Z,21.30
2019-04-16T22:30:19.124Z,21.30
2019-04-16T22:32:44.430Z,21.20
2019-04-16T22:35:11.978Z,21.20
2019-04-16T22:37:39.601Z,21.10
2019-04-16T22:40:22.609Z,21.30
2019-04-16T22:42:49.262Z,21.10
2019-04-16T22:45:33.236Z,20.80
2019-04-16T22:48:00.860Z,20.80
2019-04-16T22:50:28.451Z,20.50
2019-04-16T22:52:56.000Z,21.00
2019-04-16T22:55:24.954Z,20.90
2019-04-16T22:57:52.922Z,20.70
2019-04-16T23:00:31.114Z,20.40
2019-04-16T23:02:58.730Z,20.10
2019-04-16T23:05:27.752Z,20.60
2019-04-16T23:07:55.652Z,20.90
2019-04-16T23:10:23.247Z,20.60
2019-04-16T23:12:50.812Z,20.40
2019-04-16T23:15:18.374Z,20.50
2019-04-16T23:17:46.737Z,20.40
2019-04-16T23:20:28.446Z,20.50
2019-04-16T23:22:46.487Z,21.20
2019-04-16T23:25:13.192Z,20.80
2019-04-16T23:27:40.797Z,20.80
2019-04-16T23:30:08.367Z,20.40
2019-04-16T23:32:35.968Z,21.20
2019-04-16T23:35:09.467Z,20.90
2019-04-16T23:37:33.736Z,20.60
2019-04-16T23:40:01.376Z,20.90
2019-04-16T23:42:29.360Z,20.50
2019-04-16T23:45:10.802Z,20.90
2019-04-16T23:47:48.868Z,20.50
2019-04-16T23:50:23.696Z,20.70
2019-04-16T23:52:52.964Z,20.10
2019-04-16T23:55:22.176Z,20.90
2019-04-16T23:58:03.543Z,20.80
