createdAt,value
2018-07-27T00:01:34.176Z,12.20
2018-07-27T00:04:03.973Z,12.90
2018-07-27T00:06:33.701Z,13.03
2018-07-27T00:09:03.751Z,12.30
2018-07-27T00:11:33.293Z,13.30
2018-07-27T00:14:03.298Z,13.33
2018-07-27T00:16:33.812Z,13.47
2018-07-27T00:19:03.862Z,12.77
2018-07-27T00:21:33.846Z,12.67
2018-07-27T00:24:03.497Z,13.10
2018-07-27T00:26:33.355Z,14.03
2018-07-27T00:29:03.485Z,13.77
2018-07-27T00:31:33.010Z,13.20
2018-07-27T00:34:02.491Z,12.67
2018-07-27T00:36:32.234Z,13.07
2018-07-27T00:39:01.994Z,12.67
2018-07-27T00:41:31.524Z,12.97
2018-07-27T00:44:01.341Z,13.60
2018-07-27T00:46:31.073Z,13.10
2018-07-27T00:49:01.301Z,13.70
2018-07-27T00:51:30.956Z,13.63
2018-07-27T00:54:00.703Z,12.97
2018-07-27T00:56:30.494Z,14.50
2018-07-27T00:59:00.250Z,14.90
2018-07-27T01:01:30.017Z,15.80
2018-07-27T01:03:59.785Z,15.53
2018-07-27T01:06:29.523Z,14.50
2018-07-27T01:08:58.980Z,16.00
2018-07-27T01:11:29.433Z,16.87
2018-07-27T01:13:59.232Z,17.80
2018-07-27T01:16:28.996Z,18.13
2018-07-27T01:18:58.728Z,18.37
2018-07-27T01:21:28.693Z,17.67
2018-07-27T01:23:58.413Z,17.93
2018-07-27T01:26:28.146Z,16.87
2018-07-27T01:28:58.028Z,16.57
2018-07-27T01:31:27.735Z,17.20
2018-07-27T01:33:57.462Z,16.90
2018-07-27T01:36:27.180Z,17.47
2018-07-27T01:38:56.988Z,18.07
2018-07-27T01:41:26.854Z,18.10
2018-07-27T01:43:56.569Z,18.27
2018-07-27T01:46:26.713Z,17.53
2018-07-27T01:48:56.437Z,18.07
2018-07-27T01:51:26.175Z,18.00
2018-07-27T01:53:55.924Z,18.77
2018-07-27T01:56:25.638Z,17.60
2018-07-27T01:58:55.344Z,17.60
2018-07-27T02:01:25.112Z,17.63
2018-07-27T02:03:54.833Z,18.07
2018-07-27T02:06:24.619Z,18.10
2018-07-27T02:08:54.347Z,18.13
2018-07-27T02:11:23.804Z,17.37
2018-07-27T02:13:53.568Z,17.20
2018-07-27T02:16:23.329Z,17.07
2018-07-27T02:18:53.081Z,16.20
2018-07-27T02:21:22.856Z,16.17
2018-07-27T02:23:52.588Z,16.67
2018-07-27T02:26:22.793Z,17.37
2018-07-27T02:28:52.524Z,16.20
2018-07-27T02:31:22.278Z,15.57
2018-07-27T02:33:52.033Z,16.97
2018-07-27T02:36:22.006Z,17.23
2018-07-27T02:38:51.728Z,15.77
2018-07-27T02:41:21.457Z,16.43
2018-07-27T02:43:51.321Z,17.70
2018-07-27T02:46:21.041Z,17.40
2018-07-27T02:48:51.161Z,17.63
2018-07-27T02:51:21.092Z,17.27
2018-07-27T02:53:50.972Z,17.37
2018-07-27T02:56:20.753Z,17.60
2018-07-27T02:58:50.520Z,16.67
2018-07-27T03:01:20.608Z,16.47
2018-07-27T03:03:50.338Z,16.70
2018-07-27T03:06:19.780Z,16.63
2018-07-27T03:08:49.524Z,17.70
2018-07-27T03:11:19.341Z,16.67
2018-07-27T03:13:49.056Z,18.00
2018-07-27T03:16:18.867Z,18.10
2018-07-27T03:18:48.332Z,17.70
2018-07-27T03:21:18.092Z,17.40
2018-07-27T03:23:47.861Z,17.43
2018-07-27T03:26:17.377Z,17.90
2018-07-27T03:28:47.100Z,18.43
2018-07-27T03:31:16.846Z,17.90
2018-07-27T03:33:46.614Z,17.07
2018-07-27T03:36:16.436Z,17.27
2018-07-27T03:38:46.174Z,17.20
2018-07-27T03:41:16.252Z,16.43
2018-07-27T03:43:46.018Z,16.57
2018-07-27T03:46:15.798Z,15.60
2018-07-27T03:48:45.872Z,16.70
2018-07-27T03:51:15.657Z,18.17
2018-07-27T03:53:45.384Z,17.87
2018-07-27T03:56:15.104Z,17.03
2018-07-27T03:58:44.868Z,16.70
2018-07-27T04:01:14.573Z,17.10
2018-07-27T04:03:44.300Z,18.23
2018-07-27T04:06:14.021Z,17.30
2018-07-27T04:08:43.762Z,17.33
2018-07-27T04:11:13.522Z,15.67
2018-07-27T04:13:43.285Z,17.20
2018-07-27T04:16:13.249Z,16.10
2018-07-27T04:18:43.044Z,16.00
2018-07-27T04:21:12.769Z,16.27
2018-07-27T04:23:42.516Z,14.80
2018-07-27T04:26:12.309Z,15.47
2018-07-27T04:28:42.208Z,15.87
2018-07-27T04:31:12.000Z,16.07
2018-07-27T04:33:41.742Z,16.32
2018-07-27T04:36:11.859Z,14.40
2018-07-27T04:38:42.261Z,14.25
2018-07-27T04:44:12.096Z,14.77
2018-07-27T04:46:41.894Z,14.77
2018-07-27T04:49:11.760Z,14.47
2018-07-27T04:51:41.535Z,13.40
2018-07-27T04:54:11.273Z,13.87
2018-07-27T04:56:41.093Z,13.57
2018-07-27T04:59:11.062Z,13.17
2018-07-27T05:01:40.847Z,14.00
2018-07-27T05:04:11.382Z,13.67
2018-07-27T05:06:41.146Z,14.00
2018-07-27T05:09:15.977Z,13.90
2018-07-27T05:24:00.793Z,12.77
2018-07-27T05:26:31.360Z,13.48
2018-07-27T05:29:01.728Z,13.65
2018-07-27T05:31:32.137Z,14.00
2018-07-27T05:34:02.455Z,14.15
2018-07-27T05:36:32.828Z,14.40
2018-07-27T05:39:03.189Z,13.80
2018-07-27T05:41:33.245Z,14.35
2018-07-27T05:44:03.952Z,14.03
2018-07-27T05:46:34.615Z,13.13
2018-07-27T05:49:05.433Z,13.53
2018-07-27T05:51:36.125Z,13.65
2018-07-27T05:54:06.798Z,12.90
2018-07-27T05:56:37.188Z,12.78
2018-07-27T05:59:07.550Z,13.00
2018-07-27T06:01:37.949Z,12.58
2018-07-27T06:04:08.297Z,11.83
2018-07-27T06:06:38.600Z,11.90
2018-07-27T06:09:10.654Z,12.65
2018-07-27T06:11:40.944Z,12.28
2018-07-27T06:14:11.487Z,11.95
2018-07-27T06:16:41.849Z,11.57
2018-07-27T06:19:12.193Z,11.33
2018-07-27T06:21:42.669Z,10.55
2018-07-27T06:24:12.768Z,12.75
2018-07-27T06:26:43.030Z,11.80
2018-07-27T06:29:13.102Z,11.45
2018-07-27T06:31:44.057Z,9.93
2018-07-27T06:34:14.501Z,9.85
2018-07-27T06:36:44.804Z,10.28
2018-07-27T06:39:15.244Z,10.50
2018-07-27T06:41:45.738Z,10.50
2018-07-27T06:44:16.165Z,10.08
2018-07-27T06:46:46.457Z,9.43
2018-07-27T06:49:16.768Z,9.50
2018-07-27T06:51:47.076Z,9.50
2018-07-27T06:54:17.410Z,8.53
2018-07-27T06:56:47.662Z,8.55
2018-07-27T06:59:17.949Z,8.73
2018-07-27T07:01:48.224Z,8.18
2018-07-27T07:04:18.552Z,8.15
2018-07-27T07:06:48.866Z,7.83
2018-07-27T07:09:19.144Z,8.30
2018-07-27T07:11:49.460Z,7.75
2018-07-27T07:14:19.745Z,7.87
2018-07-27T07:16:50.082Z,7.75
2018-07-27T07:19:20.353Z,7.35
2018-07-27T07:21:50.360Z,7.77
2018-07-27T07:24:20.360Z,7.37
2018-07-27T07:26:50.351Z,7.37
2018-07-27T07:29:20.373Z,7.07
2018-07-27T07:31:50.684Z,6.90
2018-07-27T07:34:20.984Z,6.55
2018-07-27T07:36:51.269Z,6.30
2018-07-27T07:39:21.634Z,6.75
2018-07-27T07:41:51.952Z,6.67
2018-07-27T07:44:22.372Z,6.28
2018-07-27T07:46:52.732Z,6.25
2018-07-27T07:49:23.077Z,6.28
2018-07-27T07:51:53.598Z,6.28
2018-07-27T07:54:23.890Z,6.00
2018-07-27T07:56:54.312Z,6.45
2018-07-27T07:59:24.611Z,5.78
2018-07-27T08:01:54.929Z,5.92
2018-07-27T08:04:25.248Z,5.72
2018-07-27T08:07:01.703Z,5.63
2018-07-27T08:09:31.773Z,6.00
2018-07-27T08:12:01.833Z,5.83
2018-07-27T08:14:31.833Z,6.53
2018-07-27T08:17:01.834Z,6.10
2018-07-27T08:19:32.129Z,6.33
2018-07-27T08:22:02.462Z,6.78
2018-07-27T08:24:32.986Z,6.42
2018-07-27T08:27:05.369Z,6.35
2018-07-27T08:29:39.864Z,6.45
2018-07-27T08:32:09.980Z,6.85
2018-07-27T08:34:40.377Z,6.40
2018-07-27T08:37:11.160Z,6.25
2018-07-27T08:39:42.977Z,6.70
2018-07-27T08:42:13.488Z,6.08
2018-07-27T08:44:44.059Z,6.50
2018-07-27T08:47:14.449Z,6.10
2018-07-27T08:49:45.262Z,5.90
2018-07-27T08:52:15.836Z,5.85
2018-07-27T08:54:46.202Z,5.45
2018-07-27T08:57:16.520Z,5.58
2018-07-27T08:59:46.924Z,5.42
2018-07-27T09:02:17.144Z,5.97
2018-07-27T09:04:47.436Z,5.87
2018-07-27T09:07:17.788Z,5.55
2018-07-27T09:09:47.919Z,5.90
2018-07-27T09:12:18.322Z,5.20
2018-07-27T09:14:48.621Z,5.83
2018-07-27T09:17:19.076Z,5.72
2018-07-27T09:19:49.562Z,5.85
2018-07-27T09:22:20.237Z,6.65
2018-07-27T09:24:50.702Z,5.50
2018-07-27T09:27:21.094Z,5.55
2018-07-27T09:29:51.372Z,5.62
2018-07-27T09:32:21.676Z,5.90
2018-07-27T09:34:51.984Z,5.85
2018-07-27T09:37:22.265Z,5.83
2018-07-27T09:39:52.618Z,5.72
2018-07-27T09:42:22.929Z,5.58
2018-07-27T09:44:53.377Z,5.97
2018-07-27T09:47:23.705Z,5.70
2018-07-27T09:49:53.737Z,5.33
2018-07-27T09:52:24.037Z,4.80
2018-07-27T09:54:54.345Z,4.87
2018-07-27T09:57:24.966Z,5.00
2018-07-27T09:59:55.966Z,5.28
2018-07-27T10:02:26.255Z,5.35
2018-07-27T10:04:56.584Z,5.53
2018-07-27T10:07:26.868Z,6.37
2018-07-27T10:09:57.190Z,5.40
2018-07-27T10:12:27.473Z,5.05
2018-07-27T10:14:57.753Z,5.85
2018-07-27T10:17:28.034Z,6.28
2018-07-27T10:19:58.308Z,6.35
2018-07-27T10:22:28.633Z,5.42
2018-07-27T10:24:58.928Z,5.65
2018-07-27T10:27:29.265Z,5.67
2018-07-27T10:29:59.540Z,5.90
2018-07-27T10:32:29.854Z,6.00
2018-07-27T10:35:00.137Z,6.33
2018-07-27T10:37:31.156Z,6.10
2018-07-27T10:40:01.613Z,5.83
2018-07-27T10:42:31.928Z,6.22
2018-07-27T10:45:02.345Z,5.78
2018-07-27T10:47:32.641Z,5.92
2018-07-27T10:50:03.452Z,5.90
2018-07-27T10:52:33.868Z,5.75
2018-07-27T10:55:04.644Z,6.55
2018-07-27T10:57:34.922Z,7.33
2018-07-27T11:00:09.869Z,8.00
2018-07-27T11:02:40.464Z,7.90
2018-07-27T11:05:11.509Z,7.30
2018-07-27T11:07:42.174Z,6.30
2018-07-27T11:10:12.952Z,6.78
2018-07-27T11:12:43.108Z,6.15
2018-07-27T11:15:13.460Z,6.95
2018-07-27T11:17:44.044Z,6.55
2018-07-27T11:20:14.957Z,6.60
2018-07-27T11:22:45.428Z,7.05
2018-07-27T11:25:15.797Z,6.55
2018-07-27T11:27:46.065Z,5.90
2018-07-27T11:30:16.396Z,6.10
2018-07-27T11:32:46.680Z,5.83
2018-07-27T11:35:16.980Z,5.83
2018-07-27T11:37:47.295Z,5.92
2018-07-27T11:40:17.936Z,5.50
2018-07-27T11:42:48.260Z,5.05
2018-07-27T11:45:18.744Z,5.28
2018-07-27T11:47:49.041Z,4.87
2018-07-27T11:50:19.372Z,4.50
2018-07-27T11:52:49.648Z,4.80
2018-07-27T11:55:19.956Z,4.90
2018-07-27T11:57:50.236Z,4.37
2018-07-27T12:00:20.530Z,4.47
2018-07-27T12:02:50.877Z,4.33
2018-07-27T12:05:21.153Z,4.80
2018-07-27T12:07:51.481Z,5.80
2018-07-27T12:10:21.764Z,5.47
2018-07-27T12:12:52.085Z,5.03
2018-07-27T12:15:22.372Z,5.33
2018-07-27T12:17:52.672Z,5.17
2018-07-27T12:20:22.985Z,4.42
2018-07-27T12:22:53.280Z,4.42
2018-07-27T12:25:23.319Z,5.10
2018-07-27T12:27:53.603Z,4.92
2018-07-27T12:30:23.708Z,4.65
2018-07-27T12:32:53.748Z,5.42
2018-07-27T12:35:24.076Z,4.53
2018-07-27T12:37:54.401Z,5.10
2018-07-27T12:40:25.328Z,5.62
2018-07-27T12:42:55.645Z,4.55
2018-07-27T12:45:26.152Z,5.30
2018-07-27T12:47:56.542Z,7.35
2018-07-27T12:50:26.909Z,7.40
2018-07-27T12:52:57.204Z,0.68
2018-07-27T12:55:27.472Z,0.62
2018-07-27T12:57:57.724Z,0.75
2018-07-27T13:00:28.013Z,0.35
2018-07-27T13:02:58.720Z,0.50
2018-07-27T13:05:28.663Z,0.70
2018-07-27T13:07:58.320Z,0.50
2018-07-27T13:10:28.648Z,0.88
2018-07-27T13:12:58.905Z,0.50
2018-07-27T13:15:28.666Z,0.83
2018-07-27T13:17:58.940Z,0.50
2018-07-27T13:20:48.160Z,0.23
2018-07-27T13:23:18.987Z,0.20
2018-07-27T13:28:49.868Z,0.80
2018-07-27T13:31:23.927Z,0.43
2018-07-27T13:34:06.225Z,0.20
2018-07-27T13:36:35.732Z,0.30
2018-07-27T13:39:08.111Z,0.20
2018-07-27T13:41:37.939Z,0.30
2018-07-27T13:44:07.661Z,0.50
2018-07-27T13:46:37.123Z,0.40
2018-07-27T13:49:06.950Z,0.10
2018-07-27T13:51:36.944Z,0.10
2018-07-27T13:54:07.510Z,0.20
2018-07-27T13:56:37.631Z,0.40
2018-07-27T13:59:07.673Z,0.20
2018-07-27T14:01:37.384Z,0.67
2018-07-27T14:04:07.203Z,0.27
2018-07-27T14:06:37.387Z,0.83
2018-07-27T14:09:10.077Z,0.88
2018-07-27T14:11:41.377Z,0.20
2018-07-27T14:14:12.113Z,0.20
2018-07-27T14:16:42.934Z,0.90
2018-07-27T14:19:13.556Z,2.00
2018-07-27T14:21:44.316Z,1.82
2018-07-27T14:24:15.069Z,1.32
2018-07-27T14:26:45.268Z,1.37
2018-07-27T14:29:15.663Z,0.35
2018-07-27T14:31:46.234Z,0.95
2018-07-27T14:34:16.522Z,0.95
2018-07-27T14:37:05.179Z,0.93
2018-07-27T14:39:42.018Z,0.80
2018-07-27T14:42:13.224Z,2.50
2018-07-27T14:44:44.604Z,1.05
2018-07-27T14:47:15.057Z,0.93
2018-07-27T14:49:45.772Z,0.30
2018-07-27T14:52:17.092Z,0.57
2018-07-27T14:54:48.099Z,0.30
2018-07-27T14:57:19.386Z,0.60
2018-07-27T14:59:50.581Z,0.40
2018-07-27T15:02:21.569Z,0.40
2018-07-27T15:04:51.951Z,0.40
2018-07-27T15:07:22.560Z,0.33
2018-07-27T15:09:52.838Z,0.42
2018-07-27T15:12:23.907Z,0.82
2018-07-27T15:14:54.180Z,0.40
2018-07-27T15:17:24.508Z,0.30
2018-07-27T15:19:54.865Z,0.40
2018-07-27T15:22:25.236Z,0.10
2018-07-27T15:24:55.553Z,7.95
2018-07-27T15:27:25.904Z,7.92
2018-07-27T15:29:56.301Z,8.20
2018-07-27T15:32:26.697Z,6.42
2018-07-27T15:34:57.144Z,7.22
2018-07-27T15:37:27.437Z,7.47
2018-07-27T15:39:57.834Z,7.30
2018-07-27T15:42:28.132Z,6.87
2018-07-27T15:44:58.480Z,6.83
2018-07-27T15:47:28.833Z,8.03
2018-07-27T15:49:59.112Z,6.92
2018-07-27T15:52:29.656Z,7.35
2018-07-27T15:55:00.028Z,7.30
2018-07-27T15:57:30.584Z,6.65
2018-07-27T16:00:01.257Z,6.70
2018-07-27T16:02:31.943Z,7.17
2018-07-27T16:05:02.488Z,6.80
2018-07-27T16:07:32.552Z,6.53
2018-07-27T16:10:03.223Z,7.65
2018-07-27T16:12:33.743Z,7.05
2018-07-27T16:15:04.190Z,7.65
2018-07-27T16:17:34.704Z,6.42
2018-07-27T16:20:05.439Z,6.85
2018-07-27T16:22:35.886Z,6.55
2018-07-27T16:25:06.384Z,7.40
2018-07-27T16:27:36.845Z,7.37
2018-07-27T16:30:07.330Z,6.50
2018-07-27T16:32:37.677Z,6.22
2018-07-27T16:35:09.069Z,6.50
2018-07-27T16:37:39.446Z,7.10
2018-07-27T16:40:10.101Z,6.65
2018-07-27T16:42:40.817Z,6.28
2018-07-27T16:45:11.285Z,6.90
2018-07-27T16:47:41.681Z,13.70
2018-07-27T16:50:12.342Z,12.07
2018-07-27T16:52:42.805Z,9.23
2018-07-27T16:55:13.389Z,30.77
2018-07-27T16:57:43.833Z,14.45
2018-07-27T17:00:14.389Z,11.97
2018-07-27T17:02:45.021Z,7.30
2018-07-27T17:05:15.554Z,7.87
2018-07-27T17:07:46.101Z,7.72
2018-07-27T17:10:16.423Z,9.15
2018-07-27T17:12:46.941Z,11.53
2018-07-27T17:15:17.682Z,11.70
2018-07-27T17:17:48.116Z,11.12
2018-07-27T17:20:18.560Z,8.40
2018-07-27T17:22:48.867Z,7.55
2018-07-27T17:25:19.561Z,8.65
2018-07-27T17:27:50.081Z,9.50
2018-07-27T17:30:20.474Z,8.73
2018-07-27T17:32:50.886Z,9.95
2018-07-27T17:35:21.256Z,9.63
2018-07-27T17:37:51.766Z,10.78
2018-07-27T17:40:22.266Z,9.23
2018-07-27T17:42:52.631Z,9.33
2018-07-27T17:45:23.281Z,9.35
2018-07-27T17:47:53.708Z,9.38
2018-07-27T17:50:27.024Z,9.90
2018-07-27T17:52:59.242Z,9.98
2018-07-27T17:55:29.709Z,9.40
2018-07-27T17:58:00.941Z,10.03
2018-07-27T18:00:31.313Z,10.70
2018-07-27T18:03:01.892Z,10.32
2018-07-27T18:05:33.165Z,9.70
2018-07-27T18:08:03.641Z,9.80
2018-07-27T18:10:33.914Z,9.43
2018-07-27T18:13:04.271Z,9.85
2018-07-27T18:15:35.049Z,9.83
2018-07-27T18:18:06.614Z,11.93
2018-07-27T18:20:37.425Z,31.05
2018-07-27T18:23:07.734Z,32.23
2018-07-27T18:25:38.261Z,32.50
2018-07-27T18:28:08.669Z,31.65
2018-07-27T18:30:39.213Z,27.95
2018-07-27T18:33:09.613Z,28.90
2018-07-27T18:35:39.944Z,25.90
2018-07-27T18:38:10.358Z,23.70
2018-07-27T18:40:40.661Z,26.00
2018-07-27T18:43:11.046Z,27.32
2018-07-27T18:45:41.390Z,17.30
2018-07-27T18:48:11.918Z,16.85
2018-07-27T18:50:42.313Z,16.00
2018-07-27T18:53:13.048Z,15.20
2018-07-27T18:55:43.423Z,14.47
2018-07-27T18:58:13.851Z,12.63
2018-07-27T19:00:44.369Z,11.88
2018-07-27T19:03:14.777Z,12.05
2018-07-27T19:05:45.670Z,11.90
2018-07-27T19:08:16.073Z,12.20
2018-07-27T19:10:46.217Z,12.33
2018-07-27T19:13:16.203Z,12.82
2018-07-27T19:15:46.041Z,12.67
2018-07-27T19:18:16.596Z,21.65
2018-07-27T19:20:46.466Z,27.43
2018-07-27T19:23:16.234Z,17.70
2018-07-27T19:25:46.306Z,17.70
2018-07-27T19:28:16.669Z,41.90
2018-07-27T19:30:47.079Z,35.85
2018-07-27T19:33:17.793Z,32.45
2018-07-27T19:35:47.661Z,32.83
2018-07-27T19:38:17.416Z,37.30
2018-07-27T19:40:48.807Z,45.78
2018-07-27T19:43:18.277Z,27.43
2018-07-27T19:45:48.112Z,21.80
2018-07-27T19:48:17.937Z,15.80
2018-07-27T19:50:46.676Z,14.90
2018-07-27T19:53:16.569Z,15.87
2018-07-27T19:55:46.286Z,20.17
2018-07-27T19:58:16.380Z,15.40
2018-07-27T20:00:46.383Z,13.83
2018-07-27T20:03:16.287Z,14.40
2018-07-27T20:05:46.347Z,13.93
2018-07-27T20:08:16.448Z,13.60
2018-07-27T20:10:46.762Z,15.30
2018-07-27T20:13:16.565Z,12.77
2018-07-27T20:15:46.321Z,15.00
2018-07-27T20:18:16.089Z,15.77
2018-07-27T20:20:46.169Z,10.90
2018-07-27T20:23:16.023Z,11.43
2018-07-27T20:25:46.105Z,10.03
2018-07-27T20:28:15.909Z,11.43
2018-07-27T20:30:45.968Z,10.73
2018-07-27T20:33:15.841Z,9.47
2018-07-27T20:35:45.888Z,9.53
2018-07-27T20:38:15.321Z,9.70
2018-07-27T20:40:45.180Z,8.93
2018-07-27T20:43:14.972Z,9.13
2018-07-27T20:45:45.105Z,9.63
2018-07-27T20:48:14.856Z,8.97
2018-07-27T20:50:45.129Z,10.10
2018-07-27T20:53:14.857Z,11.70
2018-07-27T20:55:48.302Z,9.80
2018-07-27T20:58:18.113Z,9.83
2018-07-27T21:00:47.846Z,10.20
2018-07-27T21:03:17.615Z,9.57
2018-07-27T21:05:47.353Z,9.87
2018-07-27T21:08:17.163Z,10.13
2018-07-27T21:10:47.445Z,9.47
2018-07-27T21:13:17.371Z,10.20
2018-07-27T21:15:47.157Z,10.10
2018-07-27T21:18:17.120Z,10.27
2018-07-27T21:20:46.901Z,10.63
2018-07-27T21:23:16.737Z,10.97
2018-07-27T21:25:47.388Z,11.30
2018-07-27T21:28:17.351Z,12.20
2018-07-27T21:30:47.190Z,12.17
2018-07-27T21:33:16.987Z,12.60
2018-07-27T21:35:46.799Z,12.20
2018-07-27T21:38:16.567Z,12.80
2018-07-27T21:40:46.733Z,12.77
2018-07-27T21:43:16.784Z,13.33
2018-07-27T21:45:46.758Z,13.70
2018-07-27T21:48:16.704Z,13.67
2018-07-27T21:50:46.893Z,13.53
2018-07-27T21:53:16.641Z,13.57
2018-07-27T21:55:46.497Z,14.10
2018-07-27T21:58:17.193Z,13.73
2018-07-27T22:00:46.957Z,17.03
2018-07-27T22:03:16.459Z,18.10
2018-07-27T22:05:46.441Z,18.87
2018-07-27T22:08:16.177Z,18.87
2018-07-27T22:10:46.284Z,17.43
2018-07-27T22:13:16.114Z,18.40
2018-07-27T22:15:46.843Z,18.23
2018-07-27T22:18:16.640Z,18.23
2018-07-27T22:20:47.046Z,17.60
2018-07-27T22:23:17.933Z,16.97
2018-07-27T22:25:47.405Z,17.23
2018-07-27T22:28:17.373Z,17.57
2018-07-27T22:30:47.160Z,16.83
2018-07-27T22:33:16.893Z,16.50
2018-07-27T22:35:46.890Z,14.73
2018-07-27T22:38:17.292Z,16.00
2018-07-27T22:40:47.171Z,15.93
2018-07-27T22:43:17.232Z,16.30
2018-07-27T22:45:47.105Z,16.57
2018-07-27T22:48:16.828Z,16.43
2018-07-27T22:50:46.824Z,15.90
2018-07-27T22:53:16.361Z,14.83
2018-07-27T22:55:46.465Z,15.57
2018-07-27T22:58:16.352Z,14.97
2018-07-27T23:00:46.501Z,14.80
2018-07-27T23:03:16.332Z,15.07
2018-07-27T23:05:46.585Z,13.60
2018-07-27T23:08:16.313Z,15.23
2018-07-27T23:10:46.430Z,15.37
2018-07-27T23:13:16.163Z,15.10
2018-07-27T23:15:46.134Z,14.97
2018-07-27T23:18:15.974Z,16.03
2018-07-27T23:20:45.861Z,15.77
2018-07-27T23:23:15.704Z,16.20
2018-07-27T23:25:45.789Z,16.53
2018-07-27T23:28:15.653Z,16.07
2018-07-27T23:30:45.633Z,16.47
2018-07-27T23:33:15.353Z,17.80
2018-07-27T23:35:45.640Z,15.47
2018-07-27T23:38:15.839Z,14.77
2018-07-27T23:40:46.037Z,15.03
2018-07-27T23:43:15.881Z,14.80
2018-07-27T23:45:45.956Z,15.07
2018-07-27T23:48:15.721Z,15.40
2018-07-27T23:50:45.934Z,15.30
2018-07-27T23:53:15.726Z,15.17
2018-07-27T23:55:46.096Z,14.87
2018-07-27T23:58:15.872Z,15.13
