createdAt,value
2018-01-20T00:01:55.034Z,1.76
2018-01-20T00:04:22.596Z,1.71
2018-01-20T00:06:50.059Z,1.61
2018-01-20T00:09:29.279Z,1.54
2018-01-20T00:12:02.512Z,1.44
2018-01-20T00:14:29.951Z,1.50
2018-01-20T00:16:57.438Z,1.46
2018-01-20T00:19:24.886Z,1.33
2018-01-20T00:21:52.368Z,1.19
2018-01-20T00:24:19.817Z,1.11
2018-01-20T00:26:47.712Z,1.10
2018-01-20T00:29:15.189Z,1.05
2018-01-20T00:31:42.640Z,1.04
2018-01-20T00:34:10.092Z,1.06
2018-01-20T00:36:37.543Z,1.09
2018-01-20T00:39:05.697Z,1.05
2018-01-20T00:41:33.160Z,0.97
2018-01-20T00:44:00.631Z,1.03
2018-01-20T00:46:28.077Z,1.10
2018-01-20T00:48:55.559Z,1.14
2018-01-20T00:51:22.999Z,1.16
2018-01-20T00:53:50.467Z,1.18
2018-01-20T00:56:18.715Z,1.31
2018-01-20T00:58:46.201Z,1.58
2018-01-20T01:01:13.635Z,1.65
2018-01-20T01:03:41.225Z,1.70
2018-01-20T01:06:08.672Z,1.72
2018-01-20T01:08:36.175Z,1.90
2018-01-20T01:11:03.629Z,1.98
2018-01-20T01:13:31.208Z,1.94
2018-01-20T01:15:58.680Z,1.82
2018-01-20T01:18:26.161Z,1.78
2018-01-20T01:20:53.637Z,1.77
2018-01-20T01:23:21.133Z,1.70
2018-01-20T01:25:48.599Z,1.66
2018-01-20T01:28:16.058Z,1.64
2018-01-20T01:30:43.597Z,1.58
2018-01-20T01:33:11.058Z,1.56
2018-01-20T01:35:38.545Z,1.48
2018-01-20T01:38:06.027Z,1.42
2018-01-20T01:40:33.499Z,1.51
2018-01-20T01:43:00.984Z,1.50
2018-01-20T01:45:28.516Z,1.62
2018-01-20T01:47:55.995Z,1.64
2018-01-20T01:50:23.461Z,1.74
2018-01-20T01:52:50.938Z,1.90
2018-01-20T01:55:18.495Z,1.97
2018-01-20T01:57:45.948Z,1.94
2018-01-20T02:00:13.439Z,1.94
2018-01-20T02:02:41.028Z,1.92
2018-01-20T02:05:08.468Z,1.89
2018-01-20T02:07:35.984Z,1.84
2018-01-20T02:10:03.427Z,1.87
2018-01-20T02:12:30.899Z,1.88
2018-01-20T02:14:58.353Z,1.82
2018-01-20T02:17:25.862Z,1.73
2018-01-20T02:19:53.436Z,1.71
2018-01-20T02:22:20.870Z,1.71
2018-01-20T02:24:48.309Z,1.73
2018-01-20T02:27:15.811Z,1.68
2018-01-20T02:29:43.258Z,1.62
2018-01-20T02:32:10.726Z,1.56
2018-01-20T02:34:38.230Z,1.51
2018-01-20T02:37:05.680Z,1.47
2018-01-20T02:39:33.135Z,1.41
2018-01-20T02:42:00.627Z,1.35
2018-01-20T02:44:28.067Z,1.40
2018-01-20T02:46:55.522Z,1.36
2018-01-20T02:49:22.957Z,1.33
2018-01-20T02:51:50.430Z,1.34
2018-01-20T02:54:17.871Z,1.37
2018-01-20T02:56:45.322Z,1.44
2018-01-20T02:59:12.780Z,1.47
2018-01-20T03:01:40.370Z,1.55
2018-01-20T03:04:07.833Z,1.52
2018-01-20T03:06:35.280Z,1.55
2018-01-20T03:09:02.972Z,1.52
2018-01-20T03:11:30.500Z,1.54
2018-01-20T03:13:57.979Z,1.59
2018-01-20T03:16:25.457Z,1.55
2018-01-20T03:18:52.916Z,1.58
2018-01-20T03:21:20.413Z,1.57
2018-01-20T03:23:47.860Z,1.64
2018-01-20T03:26:15.316Z,1.62
2018-01-20T03:28:42.800Z,1.58
2018-01-20T03:31:10.278Z,1.53
2018-01-20T03:33:37.724Z,1.49
2018-01-20T03:36:05.233Z,1.48
2018-01-20T03:38:32.895Z,1.52
2018-01-20T03:41:00.360Z,1.50
2018-01-20T03:43:27.849Z,1.56
2018-01-20T03:45:55.295Z,1.55
2018-01-20T03:48:22.781Z,1.58
2018-01-20T03:50:50.328Z,1.62
2018-01-20T03:53:17.878Z,1.65
2018-01-20T03:55:45.390Z,1.67
2018-01-20T03:58:12.840Z,1.70
2018-01-20T04:00:40.298Z,1.73
2018-01-20T04:03:07.757Z,1.77
2018-01-20T04:05:35.284Z,1.77
2018-01-20T04:08:02.746Z,1.80
2018-01-20T04:10:30.221Z,1.85
2018-01-20T04:12:57.690Z,1.82
2018-01-20T04:15:25.153Z,1.83
2018-01-20T04:17:52.643Z,1.85
2018-01-20T04:20:20.129Z,1.76
2018-01-20T04:22:47.624Z,1.79
2018-01-20T04:25:15.054Z,1.73
2018-01-20T04:27:42.504Z,1.71
2018-01-20T04:30:09.958Z,1.67
2018-01-20T04:32:37.471Z,1.68
2018-01-20T04:35:05.033Z,1.66
2018-01-20T04:37:32.502Z,1.67
2018-01-20T04:39:59.947Z,1.63
2018-01-20T04:42:27.396Z,1.69
2018-01-20T04:44:54.850Z,1.74
2018-01-20T04:47:22.288Z,1.72
2018-01-20T04:49:49.809Z,1.74
2018-01-20T04:52:17.266Z,1.74
2018-01-20T04:54:44.792Z,1.79
2018-01-20T04:57:12.224Z,1.84
2018-01-20T04:59:39.701Z,1.90
2018-01-20T05:02:07.160Z,1.94
2018-01-20T05:04:34.603Z,1.96
2018-01-20T05:07:02.054Z,1.90
2018-01-20T05:09:29.504Z,1.98
2018-01-20T05:11:56.992Z,2.00
2018-01-20T05:14:24.508Z,1.94
2018-01-20T05:16:51.963Z,1.96
2018-01-20T05:19:19.406Z,1.93
2018-01-20T05:21:46.962Z,1.93
2018-01-20T05:24:14.397Z,1.92
2018-01-20T05:26:41.918Z,1.90
2018-01-20T05:29:09.363Z,1.87
2018-01-20T05:31:36.860Z,1.89
2018-01-20T05:34:04.319Z,1.94
2018-01-20T05:36:31.778Z,1.96
2018-01-20T05:38:59.234Z,2.01
2018-01-20T05:41:26.698Z,2.06
2018-01-20T05:43:54.219Z,2.09
2018-01-20T05:46:21.681Z,2.09
2018-01-20T05:48:50.228Z,2.02
2018-01-20T05:51:17.740Z,2.08
2018-01-20T05:53:45.200Z,2.15
2018-01-20T05:56:12.658Z,2.15
2018-01-20T05:58:40.115Z,2.06
2018-01-20T06:01:07.630Z,2.00
2018-01-20T06:03:35.088Z,2.05
2018-01-20T06:06:02.579Z,1.96
2018-01-20T06:08:30.146Z,1.93
2018-01-20T06:10:57.700Z,1.90
2018-01-20T06:13:25.141Z,1.89
2018-01-20T06:15:52.599Z,1.92
2018-01-20T06:18:20.040Z,1.88
2018-01-20T06:20:47.591Z,1.86
2018-01-20T06:23:15.064Z,1.88
2018-01-20T06:25:42.688Z,1.82
2018-01-20T06:28:10.137Z,1.82
2018-01-20T06:30:37.733Z,1.80
2018-01-20T06:33:05.266Z,1.87
2018-01-20T06:35:32.732Z,1.79
2018-01-20T06:38:00.185Z,1.76
2018-01-20T06:40:27.664Z,1.68
2018-01-20T06:42:56.217Z,1.65
2018-01-20T06:45:23.717Z,1.69
2018-01-20T06:47:51.251Z,1.62
2018-01-20T06:50:18.747Z,1.56
2018-01-20T06:52:46.205Z,1.58
2018-01-20T06:55:13.654Z,1.56
2018-01-20T06:57:41.404Z,1.54
2018-01-20T07:00:08.844Z,1.54
2018-01-20T07:02:36.304Z,1.51
2018-01-20T07:05:04.852Z,1.49
2018-01-20T07:07:32.291Z,1.53
2018-01-20T07:09:59.759Z,1.52
2018-01-20T07:12:27.234Z,1.44
2018-01-20T07:14:54.768Z,1.41
2018-01-20T07:17:22.236Z,1.38
2018-01-20T07:19:49.687Z,1.47
2018-01-20T07:22:17.329Z,1.53
2018-01-20T07:24:44.779Z,1.60
2018-01-20T07:27:12.209Z,1.67
2018-01-20T07:29:40.108Z,1.74
2018-01-20T07:32:08.095Z,1.82
2018-01-20T07:34:35.561Z,1.90
2018-01-20T07:37:03.078Z,1.97
2018-01-20T07:39:30.536Z,2.12
2018-01-20T07:41:58.030Z,2.20
2018-01-20T07:44:25.512Z,2.26
2018-01-20T07:46:53.087Z,2.36
2018-01-20T07:49:20.636Z,2.34
2018-01-20T07:51:48.120Z,2.35
2018-01-20T07:54:15.592Z,2.35
2018-01-20T07:56:43.307Z,2.33
2018-01-20T07:59:10.742Z,2.40
2018-01-20T08:01:38.229Z,2.45
2018-01-20T08:04:05.696Z,2.48
2018-01-20T08:06:33.249Z,2.52
2018-01-20T08:09:00.806Z,2.61
2018-01-20T08:11:28.257Z,2.71
2018-01-20T08:13:55.844Z,2.70
2018-01-20T08:16:23.327Z,2.70
2018-01-20T08:18:50.784Z,2.72
2018-01-20T08:21:18.292Z,2.64
2018-01-20T08:23:45.844Z,2.65
2018-01-20T08:26:13.307Z,2.69
2018-01-20T08:28:40.784Z,2.69
2018-01-20T08:31:08.252Z,2.68
2018-01-20T08:33:35.730Z,2.79
2018-01-20T08:36:03.180Z,2.88
2018-01-20T08:38:30.625Z,2.95
2018-01-20T08:40:58.154Z,3.09
2018-01-20T08:43:25.607Z,3.17
2018-01-20T08:45:53.132Z,3.20
2018-01-20T08:48:20.576Z,3.28
2018-01-20T08:50:48.061Z,3.36
2018-01-20T08:53:15.501Z,3.57
2018-01-20T08:55:43.288Z,3.59
2018-01-20T08:58:10.718Z,3.71
2018-01-20T09:00:38.201Z,4.11
2018-01-20T09:03:05.665Z,4.70
2018-01-20T09:05:33.105Z,5.23
2018-01-20T09:08:00.630Z,5.68
2018-01-20T09:10:28.068Z,5.82
2018-01-20T09:12:55.528Z,6.53
2018-01-20T09:15:23.033Z,6.43
2018-01-20T09:17:50.543Z,6.48
2018-01-20T09:20:17.987Z,6.63
2018-01-20T09:22:45.461Z,6.14
2018-01-20T09:25:13.024Z,6.01
2018-01-20T09:27:40.492Z,6.06
2018-01-20T09:30:07.924Z,6.21
2018-01-20T09:32:35.377Z,6.15
2018-01-20T09:35:02.846Z,6.04
2018-01-20T09:37:30.363Z,5.75
2018-01-20T09:39:57.836Z,5.44
2018-01-20T09:42:25.272Z,5.42
2018-01-20T09:44:52.763Z,5.31
2018-01-20T09:47:20.257Z,5.43
2018-01-20T09:49:47.732Z,5.35
2018-01-20T09:52:15.187Z,5.22
2018-01-20T09:54:42.661Z,5.15
2018-01-20T09:57:10.421Z,5.04
2018-01-20T09:59:37.899Z,5.43
2018-01-20T10:02:05.393Z,5.86
2018-01-20T10:04:33.373Z,6.25
2018-01-20T10:07:00.818Z,6.22
2018-01-20T10:09:28.330Z,6.02
2018-01-20T10:11:55.801Z,5.78
2018-01-20T10:14:23.339Z,5.67
2018-01-20T10:16:50.809Z,5.68
2018-01-20T10:19:18.265Z,5.55
2018-01-20T10:21:45.716Z,5.62
2018-01-20T10:24:13.433Z,5.51
2018-01-20T10:26:40.905Z,5.67
2018-01-20T10:29:08.374Z,5.67
2018-01-20T10:31:35.828Z,5.56
2018-01-20T10:34:03.320Z,5.74
2018-01-20T10:36:30.740Z,5.59
2018-01-20T10:38:58.194Z,5.42
2018-01-20T10:41:25.731Z,5.25
2018-01-20T10:43:53.203Z,5.23
2018-01-20T10:46:20.679Z,5.09
2018-01-20T10:48:48.164Z,5.14
2018-01-20T10:51:15.675Z,5.24
2018-01-20T10:53:43.202Z,4.94
2018-01-20T10:56:10.636Z,5.03
2018-01-20T10:58:38.099Z,4.87
2018-01-20T11:01:05.531Z,4.85
2018-01-20T11:03:33.022Z,4.83
2018-01-20T11:06:00.463Z,4.96
2018-01-20T11:08:27.924Z,5.20
2018-01-20T11:10:55.385Z,5.29
2018-01-20T11:13:22.866Z,5.47
2018-01-20T11:15:50.346Z,5.38
2018-01-20T11:18:17.880Z,5.44
2018-01-20T11:20:45.328Z,5.83
2018-01-20T11:23:12.869Z,6.38
2018-01-20T11:25:40.418Z,6.66
2018-01-20T11:28:07.874Z,7.29
2018-01-20T11:30:35.334Z,7.40
2018-01-20T11:33:02.802Z,7.90
2018-01-20T11:35:30.258Z,9.23
2018-01-20T11:37:57.701Z,9.61
2018-01-20T11:40:25.355Z,10.32
2018-01-20T11:42:52.811Z,10.56
2018-01-20T11:45:20.275Z,9.79
2018-01-20T11:47:47.729Z,9.33
2018-01-20T11:50:15.232Z,9.63
2018-01-20T11:52:42.689Z,9.41
2018-01-20T11:55:10.155Z,10.00
2018-01-20T11:57:37.632Z,9.92
2018-01-20T12:00:05.114Z,9.07
2018-01-20T12:02:32.553Z,8.55
2018-01-20T12:05:00.025Z,8.04
2018-01-20T12:07:27.504Z,7.67
2018-01-20T12:09:54.973Z,7.19
2018-01-20T12:12:22.446Z,6.67
2018-01-20T12:14:49.895Z,6.56
2018-01-20T12:17:17.349Z,6.36
2018-01-20T12:19:44.798Z,6.56
2018-01-20T12:22:12.376Z,6.88
2018-01-20T12:24:39.829Z,7.07
2018-01-20T12:27:07.265Z,6.89
2018-01-20T12:29:34.717Z,6.66
2018-01-20T12:32:02.155Z,6.57
2018-01-20T12:34:29.604Z,6.32
2018-01-20T12:36:57.053Z,6.50
2018-01-20T12:39:24.507Z,6.05
2018-01-20T12:41:51.975Z,5.75
2018-01-20T12:44:19.539Z,5.58
2018-01-20T12:46:53.484Z,5.49
2018-01-20T12:49:20.952Z,5.55
2018-01-20T12:51:48.411Z,5.66
2018-01-20T12:54:15.861Z,5.55
2018-01-20T12:56:43.405Z,5.55
2018-01-20T12:59:10.880Z,5.42
2018-01-20T13:01:38.330Z,5.39
2018-01-20T13:04:05.768Z,5.39
2018-01-20T13:06:33.340Z,5.39
2018-01-20T13:09:00.787Z,5.33
2018-01-20T13:11:28.246Z,5.26
2018-01-20T13:13:55.737Z,5.23
2018-01-20T13:16:23.265Z,5.14
2018-01-20T13:18:50.966Z,4.96
2018-01-20T13:21:18.444Z,5.08
2018-01-20T13:23:45.928Z,5.07
2018-01-20T13:26:13.413Z,5.12
2018-01-20T13:28:40.853Z,5.07
2018-01-20T13:31:08.336Z,5.23
2018-01-20T13:33:35.792Z,5.30
2018-01-20T13:36:03.238Z,5.32
2018-01-20T13:38:30.771Z,5.49
2018-01-20T13:40:58.600Z,5.50
2018-01-20T13:43:26.235Z,5.61
2018-01-20T13:45:54.403Z,5.74
2018-01-20T13:48:22.032Z,5.94
2018-01-20T13:50:49.565Z,5.75
2018-01-20T13:53:17.080Z,5.83
2018-01-20T13:55:44.631Z,5.83
2018-01-20T13:58:12.200Z,6.02
2018-01-20T14:00:39.757Z,6.01
2018-01-20T14:03:07.264Z,5.87
2018-01-20T14:05:34.749Z,5.74
2018-01-20T14:08:02.340Z,5.51
2018-01-20T14:10:29.797Z,5.52
2018-01-20T14:12:57.244Z,5.32
2018-01-20T14:15:24.713Z,5.17
2018-01-20T14:17:52.156Z,5.08
2018-01-20T14:20:19.757Z,5.03
2018-01-20T14:22:47.218Z,5.07
2018-01-20T14:25:14.668Z,4.97
2018-01-20T14:27:42.182Z,5.02
2018-01-20T14:30:09.647Z,4.96
2018-01-20T14:32:37.105Z,4.87
2018-01-20T14:35:04.571Z,4.90
2018-01-20T14:37:32.116Z,4.80
2018-01-20T14:39:59.637Z,4.80
2018-01-20T14:42:27.191Z,4.72
2018-01-20T14:44:54.788Z,4.84
2018-01-20T14:47:22.245Z,4.69
2018-01-20T14:49:49.754Z,4.64
2018-01-20T14:52:18.063Z,4.62
2018-01-20T14:54:45.517Z,4.68
2018-01-20T14:57:12.989Z,4.65
2018-01-20T14:59:40.451Z,4.65
2018-01-20T15:02:07.928Z,4.57
2018-01-20T15:04:35.391Z,4.63
2018-01-20T15:07:02.918Z,4.62
2018-01-20T15:09:30.384Z,4.63
2018-01-20T15:11:57.838Z,4.59
2018-01-20T15:14:25.309Z,4.59
2018-01-20T15:16:52.783Z,4.57
2018-01-20T15:19:20.254Z,4.61
2018-01-20T15:21:47.763Z,4.52
2018-01-20T15:24:15.303Z,4.52
2018-01-20T15:26:42.783Z,4.49
2018-01-20T15:29:10.254Z,4.40
2018-01-20T15:31:37.701Z,4.37
2018-01-20T15:34:05.161Z,4.28
2018-01-20T15:36:32.601Z,4.25
2018-01-20T15:39:00.137Z,4.26
2018-01-20T15:41:27.625Z,4.21
2018-01-20T15:43:55.188Z,4.15
2018-01-20T15:46:22.839Z,4.08
2018-01-20T15:48:50.329Z,4.00
2018-01-20T15:51:17.771Z,3.95
2018-01-20T15:53:45.259Z,3.81
2018-01-20T15:56:12.737Z,3.65
2018-01-20T15:58:40.215Z,3.49
2018-01-20T16:01:07.682Z,3.33
2018-01-20T16:03:35.140Z,3.20
2018-01-20T16:06:02.589Z,3.05
2018-01-20T16:08:30.060Z,2.96
2018-01-20T16:10:57.599Z,2.81
2018-01-20T16:13:25.050Z,2.69
2018-01-20T16:15:52.613Z,2.60
2018-01-20T16:18:20.119Z,2.49
2018-01-20T16:20:47.566Z,2.39
2018-01-20T16:23:15.016Z,2.30
2018-01-20T16:25:42.582Z,2.28
2018-01-20T16:28:10.125Z,2.20
2018-01-20T16:30:37.791Z,2.10
2018-01-20T16:33:05.325Z,2.06
2018-01-20T16:35:32.836Z,2.04
2018-01-20T16:38:00.305Z,2.02
2018-01-20T16:40:27.851Z,1.94
2018-01-20T16:42:55.352Z,1.88
2018-01-20T16:45:22.821Z,1.78
2018-01-20T16:47:50.298Z,1.75
2018-01-20T16:50:17.739Z,1.67
2018-01-20T16:52:45.231Z,1.66
2018-01-20T16:55:12.681Z,1.67
2018-01-20T16:57:40.146Z,1.58
2018-01-20T17:00:07.596Z,1.51
2018-01-20T17:02:35.044Z,1.45
2018-01-20T17:05:02.599Z,1.43
2018-01-20T17:07:30.124Z,1.43
2018-01-20T17:09:57.579Z,1.50
2018-01-20T17:12:25.041Z,1.55
2018-01-20T17:14:52.539Z,1.51
2018-01-20T17:17:20.029Z,1.56
2018-01-20T17:19:47.604Z,1.56
2018-01-20T17:22:15.082Z,1.63
2018-01-20T17:24:42.536Z,1.61
2018-01-20T17:27:10.060Z,1.60
2018-01-20T17:29:37.528Z,1.56
2018-01-20T17:32:04.992Z,1.50
2018-01-20T17:34:32.452Z,1.46
2018-01-20T17:36:59.950Z,1.44
2018-01-20T17:39:27.398Z,1.35
2018-01-20T17:41:54.864Z,1.33
2018-01-20T17:44:22.333Z,1.34
2018-01-20T17:46:49.799Z,1.33
2018-01-20T17:49:17.319Z,1.31
2018-01-20T17:51:44.801Z,1.33
2018-01-20T17:54:12.257Z,1.35
2018-01-20T17:56:39.717Z,1.36
2018-01-20T17:59:07.173Z,1.39
2018-01-20T18:01:34.638Z,1.35
2018-01-20T18:04:02.156Z,1.36
2018-01-20T18:06:29.638Z,1.39
2018-01-20T18:08:57.169Z,1.37
2018-01-20T18:11:24.611Z,1.34
2018-01-20T18:13:52.126Z,1.26
2018-01-20T18:16:19.679Z,1.30
2018-01-20T18:18:47.156Z,1.36
2018-01-20T18:21:14.665Z,1.37
2018-01-20T18:23:42.141Z,1.37
2018-01-20T18:26:09.627Z,1.32
2018-01-20T18:28:37.093Z,1.30
2018-01-20T18:31:04.569Z,1.25
2018-01-20T18:33:32.100Z,1.24
2018-01-20T18:35:59.625Z,1.15
2018-01-20T18:38:27.160Z,1.19
2018-01-20T18:40:54.664Z,1.17
2018-01-20T18:43:22.172Z,1.27
2018-01-20T18:45:49.647Z,1.27
2018-01-20T18:48:17.127Z,1.19
2018-01-20T18:50:44.595Z,1.14
2018-01-20T18:53:12.045Z,1.11
2018-01-20T18:55:39.519Z,1.12
2018-01-20T18:58:06.972Z,1.15
2018-01-20T19:00:34.490Z,1.12
2018-01-20T19:03:01.997Z,1.11
2018-01-20T19:05:29.450Z,1.07
2018-01-20T19:07:56.981Z,1.04
2018-01-20T19:10:24.465Z,1.03
2018-01-20T19:12:51.949Z,1.08
2018-01-20T19:15:19.425Z,1.01
2018-01-20T19:17:46.885Z,0.98
2018-01-20T19:20:14.415Z,0.87
2018-01-20T19:22:41.957Z,0.85
2018-01-20T19:25:09.443Z,0.87
2018-01-20T19:27:36.910Z,0.81
2018-01-20T19:30:04.372Z,0.81
2018-01-20T19:32:31.865Z,0.84
2018-01-20T19:34:59.315Z,0.92
2018-01-20T19:37:26.843Z,0.89
2018-01-20T19:39:54.330Z,0.87
2018-01-20T19:42:22.176Z,0.90
2018-01-20T19:44:49.720Z,0.98
2018-01-20T19:47:17.272Z,2.08
2018-01-20T19:49:44.894Z,1.70
2018-01-20T19:52:12.418Z,1.50
2018-01-20T19:54:39.956Z,1.46
2018-01-20T19:57:07.407Z,1.38
2018-01-20T19:59:34.866Z,1.36
2018-01-20T20:02:02.320Z,1.24
2018-01-20T20:04:30.592Z,1.19
2018-01-20T20:06:58.107Z,1.16
2018-01-20T20:09:25.641Z,1.10
2018-01-20T20:11:53.120Z,1.09
2018-01-20T20:14:20.666Z,1.04
2018-01-20T20:16:48.104Z,1.02
2018-01-20T20:19:15.590Z,0.92
2018-01-20T20:21:43.108Z,0.91
2018-01-20T20:24:10.602Z,0.86
2018-01-20T20:26:38.070Z,0.76
2018-01-20T20:29:05.529Z,0.68
2018-01-20T20:31:33.047Z,0.56
2018-01-20T20:34:00.499Z,0.52
2018-01-20T20:36:27.984Z,0.43
2018-01-20T20:38:55.495Z,0.30
2018-01-20T20:41:23.059Z,0.22
2018-01-20T20:43:50.540Z,0.12
2018-01-20T20:46:18.022Z,0.06
2018-01-20T20:48:45.684Z,0.01
2018-01-20T20:51:13.197Z,-0.06
2018-01-20T20:53:40.754Z,-0.14
2018-01-20T20:56:08.206Z,-0.17
2018-01-20T20:58:35.724Z,-0.15
2018-01-20T21:01:03.182Z,-0.17
2018-01-20T21:03:30.721Z,-0.18
2018-01-20T21:05:58.238Z,-0.17
2018-01-20T21:08:25.767Z,-0.17
2018-01-20T21:10:53.312Z,-0.14
2018-01-20T21:13:20.777Z,-0.17
2018-01-20T21:15:48.314Z,-0.19
2018-01-20T21:18:15.860Z,-0.24
2018-01-20T21:20:43.380Z,-0.25
2018-01-20T21:23:10.890Z,-0.23
2018-01-20T21:25:38.396Z,-0.23
2018-01-20T21:28:05.862Z,-0.20
2018-01-20T21:30:33.387Z,-0.16
2018-01-20T21:33:00.904Z,-0.13
2018-01-20T21:35:28.434Z,-0.12
2018-01-20T21:37:55.922Z,-0.05
2018-01-20T21:40:23.408Z,-0.05
2018-01-20T21:42:50.936Z,-0.08
2018-01-20T21:45:18.465Z,-0.04
2018-01-20T21:47:45.977Z,-0.05
2018-01-20T21:50:13.444Z,-0.05
2018-01-20T21:52:40.906Z,-0.09
2018-01-20T21:55:08.545Z,-0.11
2018-01-20T21:57:36.063Z,-0.10
2018-01-20T22:00:03.559Z,-0.09
2018-01-20T22:02:31.049Z,-0.12
2018-01-20T22:04:58.578Z,-0.11
2018-01-20T22:07:26.091Z,-0.08
2018-01-20T22:09:53.617Z,-0.06
2018-01-20T22:12:21.095Z,-0.03
2018-01-20T22:14:48.586Z,0.04
2018-01-20T22:17:16.111Z,0.07
2018-01-20T22:19:43.644Z,0.07
2018-01-20T22:22:11.168Z,0.09
2018-01-20T22:24:38.647Z,0.12
2018-01-20T22:27:06.112Z,0.17
2018-01-20T22:29:33.613Z,0.20
2018-01-20T22:32:01.076Z,0.28
2018-01-20T22:34:28.520Z,0.34
2018-01-20T22:36:56.010Z,0.34
2018-01-20T22:39:23.521Z,0.38
2018-01-20T22:41:50.975Z,0.39
2018-01-20T22:44:18.425Z,0.37
2018-01-20T22:46:54.608Z,0.36
2018-01-20T22:49:22.108Z,0.31
2018-01-20T22:51:49.573Z,0.32
2018-01-20T22:54:17.035Z,0.33
2018-01-20T22:56:44.472Z,0.33
2018-01-20T22:59:12.025Z,0.32
2018-01-20T23:01:39.554Z,0.35
2018-01-20T23:04:07.050Z,0.30
2018-01-20T23:06:34.508Z,0.31
2018-01-20T23:09:02.027Z,0.26
2018-01-20T23:11:29.509Z,0.24
2018-01-20T23:13:56.976Z,0.25
2018-01-20T23:16:24.423Z,0.22
2018-01-20T23:18:51.894Z,0.23
2018-01-20T23:21:19.443Z,0.30
2018-01-20T23:23:46.884Z,0.33
2018-01-20T23:26:14.348Z,0.27
2018-01-20T23:28:41.866Z,0.27
2018-01-20T23:31:09.333Z,0.26
2018-01-20T23:33:36.823Z,0.20
2018-01-20T23:36:04.365Z,0.21
2018-01-20T23:38:31.846Z,0.23
2018-01-20T23:40:59.308Z,0.23
2018-01-20T23:43:26.765Z,0.26
2018-01-20T23:45:54.234Z,0.33
2018-01-20T23:48:21.697Z,0.32
2018-01-20T23:50:49.167Z,0.34
2018-01-20T23:53:16.673Z,0.36
2018-01-20T23:55:44.100Z,0.40
2018-01-20T23:58:11.632Z,0.39
