createdAt,value
2022-10-06T00:01:09.972Z,7.53
2022-10-06T00:03:39.564Z,8.07
2022-10-06T00:06:09.168Z,7.50
2022-10-06T00:08:40.085Z,6.57
2022-10-06T00:11:09.785Z,6.68
2022-10-06T00:13:39.209Z,7.32
2022-10-06T00:16:12.881Z,7.13
2022-10-06T00:18:41.385Z,7.32
2022-10-06T00:21:09.824Z,6.95
2022-10-06T00:23:38.353Z,8.25
2022-10-06T00:26:07.565Z,6.38
2022-10-06T00:28:36.030Z,8.00
2022-10-06T00:31:04.614Z,7.85
2022-10-06T00:33:34.609Z,6.72
2022-10-06T00:36:03.079Z,8.05
2022-10-06T00:38:32.126Z,7.13
2022-10-06T00:41:00.980Z,7.53
2022-10-06T00:43:51.802Z,8.15
2022-10-06T00:46:26.521Z,7.82
2022-10-06T00:49:01.279Z,7.43
2022-10-06T00:51:31.629Z,7.07
2022-10-06T00:54:00.250Z,9.98
2022-10-06T00:56:29.059Z,8.70
2022-10-06T00:58:57.619Z,7.88
2022-10-06T01:01:27.241Z,7.93
2022-10-06T01:04:02.969Z,6.72
2022-10-06T01:08:59.549Z,6.07
2022-10-06T01:11:28.078Z,7.45
2022-10-06T01:13:56.599Z,7.88
2022-10-06T01:16:27.899Z,7.78
2022-10-06T01:18:58.628Z,5.97
2022-10-06T01:21:31.849Z,8.50
2022-10-06T01:24:03.208Z,8.10
2022-10-06T01:26:33.419Z,5.68
2022-10-06T01:29:02.110Z,6.60
2022-10-06T01:31:31.331Z,7.05
2022-10-06T01:33:59.889Z,7.85
2022-10-06T01:36:28.329Z,6.97
2022-10-06T01:38:56.819Z,5.63
2022-10-06T01:41:27.968Z,7.38
2022-10-06T01:43:56.468Z,6.60
2022-10-06T01:46:25.017Z,6.38
2022-10-06T01:48:53.500Z,8.07
2022-10-06T01:51:22.008Z,5.78
2022-10-06T01:53:50.452Z,7.85
2022-10-06T01:56:19.124Z,8.05
2022-10-06T01:58:49.119Z,5.93
2022-10-06T02:01:17.643Z,5.90
2022-10-06T02:03:46.150Z,6.20
2022-10-06T02:06:14.845Z,6.15
2022-10-06T02:08:43.320Z,7.65
2022-10-06T02:11:12.979Z,6.10
2022-10-06T02:13:41.537Z,5.35
2022-10-06T02:16:14.027Z,6.25
2022-10-06T02:18:42.769Z,6.38
2022-10-06T02:21:15.988Z,6.78
2022-10-06T02:23:44.501Z,9.32
2022-10-06T02:26:13.909Z,6.03
2022-10-06T02:28:42.467Z,8.73
2022-10-06T02:31:13.035Z,6.43
2022-10-06T02:33:42.351Z,6.68
2022-10-06T02:36:13.569Z,6.78
2022-10-06T02:38:42.218Z,5.97
2022-10-06T02:41:11.948Z,5.80
2022-10-06T02:43:40.430Z,7.78
2022-10-06T02:46:12.286Z,7.07
2022-10-06T02:48:42.869Z,6.20
2022-10-06T02:51:13.810Z,8.55
2022-10-06T02:53:44.050Z,6.40
2022-10-06T02:56:16.323Z,6.15
2022-10-06T02:58:45.909Z,7.78
2022-10-06T03:01:16.038Z,7.93
2022-10-06T03:03:46.990Z,7.57
2022-10-06T03:06:25.210Z,7.22
2022-10-06T03:08:55.564Z,6.28
2022-10-06T03:11:26.139Z,7.47
2022-10-06T03:13:55.259Z,5.93
2022-10-06T03:16:26.065Z,5.80
2022-10-06T03:18:57.498Z,8.77
2022-10-06T03:21:27.778Z,7.50
2022-10-06T03:23:57.580Z,5.18
2022-10-06T03:26:28.290Z,8.13
2022-10-06T03:28:57.189Z,7.85
2022-10-06T03:31:26.277Z,9.70
2022-10-06T03:33:57.038Z,5.82
2022-10-06T03:36:27.570Z,6.57
2022-10-06T03:38:56.039Z,5.95
2022-10-06T03:41:26.438Z,6.30
2022-10-06T03:43:56.299Z,7.72
2022-10-06T03:46:26.803Z,6.82
2022-10-06T03:48:59.321Z,5.55
2022-10-06T03:51:30.329Z,6.45
2022-10-06T03:53:59.929Z,5.95
2022-10-06T03:56:31.049Z,8.77
2022-10-06T03:59:01.080Z,6.75
2022-10-06T04:01:31.425Z,6.38
2022-10-06T04:04:02.572Z,5.20
2022-10-06T04:06:32.873Z,9.30
2022-10-06T04:09:01.979Z,7.97
2022-10-06T04:11:32.875Z,7.25
2022-10-06T04:14:02.939Z,6.43
2022-10-06T04:16:33.330Z,5.75
2022-10-06T04:19:05.309Z,6.10
2022-10-06T04:21:36.950Z,5.68
2022-10-06T04:24:06.778Z,7.25
2022-10-06T04:26:37.039Z,5.72
2022-10-06T04:29:05.819Z,8.35
2022-10-06T04:31:37.389Z,6.97
2022-10-06T04:34:08.449Z,7.82
2022-10-06T04:36:39.949Z,7.20
2022-10-06T04:39:11.782Z,8.20
2022-10-06T04:41:42.889Z,7.43
2022-10-06T04:44:11.349Z,8.38
2022-10-06T04:46:44.546Z,11.02
2022-10-06T04:49:20.049Z,7.10
2022-10-06T04:51:49.310Z,8.48
2022-10-06T04:54:19.121Z,7.88
2022-10-06T04:56:47.913Z,8.32
2022-10-06T04:59:16.329Z,7.60
2022-10-06T05:01:44.850Z,9.35
2022-10-06T05:04:14.768Z,6.57
2022-10-06T05:06:43.690Z,11.43
2022-10-06T05:09:14.239Z,7.15
2022-10-06T05:11:42.769Z,13.00
2022-10-06T05:14:11.349Z,8.25
2022-10-06T05:16:39.943Z,8.25
2022-10-06T05:19:08.491Z,7.45
2022-10-06T05:21:38.583Z,6.88
2022-10-06T05:24:07.290Z,6.65
2022-10-06T05:26:37.121Z,7.00
2022-10-06T05:29:05.963Z,6.07
2022-10-06T05:31:39.136Z,6.72
2022-10-06T05:34:08.113Z,6.55
2022-10-06T05:36:37.989Z,8.35
2022-10-06T05:39:06.629Z,5.05
2022-10-06T05:41:37.911Z,6.80
2022-10-06T05:44:06.469Z,7.80
2022-10-06T05:46:35.229Z,7.50
2022-10-06T05:49:05.334Z,7.70
2022-10-06T05:51:35.288Z,7.18
2022-10-06T05:54:05.309Z,5.80
2022-10-06T05:56:35.261Z,8.23
2022-10-06T05:59:04.190Z,5.90
2022-10-06T06:01:35.187Z,8.18
2022-10-06T06:04:05.282Z,6.88
2022-10-06T06:06:36.129Z,10.20
2022-10-06T06:09:08.239Z,23.25
2022-10-06T06:11:38.549Z,12.40
2022-10-06T06:14:08.505Z,13.77
2022-10-06T06:16:39.023Z,29.17
2022-10-06T06:19:09.451Z,33.78
2022-10-06T06:21:37.989Z,29.83
2022-10-06T06:24:08.449Z,30.20
2022-10-06T06:26:38.733Z,28.98
2022-10-06T06:29:07.730Z,36.65
2022-10-06T06:31:37.797Z,41.05
2022-10-06T06:34:07.909Z,43.35
2022-10-06T06:36:41.045Z,40.08
2022-10-06T06:39:12.799Z,24.95
2022-10-06T06:41:42.870Z,22.60
2022-10-06T06:44:12.730Z,26.95
2022-10-06T06:46:43.587Z,23.70
2022-10-06T06:49:12.378Z,22.25
2022-10-06T06:51:42.690Z,21.05
2022-10-06T06:54:13.343Z,27.35
2022-10-06T06:56:42.669Z,24.88
2022-10-06T06:59:12.129Z,23.73
2022-10-06T07:01:44.657Z,24.13
2022-10-06T07:04:14.420Z,19.27
2022-10-06T07:06:57.268Z,17.42
2022-10-06T07:09:29.071Z,20.20
2022-10-06T07:11:57.612Z,19.67
2022-10-06T07:14:26.109Z,22.23
2022-10-06T07:17:11.889Z,22.77
2022-10-06T07:19:57.631Z,14.40
2022-10-06T07:22:47.229Z,15.90
2022-10-06T07:25:25.723Z,18.58
2022-10-06T07:27:55.215Z,16.00
2022-10-06T07:30:26.168Z,16.90
2022-10-06T07:32:55.150Z,17.63
2022-10-06T07:35:24.833Z,16.13
2022-10-06T07:37:54.548Z,17.77
2022-10-06T07:40:24.612Z,16.38
2022-10-06T07:42:53.209Z,17.33
2022-10-06T07:45:42.674Z,14.32
2022-10-06T07:48:14.818Z,15.57
2022-10-06T07:50:44.391Z,12.98
2022-10-06T07:53:13.326Z,12.75
2022-10-06T07:55:45.422Z,12.60
2022-10-06T07:58:15.154Z,12.85
2022-10-06T08:00:44.240Z,15.95
2022-10-06T08:03:15.225Z,15.45
2022-10-06T08:05:43.689Z,11.68
2022-10-06T08:08:12.222Z,12.13
2022-10-06T08:10:41.189Z,12.32
2022-10-06T08:13:11.750Z,11.52
2022-10-06T08:16:12.787Z,12.20
2022-10-06T08:18:46.443Z,9.75
2022-10-06T08:21:17.489Z,10.30
2022-10-06T08:23:47.159Z,12.98
2022-10-06T08:26:16.958Z,10.57
2022-10-06T08:28:48.994Z,10.20
2022-10-06T08:31:19.129Z,12.43
2022-10-06T08:33:48.229Z,10.73
2022-10-06T08:36:19.436Z,10.55
2022-10-06T08:38:50.469Z,8.93
2022-10-06T08:41:24.109Z,9.90
2022-10-06T08:44:00.841Z,11.18
2022-10-06T08:46:36.429Z,11.60
2022-10-06T08:49:05.929Z,9.93
2022-10-06T08:51:54.169Z,10.60
2022-10-06T08:54:31.030Z,11.07
2022-10-06T08:57:05.582Z,11.27
2022-10-06T08:59:37.199Z,8.73
2022-10-06T09:02:22.572Z,9.88
2022-10-06T09:04:51.430Z,8.25
2022-10-06T09:07:26.569Z,9.95
2022-10-06T09:10:07.996Z,11.45
2022-10-06T09:12:42.399Z,11.50
2022-10-06T09:15:25.029Z,8.90
2022-10-06T09:18:00.611Z,11.48
2022-10-06T09:20:34.159Z,10.70
2022-10-06T09:23:05.029Z,12.07
2022-10-06T09:25:35.249Z,11.02
2022-10-06T09:28:06.111Z,11.48
2022-10-06T09:30:36.019Z,12.43
2022-10-06T09:33:07.299Z,10.85
2022-10-06T09:35:36.540Z,11.88
2022-10-06T09:38:09.041Z,13.00
2022-10-06T09:40:40.491Z,12.48
2022-10-06T09:43:21.539Z,11.70
2022-10-06T09:45:51.889Z,11.07
2022-10-06T09:48:25.192Z,12.68
2022-10-06T09:51:15.431Z,11.85
2022-10-06T09:53:44.531Z,13.23
2022-10-06T09:56:19.030Z,12.60
2022-10-06T09:58:58.039Z,12.40
2022-10-06T10:01:30.054Z,11.70
2022-10-06T10:04:19.522Z,13.10
2022-10-06T10:06:50.005Z,10.02
2022-10-06T10:09:29.006Z,11.13
2022-10-06T10:12:32.844Z,8.98
2022-10-06T10:15:06.635Z,9.10
2022-10-06T10:18:00.265Z,9.55
2022-10-06T10:20:39.734Z,8.57
2022-10-06T10:23:30.146Z,10.20
2022-10-06T10:26:22.438Z,13.05
2022-10-06T10:29:11.174Z,10.23
2022-10-06T10:31:51.425Z,9.02
2022-10-06T10:34:36.237Z,11.20
2022-10-06T10:37:12.405Z,8.25
2022-10-06T10:39:45.114Z,9.43
2022-10-06T10:42:19.174Z,9.50
2022-10-06T10:44:54.641Z,9.15
2022-10-06T10:50:04.084Z,7.32
2022-10-06T10:52:38.295Z,11.70
2022-10-06T10:55:19.945Z,8.85
2022-10-06T10:57:50.475Z,9.88
2022-10-06T11:00:23.055Z,10.65
2022-10-06T11:02:53.865Z,9.02
2022-10-06T11:05:37.784Z,9.15
2022-10-06T11:08:13.464Z,9.05
2022-10-06T11:10:48.244Z,7.68
2022-10-06T11:13:24.365Z,8.93
2022-10-06T11:16:07.236Z,8.60
2022-10-06T11:18:47.355Z,8.00
2022-10-06T11:21:23.243Z,9.05
2022-10-06T11:23:57.244Z,7.70
2022-10-06T11:26:52.370Z,8.93
2022-10-06T11:29:34.725Z,7.82
2022-10-06T11:32:15.844Z,9.77
2022-10-06T11:34:45.805Z,9.13
2022-10-06T11:37:26.384Z,9.80
2022-10-06T11:40:02.504Z,8.52
2022-10-06T11:42:40.484Z,7.97
2022-10-06T11:45:14.046Z,7.32
2022-10-06T11:48:03.724Z,9.60
2022-10-06T11:50:36.684Z,8.60
2022-10-06T11:53:07.754Z,11.13
2022-10-06T11:55:36.174Z,8.43
2022-10-06T11:58:40.880Z,8.90
2022-10-06T12:01:06.384Z,8.10
2022-10-06T12:03:46.964Z,6.47
2022-10-06T12:06:52.244Z,6.93
2022-10-06T12:09:33.435Z,6.78
2022-10-06T12:12:03.076Z,8.23
2022-10-06T12:16:32.518Z,8.20
2022-10-06T12:17:35.054Z,7.82
2022-10-06T12:20:16.549Z,7.82
2022-10-06T12:22:50.423Z,6.57
2022-10-06T12:25:28.185Z,6.57
2022-10-06T12:28:11.035Z,6.53
2022-10-06T12:30:54.308Z,6.88
2022-10-06T12:33:38.167Z,7.35
2022-10-06T12:36:17.084Z,7.50
2022-10-06T12:39:02.460Z,8.32
2022-10-06T12:41:58.305Z,7.45
2022-10-06T12:44:30.886Z,7.88
2022-10-06T12:47:04.203Z,5.57
2022-10-06T12:49:43.374Z,6.20
2022-10-06T12:52:28.488Z,6.78
2022-10-06T12:55:08.654Z,5.77
2022-10-06T12:57:48.485Z,6.63
2022-10-06T13:00:34.855Z,6.55
2022-10-06T13:03:06.453Z,6.15
2022-10-06T13:05:36.230Z,6.60
2022-10-06T13:08:06.703Z,7.05
2022-10-06T13:10:35.513Z,5.90
2022-10-06T13:13:23.966Z,6.00
2022-10-06T13:15:56.065Z,7.43
2022-10-06T13:18:25.084Z,5.63
2022-10-06T13:20:55.104Z,5.20
2022-10-06T13:23:27.453Z,7.32
2022-10-06T13:25:58.989Z,5.25
2022-10-06T13:28:47.724Z,5.50
2022-10-06T13:31:22.218Z,5.43
2022-10-06T13:33:55.578Z,5.63
2022-10-06T13:36:24.434Z,8.88
2022-10-06T13:38:53.511Z,6.55
2022-10-06T13:41:28.052Z,7.15
2022-10-06T13:44:01.564Z,6.15
2022-10-06T13:46:33.567Z,7.13
2022-10-06T13:49:04.987Z,7.15
2022-10-06T13:51:34.456Z,4.53
2022-10-06T13:54:21.994Z,6.13
2022-10-06T13:56:50.525Z,5.05
2022-10-06T13:59:37.305Z,6.28
2022-10-06T14:02:32.636Z,5.15
2022-10-06T14:05:23.781Z,6.45
2022-10-06T14:07:52.819Z,5.20
2022-10-06T14:13:02.140Z,7.55
2022-10-06T14:15:39.511Z,5.85
2022-10-06T14:18:08.089Z,5.70
2022-10-06T14:20:42.737Z,5.43
2022-10-06T14:23:40.633Z,4.90
2022-10-06T14:26:11.287Z,5.47
2022-10-06T14:28:40.309Z,4.93
2022-10-06T14:31:14.460Z,5.47
2022-10-06T14:33:43.703Z,4.50
2022-10-06T14:36:21.853Z,4.88
2022-10-06T14:38:52.363Z,4.80
2022-10-06T14:41:24.972Z,5.75
2022-10-06T14:43:57.145Z,5.65
2022-10-06T14:46:27.091Z,5.70
2022-10-06T14:48:56.132Z,6.22
2022-10-06T14:51:26.474Z,5.00
2022-10-06T14:53:56.755Z,4.88
2022-10-06T14:56:27.388Z,5.22
2022-10-06T14:58:55.934Z,5.75
2022-10-06T15:01:28.934Z,5.47
2022-10-06T15:04:00.241Z,4.95
2022-10-06T15:06:46.243Z,5.63
2022-10-06T15:11:42.954Z,4.78
2022-10-06T15:14:11.793Z,4.88
2022-10-06T15:16:43.914Z,5.75
2022-10-06T15:19:13.064Z,4.95
2022-10-06T15:21:45.513Z,4.72
2022-10-06T15:24:16.026Z,5.43
2022-10-06T15:27:02.234Z,4.80
2022-10-06T15:29:30.714Z,9.27
2022-10-06T15:32:00.575Z,6.20
2022-10-06T15:34:30.774Z,4.32
2022-10-06T15:36:59.594Z,5.90
2022-10-06T15:39:29.644Z,8.88
2022-10-06T15:41:58.796Z,3.55
2022-10-06T15:44:27.905Z,4.30
2022-10-06T15:46:57.540Z,3.63
2022-10-06T15:49:30.049Z,4.80
2022-10-06T15:52:02.709Z,4.85
2022-10-06T15:54:33.949Z,4.97
2022-10-06T15:57:04.434Z,5.15
2022-10-06T15:59:34.294Z,4.15
2022-10-06T16:02:05.190Z,5.82
2022-10-06T16:04:48.853Z,9.43
2022-10-06T16:07:19.125Z,6.55
2022-10-06T16:09:51.092Z,5.22
2022-10-06T16:12:22.096Z,4.00
2022-10-06T16:14:50.807Z,7.57
2022-10-06T16:17:20.046Z,4.28
2022-10-06T16:19:50.005Z,3.28
2022-10-06T16:22:22.036Z,6.95
2022-10-06T16:24:51.524Z,6.88
2022-10-06T16:27:19.907Z,9.13
2022-10-06T16:29:48.356Z,6.78
2022-10-06T16:32:17.523Z,5.82
2022-10-06T16:34:50.518Z,4.15
2022-10-06T16:37:20.515Z,5.72
2022-10-06T16:39:48.930Z,5.72
2022-10-06T16:42:18.244Z,6.70
2022-10-06T16:44:46.626Z,7.00
2022-10-06T16:47:14.966Z,5.57
2022-10-06T16:49:43.805Z,3.45
2022-10-06T16:52:12.204Z,4.13
2022-10-06T16:54:42.024Z,5.15
2022-10-06T16:57:10.464Z,6.25
2022-10-06T16:59:42.057Z,4.47
2022-10-06T17:02:12.928Z,6.18
2022-10-06T17:04:42.075Z,4.93
2022-10-06T17:07:41.409Z,5.75
2022-10-06T17:10:20.631Z,3.83
2022-10-06T17:13:39.045Z,4.07
2022-10-06T17:16:09.975Z,5.50
2022-10-06T17:18:39.089Z,4.47
2022-10-06T17:21:32.501Z,7.00
2022-10-06T17:24:01.665Z,4.15
2022-10-06T17:26:33.090Z,3.92
2022-10-06T17:29:04.129Z,4.53
2022-10-06T17:31:35.895Z,5.07
2022-10-06T17:34:08.705Z,6.88
2022-10-06T17:36:38.224Z,7.03
2022-10-06T17:39:08.074Z,5.15
2022-10-06T17:41:40.424Z,5.07
2022-10-06T17:44:10.969Z,6.47
2022-10-06T17:46:41.055Z,5.90
2022-10-06T17:49:10.965Z,5.15
2022-10-06T17:51:41.936Z,4.00
2022-10-06T17:54:16.272Z,5.05
2022-10-06T17:56:47.425Z,4.57
2022-10-06T17:59:17.926Z,4.28
2022-10-06T18:01:46.614Z,5.07
2022-10-06T18:04:16.856Z,4.18
2022-10-06T18:06:47.509Z,5.18
2022-10-06T18:09:16.604Z,5.88
2022-10-06T18:11:48.411Z,4.13
2022-10-06T18:14:18.314Z,4.30
2022-10-06T18:16:52.112Z,3.17
2022-10-06T18:19:26.649Z,3.80
2022-10-06T18:21:56.662Z,4.45
2022-10-06T18:24:27.536Z,4.93
2022-10-06T18:27:00.195Z,4.28
2022-10-06T18:29:31.532Z,4.80
2022-10-06T18:32:36.030Z,4.45
2022-10-06T18:37:37.437Z,5.45
2022-10-06T18:40:08.883Z,4.18
2022-10-06T18:42:39.202Z,5.75
2022-10-06T18:45:26.881Z,5.13
2022-10-06T18:48:12.875Z,6.80
2022-10-06T18:50:41.368Z,2.65
2022-10-06T18:53:09.805Z,4.20
2022-10-06T18:55:38.318Z,5.10
2022-10-06T18:58:08.154Z,5.05
2022-10-06T19:00:36.544Z,4.10
2022-10-06T19:03:05.464Z,3.38
2022-10-06T19:05:35.315Z,5.65
2022-10-06T19:08:04.745Z,4.45
2022-10-06T19:10:55.624Z,4.68
2022-10-06T19:13:25.504Z,4.75
2022-10-06T19:15:54.605Z,4.63
2022-10-06T19:18:23.024Z,4.93
2022-10-06T19:20:54.324Z,8.63
2022-10-06T19:23:22.726Z,3.35
2022-10-06T19:26:00.032Z,3.13
2022-10-06T19:28:30.591Z,5.90
2022-10-06T19:31:00.619Z,3.90
2022-10-06T19:33:29.936Z,4.97
2022-10-06T19:35:59.455Z,5.72
2022-10-06T19:38:29.405Z,4.43
2022-10-06T19:41:18.905Z,7.28
2022-10-06T19:43:47.695Z,7.13
2022-10-06T19:46:16.219Z,7.40
2022-10-06T19:48:44.584Z,7.88
2022-10-06T19:51:15.355Z,8.90
2022-10-06T19:53:51.594Z,7.72
2022-10-06T19:56:23.545Z,7.45
2022-10-06T19:58:53.928Z,10.63
2022-10-06T20:01:22.390Z,10.63
2022-10-06T20:03:50.919Z,14.70
2022-10-06T20:06:28.949Z,17.83
2022-10-06T20:09:09.055Z,9.68
2022-10-06T20:11:48.529Z,12.70
2022-10-06T20:14:21.360Z,7.70
2022-10-06T20:16:59.769Z,8.85
2022-10-06T20:19:28.479Z,12.73
2022-10-06T20:22:28.149Z,10.38
2022-10-06T20:24:59.820Z,7.22
2022-10-06T20:27:30.361Z,10.00
2022-10-06T20:30:05.764Z,8.82
2022-10-06T20:32:43.129Z,10.50
2022-10-06T20:35:14.446Z,7.32
2022-10-06T20:37:46.307Z,5.95
2022-10-06T20:40:33.801Z,8.38
2022-10-06T20:43:03.000Z,9.63
2022-10-06T20:45:34.663Z,6.00
2022-10-06T20:48:03.389Z,10.10
2022-10-06T20:50:32.250Z,9.10
2022-10-06T20:53:01.070Z,6.70
2022-10-06T20:55:29.789Z,7.60
2022-10-06T20:57:58.529Z,8.07
2022-10-06T21:04:26.308Z,9.77
2022-10-06T21:07:32.450Z,10.52
2022-10-06T21:10:30.389Z,11.55
2022-10-06T21:23:59.138Z,7.82
2022-10-06T21:26:57.319Z,11.05
2022-10-06T21:33:44.548Z,7.32
2022-10-06T21:37:07.189Z,9.30
2022-10-06T21:44:34.558Z,7.80
2022-10-06T21:48:05.039Z,7.07
2022-10-06T21:55:17.469Z,7.90
2022-10-06T22:00:57.926Z,8.88
2022-10-06T22:03:33.708Z,6.63
2022-10-06T22:06:08.059Z,7.43
2022-10-06T22:08:38.691Z,6.38
2022-10-06T22:11:11.678Z,8.73
2022-10-06T22:13:41.828Z,6.65
2022-10-06T22:16:13.953Z,6.93
2022-10-06T22:18:46.030Z,8.98
2022-10-06T22:21:16.683Z,6.32
2022-10-06T22:23:47.128Z,8.15
2022-10-06T22:26:17.618Z,5.82
2022-10-06T22:28:47.528Z,5.75
2022-10-06T22:31:25.826Z,10.60
2022-10-06T22:33:56.553Z,8.85
2022-10-06T22:36:26.530Z,10.88
2022-10-06T22:38:56.487Z,6.20
2022-10-06T22:41:25.747Z,6.80
2022-10-06T22:43:57.788Z,7.53
2022-10-06T22:46:29.492Z,5.75
2022-10-06T22:48:59.857Z,6.38
2022-10-06T22:51:28.677Z,7.18
2022-10-06T22:53:59.467Z,7.40
2022-10-06T22:56:29.107Z,6.22
2022-10-06T22:59:00.176Z,8.13
2022-10-06T23:01:31.623Z,10.18
2022-10-06T23:04:00.450Z,8.43
2022-10-06T23:06:31.577Z,8.20
2022-10-06T23:09:00.577Z,7.97
2022-10-06T23:11:29.578Z,8.57
2022-10-06T23:13:58.710Z,7.57
2022-10-06T23:16:27.351Z,6.28
2022-10-06T23:18:59.646Z,5.97
2022-10-06T23:21:29.138Z,7.97
2022-10-06T23:24:00.657Z,8.43
2022-10-06T23:26:33.696Z,6.85
2022-10-06T23:29:04.397Z,4.47
2022-10-06T23:31:33.005Z,8.68
2022-10-06T23:34:05.917Z,6.25
2022-10-06T23:36:34.397Z,5.95
2022-10-06T23:39:03.117Z,5.97
2022-10-06T23:41:32.366Z,5.60
2022-10-06T23:44:00.997Z,9.07
2022-10-06T23:46:29.598Z,6.13
2022-10-06T23:48:58.136Z,8.40
2022-10-06T23:51:28.156Z,6.45
2022-10-06T23:53:56.783Z,5.40
2022-10-06T23:56:25.707Z,7.25
2022-10-06T23:58:54.328Z,8.40
