createdAt,value
2023-05-20T00:01:35.311Z,11.38
2023-05-20T00:04:07.923Z,11.25
2023-05-20T00:06:41.092Z,11.18
2023-05-20T00:09:13.461Z,11.10
2023-05-20T00:11:45.939Z,11.09
2023-05-20T00:14:18.320Z,11.03
2023-05-20T00:16:50.795Z,10.98
2023-05-20T00:19:23.380Z,10.97
2023-05-20T00:21:57.299Z,10.94
2023-05-20T00:24:29.783Z,10.91
2023-05-20T00:27:02.657Z,10.91
2023-05-20T00:29:35.088Z,11.06
2023-05-20T00:32:08.005Z,11.15
2023-05-20T00:34:40.434Z,11.28
2023-05-20T00:37:14.047Z,11.25
2023-05-20T00:39:46.405Z,11.17
2023-05-20T00:42:22.095Z,11.17
2023-05-20T00:44:55.737Z,11.15
2023-05-20T00:47:31.814Z,11.22
2023-05-20T00:50:05.116Z,11.22
2023-05-20T00:52:38.829Z,11.25
2023-05-20T00:55:11.722Z,11.25
2023-05-20T00:57:44.170Z,11.18
2023-05-20T01:00:16.828Z,11.06
2023-05-20T01:02:49.335Z,11.03
2023-05-20T01:05:21.744Z,11.08
2023-05-20T01:07:55.007Z,10.95
2023-05-20T01:10:29.409Z,10.82
2023-05-20T01:13:07.923Z,10.78
2023-05-20T01:15:41.825Z,10.77
2023-05-20T01:18:17.749Z,10.78
2023-05-20T01:20:53.734Z,10.88
2023-05-20T01:23:32.519Z,10.95
2023-05-20T01:26:06.067Z,10.93
2023-05-20T01:28:38.746Z,10.90
2023-05-20T01:31:15.399Z,11.02
2023-05-20T01:33:51.599Z,11.09
2023-05-20T01:36:25.676Z,11.14
2023-05-20T01:39:00.373Z,11.13
2023-05-20T01:41:35.461Z,11.08
2023-05-20T01:44:08.259Z,11.01
2023-05-20T01:46:41.022Z,11.04
2023-05-20T01:49:13.578Z,11.01
2023-05-20T01:51:45.989Z,11.06
2023-05-20T01:54:19.154Z,11.00
2023-05-20T01:56:51.622Z,11.01
2023-05-20T01:59:24.057Z,10.90
2023-05-20T02:01:56.760Z,10.83
2023-05-20T02:04:29.199Z,10.78
2023-05-20T02:07:02.111Z,10.65
2023-05-20T02:09:37.665Z,10.66
2023-05-20T02:12:15.660Z,10.63
2023-05-20T02:14:49.670Z,10.56
2023-05-20T02:17:22.235Z,10.53
2023-05-20T02:19:54.663Z,10.57
2023-05-20T02:22:27.108Z,10.53
2023-05-20T02:25:00.157Z,10.50
2023-05-20T02:27:32.889Z,10.46
2023-05-20T02:30:06.817Z,10.49
2023-05-20T02:32:39.240Z,10.46
2023-05-20T02:35:11.926Z,10.50
2023-05-20T02:37:45.728Z,10.48
2023-05-20T02:40:19.036Z,10.49
2023-05-20T02:42:51.507Z,10.53
2023-05-20T02:45:23.925Z,10.50
2023-05-20T02:47:56.357Z,10.46
2023-05-20T02:50:28.827Z,10.46
2023-05-20T02:53:01.499Z,10.37
2023-05-20T02:55:35.724Z,10.43
2023-05-20T02:58:08.453Z,10.29
2023-05-20T03:00:41.362Z,10.28
2023-05-20T03:03:14.308Z,10.37
2023-05-20T03:05:46.854Z,10.38
2023-05-20T03:08:21.413Z,10.44
2023-05-20T03:10:54.580Z,10.47
2023-05-20T03:13:27.064Z,10.48
2023-05-20T03:16:01.070Z,10.55
2023-05-20T03:18:33.556Z,10.46
2023-05-20T03:21:06.229Z,10.49
2023-05-20T03:23:38.632Z,10.51
2023-05-20T03:26:11.784Z,10.54
2023-05-20T03:28:45.072Z,10.52
2023-05-20T03:31:17.556Z,10.53
2023-05-20T03:33:50.902Z,10.58
2023-05-20T03:36:23.306Z,10.59
2023-05-20T03:38:55.916Z,10.54
2023-05-20T03:41:29.041Z,10.54
2023-05-20T03:44:01.945Z,10.58
2023-05-20T03:46:34.537Z,10.63
2023-05-20T03:49:07.155Z,10.75
2023-05-20T03:51:39.781Z,10.78
2023-05-20T03:54:16.782Z,10.81
2023-05-20T03:56:54.121Z,10.79
2023-05-20T03:59:26.844Z,10.76
2023-05-20T04:01:59.328Z,10.77
2023-05-20T04:04:31.930Z,10.75
2023-05-20T04:07:07.099Z,10.87
2023-05-20T04:09:39.973Z,10.87
2023-05-20T04:12:13.616Z,10.85
2023-05-20T04:14:46.130Z,10.95
2023-05-20T04:17:18.723Z,10.97
2023-05-20T04:19:51.438Z,10.98
2023-05-20T04:22:23.837Z,11.03
2023-05-20T04:24:56.266Z,11.08
2023-05-20T04:27:29.742Z,11.14
2023-05-20T04:30:03.484Z,11.19
2023-05-20T04:32:39.405Z,11.25
2023-05-20T04:35:12.975Z,11.25
2023-05-20T04:37:48.168Z,11.36
2023-05-20T04:40:22.290Z,11.43
2023-05-20T04:42:57.869Z,11.51
2023-05-20T04:45:33.177Z,11.58
2023-05-20T04:48:06.315Z,11.55
2023-05-20T04:50:41.581Z,11.68
2023-05-20T04:53:14.000Z,11.75
2023-05-20T04:55:46.362Z,11.78
2023-05-20T04:58:19.576Z,11.85
2023-05-20T05:00:52.646Z,11.91
2023-05-20T05:03:25.181Z,11.97
2023-05-20T05:05:57.710Z,12.03
2023-05-20T05:08:31.021Z,12.11
2023-05-20T05:11:05.450Z,12.13
2023-05-20T05:13:38.499Z,12.25
2023-05-20T05:16:12.236Z,12.31
2023-05-20T05:18:44.883Z,12.34
2023-05-20T05:21:17.533Z,12.47
2023-05-20T05:23:51.590Z,12.55
2023-05-20T05:26:23.961Z,12.55
2023-05-20T05:28:57.181Z,12.54
2023-05-20T05:31:29.825Z,12.65
2023-05-20T05:34:02.217Z,12.71
2023-05-20T05:36:34.719Z,12.85
2023-05-20T05:39:07.453Z,12.94
2023-05-20T05:41:41.203Z,12.97
2023-05-20T05:44:14.858Z,13.14
2023-05-20T05:46:47.297Z,13.12
2023-05-20T05:49:19.677Z,13.23
2023-05-20T05:51:52.497Z,13.35
2023-05-20T05:54:25.052Z,13.56
2023-05-20T05:56:57.844Z,13.53
2023-05-20T05:59:33.372Z,13.61
2023-05-20T06:02:06.142Z,13.70
2023-05-20T06:04:38.846Z,13.77
2023-05-20T06:07:11.303Z,13.92
2023-05-20T06:09:43.792Z,13.99
2023-05-20T06:12:16.194Z,14.08
2023-05-20T06:15:09.133Z,14.02
2023-05-20T06:17:41.773Z,14.23
2023-05-20T06:20:15.605Z,14.31
2023-05-20T06:22:48.899Z,14.42
2023-05-20T06:25:22.353Z,14.48
2023-05-20T06:27:55.417Z,14.56
2023-05-20T06:30:29.692Z,14.70
2023-05-20T06:33:02.348Z,14.89
2023-05-20T06:35:35.326Z,14.97
2023-05-20T06:38:08.920Z,15.05
2023-05-20T06:40:41.497Z,15.15
2023-05-20T06:43:14.474Z,15.24
2023-05-20T06:46:10.415Z,15.42
2023-05-20T06:48:51.978Z,15.48
2023-05-20T06:51:24.423Z,15.69
2023-05-20T06:53:56.893Z,15.77
2023-05-20T06:56:29.834Z,15.90
2023-05-20T06:59:02.242Z,16.08
2023-05-20T07:01:40.608Z,16.29
2023-05-20T07:04:13.181Z,16.41
2023-05-20T07:06:45.614Z,16.59
2023-05-20T07:09:17.958Z,16.71
2023-05-20T07:11:51.837Z,16.83
2023-05-20T07:14:24.418Z,16.95
2023-05-20T07:16:57.706Z,17.09
2023-05-20T07:19:30.190Z,17.07
2023-05-20T07:22:02.667Z,17.30
2023-05-20T07:24:42.004Z,17.24
2023-05-20T07:27:15.544Z,17.35
2023-05-20T07:29:48.036Z,17.48
2023-05-20T07:32:21.146Z,17.57
2023-05-20T07:34:53.547Z,17.82
2023-05-20T07:37:26.017Z,18.01
2023-05-20T07:39:58.376Z,18.06
2023-05-20T07:42:30.905Z,18.27
2023-05-20T07:45:06.689Z,18.42
2023-05-20T07:47:39.795Z,18.49
2023-05-20T07:50:13.082Z,18.58
2023-05-20T07:52:55.819Z,18.76
2023-05-20T07:55:34.364Z,18.68
2023-05-20T07:58:07.159Z,18.73
2023-05-20T08:00:40.979Z,18.80
2023-05-20T08:03:14.862Z,18.77
2023-05-20T08:06:03.024Z,18.76
2023-05-20T08:08:35.735Z,19.03
2023-05-20T08:11:19.837Z,19.05
2023-05-20T08:13:52.192Z,19.15
2023-05-20T08:16:24.817Z,19.27
2023-05-20T08:18:57.908Z,19.23
2023-05-20T08:21:30.294Z,19.36
2023-05-20T08:24:04.971Z,19.26
2023-05-20T08:26:38.189Z,19.42
2023-05-20T08:29:11.161Z,19.55
2023-05-20T08:31:44.503Z,19.69
2023-05-20T08:34:19.110Z,19.95
2023-05-20T08:36:52.020Z,20.12
2023-05-20T08:39:26.495Z,20.07
2023-05-20T08:41:58.981Z,20.14
2023-05-20T08:44:32.263Z,20.13
2023-05-20T08:47:06.481Z,19.98
2023-05-20T08:49:42.238Z,19.75
2023-05-20T08:52:16.206Z,20.35
2023-05-20T08:54:50.039Z,20.62
2023-05-20T08:57:22.656Z,20.70
2023-05-20T08:59:56.596Z,20.72
2023-05-20T09:02:28.911Z,20.76
2023-05-20T09:05:02.225Z,20.61
2023-05-20T09:07:34.982Z,20.43
2023-05-20T09:10:08.162Z,20.50
2023-05-20T09:12:40.634Z,20.33
2023-05-20T09:15:12.990Z,20.60
2023-05-20T09:17:45.413Z,20.84
2023-05-20T09:20:21.870Z,20.84
2023-05-20T09:22:54.237Z,20.46
2023-05-20T09:25:27.449Z,20.49
2023-05-20T09:27:59.931Z,20.78
2023-05-20T09:30:32.809Z,20.62
2023-05-20T09:33:07.104Z,20.58
2023-05-20T09:35:40.737Z,20.73
2023-05-20T09:38:15.361Z,20.71
2023-05-20T09:40:48.862Z,20.71
2023-05-20T09:43:22.260Z,20.76
2023-05-20T09:45:54.878Z,20.51
2023-05-20T09:48:27.714Z,20.77
2023-05-20T09:51:02.286Z,20.93
2023-05-20T09:53:34.835Z,21.03
2023-05-20T09:56:07.192Z,21.00
2023-05-20T09:58:42.088Z,20.97
2023-05-20T10:01:14.457Z,20.74
2023-05-20T10:03:46.936Z,20.90
2023-05-20T10:06:37.562Z,21.16
2023-05-20T10:09:24.558Z,21.00
2023-05-20T10:12:07.434Z,21.04
2023-05-20T10:14:50.240Z,21.10
2023-05-20T10:17:31.817Z,21.25
2023-05-20T10:20:08.546Z,21.03
2023-05-20T10:22:41.617Z,21.17
2023-05-20T10:25:25.909Z,20.89
2023-05-20T10:28:07.117Z,21.10
2023-05-20T10:30:49.765Z,20.92
2023-05-20T10:33:22.254Z,21.33
2023-05-20T10:35:57.837Z,21.39
2023-05-20T10:38:30.987Z,21.37
2023-05-20T10:41:10.410Z,21.33
2023-05-20T10:43:44.186Z,21.14
2023-05-20T10:46:32.671Z,20.92
2023-05-20T10:49:18.323Z,20.92
2023-05-20T10:51:51.424Z,20.79
2023-05-20T10:54:24.799Z,21.19
2023-05-20T10:56:57.387Z,21.33
2023-05-20T10:59:30.044Z,21.35
2023-05-20T11:02:03.253Z,21.46
2023-05-20T11:04:35.955Z,21.57
2023-05-20T11:07:08.391Z,21.48
2023-05-20T11:09:49.467Z,21.26
2023-05-20T11:12:22.502Z,21.41
2023-05-20T11:14:55.013Z,21.13
2023-05-20T11:17:27.405Z,21.49
2023-05-20T11:20:03.812Z,21.77
2023-05-20T11:22:36.339Z,22.13
2023-05-20T11:25:10.714Z,22.25
2023-05-20T11:27:43.328Z,22.04
2023-05-20T11:30:16.591Z,21.92
2023-05-20T11:32:59.446Z,21.70
2023-05-20T11:35:32.716Z,21.45
2023-05-20T11:38:08.392Z,21.33
2023-05-20T11:40:50.426Z,21.60
2023-05-20T11:43:24.336Z,21.55
2023-05-20T11:45:59.156Z,21.20
2023-05-20T11:48:31.767Z,21.41
2023-05-20T11:51:04.340Z,21.56
2023-05-20T11:53:40.835Z,21.35
2023-05-20T11:56:14.521Z,21.29
2023-05-20T11:58:47.024Z,20.71
2023-05-20T12:01:22.911Z,20.73
2023-05-20T12:03:56.302Z,20.55
2023-05-20T12:06:28.855Z,20.36
2023-05-20T12:09:06.035Z,20.60
2023-05-20T12:11:40.648Z,20.37
2023-05-20T12:14:13.040Z,20.70
2023-05-20T12:16:45.482Z,20.85
2023-05-20T12:19:17.994Z,20.91
2023-05-20T12:21:52.096Z,20.32
2023-05-20T12:24:24.511Z,20.34
2023-05-20T12:26:57.599Z,20.40
2023-05-20T12:29:29.977Z,20.52
2023-05-20T12:32:02.528Z,20.32
2023-05-20T12:34:35.383Z,20.18
2023-05-20T12:37:07.803Z,20.25
2023-05-20T12:39:40.235Z,20.08
2023-05-20T12:42:13.411Z,19.79
2023-05-20T12:44:45.848Z,19.63
2023-05-20T12:47:18.649Z,19.47
2023-05-20T12:49:51.081Z,19.16
2023-05-20T12:52:23.738Z,18.84
2023-05-20T12:54:57.037Z,18.54
2023-05-20T12:57:30.620Z,18.33
2023-05-20T13:00:05.695Z,18.17
2023-05-20T13:02:40.130Z,18.14
2023-05-20T13:05:13.575Z,18.01
2023-05-20T13:07:46.033Z,18.01
2023-05-20T13:10:19.125Z,17.93
2023-05-20T13:12:52.906Z,17.73
2023-05-20T13:15:25.225Z,17.38
2023-05-20T13:17:58.496Z,17.23
2023-05-20T13:20:30.851Z,17.28
2023-05-20T13:23:03.168Z,17.22
2023-05-20T13:25:36.113Z,17.25
2023-05-20T13:28:09.664Z,17.10
2023-05-20T13:30:42.063Z,17.14
2023-05-20T13:33:14.452Z,17.06
2023-05-20T13:35:46.952Z,16.97
2023-05-20T13:38:19.309Z,16.96
2023-05-20T13:40:51.665Z,16.89
2023-05-20T13:43:25.610Z,17.09
2023-05-20T13:45:58.234Z,17.13
2023-05-20T13:48:32.410Z,17.26
2023-05-20T13:51:05.092Z,17.36
2023-05-20T13:53:37.467Z,17.50
2023-05-20T13:56:09.833Z,17.62
2023-05-20T13:58:42.906Z,17.55
2023-05-20T14:01:15.384Z,17.71
2023-05-20T14:03:47.848Z,17.84
2023-05-20T14:06:20.374Z,17.93
2023-05-20T14:08:55.216Z,18.07
2023-05-20T14:11:27.639Z,18.10
2023-05-20T14:14:00.892Z,18.17
2023-05-20T14:16:33.401Z,18.22
2023-05-20T14:19:08.211Z,18.34
2023-05-20T14:21:41.365Z,18.54
2023-05-20T14:24:13.772Z,18.82
2023-05-20T14:26:46.201Z,19.09
2023-05-20T14:29:19.384Z,19.32
2023-05-20T14:31:51.891Z,19.21
2023-05-20T14:34:24.353Z,19.34
2023-05-20T14:36:56.800Z,19.55
2023-05-20T14:39:29.148Z,19.78
2023-05-20T14:42:02.429Z,19.95
2023-05-20T14:44:35.479Z,19.93
2023-05-20T14:47:08.010Z,20.10
2023-05-20T14:49:41.587Z,20.26
2023-05-20T14:52:13.936Z,20.18
2023-05-20T14:54:46.316Z,20.25
2023-05-20T14:57:20.027Z,20.09
2023-05-20T14:59:53.146Z,20.23
2023-05-20T15:02:25.618Z,19.88
2023-05-20T15:04:58.133Z,20.10
2023-05-20T15:07:30.819Z,20.20
2023-05-20T15:10:03.711Z,20.27
2023-05-20T15:12:36.151Z,20.32
2023-05-20T15:15:12.232Z,20.29
2023-05-20T15:17:44.728Z,20.29
2023-05-20T15:20:17.189Z,20.19
2023-05-20T15:22:49.545Z,19.77
2023-05-20T15:25:21.899Z,19.83
2023-05-20T15:27:54.299Z,19.92
2023-05-20T15:30:27.292Z,19.89
2023-05-20T15:33:02.699Z,19.98
2023-05-20T15:35:35.267Z,19.95
2023-05-20T15:38:07.612Z,19.56
2023-05-20T15:40:40.116Z,19.38
2023-05-20T15:43:12.530Z,19.41
2023-05-20T15:45:47.453Z,19.29
2023-05-20T15:48:20.256Z,19.10
2023-05-20T15:50:52.598Z,19.26
2023-05-20T15:53:25.219Z,19.38
2023-05-20T15:55:57.656Z,19.31
2023-05-20T15:58:30.091Z,19.29
2023-05-20T16:01:03.255Z,19.08
2023-05-20T16:03:35.721Z,18.95
2023-05-20T16:06:10.093Z,19.00
2023-05-20T16:08:42.401Z,18.78
2023-05-20T16:11:14.732Z,18.81
2023-05-20T16:13:47.086Z,18.77
2023-05-20T16:16:20.469Z,18.79
2023-05-20T16:18:53.323Z,18.71
2023-05-20T16:21:25.742Z,18.71
2023-05-20T16:23:58.193Z,18.82
2023-05-20T16:26:30.764Z,18.91
2023-05-20T16:29:03.149Z,18.65
2023-05-20T16:31:36.242Z,18.69
2023-05-20T16:34:08.661Z,18.37
2023-05-20T16:36:41.030Z,18.08
2023-05-20T16:39:13.993Z,18.10
2023-05-20T16:41:46.325Z,18.11
2023-05-20T16:44:18.689Z,18.06
2023-05-20T16:46:54.052Z,18.02
2023-05-20T16:49:28.005Z,17.91
2023-05-20T16:52:01.023Z,17.84
2023-05-20T16:54:35.525Z,17.71
2023-05-20T16:57:07.904Z,17.50
2023-05-20T16:59:40.384Z,17.42
2023-05-20T17:02:13.393Z,17.38
2023-05-20T17:04:46.064Z,17.37
2023-05-20T17:07:18.538Z,17.43
2023-05-20T17:09:50.875Z,17.32
2023-05-20T17:12:23.200Z,17.16
2023-05-20T17:14:55.583Z,17.01
2023-05-20T17:17:28.669Z,17.11
2023-05-20T17:20:01.173Z,17.04
2023-05-20T17:22:33.535Z,17.18
2023-05-20T17:25:06.532Z,17.24
2023-05-20T17:27:38.862Z,17.16
2023-05-20T17:30:11.925Z,17.02
2023-05-20T17:32:45.169Z,16.83
2023-05-20T17:35:19.649Z,16.91
2023-05-20T17:37:52.785Z,16.82
2023-05-20T17:40:25.290Z,16.96
2023-05-20T17:42:57.668Z,17.00
2023-05-20T17:45:30.026Z,16.83
2023-05-20T17:48:06.722Z,16.78
2023-05-20T17:50:40.373Z,16.77
2023-05-20T17:53:12.732Z,16.76
2023-05-20T17:55:46.408Z,16.69
2023-05-20T17:58:21.434Z,16.62
2023-05-20T18:00:53.979Z,16.66
2023-05-20T18:03:29.261Z,16.60
2023-05-20T18:06:04.863Z,16.68
2023-05-20T18:08:37.244Z,16.48
2023-05-20T18:11:09.901Z,16.24
2023-05-20T18:13:42.288Z,16.37
2023-05-20T18:16:14.654Z,16.33
2023-05-20T18:18:47.726Z,16.37
2023-05-20T18:21:20.173Z,16.24
2023-05-20T18:23:52.520Z,16.19
2023-05-20T18:26:25.705Z,16.05
2023-05-20T18:28:58.056Z,16.09
2023-05-20T18:31:30.576Z,16.19
2023-05-20T18:34:03.742Z,16.27
2023-05-20T18:36:36.622Z,16.26
2023-05-20T18:39:09.384Z,16.24
2023-05-20T18:41:46.990Z,16.25
2023-05-20T18:44:19.857Z,16.23
2023-05-20T18:46:52.269Z,16.28
2023-05-20T18:49:25.532Z,16.26
2023-05-20T18:51:57.895Z,16.22
2023-05-20T18:54:30.245Z,16.07
2023-05-20T18:57:04.209Z,15.99
2023-05-20T18:59:36.566Z,16.01
2023-05-20T19:02:08.912Z,16.09
2023-05-20T19:04:41.894Z,16.03
2023-05-20T19:07:14.199Z,16.03
2023-05-20T19:09:46.569Z,15.94
2023-05-20T19:12:18.870Z,15.99
2023-05-20T19:14:51.199Z,16.02
2023-05-20T19:17:23.758Z,16.02
2023-05-20T19:19:56.759Z,15.94
2023-05-20T19:22:29.200Z,15.93
2023-05-20T19:25:02.112Z,15.91
2023-05-20T19:27:34.629Z,15.91
2023-05-20T19:30:10.554Z,15.94
2023-05-20T19:32:43.461Z,15.94
2023-05-20T19:35:17.470Z,16.02
2023-05-20T19:37:49.816Z,16.02
2023-05-20T19:40:22.195Z,16.03
2023-05-20T19:42:56.905Z,15.86
2023-05-20T19:45:29.272Z,15.69
2023-05-20T19:48:02.664Z,15.61
2023-05-20T19:50:35.698Z,15.42
2023-05-20T19:53:08.207Z,15.36
2023-05-20T19:55:40.704Z,15.35
2023-05-20T19:58:13.245Z,15.21
2023-05-20T20:00:45.560Z,15.11
2023-05-20T20:03:18.131Z,15.07
2023-05-20T20:05:51.366Z,14.87
2023-05-20T20:08:23.734Z,14.86
2023-05-20T20:10:56.036Z,14.79
2023-05-20T20:13:28.394Z,14.80
2023-05-20T20:16:03.754Z,14.82
2023-05-20T20:18:36.092Z,14.71
2023-05-20T20:21:10.368Z,14.69
2023-05-20T20:23:43.517Z,14.63
2023-05-20T20:26:16.174Z,14.60
2023-05-20T20:28:48.483Z,14.53
2023-05-20T20:31:20.880Z,14.55
2023-05-20T20:33:53.238Z,14.60
2023-05-20T20:36:30.965Z,14.62
2023-05-20T20:39:04.211Z,14.53
2023-05-20T20:41:38.073Z,14.57
2023-05-20T20:44:14.607Z,14.46
2023-05-20T20:46:50.391Z,14.37
2023-05-20T20:49:23.053Z,14.08
2023-05-20T20:51:56.268Z,14.04
2023-05-20T20:54:28.605Z,14.02
2023-05-20T20:57:01.968Z,14.00
2023-05-20T20:59:34.283Z,14.01
2023-05-20T21:02:06.592Z,13.98
2023-05-20T21:04:40.617Z,13.99
2023-05-20T21:07:17.252Z,13.94
2023-05-20T21:09:54.189Z,13.86
2023-05-20T21:12:26.481Z,13.82
2023-05-20T21:14:58.800Z,13.66
2023-05-20T21:17:31.387Z,13.71
2023-05-20T21:20:05.792Z,13.68
2023-05-20T21:22:38.816Z,13.71
2023-05-20T21:25:12.397Z,13.69
2023-05-20T21:27:45.298Z,13.57
2023-05-20T21:30:19.328Z,13.57
2023-05-20T21:32:51.704Z,13.56
2023-05-20T21:35:24.025Z,13.59
2023-05-20T21:37:57.304Z,13.56
2023-05-20T21:40:29.625Z,13.44
2023-05-20T21:43:01.949Z,13.43
2023-05-20T21:45:34.483Z,13.38
2023-05-20T21:48:07.083Z,13.37
2023-05-20T21:50:39.672Z,13.26
2023-05-20T21:53:12.658Z,13.26
2023-05-20T21:55:45.190Z,13.13
2023-05-20T21:58:17.487Z,13.07
2023-05-20T22:00:49.815Z,13.08
2023-05-20T22:03:22.274Z,13.08
2023-05-20T22:05:54.714Z,12.97
2023-05-20T22:08:30.129Z,12.89
2023-05-20T22:11:06.456Z,12.97
2023-05-20T22:13:40.883Z,12.92
2023-05-20T22:16:13.681Z,12.86
2023-05-20T22:18:47.051Z,12.78
2023-05-20T22:21:20.750Z,12.80
2023-05-20T22:23:53.787Z,12.82
2023-05-20T22:26:26.078Z,12.72
2023-05-20T22:28:58.410Z,12.68
2023-05-20T22:31:30.992Z,12.60
2023-05-20T22:34:04.588Z,12.60
2023-05-20T22:36:37.566Z,12.68
2023-05-20T22:39:12.558Z,12.83
2023-05-20T22:41:45.022Z,12.77
2023-05-20T22:44:17.390Z,12.84
2023-05-20T22:46:49.766Z,12.91
2023-05-20T22:49:23.138Z,12.96
2023-05-20T22:51:55.532Z,12.80
2023-05-20T22:54:28.678Z,12.82
2023-05-20T22:57:01.528Z,12.78
2023-05-20T22:59:33.812Z,12.77
2023-05-20T23:02:07.151Z,12.72
2023-05-20T23:04:40.661Z,12.64
2023-05-20T23:07:14.047Z,12.58
2023-05-20T23:09:47.837Z,12.53
2023-05-20T23:12:20.405Z,12.35
2023-05-20T23:14:52.717Z,12.31
2023-05-20T23:17:25.064Z,12.38
2023-05-20T23:19:57.406Z,12.29
2023-05-20T23:22:29.737Z,12.19
2023-05-20T23:25:02.880Z,12.12
2023-05-20T23:27:35.330Z,12.04
2023-05-20T23:30:08.774Z,12.05
2023-05-20T23:32:41.208Z,12.05
2023-05-20T23:35:13.696Z,12.04
2023-05-20T23:37:46.379Z,12.05
2023-05-20T23:40:19.370Z,12.10
2023-05-20T23:42:51.765Z,12.06
2023-05-20T23:45:24.117Z,12.00
2023-05-20T23:47:56.450Z,11.92
2023-05-20T23:50:29.076Z,11.93
2023-05-20T23:53:01.494Z,11.83
2023-05-20T23:55:34.998Z,11.73
2023-05-20T23:58:07.511Z,11.82
