createdAt,value
2019-03-21T00:02:05.481Z,146.73
2019-03-21T00:04:33.930Z,137.67
2019-03-21T00:07:02.378Z,128.30
2019-03-21T00:09:30.824Z,149.03
2019-03-21T00:12:05.005Z,142.03
2019-03-21T00:14:36.752Z,174.07
2019-03-21T00:17:07.939Z,134.70
2019-03-21T00:19:36.391Z,158.33
2019-03-21T00:22:05.593Z,156.53
2019-03-21T00:24:34.032Z,141.07
2019-03-21T00:27:02.644Z,146.03
2019-03-21T00:29:31.084Z,142.83
2019-03-21T00:31:59.521Z,149.77
2019-03-21T00:34:27.976Z,144.27
2019-03-21T00:36:56.421Z,151.50
2019-03-21T00:39:32.770Z,149.33
2019-03-21T00:41:55.002Z,158.97
2019-03-21T00:44:23.437Z,150.43
2019-03-21T00:46:51.872Z,149.37
2019-03-21T00:49:20.303Z,159.90
2019-03-21T00:51:48.820Z,155.67
2019-03-21T00:54:17.264Z,164.37
2019-03-21T00:56:45.957Z,142.73
2019-03-21T00:59:14.407Z,154.87
2019-03-21T01:01:42.915Z,151.93
2019-03-21T01:04:11.387Z,134.17
2019-03-21T01:06:39.865Z,142.20
2019-03-21T01:09:11.501Z,168.70
2019-03-21T01:11:42.014Z,150.13
2019-03-21T01:14:10.507Z,155.40
2019-03-21T01:16:39.023Z,130.77
2019-03-21T01:19:07.463Z,149.60
2019-03-21T01:21:35.924Z,139.67
2019-03-21T01:24:04.526Z,139.63
2019-03-21T01:26:32.971Z,152.07
2019-03-21T01:29:02.938Z,144.73
2019-03-21T01:31:31.383Z,136.17
2019-03-21T01:33:59.968Z,146.40
2019-03-21T01:36:28.418Z,146.87
2019-03-21T01:38:56.863Z,127.37
2019-03-21T01:41:26.417Z,147.27
2019-03-21T01:43:54.865Z,147.40
2019-03-21T01:46:25.751Z,144.30
2019-03-21T01:48:54.190Z,148.90
2019-03-21T01:51:22.636Z,152.47
2019-03-21T01:53:51.805Z,140.67
2019-03-21T01:56:20.265Z,141.10
2019-03-21T01:58:50.701Z,128.87
2019-03-21T02:01:19.154Z,149.20
2019-03-21T02:03:47.667Z,127.20
2019-03-21T02:06:16.106Z,143.23
2019-03-21T02:08:44.529Z,141.33
2019-03-21T02:11:12.977Z,140.27
2019-03-21T02:13:41.465Z,156.80
2019-03-21T02:16:09.925Z,137.17
2019-03-21T02:18:38.357Z,137.93
2019-03-21T02:21:06.796Z,149.50
2019-03-21T02:23:35.589Z,137.03
2019-03-21T02:26:04.081Z,142.70
2019-03-21T02:28:32.536Z,133.93
2019-03-21T02:31:00.964Z,139.40
2019-03-21T02:33:38.766Z,129.50
2019-03-21T02:36:10.287Z,123.33
2019-03-21T02:38:38.857Z,122.87
2019-03-21T02:41:10.615Z,160.13
2019-03-21T02:43:39.669Z,129.13
2019-03-21T02:46:09.644Z,135.33
2019-03-21T02:48:38.325Z,133.43
2019-03-21T02:51:08.301Z,151.60
2019-03-21T02:53:36.747Z,132.40
2019-03-21T02:56:08.607Z,130.13
2019-03-21T02:58:37.157Z,136.40
2019-03-21T03:01:05.655Z,148.20
2019-03-21T03:03:34.101Z,137.90
2019-03-21T03:06:02.613Z,124.13
2019-03-21T03:08:31.114Z,138.97
2019-03-21T03:11:05.668Z,118.10
2019-03-21T03:13:34.106Z,118.93
2019-03-21T03:16:02.543Z,124.63
2019-03-21T03:18:30.986Z,115.47
2019-03-21T03:20:59.428Z,113.97
2019-03-21T03:23:27.896Z,113.93
2019-03-21T03:25:56.337Z,126.93
2019-03-21T03:28:30.691Z,132.60
2019-03-21T03:30:59.491Z,110.17
2019-03-21T03:33:28.469Z,115.57
2019-03-21T03:35:56.890Z,115.17
2019-03-21T03:38:25.361Z,116.70
2019-03-21T03:41:00.036Z,125.87
2019-03-21T03:43:28.464Z,122.37
2019-03-21T03:45:56.902Z,110.40
2019-03-21T03:48:27.298Z,127.20
2019-03-21T03:50:57.366Z,117.93
2019-03-21T03:53:25.815Z,121.57
2019-03-21T03:55:54.317Z,100.60
2019-03-21T03:58:31.113Z,126.30
2019-03-21T04:00:59.592Z,135.10
2019-03-21T04:03:28.693Z,117.07
2019-03-21T04:05:57.159Z,127.70
2019-03-21T04:08:25.660Z,115.50
2019-03-21T04:10:55.950Z,129.20
2019-03-21T04:13:24.396Z,135.60
2019-03-21T04:15:53.973Z,127.27
2019-03-21T04:18:24.754Z,122.10
2019-03-21T04:20:59.544Z,114.90
2019-03-21T04:23:27.969Z,121.87
2019-03-21T04:26:06.109Z,116.07
2019-03-21T04:28:36.044Z,98.40
2019-03-21T04:31:04.496Z,118.47
2019-03-21T04:33:33.098Z,124.30
2019-03-21T04:36:01.571Z,111.80
2019-03-21T04:38:30.152Z,114.37
2019-03-21T04:40:58.601Z,116.00
2019-03-21T04:43:27.030Z,111.20
2019-03-21T04:46:03.451Z,125.90
2019-03-21T04:48:25.617Z,113.00
2019-03-21T04:50:54.108Z,101.30
2019-03-21T04:53:22.533Z,99.53
2019-03-21T04:55:51.119Z,109.53
2019-03-21T04:58:19.541Z,109.20
2019-03-21T05:00:53.925Z,120.70
2019-03-21T05:03:27.856Z,108.67
2019-03-21T05:05:56.303Z,114.97
2019-03-21T05:08:24.745Z,111.50
2019-03-21T05:10:53.194Z,102.23
2019-03-21T05:13:21.713Z,89.43
2019-03-21T05:15:51.932Z,83.27
2019-03-21T05:18:43.869Z,88.40
2019-03-21T05:21:17.472Z,79.17
2019-03-21T05:23:45.905Z,79.20
2019-03-21T05:26:14.618Z,66.73
2019-03-21T05:28:43.062Z,66.03
2019-03-21T05:31:26.705Z,61.40
2019-03-21T05:33:55.147Z,63.10
2019-03-21T05:36:25.013Z,68.07
2019-03-21T05:38:53.448Z,74.83
2019-03-21T05:41:21.997Z,68.30
2019-03-21T05:43:56.538Z,74.63
2019-03-21T05:46:27.044Z,84.10
2019-03-21T05:48:55.142Z,74.33
2019-03-21T05:51:23.578Z,70.77
2019-03-21T05:53:52.008Z,77.23
2019-03-21T05:56:20.447Z,73.50
2019-03-21T05:58:49.085Z,70.70
2019-03-21T06:01:17.524Z,82.27
2019-03-21T06:03:50.910Z,81.30
2019-03-21T06:06:41.805Z,81.10
2019-03-21T06:09:13.310Z,94.80
2019-03-21T06:11:44.958Z,83.47
2019-03-21T06:14:13.556Z,82.17
2019-03-21T06:16:42.083Z,93.23
2019-03-21T06:19:22.608Z,94.63
2019-03-21T06:21:56.752Z,91.63
2019-03-21T06:24:36.666Z,89.97
2019-03-21T06:27:30.221Z,82.50
2019-03-21T06:29:59.193Z,103.87
2019-03-21T06:32:28.789Z,87.27
2019-03-21T06:34:58.201Z,93.90
2019-03-21T06:37:28.688Z,87.00
2019-03-21T06:39:57.385Z,78.53
2019-03-21T06:42:26.076Z,88.47
2019-03-21T06:44:54.611Z,77.23
2019-03-21T06:47:23.144Z,78.43
2019-03-21T06:49:51.637Z,87.73
2019-03-21T06:52:20.098Z,82.30
2019-03-21T06:54:48.574Z,80.07
2019-03-21T06:57:17.158Z,84.57
2019-03-21T06:59:46.453Z,88.40
2019-03-21T07:02:14.898Z,86.47
2019-03-21T07:04:43.337Z,97.10
2019-03-21T07:07:11.847Z,80.93
2019-03-21T07:09:40.304Z,97.80
2019-03-21T07:12:09.025Z,77.53
2019-03-21T07:14:37.460Z,96.97
2019-03-21T07:17:05.895Z,77.40
2019-03-21T07:19:34.517Z,80.23
2019-03-21T07:22:02.951Z,87.60
2019-03-21T07:24:31.397Z,83.03
2019-03-21T07:26:59.849Z,78.33
2019-03-21T07:29:28.362Z,73.07
2019-03-21T07:31:56.783Z,81.00
2019-03-21T07:34:25.247Z,75.87
2019-03-21T07:36:53.676Z,84.73
2019-03-21T07:39:21.801Z,85.20
2019-03-21T07:41:50.240Z,84.50
2019-03-21T07:44:18.687Z,70.73
2019-03-21T07:46:47.114Z,79.03
2019-03-21T07:49:15.645Z,64.57
2019-03-21T07:51:45.322Z,73.17
2019-03-21T07:54:16.026Z,79.73
2019-03-21T07:56:44.461Z,70.37
2019-03-21T07:59:12.929Z,73.00
2019-03-21T08:01:41.460Z,71.47
2019-03-21T08:04:09.870Z,76.93
2019-03-21T08:06:38.285Z,83.67
2019-03-21T08:09:07.775Z,80.00
2019-03-21T08:11:36.285Z,72.10
2019-03-21T08:14:05.196Z,91.03
2019-03-21T08:16:33.646Z,75.33
2019-03-21T08:19:02.104Z,81.00
2019-03-21T08:21:30.524Z,81.27
2019-03-21T08:23:58.967Z,82.97
2019-03-21T08:26:27.397Z,75.53
2019-03-21T08:28:57.505Z,72.47
2019-03-21T08:31:25.983Z,73.43
2019-03-21T08:33:54.436Z,68.10
2019-03-21T08:36:22.859Z,56.13
2019-03-21T08:38:51.371Z,61.60
2019-03-21T08:41:19.805Z,51.30
2019-03-21T08:43:48.257Z,52.77
2019-03-21T08:46:16.867Z,51.57
2019-03-21T08:48:45.324Z,52.20
2019-03-21T08:51:13.776Z,50.63
2019-03-21T08:53:42.255Z,54.23
2019-03-21T08:56:11.564Z,50.10
2019-03-21T08:58:39.995Z,49.13
2019-03-21T09:01:08.438Z,45.73
2019-03-21T09:03:36.932Z,48.90
2019-03-21T09:06:05.744Z,53.70
2019-03-21T09:08:34.718Z,55.60
2019-03-21T09:11:03.155Z,49.67
2019-03-21T09:13:31.597Z,47.67
2019-03-21T09:16:00.163Z,63.10
2019-03-21T09:18:28.592Z,59.23
2019-03-21T09:20:57.220Z,57.97
2019-03-21T09:23:25.657Z,59.60
2019-03-21T09:25:54.102Z,51.40
2019-03-21T09:28:22.549Z,57.47
2019-03-21T09:30:51.004Z,61.17
2019-03-21T09:33:19.509Z,46.10
2019-03-21T09:35:47.990Z,44.50
2019-03-21T09:38:16.457Z,47.77
2019-03-21T09:40:44.977Z,50.80
2019-03-21T09:43:13.401Z,48.37
2019-03-21T09:45:43.666Z,54.73
2019-03-21T09:48:12.100Z,45.70
2019-03-21T09:50:40.530Z,50.13
2019-03-21T09:53:08.967Z,49.03
2019-03-21T09:55:37.668Z,47.73
2019-03-21T09:58:06.098Z,48.83
2019-03-21T10:00:36.185Z,50.50
2019-03-21T10:03:05.861Z,46.53
2019-03-21T10:05:34.857Z,45.50
2019-03-21T10:08:03.757Z,44.10
2019-03-21T10:10:34.046Z,44.23
2019-03-21T10:13:02.492Z,42.57
2019-03-21T10:15:31.155Z,60.93
2019-03-21T10:17:59.589Z,47.87
2019-03-21T10:20:28.019Z,46.50
2019-03-21T10:22:57.569Z,47.03
2019-03-21T10:25:26.909Z,48.93
2019-03-21T10:27:55.725Z,51.40
2019-03-21T10:30:33.189Z,43.90
2019-03-21T10:33:02.000Z,46.27
2019-03-21T10:35:32.538Z,43.00
2019-03-21T10:38:00.605Z,58.47
2019-03-21T10:40:29.110Z,47.20
2019-03-21T10:42:57.569Z,47.27
2019-03-21T10:45:25.997Z,50.00
2019-03-21T10:47:54.587Z,48.70
2019-03-21T10:50:36.905Z,50.23
2019-03-21T10:53:07.519Z,54.27
2019-03-21T10:55:36.575Z,60.53
2019-03-21T10:58:06.356Z,50.80
2019-03-21T11:00:35.087Z,49.50
2019-03-21T11:03:03.582Z,42.70
2019-03-21T11:05:32.016Z,55.57
2019-03-21T11:08:00.450Z,46.70
2019-03-21T11:10:28.885Z,52.73
2019-03-21T11:12:57.393Z,48.93
2019-03-21T11:15:25.833Z,45.17
2019-03-21T11:17:56.025Z,46.57
2019-03-21T11:20:32.201Z,59.47
2019-03-21T11:23:00.904Z,51.63
2019-03-21T11:25:29.869Z,49.60
2019-03-21T11:27:58.329Z,47.57
2019-03-21T11:30:31.893Z,48.70
2019-03-21T11:33:01.176Z,47.43
2019-03-21T11:35:29.886Z,47.43
2019-03-21T11:37:58.349Z,53.70
2019-03-21T11:40:26.897Z,46.63
2019-03-21T11:42:56.533Z,48.67
2019-03-21T11:45:24.994Z,51.30
2019-03-21T11:47:53.475Z,47.53
2019-03-21T11:50:22.260Z,51.57
2019-03-21T11:52:50.795Z,46.20
2019-03-21T11:55:19.334Z,51.73
2019-03-21T11:57:49.937Z,43.90
2019-03-21T12:00:18.812Z,47.27
2019-03-21T12:02:47.250Z,46.20
2019-03-21T12:05:15.680Z,49.60
2019-03-21T12:07:44.143Z,47.23
2019-03-21T12:10:13.915Z,46.30
2019-03-21T12:12:42.340Z,47.40
2019-03-21T12:15:11.928Z,43.80
2019-03-21T12:17:40.359Z,46.33
2019-03-21T12:20:17.725Z,46.47
2019-03-21T12:22:47.361Z,42.43
2019-03-21T12:25:16.108Z,45.30
2019-03-21T12:27:44.538Z,42.93
2019-03-21T12:30:18.971Z,45.00
2019-03-21T12:32:47.393Z,38.23
2019-03-21T12:35:15.839Z,40.70
2019-03-21T12:37:44.278Z,43.33
2019-03-21T12:40:13.154Z,32.33
2019-03-21T12:42:41.595Z,32.13
2019-03-21T12:45:11.164Z,32.53
2019-03-21T12:47:39.592Z,31.43
2019-03-21T12:50:09.183Z,35.30
2019-03-21T12:52:41.627Z,33.13
2019-03-21T12:55:08.318Z,31.60
2019-03-21T12:57:36.810Z,34.73
2019-03-21T13:00:07.867Z,27.40
2019-03-21T13:02:36.307Z,37.27
2019-03-21T13:05:07.662Z,33.27
2019-03-21T13:07:36.089Z,35.23
2019-03-21T13:10:06.264Z,31.90
2019-03-21T13:12:34.712Z,31.07
2019-03-21T13:15:03.709Z,29.97
2019-03-21T13:17:32.141Z,25.00
2019-03-21T13:20:00.590Z,25.63
2019-03-21T13:22:29.023Z,30.13
2019-03-21T13:24:57.463Z,30.20
2019-03-21T13:27:25.897Z,29.90
2019-03-21T13:29:54.345Z,31.97
2019-03-21T13:32:22.825Z,31.07
2019-03-21T13:34:51.326Z,33.43
2019-03-21T13:37:19.820Z,31.50
2019-03-21T13:39:48.307Z,28.70
2019-03-21T13:42:16.751Z,28.27
2019-03-21T13:44:45.277Z,33.90
2019-03-21T13:47:13.717Z,33.20
2019-03-21T13:49:42.157Z,30.20
2019-03-21T13:52:10.597Z,30.33
2019-03-21T13:54:39.032Z,34.20
2019-03-21T13:57:07.476Z,37.37
2019-03-21T13:59:35.914Z,37.60
2019-03-21T14:02:04.365Z,33.40
2019-03-21T14:04:32.817Z,33.47
2019-03-21T14:07:01.833Z,40.23
2019-03-21T14:09:30.268Z,36.97
2019-03-21T14:11:58.705Z,37.13
2019-03-21T14:14:27.513Z,32.37
2019-03-21T14:16:56.144Z,40.70
2019-03-21T14:19:24.566Z,42.83
2019-03-21T14:21:53.014Z,40.13
2019-03-21T14:24:21.448Z,38.10
2019-03-21T14:26:49.894Z,40.03
2019-03-21T14:29:18.381Z,39.43
2019-03-21T14:31:46.847Z,36.00
2019-03-21T14:34:15.354Z,38.00
2019-03-21T14:36:43.787Z,35.03
2019-03-21T14:39:12.220Z,32.30
2019-03-21T14:41:42.970Z,35.57
2019-03-21T14:44:11.408Z,31.70
2019-03-21T14:46:39.905Z,34.70
2019-03-21T14:49:08.337Z,35.87
2019-03-21T14:51:36.798Z,35.00
2019-03-21T14:54:08.193Z,35.37
2019-03-21T14:56:36.637Z,35.80
2019-03-21T14:59:05.085Z,30.80
2019-03-21T15:01:35.843Z,29.37
2019-03-21T15:04:04.434Z,30.87
2019-03-21T15:06:34.031Z,31.80
2019-03-21T15:09:02.446Z,34.70
2019-03-21T15:11:30.937Z,30.00
2019-03-21T15:13:59.412Z,40.33
2019-03-21T15:16:27.858Z,40.73
2019-03-21T15:18:56.292Z,34.03
2019-03-21T15:21:24.736Z,34.37
2019-03-21T15:23:59.364Z,37.17
2019-03-21T15:26:23.369Z,41.10
2019-03-21T15:28:53.448Z,33.70
2019-03-21T15:31:21.905Z,41.53
2019-03-21T15:33:50.348Z,37.43
2019-03-21T15:36:18.791Z,36.03
2019-03-21T15:38:47.223Z,36.10
2019-03-21T15:41:15.693Z,32.40
2019-03-21T15:43:44.164Z,37.00
2019-03-21T15:46:12.601Z,36.20
2019-03-21T15:48:41.041Z,36.00
2019-03-21T15:51:09.473Z,33.90
2019-03-21T15:53:37.920Z,32.30
2019-03-21T15:56:06.631Z,40.23
2019-03-21T15:58:35.092Z,35.93
2019-03-21T16:01:04.373Z,40.27
2019-03-21T16:03:32.828Z,33.13
2019-03-21T16:06:01.268Z,40.23
2019-03-21T16:08:29.696Z,31.10
2019-03-21T16:10:58.133Z,37.20
2019-03-21T16:13:26.577Z,36.27
2019-03-21T16:15:56.551Z,34.77
2019-03-21T16:18:25.003Z,38.37
2019-03-21T16:20:53.439Z,31.60
2019-03-21T16:23:22.484Z,37.57
2019-03-21T16:25:50.960Z,33.93
2019-03-21T16:28:20.309Z,39.23
2019-03-21T16:30:49.221Z,34.93
2019-03-21T16:33:18.169Z,32.30
2019-03-21T16:35:46.709Z,40.30
2019-03-21T16:38:15.149Z,43.50
2019-03-21T16:40:43.585Z,35.37
2019-03-21T16:43:12.038Z,38.20
2019-03-21T16:45:40.485Z,39.40
2019-03-21T16:48:09.425Z,38.57
2019-03-21T16:50:38.044Z,32.77
2019-03-21T16:53:06.746Z,40.07
2019-03-21T16:55:35.185Z,39.50
2019-03-21T16:58:03.619Z,38.10
2019-03-21T17:00:32.068Z,41.57
2019-03-21T17:03:00.541Z,48.67
2019-03-21T17:05:28.985Z,43.83
2019-03-21T17:08:09.902Z,32.53
2019-03-21T17:10:30.475Z,35.90
2019-03-21T17:12:58.628Z,42.77
2019-03-21T17:15:27.974Z,37.17
2019-03-21T17:17:56.417Z,38.53
2019-03-21T17:20:24.880Z,39.90
2019-03-21T17:22:53.318Z,45.37
2019-03-21T17:25:21.844Z,38.50
2019-03-21T17:27:50.295Z,37.60
2019-03-21T17:30:18.848Z,42.30
2019-03-21T17:32:47.296Z,40.20
2019-03-21T17:35:15.789Z,37.67
2019-03-21T17:37:45.521Z,38.83
2019-03-21T17:40:15.420Z,35.83
2019-03-21T17:42:44.200Z,32.50
2019-03-21T17:45:14.961Z,38.60
2019-03-21T17:47:43.539Z,39.70
2019-03-21T17:50:14.232Z,49.40
2019-03-21T17:52:42.675Z,31.70
2019-03-21T17:55:11.292Z,34.10
2019-03-21T17:57:39.953Z,40.00
2019-03-21T18:00:35.369Z,36.13
2019-03-21T18:03:04.641Z,41.17
2019-03-21T18:05:33.100Z,45.37
2019-03-21T18:08:01.575Z,41.40
2019-03-21T18:10:34.062Z,31.93
2019-03-21T18:13:03.400Z,37.57
2019-03-21T18:15:32.121Z,34.90
2019-03-21T18:18:00.568Z,34.37
2019-03-21T18:20:29.254Z,40.97
2019-03-21T18:22:57.785Z,41.67
2019-03-21T18:25:37.409Z,39.80
2019-03-21T18:28:08.510Z,42.77
2019-03-21T18:30:36.057Z,36.23
2019-03-21T18:33:04.544Z,39.43
2019-03-21T18:35:33.075Z,39.43
2019-03-21T18:38:01.591Z,41.20
2019-03-21T18:40:30.049Z,38.63
2019-03-21T18:42:58.502Z,37.97
2019-03-21T18:45:26.992Z,42.03
2019-03-21T18:47:55.453Z,38.63
2019-03-21T18:50:23.892Z,37.60
2019-03-21T18:52:52.342Z,42.33
2019-03-21T18:55:20.768Z,43.30
2019-03-21T18:57:49.501Z,40.37
2019-03-21T19:00:21.036Z,46.20
2019-03-21T19:02:50.043Z,47.47
2019-03-21T19:05:18.468Z,41.70
2019-03-21T19:07:46.931Z,38.90
2019-03-21T19:10:16.057Z,43.00
2019-03-21T19:12:44.793Z,43.17
2019-03-21T19:15:14.677Z,44.13
2019-03-21T19:17:43.146Z,40.27
2019-03-21T19:20:14.568Z,48.83
2019-03-21T19:22:43.089Z,46.27
2019-03-21T19:25:18.573Z,38.73
2019-03-21T19:27:42.325Z,41.40
2019-03-21T19:30:18.742Z,41.10
2019-03-21T19:32:50.557Z,44.23
2019-03-21T19:35:19.069Z,41.20
2019-03-21T19:37:47.590Z,45.20
2019-03-21T19:40:17.775Z,51.73
2019-03-21T19:42:46.485Z,49.67
2019-03-21T19:45:16.656Z,39.37
2019-03-21T19:47:45.184Z,47.13
2019-03-21T19:50:19.298Z,50.33
2019-03-21T19:52:47.813Z,50.13
2019-03-21T19:55:16.691Z,47.33
2019-03-21T19:57:45.219Z,53.50
2019-03-21T20:00:22.183Z,46.40
2019-03-21T20:02:51.283Z,51.47
2019-03-21T20:05:19.709Z,67.00
2019-03-21T20:07:48.389Z,57.83
2019-03-21T20:10:18.949Z,52.23
2019-03-21T20:12:47.597Z,56.37
2019-03-21T20:15:17.471Z,50.13
2019-03-21T20:17:45.932Z,56.10
2019-03-21T20:20:18.587Z,53.63
2019-03-21T20:22:47.329Z,53.87
2019-03-21T20:25:16.070Z,54.57
2019-03-21T20:27:45.835Z,61.60
2019-03-21T20:30:17.578Z,50.37
2019-03-21T20:32:48.123Z,63.60
2019-03-21T20:35:18.034Z,59.23
2019-03-21T20:37:47.629Z,51.90
2019-03-21T20:40:18.281Z,58.07
2019-03-21T20:42:47.507Z,60.53
2019-03-21T20:45:17.688Z,50.90
2019-03-21T20:47:46.120Z,54.60
2019-03-21T20:50:15.210Z,62.47
2019-03-21T20:52:43.747Z,53.03
2019-03-21T20:55:12.765Z,61.20
2019-03-21T20:57:41.266Z,53.00
2019-03-21T21:00:12.913Z,60.13
2019-03-21T21:02:41.542Z,62.10
2019-03-21T21:05:10.314Z,61.03
2019-03-21T21:07:38.775Z,61.77
2019-03-21T21:10:09.214Z,61.13
2019-03-21T21:12:37.758Z,72.20
2019-03-21T21:15:08.830Z,68.90
2019-03-21T21:17:37.259Z,68.13
2019-03-21T21:20:08.575Z,70.57
2019-03-21T21:22:37.008Z,70.60
2019-03-21T21:25:07.794Z,64.80
2019-03-21T21:27:36.244Z,70.07
2019-03-21T21:30:07.593Z,70.57
2019-03-21T21:32:36.027Z,72.13
2019-03-21T21:35:08.654Z,68.10
2019-03-21T21:37:38.334Z,62.43
2019-03-21T21:40:08.530Z,66.03
2019-03-21T21:42:56.476Z,74.10
2019-03-21T21:45:24.929Z,70.70
2019-03-21T21:47:53.368Z,85.13
2019-03-21T21:50:21.825Z,73.13
2019-03-21T21:52:50.267Z,70.20
2019-03-21T21:55:18.776Z,76.40
2019-03-21T21:57:48.173Z,77.07
2019-03-21T22:00:22.843Z,75.23
2019-03-21T22:02:51.350Z,70.93
2019-03-21T22:05:19.792Z,71.70
2019-03-21T22:07:48.255Z,75.03
2019-03-21T22:10:16.989Z,79.37
2019-03-21T22:12:47.024Z,80.07
2019-03-21T22:15:16.796Z,68.43
2019-03-21T22:17:45.236Z,73.60
2019-03-21T22:20:15.321Z,77.43
2019-03-21T22:22:44.313Z,67.90
2019-03-21T22:25:13.308Z,73.80
2019-03-21T22:27:42.004Z,78.00
2019-03-21T22:30:13.563Z,72.57
2019-03-21T22:32:42.478Z,73.33
2019-03-21T22:35:11.450Z,83.30
2019-03-21T22:37:40.161Z,81.10
2019-03-21T22:40:10.633Z,92.50
2019-03-21T22:42:39.157Z,101.13
2019-03-21T22:45:12.952Z,95.97
2019-03-21T22:47:41.396Z,89.13
2019-03-21T22:50:17.067Z,80.20
2019-03-21T22:52:46.156Z,85.57
2019-03-21T22:55:15.064Z,78.70
2019-03-21T22:57:43.814Z,80.00
2019-03-21T23:00:15.517Z,82.63
2019-03-21T23:02:44.047Z,93.37
2019-03-21T23:05:12.926Z,83.07
2019-03-21T23:07:41.361Z,85.33
2019-03-21T23:10:11.145Z,74.43
2019-03-21T23:12:39.823Z,82.00
2019-03-21T23:15:10.721Z,78.90
2019-03-21T23:17:39.235Z,79.23
2019-03-21T23:20:10.507Z,78.10
2019-03-21T23:22:39.088Z,65.47
2019-03-21T23:25:09.157Z,66.00
2019-03-21T23:27:37.671Z,59.47
2019-03-21T23:30:14.523Z,70.60
2019-03-21T23:32:43.169Z,66.90
2019-03-21T23:35:15.238Z,100.30
2019-03-21T23:37:43.937Z,80.30
2019-03-21T23:40:16.228Z,78.33
2019-03-21T23:42:44.838Z,76.63
2019-03-21T23:45:14.302Z,84.70
2019-03-21T23:47:42.746Z,74.43
2019-03-21T23:50:12.826Z,73.07
2019-03-21T23:52:41.308Z,67.73
2019-03-21T23:55:10.520Z,59.23
2019-03-21T23:57:38.955Z,64.37
