createdAt,value
2022-08-18T00:02:14.701Z,19.50
2022-08-18T00:09:47.218Z,19.38
2022-08-18T00:12:17.931Z,19.32
2022-08-18T00:14:46.583Z,19.29
2022-08-18T00:17:15.274Z,19.31
2022-08-18T00:19:47.560Z,19.23
2022-08-18T00:22:18.295Z,19.14
2022-08-18T00:31:57.931Z,18.95
2022-08-18T00:34:25.528Z,18.94
2022-08-18T00:36:52.903Z,18.85
2022-08-18T00:39:20.318Z,18.82
2022-08-18T00:41:47.726Z,18.76
2022-08-18T00:44:16.031Z,18.70
2022-08-18T00:46:43.533Z,18.68
2022-08-18T00:54:17.437Z,18.64
2022-08-18T00:56:48.106Z,18.71
2022-08-18T00:59:21.013Z,18.75
2022-08-18T01:01:50.217Z,18.79
2022-08-18T01:04:22.899Z,18.89
2022-08-18T01:06:54.941Z,18.91
2022-08-18T01:09:23.455Z,18.92
2022-08-18T01:17:18.103Z,18.82
2022-08-18T01:20:03.751Z,18.79
2022-08-18T01:22:42.361Z,18.79
2022-08-18T01:25:28.805Z,18.77
2022-08-18T01:27:56.812Z,18.72
2022-08-18T01:30:29.083Z,18.76
2022-08-18T01:35:49.855Z,18.74
2022-08-18T01:38:19.021Z,18.72
2022-08-18T01:41:27.550Z,18.73
2022-08-18T01:43:36.061Z,18.75
2022-08-18T01:46:04.139Z,18.74
2022-08-18T01:48:33.566Z,18.71
2022-08-18T01:51:03.978Z,18.72
2022-08-18T01:58:36.816Z,18.78
2022-08-18T02:01:05.761Z,18.75
2022-08-18T02:03:37.237Z,18.70
2022-08-18T02:06:09.300Z,18.71
2022-08-18T02:08:37.804Z,18.65
2022-08-18T02:11:09.525Z,18.57
2022-08-18T02:19:12.560Z,18.40
2022-08-18T02:21:40.018Z,18.37
2022-08-18T02:24:07.430Z,18.34
2022-08-18T02:26:34.797Z,18.27
2022-08-18T02:29:02.251Z,18.24
2022-08-18T02:31:29.672Z,18.21
2022-08-18T02:33:57.090Z,18.12
2022-08-18T02:41:25.606Z,18.11
2022-08-18T02:43:58.155Z,18.10
2022-08-18T02:46:29.905Z,18.14
2022-08-18T02:48:57.836Z,18.15
2022-08-18T02:51:25.956Z,18.10
2022-08-18T02:53:54.420Z,18.13
2022-08-18T02:56:33.748Z,18.13
2022-08-18T03:04:17.037Z,18.33
2022-08-18T03:06:45.571Z,18.22
2022-08-18T03:09:14.764Z,18.24
2022-08-18T03:11:43.484Z,18.38
2022-08-18T03:14:12.061Z,18.52
2022-08-18T03:16:45.687Z,18.65
2022-08-18T03:19:22.766Z,18.75
2022-08-18T03:26:56.770Z,18.75
2022-08-18T03:29:29.495Z,18.89
2022-08-18T03:31:58.700Z,18.85
2022-08-18T03:34:26.250Z,18.76
2022-08-18T03:36:53.911Z,18.79
2022-08-18T03:39:23.032Z,18.55
2022-08-18T03:41:58.170Z,18.31
2022-08-18T03:48:57.843Z,17.83
2022-08-18T03:51:27.586Z,17.78
2022-08-18T03:53:59.782Z,17.69
2022-08-18T03:56:32.594Z,17.71
2022-08-18T03:59:02.667Z,17.76
2022-08-18T04:01:32.655Z,17.93
2022-08-18T04:04:03.469Z,18.07
2022-08-18T04:11:37.001Z,18.06
2022-08-18T04:14:05.512Z,18.03
2022-08-18T04:16:35.901Z,18.01
2022-08-18T04:19:03.901Z,17.93
2022-08-18T04:21:32.442Z,17.94
2022-08-18T04:24:04.319Z,17.99
2022-08-18T04:26:32.533Z,18.02
2022-08-18T04:34:01.703Z,18.28
2022-08-18T04:36:31.716Z,18.36
2022-08-18T04:38:59.166Z,18.57
2022-08-18T04:41:27.346Z,18.73
2022-08-18T04:43:55.021Z,18.88
2022-08-18T04:46:24.246Z,19.02
2022-08-18T04:48:56.089Z,19.11
2022-08-18T04:56:02.203Z,19.35
2022-08-18T04:58:29.636Z,19.60
2022-08-18T05:00:59.541Z,19.78
2022-08-18T05:03:27.786Z,20.05
2022-08-18T05:05:57.746Z,20.16
2022-08-18T05:08:25.750Z,20.34
2022-08-18T05:10:54.312Z,20.50
2022-08-18T05:18:26.749Z,20.98
2022-08-18T05:20:56.011Z,21.14
2022-08-18T05:23:24.503Z,21.32
2022-08-18T05:25:57.637Z,21.43
2022-08-18T05:28:25.317Z,21.64
2022-08-18T05:30:53.262Z,21.73
2022-08-18T05:33:21.371Z,21.90
2022-08-18T05:41:14.320Z,22.41
2022-08-18T05:43:52.128Z,22.58
2022-08-18T05:46:24.207Z,22.68
2022-08-18T05:48:51.769Z,22.76
2022-08-18T05:51:27.084Z,22.98
2022-08-18T05:54:13.175Z,23.18
2022-08-18T06:02:07.232Z,23.44
2022-08-18T06:04:42.812Z,23.55
2022-08-18T06:07:14.298Z,23.75
2022-08-18T06:09:50.009Z,23.91
2022-08-18T06:12:25.755Z,24.05
2022-08-18T06:15:06.325Z,24.27
2022-08-18T06:21:50.276Z,24.56
2022-08-18T06:24:27.034Z,24.74
2022-08-18T06:27:01.104Z,24.78
2022-08-18T06:29:43.865Z,24.92
2022-08-18T06:32:25.921Z,24.99
2022-08-18T06:35:07.827Z,25.22
2022-08-18T06:40:15.232Z,25.82
2022-08-18T06:42:42.971Z,26.03
2022-08-18T06:45:13.484Z,26.23
2022-08-18T06:47:54.840Z,26.45
2022-08-18T06:50:26.515Z,26.57
2022-08-18T06:52:56.048Z,26.62
2022-08-18T06:55:34.502Z,26.61
2022-08-18T07:03:12.943Z,27.20
2022-08-18T07:05:59.802Z,27.41
2022-08-18T07:08:32.075Z,27.60
2022-08-18T07:11:17.720Z,27.78
2022-08-18T07:13:54.943Z,27.91
2022-08-18T07:16:57.067Z,28.00
2022-08-18T07:24:32.354Z,28.33
2022-08-18T07:27:03.100Z,28.49
2022-08-18T07:29:33.174Z,28.60
2022-08-18T07:32:06.089Z,28.86
2022-08-18T07:34:37.218Z,29.12
2022-08-18T07:37:09.475Z,29.33
2022-08-18T07:39:43.982Z,29.47
2022-08-18T07:47:22.291Z,29.84
2022-08-18T07:50:16.550Z,30.04
2022-08-18T07:52:47.259Z,30.20
2022-08-18T07:55:27.067Z,30.25
2022-08-18T07:58:00.164Z,30.34
2022-08-18T08:00:58.820Z,30.46
2022-08-18T08:09:23.271Z,30.85
2022-08-18T08:11:58.507Z,30.99
2022-08-18T08:14:39.295Z,31.01
2022-08-18T08:17:16.810Z,31.29
2022-08-18T08:20:01.189Z,31.27
2022-08-18T08:22:38.901Z,31.29
2022-08-18T08:25:42.797Z,31.55
2022-08-18T08:33:23.456Z,31.88
2022-08-18T08:35:56.561Z,31.95
2022-08-18T08:38:42.453Z,32.10
2022-08-18T08:41:18.933Z,32.06
2022-08-18T08:43:54.054Z,32.24
2022-08-18T08:46:25.548Z,32.46
2022-08-18T08:51:56.197Z,32.37
2022-08-18T08:54:26.832Z,32.50
2022-08-18T08:56:59.220Z,32.64
2022-08-18T08:59:26.694Z,32.73
2022-08-18T09:02:04.776Z,32.80
2022-08-18T09:04:54.135Z,32.96
2022-08-18T09:12:11.421Z,33.04
2022-08-18T09:15:09.214Z,33.17
2022-08-18T09:18:03.373Z,33.50
2022-08-18T09:20:51.693Z,33.60
2022-08-18T09:23:22.452Z,33.82
2022-08-18T09:25:53.237Z,33.74
2022-08-18T09:33:34.192Z,34.17
2022-08-18T09:36:20.247Z,33.94
2022-08-18T09:39:10.152Z,34.15
2022-08-18T09:41:49.190Z,34.47
2022-08-18T09:44:50.355Z,34.72
2022-08-18T09:47:59.828Z,34.46
2022-08-18T09:56:01.311Z,34.53
2022-08-18T09:58:52.304Z,34.68
2022-08-18T10:01:33.622Z,34.74
2022-08-18T10:04:32.193Z,34.54
2022-08-18T10:07:18.749Z,34.46
2022-08-18T10:10:12.817Z,34.85
2022-08-18T10:18:14.880Z,34.41
2022-08-18T10:20:55.507Z,34.49
2022-08-18T10:23:58.181Z,34.89
2022-08-18T10:27:00.117Z,34.80
2022-08-18T10:29:51.824Z,35.18
2022-08-18T10:32:39.317Z,35.46
2022-08-18T10:40:16.218Z,35.97
2022-08-18T10:42:53.944Z,36.05
2022-08-18T10:45:26.260Z,36.05
2022-08-18T10:48:16.803Z,36.20
2022-08-18T10:50:52.841Z,36.10
2022-08-18T10:53:40.442Z,36.28
2022-08-18T10:59:04.315Z,36.48
2022-08-18T11:01:48.138Z,35.78
2022-08-18T11:04:33.819Z,36.02
2022-08-18T11:07:11.048Z,36.28
2022-08-18T11:09:50.751Z,36.27
2022-08-18T11:12:50.042Z,36.32
2022-08-18T11:23:13.820Z,36.18
2022-08-18T11:25:42.281Z,36.38
2022-08-18T11:33:52.781Z,36.01
2022-08-18T11:36:30.599Z,36.20
2022-08-18T11:44:02.729Z,36.71
2022-08-18T11:46:38.070Z,36.85
2022-08-18T11:49:18.005Z,36.87
2022-08-18T11:52:03.318Z,36.95
2022-08-18T11:54:50.870Z,36.88
2022-08-18T11:57:46.539Z,37.01
2022-08-18T12:05:55.914Z,37.55
2022-08-18T12:08:57.134Z,38.08
2022-08-18T12:11:26.694Z,38.54
2022-08-18T12:14:01.712Z,37.69
2022-08-18T12:16:50.708Z,38.30
2022-08-18T12:19:19.068Z,38.90
2022-08-18T12:26:52.683Z,37.40
2022-08-18T12:29:22.077Z,37.78
2022-08-18T12:31:55.482Z,38.42
2022-08-18T12:34:26.555Z,39.31
2022-08-18T12:36:57.065Z,39.62
2022-08-18T12:39:25.242Z,39.95
2022-08-18T12:41:53.828Z,39.84
2022-08-18T12:48:48.257Z,40.47
2022-08-18T12:51:16.070Z,40.32
2022-08-18T12:53:58.280Z,40.20
2022-08-18T12:56:29.812Z,40.45
2022-08-18T12:58:58.510Z,41.06
2022-08-18T13:01:27.932Z,41.10
2022-08-18T13:04:11.550Z,41.16
2022-08-18T13:11:44.379Z,41.58
2022-08-18T13:14:11.997Z,42.09
2022-08-18T13:16:54.019Z,42.12
2022-08-18T13:19:22.648Z,42.19
2022-08-18T13:21:51.692Z,42.43
2022-08-18T13:24:21.123Z,41.60
2022-08-18T13:26:51.664Z,41.81
2022-08-18T13:33:59.715Z,42.50
2022-08-18T13:36:43.802Z,42.32
2022-08-18T13:39:14.273Z,41.81
2022-08-18T13:41:42.831Z,41.52
2022-08-18T13:44:14.757Z,41.70
2022-08-18T13:46:47.683Z,40.80
2022-08-18T13:49:24.027Z,41.21
2022-08-18T13:54:36.772Z,41.65
2022-08-18T13:57:06.858Z,41.67
2022-08-18T13:59:35.480Z,41.28
2022-08-18T14:02:08.604Z,41.05
2022-08-18T14:04:38.007Z,40.72
2022-08-18T14:07:10.390Z,40.63
2022-08-18T14:09:41.369Z,39.92
2022-08-18T14:16:34.131Z,37.67
2022-08-18T14:19:22.639Z,37.14
2022-08-18T14:22:11.394Z,37.05
2022-08-18T14:24:58.610Z,36.58
2022-08-18T14:27:28.573Z,36.11
2022-08-18T14:30:06.603Z,36.22
2022-08-18T14:36:04.176Z,35.33
2022-08-18T14:38:24.063Z,35.02
2022-08-18T14:40:52.371Z,34.69
2022-08-18T14:43:21.811Z,34.28
2022-08-18T14:45:53.250Z,34.00
2022-08-18T14:48:22.628Z,33.72
2022-08-18T14:53:33.663Z,33.45
2022-08-18T14:56:01.855Z,33.29
2022-08-18T14:58:31.310Z,33.15
2022-08-18T15:01:03.164Z,33.06
2022-08-18T15:03:38.312Z,32.93
2022-08-18T15:06:08.410Z,32.87
2022-08-18T15:08:47.035Z,32.84
2022-08-18T15:13:55.485Z,32.76
2022-08-18T15:16:27.187Z,32.72
2022-08-18T15:19:00.817Z,32.66
2022-08-18T15:21:48.504Z,32.47
2022-08-18T15:24:33.360Z,32.47
2022-08-18T15:27:10.389Z,32.44
2022-08-18T15:32:39.805Z,32.36
2022-08-18T15:35:11.675Z,32.18
2022-08-18T15:37:39.649Z,32.09
2022-08-18T15:40:30.446Z,32.09
2022-08-18T15:43:09.809Z,32.05
2022-08-18T15:45:43.473Z,32.00
2022-08-18T15:54:09.621Z,31.69
2022-08-18T15:56:39.183Z,31.75
2022-08-18T15:59:10.919Z,31.68
2022-08-18T16:01:42.708Z,31.63
2022-08-18T16:04:11.675Z,31.43
2022-08-18T16:06:40.474Z,31.42
2022-08-18T16:09:10.029Z,31.44
2022-08-18T16:16:41.079Z,31.25
2022-08-18T16:19:08.718Z,31.26
2022-08-18T16:21:39.278Z,31.24
2022-08-18T16:24:08.067Z,31.03
2022-08-18T16:26:35.850Z,31.02
2022-08-18T16:29:04.517Z,31.00
2022-08-18T16:31:32.103Z,30.87
2022-08-18T16:38:38.242Z,30.73
2022-08-18T16:41:08.836Z,30.73
2022-08-18T16:43:39.177Z,30.68
2022-08-18T16:46:11.452Z,30.59
2022-08-18T16:48:39.285Z,30.50
2022-08-18T16:51:07.049Z,30.48
2022-08-18T16:53:40.235Z,30.46
2022-08-18T17:01:21.142Z,30.27
2022-08-18T17:04:13.591Z,30.20
2022-08-18T17:06:47.813Z,30.12
2022-08-18T17:09:16.071Z,30.06
2022-08-18T17:11:48.019Z,30.01
2022-08-18T17:14:20.607Z,29.98
2022-08-18T17:22:14.801Z,29.76
2022-08-18T17:24:49.508Z,29.75
2022-08-18T17:27:27.193Z,29.69
2022-08-18T17:30:03.117Z,29.69
2022-08-18T17:32:39.880Z,29.50
2022-08-18T17:35:13.166Z,29.38
2022-08-18T17:37:48.852Z,29.30
2022-08-18T17:44:46.354Z,29.07
2022-08-18T17:47:26.958Z,29.03
2022-08-18T17:50:27.176Z,29.01
2022-08-18T17:53:04.713Z,28.96
2022-08-18T17:55:39.176Z,28.88
2022-08-18T17:58:14.037Z,28.82
2022-08-18T18:05:49.859Z,28.64
2022-08-18T18:08:17.935Z,28.11
2022-08-18T18:11:03.954Z,27.68
2022-08-18T18:13:33.642Z,27.17
2022-08-18T18:16:19.312Z,26.81
2022-08-18T18:18:56.215Z,26.57
2022-08-18T18:26:35.349Z,26.15
2022-08-18T18:29:19.100Z,26.05
2022-08-18T18:31:58.400Z,25.98
2022-08-18T18:34:30.251Z,25.94
2022-08-18T18:36:59.399Z,25.93
2022-08-18T18:39:32.908Z,25.84
2022-08-18T18:46:00.092Z,25.76
2022-08-18T18:48:45.208Z,25.64
2022-08-18T18:51:33.258Z,25.67
2022-08-18T18:54:13.040Z,25.72
2022-08-18T18:56:45.183Z,25.57
2022-08-18T18:59:25.306Z,25.42
2022-08-18T19:07:05.680Z,25.12
2022-08-18T19:09:38.457Z,25.02
2022-08-18T19:12:16.748Z,24.93
2022-08-18T19:14:56.464Z,24.83
2022-08-18T19:17:36.563Z,24.72
2022-08-18T19:20:08.788Z,24.65
2022-08-18T19:25:21.133Z,24.47
2022-08-18T19:27:52.218Z,24.36
2022-08-18T19:30:21.695Z,24.28
2022-08-18T19:32:53.113Z,24.17
2022-08-18T19:35:35.206Z,24.07
2022-08-18T19:38:20.506Z,23.97
2022-08-18T19:43:37.666Z,23.87
2022-08-18T19:46:13.508Z,23.79
2022-08-18T19:48:52.335Z,23.58
2022-08-18T19:51:29.432Z,23.47
2022-08-18T19:54:37.906Z,23.34
2022-08-18T19:57:17.859Z,23.24
2022-08-18T20:05:03.581Z,22.99
2022-08-18T20:07:54.798Z,22.93
2022-08-18T20:10:57.512Z,22.88
2022-08-18T20:13:33.341Z,22.78
2022-08-18T20:16:14.396Z,22.73
2022-08-18T20:18:43.967Z,22.63
2022-08-18T20:26:46.514Z,22.39
2022-08-18T20:29:17.623Z,22.34
2022-08-18T20:31:59.932Z,22.27
2022-08-18T20:34:29.491Z,22.27
2022-08-18T20:36:58.859Z,22.26
2022-08-18T20:39:42.154Z,22.29
2022-08-18T20:48:40.819Z,22.30
2022-08-18T20:51:11.318Z,22.30
2022-08-18T20:53:59.087Z,22.30
2022-08-18T20:56:44.539Z,22.24
2022-08-18T20:59:19.541Z,22.22
2022-08-18T21:01:55.098Z,22.24
2022-08-18T21:08:28.444Z,22.12
2022-08-18T21:10:59.452Z,22.16
2022-08-18T21:13:30.872Z,22.17
2022-08-18T21:15:59.307Z,22.14
2022-08-18T21:18:28.182Z,22.11
2022-08-18T21:20:58.031Z,22.16
2022-08-18T21:23:30.027Z,22.14
2022-08-18T21:31:41.523Z,21.99
2022-08-18T21:34:00.566Z,21.91
2022-08-18T21:36:30.967Z,21.88
2022-08-18T21:39:05.869Z,21.91
2022-08-18T21:41:41.806Z,21.92
2022-08-18T21:44:15.690Z,21.89
2022-08-18T21:46:45.737Z,21.77
2022-08-18T21:54:25.317Z,21.57
2022-08-18T21:57:23.577Z,21.55
2022-08-18T22:00:25.074Z,21.39
2022-08-18T22:03:11.382Z,21.29
2022-08-18T22:05:57.937Z,21.20
2022-08-18T22:08:31.374Z,21.16
2022-08-18T22:16:42.927Z,21.06
2022-08-18T22:19:24.166Z,21.00
2022-08-18T22:21:59.309Z,21.00
2022-08-18T22:24:35.970Z,20.97
2022-08-18T22:27:07.851Z,20.95
2022-08-18T22:29:45.794Z,20.94
2022-08-18T22:32:14.250Z,20.89
2022-08-18T22:39:49.597Z,20.94
2022-08-18T22:42:18.198Z,20.96
2022-08-18T22:44:45.872Z,21.00
2022-08-18T22:47:13.545Z,20.99
2022-08-18T22:49:41.817Z,20.98
2022-08-18T22:52:16.200Z,20.95
2022-08-18T22:54:43.696Z,20.99
2022-08-18T23:02:16.538Z,21.08
2022-08-18T23:04:49.839Z,21.15
2022-08-18T23:07:22.004Z,21.32
2022-08-18T23:09:49.404Z,21.52
2022-08-18T23:12:16.983Z,21.60
2022-08-18T23:14:45.864Z,21.68
2022-08-18T23:17:14.607Z,21.65
2022-08-18T23:24:48.027Z,21.14
2022-08-18T23:27:16.299Z,21.06
2022-08-18T23:29:43.790Z,21.05
2022-08-18T23:32:11.275Z,20.84
2022-08-18T23:34:38.785Z,20.64
2022-08-18T23:37:09.039Z,20.54
2022-08-18T23:39:38.500Z,20.37
2022-08-18T23:46:59.437Z,20.23
2022-08-18T23:49:28.038Z,20.26
2022-08-18T23:51:55.679Z,20.29
2022-08-18T23:54:25.318Z,20.40
2022-08-18T23:56:53.036Z,20.43
2022-08-18T23:59:21.571Z,20.48
