createdAt,value
2022-09-23T04:02:36.488Z,78.37
2022-09-23T04:05:03.443Z,78.17
2022-09-23T04:07:30.003Z,77.97
2022-09-23T04:09:56.624Z,77.97
2022-09-23T04:12:23.316Z,77.52
2022-09-23T04:14:49.881Z,77.47
2022-09-23T04:17:16.668Z,77.34
2022-09-23T04:19:43.220Z,77.37
2022-09-23T04:22:09.752Z,77.17
2022-09-23T04:24:36.366Z,77.21
2022-09-23T04:27:03.257Z,76.64
2022-09-23T04:29:29.813Z,76.53
2022-09-23T04:31:56.417Z,76.51
2022-09-23T04:34:23.135Z,76.49
2022-09-23T04:36:50.724Z,76.52
2022-09-23T04:39:18.213Z,76.44
2022-09-23T04:41:47.540Z,76.49
2022-09-23T04:44:14.814Z,76.70
2022-09-23T04:46:48.214Z,76.57
2022-09-23T04:49:16.105Z,76.60
2022-09-23T04:51:43.639Z,76.69
2022-09-23T04:54:12.206Z,76.50
2022-09-23T04:56:39.881Z,76.45
2022-09-23T04:59:07.252Z,76.55
2022-09-23T05:01:35.164Z,76.65
2022-09-23T05:04:05.529Z,76.82
2022-09-23T05:06:34.997Z,76.84
2022-09-23T05:09:04.348Z,76.67
2022-09-23T05:11:31.535Z,76.69
2022-09-23T05:13:59.824Z,76.97
2022-09-23T05:16:27.322Z,77.09
2022-09-23T05:18:54.504Z,77.18
2022-09-23T05:21:24.707Z,77.20
2022-09-23T05:23:56.595Z,77.51
2022-09-23T05:26:25.818Z,77.42
2022-09-23T05:28:53.904Z,77.47
2022-09-23T05:31:24.034Z,77.43
2022-09-23T05:33:52.572Z,77.79
2022-09-23T05:36:21.239Z,77.52
2022-09-23T05:38:49.991Z,77.67
2022-09-23T05:41:17.992Z,77.40
2022-09-23T05:43:44.719Z,77.37
2022-09-23T05:46:23.665Z,77.46
2022-09-23T05:48:51.051Z,77.57
2022-09-23T05:51:28.733Z,77.94
2022-09-23T05:53:58.359Z,78.04
2022-09-23T05:56:26.780Z,78.21
2022-09-23T05:58:54.898Z,78.03
2022-09-23T06:01:27.766Z,77.64
2022-09-23T06:03:56.093Z,77.89
2022-09-23T06:06:39.937Z,77.98
2022-09-23T06:09:08.067Z,77.95
2022-09-23T06:11:35.939Z,77.35
2022-09-23T06:14:03.368Z,77.63
2022-09-23T06:16:33.301Z,77.37
2022-09-23T06:19:06.497Z,77.22
2022-09-23T06:21:35.576Z,77.57
2022-09-23T06:24:05.417Z,77.44
2022-09-23T06:26:34.699Z,77.81
2022-09-23T06:29:06.520Z,77.76
2022-09-23T06:31:33.374Z,78.02
2022-09-23T06:34:10.067Z,77.47
2022-09-23T06:36:43.878Z,77.11
2022-09-23T06:39:11.634Z,77.20
2022-09-23T06:41:39.293Z,76.97
2022-09-23T06:44:06.131Z,77.02
2022-09-23T06:46:32.922Z,76.87
2022-09-23T06:48:59.577Z,76.57
2022-09-23T06:51:26.195Z,76.77
2022-09-23T06:53:52.990Z,76.77
2022-09-23T06:56:22.000Z,76.95
2022-09-23T06:58:48.800Z,76.08
2022-09-23T07:01:16.767Z,76.26
2022-09-23T07:03:44.873Z,76.09
2022-09-23T07:06:11.684Z,75.15
2022-09-23T07:08:38.599Z,74.98
2022-09-23T07:11:07.368Z,75.49
2022-09-23T07:13:34.628Z,75.64
2022-09-23T07:16:02.293Z,75.50
2022-09-23T07:18:36.904Z,74.67
2022-09-23T07:21:15.568Z,73.75
2022-09-23T07:23:47.186Z,72.94
2022-09-23T07:26:15.089Z,72.59
2022-09-23T07:28:41.922Z,72.92
2022-09-23T07:31:11.406Z,73.67
2022-09-23T07:33:39.930Z,73.34
2022-09-23T07:36:09.100Z,73.55
2022-09-23T07:38:37.957Z,73.30
2022-09-23T07:41:09.796Z,73.23
2022-09-23T07:43:38.023Z,72.23
2022-09-23T07:46:08.373Z,71.71
2022-09-23T07:48:36.357Z,71.22
2022-09-23T07:51:14.715Z,70.72
2022-09-23T07:53:41.352Z,70.16
2022-09-23T07:56:08.359Z,69.21
2022-09-23T07:58:35.913Z,68.20
2022-09-23T08:01:09.187Z,67.42
2022-09-23T08:03:37.758Z,66.59
2022-09-23T08:06:12.762Z,66.28
2022-09-23T08:08:43.583Z,66.21
2022-09-23T08:11:13.281Z,66.87
2022-09-23T08:13:40.532Z,65.70
2022-09-23T08:16:07.849Z,65.74
2022-09-23T08:18:34.652Z,65.78
2022-09-23T08:21:01.890Z,66.19
2022-09-23T08:23:33.420Z,65.04
2022-09-23T08:26:03.720Z,64.25
2022-09-23T08:28:31.949Z,63.33
2022-09-23T08:30:58.994Z,63.88
2022-09-23T08:33:26.811Z,63.51
2022-09-23T08:35:53.866Z,63.47
2022-09-23T08:38:21.233Z,62.38
2022-09-23T08:40:49.594Z,60.58
2022-09-23T08:43:27.648Z,61.07
2022-09-23T08:45:57.609Z,61.50
2022-09-23T08:48:46.658Z,61.41
2022-09-23T08:51:17.871Z,58.85
2022-09-23T08:53:46.922Z,57.54
2022-09-23T08:56:16.974Z,56.61
2022-09-23T08:58:43.957Z,55.03
2022-09-23T09:01:29.047Z,55.80
2022-09-23T09:04:00.034Z,54.67
2022-09-23T09:06:52.433Z,54.07
2022-09-23T09:09:31.605Z,53.53
2022-09-23T09:12:19.093Z,54.34
2022-09-23T09:15:26.653Z,55.06
2022-09-23T09:18:22.859Z,56.70
2022-09-23T09:20:59.020Z,55.60
2022-09-23T09:23:34.824Z,56.93
2022-09-23T09:26:02.816Z,57.08
2022-09-23T09:28:41.823Z,57.27
2022-09-23T09:31:37.913Z,57.68
2022-09-23T09:34:37.871Z,56.02
2022-09-23T09:37:11.524Z,56.03
2022-09-23T09:39:38.205Z,54.97
2022-09-23T09:42:06.554Z,53.43
2022-09-23T09:44:58.976Z,52.41
2022-09-23T09:47:54.095Z,51.84
2022-09-23T09:50:45.938Z,50.60
2022-09-23T09:53:22.399Z,47.00
2022-09-23T09:56:07.864Z,46.75
2022-09-23T09:59:03.509Z,45.74
2022-09-23T10:01:32.575Z,45.65
2022-09-23T10:04:03.761Z,46.06
2022-09-23T10:06:33.444Z,46.32
2022-09-23T10:09:21.638Z,46.21
2022-09-23T10:12:18.390Z,46.50
2022-09-23T10:14:47.117Z,47.44
2022-09-23T10:17:40.300Z,48.27
2022-09-23T10:20:09.928Z,49.32
2022-09-23T10:22:41.048Z,51.58
2022-09-23T10:25:10.180Z,52.87
2022-09-23T10:27:37.502Z,52.45
2022-09-23T10:30:23.702Z,53.55
2022-09-23T10:32:53.522Z,52.76
2022-09-23T10:35:23.883Z,52.90
2022-09-23T10:37:53.810Z,52.98
2022-09-23T10:40:41.953Z,52.90
2022-09-23T10:43:45.909Z,52.72
2022-09-23T10:46:39.663Z,51.39
2022-09-23T10:49:25.110Z,51.69
2022-09-23T10:51:57.758Z,49.02
2022-09-23T10:54:39.285Z,49.82
2022-09-23T10:57:41.931Z,50.09
2022-09-23T11:00:14.296Z,50.20
2022-09-23T11:03:16.030Z,50.59
2022-09-23T11:06:12.937Z,51.05
2022-09-23T11:09:17.510Z,49.40
2022-09-23T11:12:22.095Z,48.01
2022-09-23T11:15:19.353Z,46.08
2022-09-23T11:18:07.717Z,45.53
2022-09-23T11:20:51.821Z,45.48
2022-09-23T11:23:35.378Z,44.39
2022-09-23T11:26:33.441Z,44.31
2022-09-23T11:29:20.797Z,44.29
2022-09-23T11:32:14.359Z,44.85
2022-09-23T11:35:11.160Z,45.36
2022-09-23T11:37:43.385Z,45.72
2022-09-23T11:40:23.150Z,45.75
2022-09-23T11:43:01.089Z,45.71
2022-09-23T11:45:33.865Z,46.17
2022-09-23T11:48:21.904Z,46.56
2022-09-23T11:50:57.088Z,46.16
2022-09-23T11:53:42.089Z,46.18
2022-09-23T11:56:34.021Z,46.57
2022-09-23T11:59:13.074Z,48.11
2022-09-23T12:01:46.949Z,47.45
2022-09-23T12:04:28.515Z,47.88
2022-09-23T12:07:07.759Z,49.01
2022-09-23T12:10:00.519Z,49.06
2022-09-23T12:12:31.943Z,49.30
2022-09-23T12:15:13.119Z,50.12
2022-09-23T12:17:40.373Z,50.41
2022-09-23T12:20:38.235Z,51.11
2022-09-23T12:23:31.206Z,51.94
2022-09-23T12:26:06.948Z,52.40
2022-09-23T12:28:41.101Z,52.39
2022-09-23T12:31:18.366Z,52.49
2022-09-23T12:33:54.102Z,53.28
2022-09-23T12:36:29.933Z,53.88
2022-09-23T12:39:04.273Z,54.93
2022-09-23T12:41:39.264Z,54.79
2022-09-23T12:44:14.809Z,54.80
2022-09-23T12:46:44.076Z,54.52
2022-09-23T12:49:29.555Z,54.43
2022-09-23T12:52:14.325Z,54.18
2022-09-23T12:54:43.304Z,55.07
2022-09-23T12:57:10.950Z,55.82
2022-09-23T12:59:56.541Z,55.93
2022-09-23T13:02:37.697Z,55.62
2022-09-23T13:05:32.245Z,55.33
2022-09-23T13:08:22.002Z,55.20
2022-09-23T13:10:51.014Z,55.26
2022-09-23T13:13:26.487Z,55.47
2022-09-23T13:15:55.261Z,56.36
2022-09-23T13:18:22.290Z,56.46
2022-09-23T13:20:50.915Z,56.54
2022-09-23T13:23:30.371Z,56.58
2022-09-23T13:26:00.626Z,57.36
2022-09-23T13:28:39.370Z,58.41
2022-09-23T13:31:11.477Z,59.04
2022-09-23T13:33:46.246Z,58.98
2022-09-23T13:36:18.754Z,59.01
2022-09-23T13:38:49.262Z,59.65
2022-09-23T13:41:26.437Z,60.33
2022-09-23T13:43:59.222Z,60.80
2022-09-23T13:46:30.040Z,60.78
2022-09-23T13:48:56.915Z,61.19
2022-09-23T13:51:33.520Z,61.91
2022-09-23T13:54:02.788Z,61.77
2022-09-23T13:56:32.337Z,61.99
2022-09-23T13:59:28.731Z,62.54
2022-09-23T14:02:19.907Z,63.16
2022-09-23T14:04:47.157Z,62.87
2022-09-23T14:07:16.549Z,63.06
2022-09-23T14:09:46.167Z,63.06
2022-09-23T14:12:13.593Z,63.50
2022-09-23T14:14:42.163Z,63.52
2022-09-23T14:17:10.255Z,63.87
2022-09-23T14:19:37.212Z,64.26
2022-09-23T14:22:07.138Z,64.79
2022-09-23T14:24:37.367Z,65.19
2022-09-23T14:27:07.161Z,65.00
2022-09-23T14:29:35.198Z,65.15
2022-09-23T14:32:04.770Z,66.14
2022-09-23T14:34:46.748Z,65.92
2022-09-23T14:37:46.946Z,66.09
2022-09-23T14:40:15.509Z,66.31
2022-09-23T14:42:48.231Z,66.85
2022-09-23T14:45:19.434Z,67.09
2022-09-23T14:47:51.776Z,67.60
2022-09-23T14:50:37.958Z,67.16
2022-09-23T14:53:25.309Z,67.58
2022-09-23T14:56:19.965Z,68.56
2022-09-23T14:58:55.187Z,69.29
2022-09-23T15:01:31.089Z,69.35
2022-09-23T15:04:10.349Z,69.88
2022-09-23T15:06:39.798Z,69.77
2022-09-23T15:09:07.500Z,70.41
2022-09-23T15:11:36.103Z,70.21
2022-09-23T15:14:33.136Z,70.46
2022-09-23T15:16:51.439Z,70.77
2022-09-23T15:19:21.191Z,72.00
2022-09-23T15:21:53.155Z,72.79
2022-09-23T15:24:50.534Z,73.63
2022-09-23T15:27:28.782Z,73.65
2022-09-23T15:30:01.159Z,74.49
2022-09-23T15:32:28.152Z,74.58
2022-09-23T15:34:55.126Z,75.25
2022-09-23T15:37:22.343Z,75.63
2022-09-23T15:39:49.307Z,76.06
2022-09-23T15:42:16.490Z,76.02
2022-09-23T15:44:43.777Z,76.41
2022-09-23T15:47:18.950Z,77.03
2022-09-23T15:49:48.825Z,77.00
2022-09-23T15:52:34.860Z,77.30
2022-09-23T15:55:01.539Z,78.44
2022-09-23T15:57:52.614Z,79.19
2022-09-23T16:00:19.933Z,79.62
2022-09-23T16:02:51.862Z,79.28
2022-09-23T16:05:23.575Z,79.24
2022-09-23T16:07:52.300Z,80.23
2022-09-23T16:10:21.370Z,80.20
2022-09-23T16:12:49.298Z,80.46
2022-09-23T16:15:20.845Z,80.81
2022-09-23T16:17:47.944Z,80.44
2022-09-23T16:20:18.196Z,81.13
2022-09-23T16:22:53.930Z,81.85
2022-09-23T16:25:23.796Z,81.99
2022-09-23T16:27:50.514Z,82.36
2022-09-23T16:30:17.187Z,82.14
2022-09-23T16:32:44.050Z,82.60
2022-09-23T16:35:10.957Z,83.02
2022-09-23T16:37:37.654Z,83.52
2022-09-23T16:40:04.829Z,82.97
2022-09-23T16:42:31.394Z,83.48
2022-09-23T16:44:58.292Z,84.63
2022-09-23T16:47:25.195Z,85.19
2022-09-23T16:49:51.874Z,84.89
2022-09-23T16:52:18.484Z,85.24
2022-09-23T16:54:45.613Z,85.95
2022-09-23T16:57:13.293Z,86.16
2022-09-23T16:59:58.839Z,86.34
2022-09-23T17:02:44.787Z,86.76
2022-09-23T17:05:16.380Z,86.63
2022-09-23T17:07:43.397Z,87.46
2022-09-23T17:10:12.802Z,87.79
2022-09-23T17:12:39.770Z,87.30
2022-09-23T17:15:07.946Z,87.62
2022-09-23T17:17:37.750Z,87.84
2022-09-23T17:20:06.923Z,87.78
2022-09-23T17:22:34.055Z,88.15
2022-09-23T17:25:04.378Z,87.93
2022-09-23T17:27:32.053Z,88.60
2022-09-23T17:29:59.116Z,87.94
2022-09-23T17:32:26.121Z,88.00
2022-09-23T17:34:52.850Z,87.66
2022-09-23T17:37:20.250Z,88.17
2022-09-23T17:39:46.874Z,87.86
2022-09-23T17:42:14.848Z,87.95
2022-09-23T17:44:41.492Z,87.79
2022-09-23T17:47:08.795Z,87.86
2022-09-23T17:49:35.506Z,88.09
2022-09-23T17:52:07.492Z,87.22
2022-09-23T17:54:36.310Z,86.61
2022-09-23T17:57:03.128Z,87.41
2022-09-23T17:59:29.740Z,87.48
2022-09-23T18:01:56.350Z,87.73
2022-09-23T18:04:22.876Z,87.89
2022-09-23T18:06:49.687Z,88.48
2022-09-23T18:09:16.724Z,88.27
2022-09-23T18:11:49.212Z,88.15
2022-09-23T18:14:18.805Z,87.58
2022-09-23T18:16:47.466Z,87.83
2022-09-23T18:19:19.782Z,87.78
2022-09-23T18:21:50.463Z,88.15
2022-09-23T18:24:31.731Z,87.43
2022-09-23T18:27:00.080Z,87.38
2022-09-23T18:29:27.572Z,87.37
2022-09-23T18:31:54.404Z,87.16
2022-09-23T18:34:22.914Z,86.27
2022-09-23T18:36:49.585Z,86.41
2022-09-23T18:39:16.714Z,86.90
2022-09-23T18:41:43.484Z,87.13
2022-09-23T18:44:10.130Z,86.85
2022-09-23T18:46:37.142Z,87.22
2022-09-23T18:49:22.864Z,86.77
2022-09-23T18:51:50.494Z,87.20
2022-09-23T18:54:17.560Z,86.90
2022-09-23T18:56:44.805Z,87.74
2022-09-23T18:59:17.761Z,87.37
2022-09-23T19:01:45.974Z,87.42
2022-09-23T19:04:14.307Z,87.47
2022-09-23T19:06:46.984Z,88.11
2022-09-23T19:09:15.690Z,88.25
2022-09-23T19:11:42.939Z,88.58
2022-09-23T19:14:11.308Z,88.71
2022-09-23T19:16:39.570Z,87.83
2022-09-23T19:19:06.628Z,87.49
2022-09-23T19:21:33.950Z,86.67
2022-09-23T19:24:03.925Z,86.77
2022-09-23T19:26:41.541Z,86.39
2022-09-23T19:29:15.982Z,85.67
2022-09-23T19:31:43.411Z,86.17
2022-09-23T19:34:15.799Z,86.21
2022-09-23T19:36:44.464Z,86.32
2022-09-23T19:39:18.304Z,86.03
2022-09-23T19:41:46.101Z,86.22
2022-09-23T19:44:12.877Z,86.59
2022-09-23T19:46:42.912Z,86.78
2022-09-23T19:49:11.088Z,86.70
2022-09-23T19:51:41.201Z,86.34
2022-09-23T19:54:08.422Z,86.36
2022-09-23T19:56:35.724Z,86.23
2022-09-23T19:59:05.846Z,86.14
2022-09-23T20:01:33.052Z,86.59
2022-09-23T20:04:00.522Z,86.66
2022-09-23T20:06:31.863Z,86.88
2022-09-23T20:09:00.893Z,86.95
2022-09-23T20:11:28.828Z,87.09
2022-09-23T20:14:04.990Z,87.04
2022-09-23T20:16:39.677Z,87.78
2022-09-23T20:19:06.577Z,87.77
2022-09-23T20:21:34.326Z,87.17
2022-09-23T20:24:01.797Z,87.87
2022-09-23T20:26:46.950Z,87.73
2022-09-23T20:29:13.609Z,88.28
2022-09-23T20:31:41.589Z,88.22
2022-09-23T20:34:10.582Z,88.31
2022-09-23T20:36:37.853Z,88.61
2022-09-23T20:39:08.919Z,88.94
2022-09-23T20:41:37.839Z,88.59
2022-09-23T20:44:07.631Z,88.46
2022-09-23T20:46:35.138Z,88.99
2022-09-23T20:49:02.639Z,88.74
2022-09-23T20:51:33.053Z,88.32
2022-09-23T20:54:00.080Z,88.33
2022-09-23T20:56:27.547Z,88.80
2022-09-23T20:58:54.187Z,88.65
2022-09-23T21:01:21.533Z,89.43
2022-09-23T21:03:50.271Z,89.38
2022-09-23T21:06:19.095Z,89.74
2022-09-23T21:08:46.531Z,89.65
2022-09-23T21:11:15.626Z,89.40
2022-09-23T21:13:47.288Z,89.51
2022-09-23T21:16:17.562Z,89.67
2022-09-23T21:18:45.581Z,89.79
2022-09-23T21:21:14.398Z,89.79
2022-09-23T21:23:43.406Z,89.72
2022-09-23T21:26:20.416Z,89.44
2022-09-23T21:28:49.254Z,89.21
2022-09-23T21:31:25.504Z,89.39
2022-09-23T21:34:00.570Z,90.11
2022-09-23T21:36:29.401Z,90.01
2022-09-23T21:38:56.216Z,90.28
2022-09-23T21:41:23.723Z,89.97
2022-09-23T21:43:50.614Z,90.74
2022-09-23T21:46:20.203Z,90.37
2022-09-23T21:48:53.347Z,90.64
2022-09-23T21:51:25.862Z,90.51
2022-09-23T21:53:54.801Z,90.46
2022-09-23T21:56:26.373Z,90.38
2022-09-23T21:58:54.441Z,90.91
2022-09-23T22:01:24.576Z,91.13
2022-09-23T22:03:59.626Z,91.35
2022-09-23T22:06:27.900Z,91.40
2022-09-23T22:09:00.702Z,91.50
2022-09-23T22:11:48.791Z,91.50
2022-09-23T22:14:17.203Z,91.68
2022-09-23T22:16:44.477Z,91.48
2022-09-23T22:19:13.813Z,91.54
2022-09-23T22:21:42.787Z,91.35
2022-09-23T22:24:10.666Z,91.57
2022-09-23T22:26:39.904Z,92.05
2022-09-23T22:29:27.706Z,91.86
2022-09-23T22:32:13.578Z,91.63
2022-09-23T22:34:53.196Z,91.56
2022-09-23T22:37:25.658Z,91.70
2022-09-23T22:39:52.940Z,92.09
2022-09-23T22:42:23.065Z,91.44
2022-09-23T22:44:50.738Z,91.85
2022-09-23T22:47:18.203Z,91.88
2022-09-23T22:49:46.048Z,92.28
2022-09-23T22:52:14.965Z,91.63
2022-09-23T22:54:42.260Z,91.12
2022-09-23T22:57:09.263Z,91.45
2022-09-23T22:59:37.515Z,91.30
2022-09-23T23:02:07.196Z,91.70
2022-09-23T23:04:34.124Z,92.11
2022-09-23T23:07:00.853Z,91.72
2022-09-23T23:09:27.536Z,91.58
2022-09-23T23:11:54.104Z,91.66
2022-09-23T23:14:21.293Z,91.67
2022-09-23T23:16:49.265Z,91.99
2022-09-23T23:19:17.242Z,92.50
2022-09-23T23:21:45.327Z,92.65
2022-09-23T23:24:21.271Z,92.62
2022-09-23T23:26:48.591Z,92.15
2022-09-23T23:29:17.629Z,92.27
2022-09-23T23:31:44.498Z,92.17
2022-09-23T23:34:13.639Z,92.07
2022-09-23T23:36:41.531Z,92.60
2022-09-23T23:39:08.321Z,92.82
2022-09-23T23:41:35.208Z,92.39
2022-09-23T23:44:02.056Z,92.52
2022-09-23T23:46:30.847Z,92.45
2022-09-23T23:48:57.864Z,92.44
2022-09-23T23:51:27.862Z,92.30
2022-09-23T23:53:55.727Z,92.22
2022-09-23T23:56:26.469Z,92.49
2022-09-23T23:58:55.433Z,92.59
