createdAt,value
2023-01-17T00:01:12.398Z,-0.15
2023-01-17T00:03:59.069Z,-0.16
2023-01-17T00:06:44.550Z,-0.20
2023-01-17T00:09:30.981Z,-0.17
2023-01-17T00:11:58.806Z,-0.18
2023-01-17T00:14:27.290Z,-0.20
2023-01-17T00:16:54.246Z,-0.21
2023-01-17T00:19:39.401Z,-0.20
2023-01-17T00:22:28.916Z,-0.20
2023-01-17T00:25:14.039Z,-0.19
2023-01-17T00:27:40.590Z,-0.21
2023-01-17T00:30:08.512Z,-0.23
2023-01-17T00:32:34.977Z,-0.24
2023-01-17T00:35:01.555Z,-0.25
2023-01-17T00:37:28.078Z,-0.23
2023-01-17T00:39:54.572Z,-0.22
2023-01-17T00:42:21.094Z,-0.21
2023-01-17T00:45:06.456Z,-0.24
2023-01-17T00:47:53.116Z,-0.23
2023-01-17T00:50:38.393Z,-0.25
2023-01-17T00:53:24.175Z,-0.28
2023-01-17T00:56:09.219Z,-0.25
2023-01-17T00:58:54.371Z,-0.27
2023-01-17T01:01:39.646Z,-0.24
2023-01-17T01:04:25.044Z,-0.22
2023-01-17T01:07:10.158Z,-0.20
2023-01-17T01:09:55.510Z,-0.16
2023-01-17T01:12:40.708Z,-0.13
2023-01-17T01:15:26.650Z,-0.15
2023-01-17T01:18:11.607Z,-0.19
2023-01-17T01:20:58.011Z,-0.20
2023-01-17T01:23:43.159Z,-0.22
2023-01-17T01:26:28.283Z,-0.19
2023-01-17T01:29:13.355Z,-0.19
2023-01-17T01:31:58.590Z,-0.16
2023-01-17T01:34:25.180Z,-0.17
2023-01-17T01:36:51.768Z,-0.18
2023-01-17T01:39:18.452Z,-0.17
2023-01-17T01:41:45.111Z,-0.16
2023-01-17T01:44:47.910Z,-0.17
2023-01-17T01:47:26.979Z,-0.16
2023-01-17T01:49:53.811Z,-0.15
2023-01-17T01:52:23.185Z,-0.17
2023-01-17T01:54:55.662Z,-0.18
2023-01-17T01:57:29.470Z,-0.19
2023-01-17T02:00:02.330Z,-0.24
2023-01-17T02:02:31.055Z,-0.26
2023-01-17T02:04:59.721Z,-0.29
2023-01-17T02:07:33.289Z,-0.35
2023-01-17T02:10:00.592Z,-0.38
2023-01-17T02:12:27.673Z,-0.37
2023-01-17T02:14:54.278Z,-0.45
2023-01-17T02:17:23.635Z,-0.45
2023-01-17T02:20:35.104Z,-0.46
2023-01-17T02:23:13.652Z,-0.46
2023-01-17T02:26:28.467Z,-0.48
2023-01-17T02:29:19.732Z,-0.51
2023-01-17T02:31:49.614Z,-0.52
2023-01-17T02:34:54.492Z,-0.55
2023-01-17T02:37:29.072Z,-0.57
2023-01-17T02:40:21.033Z,-0.62
2023-01-17T02:42:54.274Z,-0.58
2023-01-17T02:45:22.662Z,-0.60
2023-01-17T02:47:49.267Z,-0.59
2023-01-17T02:50:20.661Z,-0.55
2023-01-17T02:53:08.058Z,-0.58
2023-01-17T02:55:56.499Z,-0.58
2023-01-17T02:58:50.346Z,-0.60
2023-01-17T03:01:17.381Z,-0.66
2023-01-17T03:04:08.465Z,-0.69
2023-01-17T03:06:44.437Z,-0.73
2023-01-17T03:09:14.648Z,-0.73
2023-01-17T03:11:42.445Z,-0.73
2023-01-17T03:14:09.039Z,-0.76
2023-01-17T03:16:35.769Z,-0.73
2023-01-17T03:19:02.799Z,-0.74
2023-01-17T03:21:29.403Z,-0.77
2023-01-17T03:23:55.978Z,-0.77
2023-01-17T03:26:22.690Z,-0.77
2023-01-17T03:28:49.267Z,-0.76
2023-01-17T03:31:18.022Z,-0.78
2023-01-17T03:33:44.647Z,-0.78
2023-01-17T03:36:12.262Z,-0.79
2023-01-17T03:38:38.955Z,-0.80
2023-01-17T03:41:05.924Z,-0.82
2023-01-17T03:43:32.488Z,-0.79
2023-01-17T03:46:04.498Z,-0.77
2023-01-17T03:48:31.297Z,-0.78
2023-01-17T03:50:58.281Z,-0.78
2023-01-17T03:53:24.966Z,-0.77
2023-01-17T03:55:51.931Z,-0.76
2023-01-17T03:58:18.706Z,-0.75
2023-01-17T04:00:45.260Z,-0.76
2023-01-17T04:03:11.855Z,-0.77
2023-01-17T04:05:38.453Z,-0.79
2023-01-17T04:08:07.122Z,-0.81
2023-01-17T04:10:34.013Z,-0.83
2023-01-17T04:13:00.763Z,-0.83
2023-01-17T04:15:27.385Z,-0.85
2023-01-17T04:17:53.939Z,-0.87
2023-01-17T04:20:38.983Z,-0.89
2023-01-17T04:23:06.708Z,-0.88
2023-01-17T04:25:33.786Z,-0.86
2023-01-17T04:28:01.651Z,-0.86
2023-01-17T04:30:29.003Z,-0.81
2023-01-17T04:32:55.855Z,-0.78
2023-01-17T04:35:22.808Z,-0.74
2023-01-17T04:37:49.663Z,-0.74
2023-01-17T04:40:16.461Z,-0.71
2023-01-17T04:42:45.326Z,-0.69
2023-01-17T04:45:12.782Z,-0.66
2023-01-17T04:47:39.489Z,-0.65
2023-01-17T04:50:06.968Z,-0.65
2023-01-17T04:52:33.582Z,-0.65
2023-01-17T04:55:00.102Z,-0.61
2023-01-17T04:57:27.187Z,-0.64
2023-01-17T04:59:53.789Z,-0.58
2023-01-17T05:02:20.475Z,-0.57
2023-01-17T05:04:47.148Z,-0.56
2023-01-17T05:07:13.999Z,-0.56
2023-01-17T05:09:40.584Z,-0.52
2023-01-17T05:12:07.389Z,-0.50
2023-01-17T05:14:34.552Z,-0.52
2023-01-17T05:17:03.130Z,-0.50
2023-01-17T05:19:29.875Z,-0.51
2023-01-17T05:22:03.860Z,-0.52
2023-01-17T05:24:31.504Z,-0.52
2023-01-17T05:27:03.823Z,-0.48
2023-01-17T05:29:30.797Z,-0.45
2023-01-17T05:31:57.933Z,-0.43
2023-01-17T05:34:24.813Z,-0.38
2023-01-17T05:36:51.522Z,-0.39
2023-01-17T05:39:18.512Z,-0.39
2023-01-17T05:41:45.145Z,-0.37
2023-01-17T05:44:11.776Z,-0.38
2023-01-17T05:46:38.512Z,-0.40
2023-01-17T05:49:05.562Z,-0.40
2023-01-17T05:51:32.463Z,-0.38
2023-01-17T05:53:59.065Z,-0.35
2023-01-17T05:56:25.845Z,-0.33
2023-01-17T05:58:52.493Z,-0.33
2023-01-17T06:01:19.727Z,-0.32
2023-01-17T06:03:46.403Z,-0.30
2023-01-17T06:06:13.355Z,-0.25
2023-01-17T06:08:39.966Z,-0.20
2023-01-17T06:11:06.584Z,-0.18
2023-01-17T06:13:33.187Z,-0.17
2023-01-17T06:16:03.043Z,-0.18
2023-01-17T06:18:31.179Z,-0.17
2023-01-17T06:20:57.966Z,-0.13
2023-01-17T06:23:25.041Z,-0.14
2023-01-17T06:25:51.983Z,-0.12
2023-01-17T06:28:21.154Z,-0.08
2023-01-17T06:30:48.889Z,-0.09
2023-01-17T06:33:16.274Z,-0.11
2023-01-17T06:35:53.542Z,-0.14
2023-01-17T06:38:20.775Z,-0.16
2023-01-17T06:40:47.360Z,-0.13
2023-01-17T06:43:14.152Z,-0.11
2023-01-17T06:45:40.730Z,-0.09
2023-01-17T06:48:07.523Z,-0.13
2023-01-17T06:50:34.399Z,-0.19
2023-01-17T06:53:03.346Z,-0.23
2023-01-17T06:55:31.061Z,-0.22
2023-01-17T06:57:59.632Z,-0.19
2023-01-17T07:00:30.283Z,-0.18
2023-01-17T07:02:56.916Z,-0.21
2023-01-17T07:05:23.598Z,-0.25
2023-01-17T07:07:50.187Z,-0.29
2023-01-17T07:10:16.955Z,-0.29
2023-01-17T07:12:43.567Z,-0.29
2023-01-17T07:15:10.934Z,-0.26
2023-01-17T07:17:37.961Z,-0.23
2023-01-17T07:20:05.181Z,-0.20
2023-01-17T07:22:31.832Z,-0.16
2023-01-17T07:24:58.830Z,-0.22
2023-01-17T07:27:27.830Z,-0.24
2023-01-17T07:29:54.508Z,-0.24
2023-01-17T07:32:21.167Z,-0.27
2023-01-17T07:34:47.892Z,-0.22
2023-01-17T07:37:15.404Z,-0.21
2023-01-17T07:39:42.467Z,-0.16
2023-01-17T07:42:09.344Z,-0.10
2023-01-17T07:44:36.114Z,-0.16
2023-01-17T07:47:04.278Z,-0.15
2023-01-17T07:49:30.967Z,-0.16
2023-01-17T07:51:57.637Z,-0.12
2023-01-17T07:54:24.195Z,-0.11
2023-01-17T07:56:50.885Z,-0.08
2023-01-17T07:59:18.193Z,-0.15
2023-01-17T08:01:44.912Z,-0.20
2023-01-17T08:04:11.684Z,-0.24
2023-01-17T08:06:42.125Z,-0.26
2023-01-17T08:09:08.878Z,-0.26
2023-01-17T08:11:35.874Z,-0.26
2023-01-17T08:14:17.080Z,-0.31
2023-01-17T08:16:43.764Z,-0.31
2023-01-17T08:19:10.468Z,-0.27
2023-01-17T08:21:37.099Z,-0.29
2023-01-17T08:24:03.914Z,-0.24
2023-01-17T08:26:30.508Z,-0.20
2023-01-17T08:29:00.482Z,-0.25
2023-01-17T08:31:29.724Z,-0.26
2023-01-17T08:33:57.283Z,-0.29
2023-01-17T08:36:25.884Z,-0.31
2023-01-17T08:38:53.666Z,-0.27
2023-01-17T08:41:21.363Z,-0.29
2023-01-17T08:43:49.578Z,-0.22
2023-01-17T08:46:16.648Z,-0.15
2023-01-17T08:48:44.045Z,-0.07
2023-01-17T08:51:11.644Z,0.01
2023-01-17T08:53:38.447Z,0.06
2023-01-17T08:56:06.095Z,0.12
2023-01-17T08:58:33.585Z,0.18
2023-01-17T09:01:05.659Z,0.24
2023-01-17T09:03:34.089Z,0.30
2023-01-17T09:06:08.350Z,0.37
2023-01-17T09:08:35.579Z,0.41
2023-01-17T09:11:11.710Z,0.50
2023-01-17T09:13:39.509Z,0.57
2023-01-17T09:16:06.997Z,0.62
2023-01-17T09:18:35.067Z,0.69
2023-01-17T09:21:11.378Z,0.72
2023-01-17T09:23:38.127Z,0.73
2023-01-17T09:26:04.935Z,0.77
2023-01-17T09:28:31.505Z,0.70
2023-01-17T09:30:58.198Z,0.68
2023-01-17T09:33:25.300Z,0.69
2023-01-17T09:35:51.836Z,0.68
2023-01-17T09:38:18.455Z,0.65
2023-01-17T09:40:47.804Z,0.58
2023-01-17T09:43:41.506Z,0.51
2023-01-17T09:46:22.557Z,0.49
2023-01-17T09:48:57.483Z,0.54
2023-01-17T09:51:24.551Z,0.57
2023-01-17T09:53:53.132Z,0.49
2023-01-17T09:56:29.643Z,0.45
2023-01-17T09:59:08.998Z,0.39
2023-01-17T10:02:03.333Z,0.41
2023-01-17T10:05:04.887Z,0.36
2023-01-17T10:07:57.941Z,0.47
2023-01-17T10:10:51.583Z,0.58
2023-01-17T10:13:50.951Z,0.70
2023-01-17T10:16:36.231Z,0.84
2023-01-17T10:19:35.315Z,0.80
2023-01-17T10:22:02.297Z,0.86
2023-01-17T10:24:47.421Z,0.96
2023-01-17T10:27:25.921Z,1.01
2023-01-17T10:29:54.209Z,1.09
2023-01-17T10:32:26.142Z,1.17
2023-01-17T10:34:53.570Z,1.15
2023-01-17T10:37:30.837Z,1.11
2023-01-17T10:40:03.156Z,1.12
2023-01-17T10:42:43.877Z,1.26
2023-01-17T10:45:18.685Z,1.32
2023-01-17T10:47:52.375Z,1.52
2023-01-17T10:50:21.722Z,1.82
2023-01-17T10:53:08.315Z,1.90
2023-01-17T10:55:51.704Z,1.96
2023-01-17T10:58:18.348Z,2.18
2023-01-17T11:01:06.769Z,2.50
2023-01-17T11:03:34.758Z,2.44
2023-01-17T11:06:24.344Z,2.38
2023-01-17T11:08:59.039Z,2.32
2023-01-17T11:11:37.534Z,2.52
2023-01-17T11:14:14.140Z,2.47
2023-01-17T11:16:40.788Z,2.38
2023-01-17T11:19:26.658Z,2.46
2023-01-17T11:22:05.413Z,2.56
2023-01-17T11:24:38.837Z,2.48
2023-01-17T11:27:06.785Z,2.45
2023-01-17T11:29:37.170Z,2.24
2023-01-17T11:32:22.135Z,2.05
2023-01-17T11:35:13.293Z,1.94
2023-01-17T11:38:06.787Z,1.83
2023-01-17T11:40:38.418Z,1.79
2023-01-17T11:43:11.168Z,1.81
2023-01-17T11:45:39.379Z,1.77
2023-01-17T11:48:09.081Z,1.72
2023-01-17T11:51:03.722Z,1.75
2023-01-17T11:53:34.027Z,1.70
2023-01-17T11:56:10.423Z,1.82
2023-01-17T11:58:45.848Z,1.81
2023-01-17T12:01:30.742Z,1.89
2023-01-17T12:04:08.261Z,2.02
2023-01-17T12:06:57.218Z,2.11
2023-01-17T12:09:47.704Z,2.36
2023-01-17T12:12:43.984Z,2.42
2023-01-17T12:15:25.762Z,2.53
2023-01-17T12:18:22.233Z,2.66
2023-01-17T12:21:15.360Z,2.55
2023-01-17T12:24:39.198Z,2.72
2023-01-17T12:27:23.894Z,2.83
2023-01-17T12:29:58.868Z,2.69
2023-01-17T12:32:31.260Z,2.59
2023-01-17T12:35:12.418Z,2.55
2023-01-17T12:37:44.016Z,2.59
2023-01-17T12:40:22.225Z,2.48
2023-01-17T12:43:08.628Z,2.34
2023-01-17T12:45:42.683Z,2.32
2023-01-17T12:48:34.342Z,2.23
2023-01-17T12:51:17.622Z,2.16
2023-01-17T12:54:02.283Z,2.13
2023-01-17T12:56:34.594Z,2.19
2023-01-17T12:59:19.354Z,2.31
2023-01-17T13:01:57.655Z,2.35
2023-01-17T13:04:26.906Z,2.38
2023-01-17T13:06:59.819Z,2.41
2023-01-17T13:09:34.983Z,2.45
2023-01-17T13:12:18.029Z,2.46
2023-01-17T13:14:48.475Z,2.45
2023-01-17T13:17:32.890Z,2.34
2023-01-17T13:20:08.903Z,2.37
2023-01-17T13:22:38.965Z,2.45
2023-01-17T13:25:42.346Z,2.47
2023-01-17T13:28:36.009Z,2.47
2023-01-17T13:31:27.037Z,2.41
2023-01-17T13:34:18.489Z,2.42
2023-01-17T13:37:06.807Z,2.42
2023-01-17T13:39:53.624Z,2.42
2023-01-17T13:42:34.747Z,2.46
2023-01-17T13:45:08.308Z,2.46
2023-01-17T13:47:38.857Z,2.44
2023-01-17T13:50:06.716Z,2.33
2023-01-17T13:52:33.791Z,2.37
2023-01-17T13:55:05.481Z,2.38
2023-01-17T13:57:43.331Z,2.40
2023-01-17T14:00:16.443Z,2.39
2023-01-17T14:02:43.991Z,2.36
2023-01-17T14:05:23.927Z,2.31
2023-01-17T14:08:06.190Z,2.24
2023-01-17T14:10:32.677Z,2.26
2023-01-17T14:12:59.570Z,2.25
2023-01-17T14:15:28.203Z,2.24
2023-01-17T14:17:58.736Z,2.11
2023-01-17T14:20:25.240Z,2.11
2023-01-17T14:22:58.155Z,2.12
2023-01-17T14:25:28.554Z,2.09
2023-01-17T14:28:00.400Z,2.10
2023-01-17T14:30:28.986Z,2.09
2023-01-17T14:32:58.538Z,2.08
2023-01-17T14:35:30.039Z,1.94
2023-01-17T14:38:02.944Z,1.98
2023-01-17T14:40:34.305Z,1.97
2023-01-17T14:43:09.950Z,1.96
2023-01-17T14:45:37.870Z,1.98
2023-01-17T14:48:07.718Z,1.98
2023-01-17T14:50:40.025Z,1.95
2023-01-17T14:53:12.789Z,1.92
2023-01-17T14:55:49.828Z,1.90
2023-01-17T14:58:25.301Z,1.90
2023-01-17T15:00:56.485Z,1.88
2023-01-17T15:03:23.459Z,1.82
2023-01-17T15:05:52.975Z,1.82
2023-01-17T15:08:23.481Z,1.73
2023-01-17T15:10:58.819Z,1.66
2023-01-17T15:13:45.354Z,1.60
2023-01-17T15:16:30.959Z,1.54
2023-01-17T15:18:57.994Z,1.45
2023-01-17T15:21:31.098Z,1.36
2023-01-17T15:24:00.155Z,1.30
2023-01-17T15:26:32.176Z,1.30
2023-01-17T15:29:15.821Z,1.27
2023-01-17T15:31:48.714Z,1.25
2023-01-17T15:34:25.995Z,1.23
2023-01-17T15:36:53.638Z,1.18
2023-01-17T15:39:30.470Z,1.13
2023-01-17T15:41:59.591Z,1.11
2023-01-17T15:44:47.921Z,1.01
2023-01-17T15:47:26.770Z,0.93
2023-01-17T15:49:53.491Z,0.92
2023-01-17T15:52:21.475Z,0.86
2023-01-17T15:55:12.633Z,0.82
2023-01-17T15:57:39.757Z,0.77
2023-01-17T16:00:20.298Z,0.75
2023-01-17T16:02:55.374Z,0.67
2023-01-17T16:05:22.458Z,0.67
2023-01-17T16:08:02.646Z,0.63
2023-01-17T16:10:38.002Z,0.57
2023-01-17T16:13:06.147Z,0.52
2023-01-17T16:15:35.324Z,0.48
2023-01-17T16:18:03.579Z,0.45
2023-01-17T16:20:39.319Z,0.44
2023-01-17T16:23:05.874Z,0.38
2023-01-17T16:25:32.982Z,0.33
2023-01-17T16:27:59.966Z,0.30
2023-01-17T16:30:27.864Z,0.28
2023-01-17T16:32:56.576Z,0.28
2023-01-17T16:35:31.918Z,0.26
2023-01-17T16:38:06.999Z,0.25
2023-01-17T16:40:39.871Z,0.24
2023-01-17T16:43:06.504Z,0.22
2023-01-17T16:45:41.100Z,0.22
2023-01-17T16:48:08.645Z,0.21
2023-01-17T16:50:35.320Z,0.17
2023-01-17T16:53:02.030Z,0.10
2023-01-17T16:55:28.590Z,0.09
2023-01-17T16:57:58.125Z,0.09
2023-01-17T17:00:24.900Z,0.08
2023-01-17T17:02:52.557Z,0.05
2023-01-17T17:05:20.117Z,0.01
2023-01-17T17:07:50.820Z,-0.04
2023-01-17T17:10:19.845Z,-0.10
2023-01-17T17:12:46.964Z,-0.11
2023-01-17T17:15:13.654Z,-0.10
2023-01-17T17:17:43.111Z,-0.10
2023-01-17T17:20:12.777Z,-0.15
2023-01-17T17:22:48.884Z,-0.25
2023-01-17T17:25:15.976Z,-0.27
2023-01-17T17:27:42.844Z,-0.30
2023-01-17T17:30:10.448Z,-0.23
2023-01-17T17:32:37.028Z,-0.25
2023-01-17T17:35:03.769Z,-0.26
2023-01-17T17:37:30.489Z,-0.33
2023-01-17T17:39:57.749Z,-0.37
2023-01-17T17:42:24.617Z,-0.35
2023-01-17T17:44:51.563Z,-0.45
2023-01-17T17:47:18.197Z,-0.42
2023-01-17T17:49:44.810Z,-0.47
2023-01-17T17:52:11.648Z,-0.47
2023-01-17T17:54:38.316Z,-0.48
2023-01-17T17:57:04.956Z,-0.48
2023-01-17T17:59:31.819Z,-0.51
2023-01-17T18:01:59.714Z,-0.54
2023-01-17T18:04:26.822Z,-0.53
2023-01-17T18:06:59.617Z,-0.59
2023-01-17T18:09:26.211Z,-0.61
2023-01-17T18:11:52.831Z,-0.56
2023-01-17T18:14:21.194Z,-0.54
2023-01-17T18:16:48.265Z,-0.56
2023-01-17T18:19:19.505Z,-0.58
2023-01-17T18:21:46.523Z,-0.60
2023-01-17T18:24:15.721Z,-0.62
2023-01-17T18:26:45.028Z,-0.65
2023-01-17T18:29:17.839Z,-0.67
2023-01-17T18:31:46.443Z,-0.74
2023-01-17T18:34:15.452Z,-0.73
2023-01-17T18:36:42.926Z,-0.73
2023-01-17T18:39:19.898Z,-0.73
2023-01-17T18:41:46.900Z,-0.75
2023-01-17T18:44:13.422Z,-0.74
2023-01-17T18:46:42.000Z,-0.92
2023-01-17T18:49:11.748Z,-0.84
2023-01-17T18:51:38.677Z,-0.83
2023-01-17T18:54:07.118Z,-0.81
2023-01-17T18:56:34.539Z,-0.80
2023-01-17T18:59:01.781Z,-0.81
2023-01-17T19:01:31.204Z,-0.81
2023-01-17T19:04:00.461Z,-0.81
2023-01-17T19:06:30.407Z,-0.85
2023-01-17T19:08:58.569Z,-0.84
2023-01-17T19:11:27.169Z,-0.88
2023-01-17T19:13:54.414Z,-0.91
2023-01-17T19:16:28.134Z,-0.91
2023-01-17T19:18:56.561Z,-0.91
2023-01-17T19:21:25.546Z,-0.94
2023-01-17T19:23:53.531Z,-0.93
2023-01-17T19:26:20.564Z,-0.96
2023-01-17T19:28:48.778Z,-0.96
2023-01-17T19:31:23.430Z,-0.98
2023-01-17T19:33:52.408Z,-0.98
2023-01-17T19:36:27.417Z,-1.01
2023-01-17T19:39:03.855Z,-1.06
2023-01-17T19:41:32.212Z,-1.08
2023-01-17T19:44:09.520Z,-1.09
2023-01-17T19:46:36.963Z,-1.12
2023-01-17T19:49:05.995Z,-1.11
2023-01-17T19:51:32.719Z,-1.03
2023-01-17T19:54:01.351Z,-1.03
2023-01-17T19:56:28.764Z,-1.03
2023-01-17T19:58:57.213Z,-1.06
2023-01-17T20:01:28.394Z,-1.09
2023-01-17T20:03:57.598Z,-1.09
2023-01-17T20:06:27.488Z,-1.12
2023-01-17T20:08:54.799Z,-1.14
2023-01-17T20:11:23.857Z,-1.16
2023-01-17T20:13:56.248Z,-1.18
2023-01-17T20:16:24.705Z,-1.23
2023-01-17T20:18:51.842Z,-1.25
2023-01-17T20:21:18.352Z,-1.27
2023-01-17T20:23:50.033Z,-1.30
2023-01-17T20:26:23.414Z,-1.33
2023-01-17T20:28:54.604Z,-1.34
2023-01-17T20:31:23.747Z,-1.33
2023-01-17T20:33:52.564Z,-1.32
2023-01-17T20:36:21.234Z,-1.42
2023-01-17T20:38:48.855Z,-1.37
2023-01-17T20:41:17.504Z,-1.39
2023-01-17T20:43:46.030Z,-1.37
2023-01-17T20:46:13.180Z,-1.35
2023-01-17T20:48:51.387Z,-1.35
2023-01-17T20:51:18.970Z,-1.35
2023-01-17T20:53:47.030Z,-1.35
2023-01-17T20:56:15.508Z,-1.35
2023-01-17T20:58:42.567Z,-1.31
2023-01-17T21:01:10.754Z,-1.29
2023-01-17T21:03:39.182Z,-1.33
2023-01-17T21:06:08.409Z,-1.32
2023-01-17T21:08:38.958Z,-1.26
2023-01-17T21:11:07.039Z,-1.22
2023-01-17T21:13:33.987Z,-1.22
2023-01-17T21:16:00.863Z,-1.21
2023-01-17T21:18:31.571Z,-1.19
2023-01-17T21:21:11.011Z,-1.17
2023-01-17T21:23:39.249Z,-1.16
2023-01-17T21:26:07.113Z,-1.14
2023-01-17T21:28:37.345Z,-1.11
2023-01-17T21:31:31.109Z,-1.09
2023-01-17T21:34:04.388Z,-1.09
2023-01-17T21:36:33.759Z,-1.09
2023-01-17T21:39:04.788Z,-1.07
2023-01-17T21:41:33.596Z,-1.09
2023-01-17T21:44:02.760Z,-1.08
2023-01-17T21:46:29.876Z,-1.06
2023-01-17T21:48:57.555Z,-1.09
2023-01-17T21:51:24.748Z,-1.06
2023-01-17T21:53:51.393Z,-1.03
2023-01-17T21:56:36.604Z,-1.02
2023-01-17T21:59:03.451Z,-1.06
2023-01-17T22:01:33.108Z,-1.06
2023-01-17T22:04:01.561Z,-1.05
2023-01-17T22:06:30.647Z,-1.04
2023-01-17T22:08:57.927Z,-1.02
2023-01-17T22:11:26.239Z,-0.99
2023-01-17T22:13:53.244Z,-0.99
2023-01-17T22:16:23.377Z,-0.99
2023-01-17T22:18:50.838Z,-0.98
2023-01-17T22:21:19.280Z,-0.94
2023-01-17T22:23:47.709Z,-0.94
2023-01-17T22:26:15.153Z,-0.91
2023-01-17T22:28:42.848Z,-0.91
2023-01-17T22:31:13.860Z,-0.92
2023-01-17T22:33:41.240Z,-1.01
2023-01-17T22:36:09.161Z,-0.98
2023-01-17T22:38:36.242Z,-0.95
2023-01-17T22:41:08.007Z,-1.00
2023-01-17T22:43:43.442Z,-1.00
2023-01-17T22:46:12.813Z,-0.98
2023-01-17T22:48:40.083Z,-0.93
2023-01-17T22:51:09.700Z,-0.94
2023-01-17T22:53:41.419Z,-0.91
2023-01-17T22:56:22.570Z,-0.89
2023-01-17T22:58:49.433Z,-0.90
2023-01-17T23:01:21.640Z,-0.95
2023-01-17T23:04:02.809Z,-0.91
2023-01-17T23:06:33.157Z,-0.98
2023-01-17T23:09:02.609Z,-1.01
2023-01-17T23:11:39.188Z,-1.01
2023-01-17T23:14:06.815Z,-1.03
2023-01-17T23:16:51.970Z,-1.03
2023-01-17T23:19:24.736Z,-1.04
2023-01-17T23:22:16.036Z,-1.04
2023-01-17T23:24:50.134Z,-1.01
2023-01-17T23:27:45.346Z,-1.02
2023-01-17T23:30:13.996Z,-0.99
2023-01-17T23:32:46.423Z,-0.95
2023-01-17T23:35:13.429Z,-0.96
2023-01-17T23:37:58.603Z,-1.03
2023-01-17T23:40:25.188Z,-1.04
2023-01-17T23:43:10.549Z,-1.04
2023-01-17T23:45:38.795Z,-1.04
2023-01-17T23:48:09.620Z,-1.04
2023-01-17T23:50:38.191Z,-1.06
2023-01-17T23:53:08.147Z,-1.09
2023-01-17T23:55:39.553Z,-1.07
2023-01-17T23:58:08.425Z,-1.04
