createdAt,value
2023-11-08T00:15:31.949Z,1000
2023-11-08T00:44:46.932Z,1000
2023-11-08T01:14:00.759Z,1000
2023-11-08T01:43:11.798Z,1000
2023-11-08T02:12:30.633Z,1000
2023-11-08T02:41:43.557Z,1000
2023-11-08T03:11:06.796Z,1000
2023-11-08T03:40:21.670Z,1000
2023-11-08T04:09:33.695Z,1000
2023-11-08T04:38:46.422Z,1000
2023-11-08T05:08:01.500Z,1000
2023-11-08T05:37:13.051Z,1000
2023-11-08T06:06:20.445Z,1001
2023-11-08T06:35:29.797Z,1001
2023-11-08T07:04:37.116Z,1001
2023-11-08T07:33:48.261Z,1001
2023-11-08T08:02:49.804Z,1001
2023-11-08T08:32:05.780Z,1001
2023-11-08T09:01:28.455Z,1001
2023-11-08T09:30:55.177Z,1001
2023-11-08T10:00:04.675Z,1001
2023-11-08T10:28:55.748Z,1001
2023-11-08T10:58:17.650Z,1000
2023-11-08T11:27:41.119Z,1000
2023-11-08T11:57:04.247Z,1000
2023-11-08T12:26:15.801Z,1000
2023-11-08T12:55:25.732Z,999
2023-11-08T13:24:35.336Z,999
2023-11-08T13:53:45.261Z,998
2023-11-08T14:23:06.447Z,998
2023-11-08T14:52:26.557Z,998
2023-11-08T15:21:49.253Z,998
2023-11-08T15:50:57.208Z,997
2023-11-08T16:20:10.488Z,997
2023-11-08T16:49:10.102Z,997
2023-11-08T17:18:17.677Z,997
2023-11-08T17:47:19.271Z,997
2023-11-08T18:16:32.122Z,996
2023-11-08T18:45:46.392Z,996
2023-11-08T19:14:52.119Z,996
2023-11-08T19:44:17.463Z,995
2023-11-08T20:13:25.471Z,995
2023-11-08T20:42:38.307Z,995
2023-11-08T21:11:46.283Z,994
2023-11-08T21:40:57.471Z,994
2023-11-08T22:10:09.269Z,994
2023-11-08T22:39:19.904Z,994
2023-11-08T23:08:33.470Z,993
2023-11-08T23:37:33.631Z,993
