createdAt,value
2019-04-07T00:00:40.995Z,74.43
2019-04-07T00:01:40.261Z,74.95
2019-04-07T00:02:40.792Z,75.15
2019-04-07T00:03:40.232Z,75.87
2019-04-07T00:04:40.787Z,75.46
2019-04-07T00:05:40.227Z,75.87
2019-04-07T00:06:40.225Z,76.08
2019-04-07T00:07:40.250Z,75.77
2019-04-07T00:08:40.187Z,76.12
2019-04-07T00:09:40.163Z,76.32
2019-04-07T00:10:40.224Z,76.43
2019-04-07T00:11:40.172Z,76.43
2019-04-07T00:12:40.152Z,76.53
2019-04-07T00:13:40.121Z,76.43
2019-04-07T00:14:40.117Z,77.04
2019-04-07T00:15:40.097Z,77.08
2019-04-07T00:16:40.107Z,76.87
2019-04-07T00:17:40.114Z,76.98
2019-04-07T00:18:40.069Z,76.98
2019-04-07T00:19:40.251Z,76.87
2019-04-07T00:20:40.250Z,77.08
2019-04-07T00:21:40.039Z,76.98
2019-04-07T00:22:40.617Z,76.98
2019-04-07T00:23:40.040Z,76.98
2019-04-07T00:24:40.001Z,77.19
2019-04-07T00:25:39.995Z,77.50
2019-04-07T00:26:40.568Z,77.29
2019-04-07T00:27:40.438Z,77.33
2019-04-07T00:28:39.973Z,77.43
2019-04-07T00:29:39.971Z,78.67
2019-04-07T00:30:40.012Z,78.36
2019-04-07T00:31:39.920Z,78.25
2019-04-07T00:32:39.941Z,78.39
2019-04-07T00:33:40.194Z,78.46
2019-04-07T00:34:39.912Z,78.70
2019-04-07T00:35:39.901Z,78.81
2019-04-07T00:36:39.863Z,79.22
2019-04-07T00:37:39.855Z,78.91
2019-04-07T00:38:39.852Z,79.43
2019-04-07T00:39:39.850Z,79.88
2019-04-07T00:40:40.390Z,80.19
2019-04-07T00:41:40.315Z,80.08
2019-04-07T00:42:40.235Z,80.81
2019-04-07T00:43:39.788Z,80.60
2019-04-07T00:44:39.962Z,81.02
2019-04-07T00:45:40.512Z,81.02
2019-04-07T00:46:39.839Z,80.71
2019-04-07T00:47:40.192Z,81.23
2019-04-07T00:48:39.735Z,80.71
2019-04-07T00:49:40.159Z,80.50
2019-04-07T00:50:39.747Z,80.91
2019-04-07T00:51:39.729Z,81.05
2019-04-07T00:52:40.250Z,81.26
2019-04-07T00:53:39.683Z,81.43
2019-04-07T00:54:40.248Z,81.57
2019-04-07T00:55:39.715Z,81.57
2019-04-07T00:56:40.134Z,81.16
2019-04-07T00:57:39.646Z,80.85
2019-04-07T00:58:39.647Z,81.37
2019-04-07T00:59:39.736Z,81.57
2019-04-07T01:00:39.996Z,81.68
2019-04-07T01:01:39.914Z,81.26
2019-04-07T01:02:39.868Z,81.57
2019-04-07T01:03:40.264Z,81.78
2019-04-07T01:04:39.679Z,82.65
2019-04-07T01:05:41.723Z,82.23
2019-04-07T01:06:39.555Z,82.03
2019-04-07T01:07:39.887Z,81.92
2019-04-07T01:08:39.524Z,81.82
2019-04-07T01:09:39.911Z,81.78
2019-04-07T01:10:39.515Z,82.03
2019-04-07T01:11:39.640Z,82.09
2019-04-07T01:12:40.010Z,82.03
2019-04-07T01:13:40.091Z,82.13
2019-04-07T01:14:40.048Z,81.57
2019-04-07T01:15:39.605Z,81.82
2019-04-07T01:16:39.444Z,82.23
2019-04-07T01:17:39.413Z,82.34
2019-04-07T01:18:39.405Z,82.58
2019-04-07T01:19:39.826Z,83.10
2019-04-07T01:20:39.387Z,82.79
2019-04-07T01:21:39.393Z,82.93
2019-04-07T01:22:39.824Z,83.86
2019-04-07T01:23:39.351Z,83.86
2019-04-07T01:24:39.494Z,83.55
2019-04-07T01:25:39.546Z,83.48
2019-04-07T01:26:39.416Z,83.24
2019-04-07T01:27:39.321Z,84.31
2019-04-07T01:28:39.295Z,84.00
2019-04-07T01:29:39.950Z,84.28
2019-04-07T01:30:39.273Z,83.69
2019-04-07T01:31:39.552Z,83.65
2019-04-07T01:32:39.512Z,83.86
2019-04-07T01:33:40.037Z,83.65
2019-04-07T01:34:39.431Z,84.00
2019-04-07T01:35:46.247Z,84.11
2019-04-07T01:36:39.209Z,84.73
2019-04-07T01:37:39.583Z,84.83
2019-04-07T01:38:39.194Z,84.83
2019-04-07T01:39:39.486Z,84.73
2019-04-07T01:40:39.153Z,85.11
2019-04-07T01:41:39.163Z,84.73
2019-04-07T01:42:39.755Z,84.00
2019-04-07T01:43:39.394Z,85.66
2019-04-07T01:44:39.759Z,85.04
2019-04-07T01:45:39.220Z,85.25
2019-04-07T01:46:39.086Z,85.39
2019-04-07T01:47:39.634Z,84.94
2019-04-07T01:48:39.596Z,85.97
2019-04-07T01:49:39.070Z,85.97
2019-04-07T01:50:39.051Z,85.87
2019-04-07T01:51:39.074Z,85.46
2019-04-07T01:52:39.061Z,86.33
2019-04-07T01:53:39.312Z,85.46
2019-04-07T01:54:39.578Z,85.35
2019-04-07T01:55:39.014Z,85.29
2019-04-07T01:56:39.770Z,85.25
2019-04-07T01:57:38.962Z,86.02
2019-04-07T01:58:38.952Z,85.87
2019-04-07T01:59:39.266Z,86.08
2019-04-07T02:00:39.137Z,86.12
2019-04-07T02:01:38.954Z,86.22
2019-04-07T02:02:39.183Z,86.85
2019-04-07T02:03:38.901Z,87.26
2019-04-07T02:04:38.985Z,87.26
2019-04-07T02:05:39.217Z,86.85
2019-04-07T02:06:38.877Z,87.71
2019-04-07T02:07:39.101Z,87.09
2019-04-07T02:08:39.463Z,87.05
2019-04-07T02:09:39.151Z,86.95
2019-04-07T02:10:39.512Z,87.26
2019-04-07T02:11:38.810Z,87.37
2019-04-07T02:12:38.823Z,87.37
2019-04-07T02:13:39.284Z,87.37
2019-04-07T02:14:39.414Z,87.92
2019-04-07T02:15:39.375Z,88.02
2019-04-07T02:16:38.753Z,87.82
2019-04-07T02:17:38.825Z,87.82
2019-04-07T02:18:38.887Z,87.82
2019-04-07T02:19:39.538Z,87.40
2019-04-07T02:20:38.826Z,87.78
2019-04-07T02:21:39.169Z,87.37
2019-04-07T02:22:39.318Z,87.71
2019-04-07T02:23:39.303Z,88.34
2019-04-07T02:24:38.874Z,88.44
2019-04-07T02:25:38.682Z,88.75
2019-04-07T02:26:39.043Z,88.34
2019-04-07T02:27:38.640Z,87.82
2019-04-07T02:28:38.630Z,87.71
2019-04-07T02:29:38.837Z,87.30
2019-04-07T02:30:39.272Z,87.30
2019-04-07T02:31:38.587Z,87.30
2019-04-07T02:32:38.614Z,87.40
2019-04-07T02:33:39.417Z,87.30
2019-04-07T02:34:38.555Z,87.19
2019-04-07T02:35:38.555Z,87.19
2019-04-07T02:36:38.751Z,87.09
2019-04-07T02:37:38.773Z,87.03
2019-04-07T02:38:38.918Z,86.93
2019-04-07T02:39:38.819Z,87.03
2019-04-07T02:40:39.397Z,87.65
2019-04-07T02:41:38.494Z,87.76
2019-04-07T02:42:39.512Z,87.24
2019-04-07T02:43:38.606Z,87.55
2019-04-07T02:44:38.966Z,87.96
2019-04-07T02:45:38.447Z,88.07
2019-04-07T02:46:39.354Z,87.76
2019-04-07T02:47:39.283Z,87.45
2019-04-07T02:48:39.453Z,87.86
2019-04-07T02:49:39.302Z,87.34
2019-04-07T02:50:38.611Z,87.76
2019-04-07T02:51:38.468Z,88.10
2019-04-07T02:52:38.928Z,87.79
2019-04-07T02:53:39.169Z,88.31
2019-04-07T02:54:38.389Z,88.10
2019-04-07T02:55:38.333Z,88.42
2019-04-07T02:56:38.307Z,88.42
2019-04-07T02:57:38.314Z,88.42
2019-04-07T02:58:38.305Z,88.62
2019-04-07T02:59:41.441Z,89.39
2019-04-07T03:00:39.282Z,89.18
2019-04-07T03:01:38.306Z,89.36
2019-04-07T03:02:39.207Z,89.25
2019-04-07T03:03:39.195Z,89.77
2019-04-07T03:04:38.417Z,89.39
2019-04-07T03:05:38.437Z,89.25
2019-04-07T03:06:47.310Z,89.29
2019-04-07T03:07:39.088Z,88.42
2019-04-07T03:08:38.188Z,88.42
2019-04-07T03:09:38.187Z,88.67
2019-04-07T03:10:38.560Z,89.36
2019-04-07T03:11:38.155Z,89.60
2019-04-07T03:12:38.216Z,89.39
2019-04-07T03:13:38.198Z,90.02
2019-04-07T03:14:39.156Z,90.23
2019-04-07T03:15:38.823Z,89.92
2019-04-07T03:16:38.104Z,90.44
2019-04-07T03:17:38.128Z,90.12
2019-04-07T03:18:38.993Z,90.16
2019-04-07T03:19:38.058Z,90.12
2019-04-07T03:20:39.136Z,89.95
2019-04-07T03:21:38.282Z,90.26
2019-04-07T03:22:38.466Z,90.58
2019-04-07T03:23:38.381Z,90.26
2019-04-07T03:24:38.035Z,90.58
2019-04-07T03:25:38.647Z,90.16
2019-04-07T03:26:37.974Z,90.26
2019-04-07T03:27:38.245Z,90.16
2019-04-07T03:28:37.976Z,89.89
2019-04-07T03:29:38.399Z,90.06
2019-04-07T03:30:40.284Z,90.26
2019-04-07T03:31:38.894Z,89.89
2019-04-07T03:32:40.294Z,90.20
2019-04-07T03:33:40.620Z,90.31
2019-04-07T03:34:40.134Z,90.37
2019-04-07T03:35:40.287Z,90.10
2019-04-07T03:37:09.650Z,90.93
2019-04-07T03:37:44.001Z,90.58
2019-04-07T03:38:39.183Z,90.20
2019-04-07T03:39:38.232Z,89.75
2019-04-07T03:40:37.979Z,89.95
2019-04-07T03:41:38.591Z,90.06
2019-04-07T03:42:38.470Z,90.47
2019-04-07T03:43:38.006Z,89.64
2019-04-07T03:44:37.794Z,90.00
2019-04-07T03:45:37.961Z,90.52
2019-04-07T03:46:38.817Z,91.46
2019-04-07T03:47:37.753Z,91.66
2019-04-07T03:48:38.018Z,91.56
2019-04-07T03:49:38.073Z,91.66
2019-04-07T03:50:38.663Z,92.08
2019-04-07T03:51:37.892Z,91.77
2019-04-07T03:52:37.683Z,91.87
2019-04-07T03:53:37.690Z,91.66
2019-04-07T03:54:37.891Z,91.62
2019-04-07T03:55:38.482Z,91.83
2019-04-07T03:56:37.645Z,91.46
2019-04-07T03:57:37.643Z,91.46
2019-04-07T03:58:37.767Z,91.46
2019-04-07T03:59:38.381Z,91.35
2019-04-07T04:00:37.619Z,91.46
2019-04-07T04:01:37.587Z,92.60
2019-04-07T04:02:37.954Z,92.39
2019-04-07T04:03:38.591Z,92.18
2019-04-07T04:04:37.558Z,93.16
2019-04-07T04:05:37.537Z,92.70
2019-04-07T04:06:37.612Z,93.74
2019-04-07T04:07:38.702Z,93.74
2019-04-07T04:08:38.302Z,92.80
2019-04-07T04:09:40.573Z,93.27
2019-04-07T04:10:38.452Z,93.12
2019-04-07T04:11:37.668Z,93.95
2019-04-07T04:12:37.837Z,93.64
2019-04-07T04:13:37.956Z,93.12
2019-04-07T04:14:37.725Z,93.01
2019-04-07T04:15:38.048Z,92.80
2019-04-07T04:16:37.426Z,92.60
2019-04-07T04:17:37.408Z,92.39
2019-04-07T04:18:37.640Z,91.56
2019-04-07T04:19:37.433Z,91.77
2019-04-07T04:20:37.412Z,91.25
2019-04-07T04:21:37.991Z,91.66
2019-04-07T04:22:37.944Z,92.18
2019-04-07T04:23:40.046Z,92.49
2019-04-07T04:24:38.121Z,92.18
2019-04-07T04:25:37.606Z,92.02
2019-04-07T04:26:37.952Z,91.56
2019-04-07T04:27:37.295Z,92.12
2019-04-07T04:28:37.287Z,91.71
2019-04-07T04:29:37.452Z,92.64
2019-04-07T04:30:37.297Z,92.54
2019-04-07T04:31:37.276Z,92.64
2019-04-07T04:32:37.257Z,91.50
2019-04-07T04:33:37.736Z,91.81
2019-04-07T04:34:37.236Z,91.81
2019-04-07T04:35:37.512Z,92.54
2019-04-07T04:36:38.053Z,92.43
2019-04-07T04:37:44.195Z,92.54
2019-04-07T04:38:37.204Z,92.74
2019-04-07T04:39:37.559Z,93.16
2019-04-07T04:40:37.549Z,92.95
2019-04-07T04:41:37.149Z,92.80
2019-04-07T04:42:37.577Z,92.74
2019-04-07T04:43:38.031Z,92.22
2019-04-07T04:44:37.929Z,92.64
2019-04-07T04:45:37.096Z,93.16
2019-04-07T04:46:37.080Z,92.22
2019-04-07T04:47:37.666Z,92.39
2019-04-07T04:48:37.067Z,92.49
2019-04-07T04:49:37.244Z,91.97
2019-04-07T04:50:37.354Z,92.43
2019-04-07T04:51:39.546Z,92.12
2019-04-07T04:52:37.017Z,92.33
2019-04-07T04:53:38.062Z,93.05
2019-04-07T04:54:37.006Z,92.99
2019-04-07T04:55:37.328Z,93.31
2019-04-07T04:56:37.352Z,93.93
2019-04-07T04:57:36.955Z,94.14
2019-04-07T04:58:36.948Z,94.04
2019-04-07T04:59:36.945Z,94.14
2019-04-07T05:00:36.935Z,94.35
2019-04-07T05:01:37.806Z,94.45
2019-04-07T05:02:36.915Z,95.03
2019-04-07T05:03:36.894Z,95.03
2019-04-07T05:04:37.427Z,94.62
2019-04-07T05:05:36.893Z,94.24
2019-04-07T05:06:36.991Z,94.20
2019-04-07T05:07:48.840Z,93.99
2019-04-07T05:08:36.858Z,93.99
2019-04-07T05:09:44.341Z,93.89
2019-04-07T05:10:37.175Z,94.20
2019-04-07T05:11:37.095Z,93.89
2019-04-07T05:12:37.014Z,94.31
2019-04-07T05:13:37.319Z,94.20
2019-04-07T05:14:36.771Z,94.41
2019-04-07T05:15:36.779Z,94.37
2019-04-07T05:16:37.273Z,93.64
2019-04-07T05:17:36.974Z,94.06
2019-04-07T05:18:37.151Z,94.06
2019-04-07T05:19:37.285Z,94.06
2019-04-07T05:20:36.715Z,93.95
2019-04-07T05:21:36.698Z,93.85
2019-04-07T05:22:36.873Z,92.91
2019-04-07T05:23:36.680Z,93.43
2019-04-07T05:24:36.725Z,93.95
2019-04-07T05:25:36.955Z,93.54
2019-04-07T05:26:36.637Z,93.85
2019-04-07T05:27:36.620Z,94.06
2019-04-07T05:28:37.301Z,94.26
2019-04-07T05:29:36.695Z,94.06
2019-04-07T05:30:36.615Z,93.54
2019-04-07T05:31:37.036Z,94.37
2019-04-07T05:32:36.799Z,93.43
2019-04-07T05:33:36.748Z,93.85
2019-04-07T05:34:36.735Z,93.01
2019-04-07T05:35:37.857Z,94.06
2019-04-07T05:36:36.946Z,94.06
2019-04-07T05:37:36.513Z,94.06
2019-04-07T05:38:36.698Z,93.01
2019-04-07T05:39:37.193Z,93.43
2019-04-07T05:40:36.682Z,93.12
2019-04-07T05:41:36.488Z,92.91
2019-04-07T05:42:36.453Z,92.80
2019-04-07T05:43:36.957Z,92.80
2019-04-07T05:44:37.178Z,92.70
2019-04-07T05:45:37.639Z,92.97
2019-04-07T05:46:40.130Z,92.76
2019-04-07T05:47:37.517Z,92.66
2019-04-07T05:48:37.064Z,92.66
2019-04-07T05:49:36.420Z,92.76
2019-04-07T05:50:36.368Z,93.03
2019-04-07T05:51:37.009Z,92.76
2019-04-07T05:52:39.524Z,92.72
2019-04-07T05:53:36.360Z,92.82
2019-04-07T05:54:36.335Z,93.03
2019-04-07T05:55:36.310Z,92.93
2019-04-07T05:56:36.897Z,92.72
2019-04-07T05:57:36.299Z,92.72
2019-04-07T05:58:38.601Z,92.72
2019-04-07T05:59:36.517Z,92.99
2019-04-07T06:00:36.257Z,92.82
2019-04-07T06:01:36.715Z,92.57
2019-04-07T06:02:36.384Z,92.68
2019-04-07T06:03:41.224Z,92.05
2019-04-07T06:04:36.228Z,92.47
2019-04-07T06:05:36.877Z,91.85
2019-04-07T06:06:37.044Z,91.08
2019-04-07T06:07:37.096Z,91.28
2019-04-07T06:08:39.225Z,90.81
2019-04-07T06:09:36.252Z,90.81
2019-04-07T06:10:36.987Z,90.70
2019-04-07T06:11:36.252Z,90.66
2019-04-07T06:12:39.353Z,90.77
2019-04-07T06:13:36.113Z,90.97
2019-04-07T06:14:36.768Z,90.97
2019-04-07T06:15:36.105Z,90.35
2019-04-07T06:16:36.095Z,89.73
2019-04-07T06:17:36.706Z,90.25
2019-04-07T06:18:36.781Z,90.35
2019-04-07T06:19:40.545Z,90.72
2019-04-07T06:20:36.069Z,90.72
2019-04-07T06:21:36.628Z,90.62
2019-04-07T06:22:36.034Z,89.96
2019-04-07T06:23:36.415Z,90.27
2019-04-07T06:24:36.076Z,90.06
2019-04-07T06:25:39.918Z,89.75
2019-04-07T06:26:37.127Z,90.17
2019-04-07T06:27:35.973Z,89.86
2019-04-07T06:28:35.940Z,90.12
2019-04-07T06:29:36.563Z,90.33
2019-04-07T06:30:36.886Z,90.12
2019-04-07T06:31:35.917Z,90.23
2019-04-07T06:32:37.551Z,89.81
2019-04-07T06:33:38.119Z,89.09
2019-04-07T06:34:39.874Z,89.61
2019-04-07T06:35:36.527Z,88.94
2019-04-07T06:36:35.852Z,88.63
2019-04-07T06:37:36.342Z,88.90
2019-04-07T06:38:41.183Z,89.31
2019-04-07T06:39:36.165Z,88.39
2019-04-07T06:40:35.808Z,87.66
2019-04-07T06:41:35.800Z,87.62
2019-04-07T06:42:36.475Z,87.37
2019-04-07T06:43:38.201Z,86.96
2019-04-07T06:44:35.776Z,87.02
2019-04-07T06:45:36.130Z,85.99
2019-04-07T06:46:35.771Z,85.78
2019-04-07T06:47:37.006Z,85.84
2019-04-07T06:48:38.051Z,86.05
2019-04-07T06:49:35.713Z,84.87
2019-04-07T06:50:45.465Z,84.87
2019-04-07T06:51:35.702Z,84.56
2019-04-07T06:52:39.819Z,84.00
2019-04-07T06:53:35.683Z,83.55
2019-04-07T06:54:35.655Z,83.65
2019-04-07T06:55:36.249Z,82.62
2019-04-07T06:56:35.652Z,82.69
2019-04-07T06:57:37.426Z,81.14
2019-04-07T06:58:38.817Z,80.62
2019-04-07T06:59:35.599Z,81.31
2019-04-07T07:00:35.814Z,80.90
2019-04-07T07:01:35.594Z,80.86
2019-04-07T07:02:35.844Z,80.65
2019-04-07T07:03:38.098Z,80.34
2019-04-07T07:04:35.607Z,79.58
2019-04-07T07:05:36.234Z,77.48
2019-04-07T07:06:35.628Z,76.25
2019-04-07T07:07:35.735Z,76.53
2019-04-07T07:08:44.507Z,76.07
2019-04-07T07:09:35.966Z,76.90
2019-04-07T07:10:38.850Z,75.87
2019-04-07T07:11:40.377Z,74.63
2019-04-07T07:12:38.783Z,74.22
2019-04-07T07:13:36.697Z,73.78
2019-04-07T07:14:42.637Z,74.50
2019-04-07T07:15:36.447Z,74.70
2019-04-07T07:16:36.132Z,73.44
2019-04-07T07:17:35.564Z,73.74
2019-04-07T07:18:35.771Z,73.74
2019-04-07T07:19:35.395Z,73.61
2019-04-07T07:20:36.120Z,73.50
2019-04-07T07:21:38.727Z,73.30
2019-04-07T07:22:35.734Z,72.78
2019-04-07T07:23:35.330Z,72.47
2019-04-07T07:24:35.894Z,71.86
2019-04-07T07:25:35.317Z,72.30
2019-04-07T07:26:35.541Z,74.05
2019-04-07T07:27:38.907Z,74.43
2019-04-07T07:28:36.024Z,73.40
2019-04-07T07:29:35.325Z,71.62
2019-04-07T07:30:35.850Z,70.49
2019-04-07T07:31:35.783Z,70.66
2019-04-07T07:32:37.269Z,70.56
2019-04-07T07:33:38.364Z,70.66
2019-04-07T07:34:35.852Z,70.87
2019-04-07T07:35:35.226Z,70.15
2019-04-07T07:36:35.226Z,69.64
2019-04-07T07:37:35.364Z,69.84
2019-04-07T07:38:35.195Z,70.25
2019-04-07T07:39:35.159Z,70.76
2019-04-07T07:40:35.257Z,70.66
2019-04-07T07:41:35.621Z,70.36
2019-04-07T07:42:35.551Z,70.12
2019-04-07T07:43:35.208Z,70.12
2019-04-07T07:44:37.888Z,70.32
2019-04-07T07:45:35.089Z,69.60
2019-04-07T07:46:35.075Z,69.98
2019-04-07T07:47:35.071Z,69.26
2019-04-07T07:48:35.667Z,68.82
2019-04-07T07:49:39.851Z,68.62
2019-04-07T07:50:38.056Z,68.41
2019-04-07T07:51:37.713Z,68.21
2019-04-07T07:52:35.135Z,69.74
2019-04-07T07:53:35.034Z,69.02
2019-04-07T07:54:35.232Z,69.23
2019-04-07T07:55:37.581Z,69.13
2019-04-07T07:56:35.776Z,68.51
2019-04-07T07:57:35.551Z,68.00
2019-04-07T07:58:35.547Z,69.13
2019-04-07T07:59:38.975Z,68.72
2019-04-07T08:00:39.996Z,68.62
2019-04-07T08:01:34.935Z,68.10
2019-04-07T08:02:35.323Z,68.00
2019-04-07T08:03:35.186Z,68.10
2019-04-07T08:04:35.523Z,68.62
2019-04-07T08:05:34.902Z,68.21
2019-04-07T08:06:38.494Z,68.00
2019-04-07T08:07:34.873Z,67.79
2019-04-07T08:08:35.244Z,69.95
2019-04-07T08:09:34.819Z,68.00
2019-04-07T08:10:35.122Z,68.17
2019-04-07T08:11:35.540Z,68.17
2019-04-07T08:12:35.797Z,66.94
2019-04-07T08:13:41.222Z,67.97
2019-04-07T08:14:35.979Z,68.17
2019-04-07T08:15:34.758Z,68.59
2019-04-07T08:16:34.758Z,67.35
2019-04-07T08:17:35.569Z,67.56
2019-04-07T08:18:37.165Z,67.66
2019-04-07T08:19:34.708Z,67.56
2019-04-07T08:20:35.002Z,67.56
2019-04-07T08:21:34.715Z,66.94
2019-04-07T08:22:40.582Z,68.27
2019-04-07T08:23:35.161Z,67.02
2019-04-07T08:24:35.132Z,66.40
2019-04-07T08:25:34.716Z,66.30
2019-04-07T08:26:35.137Z,67.94
2019-04-07T08:27:34.804Z,67.70
2019-04-07T08:28:35.868Z,67.11
2019-04-07T08:29:37.089Z,66.60
2019-04-07T08:30:34.602Z,67.11
2019-04-07T08:31:34.895Z,66.71
2019-04-07T08:32:34.574Z,67.73
2019-04-07T08:33:35.455Z,67.52
2019-04-07T08:34:34.911Z,68.76
2019-04-07T08:35:38.186Z,67.22
2019-04-07T08:36:34.784Z,67.08
2019-04-07T08:37:35.201Z,66.27
2019-04-07T08:38:34.529Z,66.95
2019-04-07T08:39:35.439Z,65.24
2019-04-07T08:40:36.486Z,66.44
2019-04-07T08:41:34.489Z,65.01
2019-04-07T08:42:34.486Z,65.93
2019-04-07T08:43:35.126Z,64.77
2019-04-07T08:44:34.512Z,65.01
2019-04-07T08:45:35.029Z,65.11
2019-04-07T08:46:38.620Z,66.44
2019-04-07T08:47:34.552Z,66.78
2019-04-07T08:48:34.386Z,65.96
2019-04-07T08:49:35.391Z,66.37
2019-04-07T08:50:35.023Z,66.24
2019-04-07T08:51:35.077Z,66.03
2019-04-07T08:52:34.423Z,66.54
2019-04-07T08:53:34.357Z,65.69
2019-04-07T08:54:34.325Z,64.98
2019-04-07T08:55:34.550Z,64.98
2019-04-07T08:56:34.302Z,64.98
2019-04-07T08:57:34.681Z,64.87
2019-04-07T08:58:38.426Z,65.90
2019-04-07T08:59:34.280Z,66.00
2019-04-07T09:00:34.293Z,64.87
2019-04-07T09:01:34.882Z,65.55
2019-04-07T09:02:34.701Z,66.44
2019-04-07T09:03:34.704Z,66.57
2019-04-07T09:04:34.453Z,66.78
2019-04-07T09:05:34.217Z,67.16
2019-04-07T09:06:34.195Z,65.69
2019-04-07T09:07:34.975Z,66.51
2019-04-07T09:08:36.123Z,65.87
2019-04-07T09:09:36.961Z,65.66
2019-04-07T09:10:34.788Z,65.63
2019-04-07T09:11:34.601Z,64.89
2019-04-07T09:12:34.954Z,64.48
2019-04-07T09:13:34.407Z,63.93
2019-04-07T09:14:37.273Z,64.04
2019-04-07T09:15:34.883Z,63.49
2019-04-07T09:16:34.383Z,62.58
2019-04-07T09:17:41.042Z,62.85
2019-04-07T09:18:34.058Z,61.83
2019-04-07T09:19:35.753Z,63.78
2019-04-07T09:20:34.656Z,62.52
2019-04-07T09:21:39.854Z,62.93
2019-04-07T09:22:34.707Z,62.82
2019-04-07T09:23:34.420Z,61.50
2019-04-07T09:24:33.987Z,61.60
2019-04-07T09:25:35.833Z,61.50
2019-04-07T09:26:34.361Z,62.01
2019-04-07T09:27:34.079Z,61.80
2019-04-07T09:28:34.276Z,62.29
2019-04-07T09:29:33.959Z,61.50
2019-04-07T09:30:33.920Z,61.37
2019-04-07T09:31:33.922Z,61.47
2019-04-07T09:32:34.462Z,61.47
2019-04-07T09:33:35.888Z,61.78
2019-04-07T09:34:34.534Z,61.80
2019-04-07T09:35:33.873Z,61.71
2019-04-07T09:36:33.860Z,61.60
2019-04-07T09:37:33.846Z,61.71
2019-04-07T09:38:33.844Z,61.30
2019-04-07T09:39:50.718Z,61.50
2019-04-07T09:40:34.007Z,62.52
2019-04-07T09:41:33.812Z,62.21
2019-04-07T09:42:33.788Z,64.25
2019-04-07T09:43:33.789Z,61.47
2019-04-07T09:44:36.584Z,61.07
2019-04-07T09:45:34.532Z,61.27
2019-04-07T09:46:33.782Z,60.76
2019-04-07T09:47:33.738Z,61.57
2019-04-07T09:48:33.720Z,60.86
2019-04-07T09:49:33.712Z,61.47
2019-04-07T09:50:33.721Z,60.83
2019-04-07T09:51:37.609Z,60.96
2019-04-07T09:52:33.928Z,60.73
2019-04-07T09:53:33.824Z,60.42
2019-04-07T09:54:33.652Z,60.42
2019-04-07T09:55:33.646Z,60.42
2019-04-07T09:56:33.797Z,60.22
2019-04-07T09:57:37.505Z,60.12
2019-04-07T09:58:35.046Z,60.53
2019-04-07T09:59:33.903Z,61.04
2019-04-07T10:00:33.911Z,60.30
2019-04-07T10:01:34.135Z,60.80
2019-04-07T10:02:35.523Z,60.60
2019-04-07T10:03:35.486Z,60.27
2019-04-07T10:04:37.914Z,61.29
2019-04-07T10:05:33.534Z,60.03
2019-04-07T10:06:33.524Z,60.54
2019-04-07T10:07:33.539Z,60.44
2019-04-07T10:08:33.512Z,60.54
2019-04-07T10:09:33.613Z,59.63
2019-04-07T10:10:35.002Z,59.70
2019-04-07T10:11:33.878Z,57.95
2019-04-07T10:12:33.551Z,57.87
2019-04-07T10:13:34.121Z,58.76
2019-04-07T10:14:33.449Z,56.85
2019-04-07T10:15:33.804Z,57.56
2019-04-07T10:16:35.054Z,58.99
2019-04-07T10:17:34.044Z,57.36
2019-04-07T10:18:34.046Z,57.77
2019-04-07T10:19:33.390Z,60.34
2019-04-07T10:20:33.653Z,58.71
2019-04-07T10:21:33.354Z,60.31
2019-04-07T10:22:34.072Z,59.01
2019-04-07T10:23:33.340Z,59.39
2019-04-07T10:24:33.317Z,60.21
2019-04-07T10:25:33.316Z,58.89
2019-04-07T10:26:33.716Z,59.12
2019-04-07T10:27:33.941Z,58.84
2019-04-07T10:28:33.463Z,60.19
2019-04-07T10:29:34.053Z,61.21
2019-04-07T10:30:33.265Z,61.41
2019-04-07T10:31:33.721Z,60.39
2019-04-07T10:32:33.961Z,60.27
2019-04-07T10:33:33.469Z,60.37
2019-04-07T10:34:33.207Z,60.47
2019-04-07T10:35:33.530Z,60.37
2019-04-07T10:36:33.341Z,60.24
2019-04-07T10:37:33.534Z,59.83
2019-04-07T10:38:33.200Z,59.63
2019-04-07T10:39:33.718Z,60.03
2019-04-07T10:40:33.462Z,60.24
2019-04-07T10:41:33.123Z,60.41
2019-04-07T10:42:33.548Z,58.92
2019-04-07T10:43:33.860Z,59.93
2019-04-07T10:44:34.095Z,58.74
2019-04-07T10:45:33.077Z,60.98
2019-04-07T10:46:33.659Z,62.20
2019-04-07T10:47:33.610Z,60.44
2019-04-07T10:48:33.264Z,60.64
2019-04-07T10:49:33.050Z,59.22
2019-04-07T10:50:33.658Z,59.53
2019-04-07T10:51:33.007Z,59.73
2019-04-07T10:52:33.875Z,60.24
2019-04-07T10:53:34.247Z,59.50
2019-04-07T10:54:33.662Z,58.89
2019-04-07T10:55:33.042Z,60.21
2019-04-07T10:56:32.959Z,60.21
2019-04-07T10:57:33.427Z,60.61
2019-04-07T10:58:33.279Z,60.41
2019-04-07T10:59:32.941Z,60.52
2019-04-07T11:00:33.436Z,60.11
2019-04-07T11:01:33.363Z,59.67
2019-04-07T11:02:32.889Z,59.88
2019-04-07T11:03:33.012Z,58.76
2019-04-07T11:04:32.862Z,58.86
2019-04-07T11:05:32.874Z,58.65
2019-04-07T11:06:33.826Z,58.65
2019-04-07T11:07:32.841Z,58.42
2019-04-07T11:08:33.087Z,58.02
2019-04-07T11:09:32.809Z,58.53
2019-04-07T11:10:37.815Z,58.60
2019-04-07T11:11:33.929Z,56.74
2019-04-07T11:12:32.881Z,57.15
2019-04-07T11:13:32.761Z,56.65
2019-04-07T11:14:33.071Z,56.74
2019-04-07T11:15:33.032Z,56.34
2019-04-07T11:16:32.893Z,56.13
2019-04-07T11:17:32.751Z,57.64
2019-04-07T11:18:32.755Z,57.43
2019-04-07T11:19:33.381Z,57.03
2019-04-07T11:20:32.683Z,56.62
2019-04-07T11:21:32.689Z,56.52
2019-04-07T11:22:33.778Z,54.66
2019-04-07T11:23:32.663Z,55.20
2019-04-07T11:24:32.663Z,55.10
2019-04-07T11:25:32.737Z,55.37
2019-04-07T11:26:32.634Z,55.80
2019-04-07T11:27:33.000Z,55.37
2019-04-07T11:28:32.617Z,57.81
2019-04-07T11:29:32.674Z,57.68
2019-04-07T11:30:33.297Z,55.35
2019-04-07T11:31:32.558Z,54.74
2019-04-07T11:32:32.551Z,55.12
2019-04-07T11:33:32.849Z,55.04
2019-04-07T11:34:33.135Z,54.21
2019-04-07T11:35:32.544Z,54.92
2019-04-07T11:36:32.516Z,55.73
2019-04-07T11:37:32.841Z,55.02
2019-04-07T11:38:32.500Z,54.71
2019-04-07T11:39:32.698Z,54.64
2019-04-07T11:40:41.931Z,55.25
2019-04-07T11:41:33.458Z,56.36
2019-04-07T11:42:33.329Z,55.45
2019-04-07T11:43:32.666Z,55.25
2019-04-07T11:44:32.431Z,55.04
2019-04-07T11:45:32.419Z,55.27
2019-04-07T11:46:33.001Z,54.74
2019-04-07T11:47:32.903Z,55.15
2019-04-07T11:48:33.170Z,54.94
2019-04-07T11:49:32.366Z,55.76
2019-04-07T11:50:32.713Z,55.02
2019-04-07T11:51:32.566Z,55.25
2019-04-07T11:52:33.309Z,56.49
2019-04-07T11:53:33.122Z,56.67
2019-04-07T11:54:32.720Z,56.29
2019-04-07T11:55:33.319Z,56.99
2019-04-07T11:56:32.294Z,55.88
2019-04-07T11:57:32.278Z,56.77
2019-04-07T11:58:34.474Z,56.87
2019-04-07T11:59:32.964Z,54.82
2019-04-07T12:00:32.232Z,55.02
2019-04-07T12:01:32.835Z,55.22
2019-04-07T12:02:33.071Z,54.79
2019-04-07T12:03:32.239Z,54.18
2019-04-07T12:04:32.718Z,54.28
2019-04-07T12:05:32.276Z,54.99
2019-04-07T12:06:32.170Z,54.82
2019-04-07T12:07:32.446Z,55.45
2019-04-07T12:08:36.048Z,55.45
2019-04-07T12:09:32.155Z,56.46
2019-04-07T12:10:32.152Z,56.16
2019-04-07T12:11:32.789Z,57.58
2019-04-07T12:12:32.098Z,55.96
2019-04-07T12:13:32.940Z,54.74
2019-04-07T12:14:32.109Z,55.96
2019-04-07T12:15:32.322Z,56.57
2019-04-07T12:16:32.091Z,55.45
2019-04-07T12:17:32.048Z,54.64
2019-04-07T12:18:32.819Z,55.15
2019-04-07T12:19:32.198Z,55.25
2019-04-07T12:20:33.777Z,55.37
2019-04-07T12:21:35.417Z,55.58
2019-04-07T12:22:32.665Z,56.36
2019-04-07T12:23:32.728Z,56.09
2019-04-07T12:24:32.545Z,55.98
2019-04-07T12:25:33.343Z,55.78
2019-04-07T12:26:34.652Z,56.59
2019-04-07T12:27:31.956Z,56.18
2019-04-07T12:28:31.973Z,56.52
2019-04-07T12:29:31.922Z,56.52
2019-04-07T12:30:32.650Z,56.52
2019-04-07T12:31:31.893Z,56.72
2019-04-07T12:32:32.494Z,57.12
2019-04-07T12:33:32.805Z,57.64
2019-04-07T12:34:32.185Z,57.12
2019-04-07T12:35:32.994Z,57.23
2019-04-07T12:36:32.176Z,57.50
2019-04-07T12:37:32.930Z,57.60
2019-04-07T12:38:31.919Z,57.10
2019-04-07T12:39:34.165Z,56.67
2019-04-07T12:40:32.297Z,55.96
2019-04-07T12:41:32.216Z,57.17
2019-04-07T12:42:31.764Z,55.85
2019-04-07T12:43:31.765Z,56.36
2019-04-07T12:44:31.760Z,55.85
2019-04-07T12:45:31.945Z,57.58
2019-04-07T12:46:31.769Z,55.27
2019-04-07T12:47:32.046Z,56.39
2019-04-07T12:48:32.098Z,56.90
2019-04-07T12:49:33.363Z,55.55
2019-04-07T12:50:31.714Z,55.96
2019-04-07T12:51:31.876Z,54.64
2019-04-07T12:52:32.551Z,54.77