createdAt,value
2023-01-30T00:01:03.846Z,1.60
2023-01-30T00:03:31.474Z,1.60
2023-01-30T00:05:58.817Z,1.70
2023-01-30T00:08:26.064Z,1.70
2023-01-30T00:10:53.335Z,1.70
2023-01-30T00:13:20.673Z,1.70
2023-01-30T00:15:48.581Z,1.70
2023-01-30T00:18:16.038Z,1.70
2023-01-30T00:20:43.284Z,1.70
2023-01-30T00:23:10.533Z,1.60
2023-01-30T00:25:38.009Z,1.50
2023-01-30T00:28:05.367Z,1.40
2023-01-30T00:30:32.540Z,1.30
2023-01-30T00:33:00.172Z,1.20
2023-01-30T00:35:30.598Z,1.10
2023-01-30T00:37:59.160Z,1.00
2023-01-30T00:40:28.507Z,0.90
2023-01-30T00:43:16.107Z,0.80
2023-01-30T00:46:05.016Z,0.80
2023-01-30T00:48:33.334Z,0.80
2023-01-30T00:51:00.518Z,0.80
2023-01-30T00:53:27.934Z,0.80
2023-01-30T00:55:55.751Z,0.70
2023-01-30T00:58:25.137Z,0.60
2023-01-30T01:00:53.052Z,0.60
2023-01-30T01:03:20.647Z,0.50
2023-01-30T01:05:48.217Z,0.60
2023-01-30T01:08:15.662Z,0.60
2023-01-30T01:10:42.901Z,0.50
2023-01-30T01:13:10.852Z,0.50
2023-01-30T01:15:38.256Z,0.50
2023-01-30T01:18:06.277Z,0.50
2023-01-30T01:20:33.968Z,0.50
2023-01-30T01:23:03.352Z,0.40
2023-01-30T01:25:30.573Z,0.50
2023-01-30T01:27:57.835Z,0.50
2023-01-30T01:30:25.029Z,0.50
2023-01-30T01:32:53.181Z,0.40
2023-01-30T01:35:20.606Z,0.40
2023-01-30T01:37:47.972Z,0.40
2023-01-30T01:40:40.549Z,0.40
2023-01-30T01:43:28.723Z,0.30
2023-01-30T01:46:06.655Z,0.50
2023-01-30T01:48:38.573Z,0.60
2023-01-30T01:51:21.952Z,0.70
2023-01-30T01:53:58.233Z,0.80
2023-01-30T01:56:26.109Z,0.90
2023-01-30T01:58:58.255Z,1.00
2023-01-30T02:01:25.945Z,1.10
2023-01-30T02:03:58.863Z,1.10
2023-01-30T02:06:26.283Z,1.20
2023-01-30T02:09:02.618Z,1.20
2023-01-30T02:11:57.682Z,1.20
2023-01-30T02:14:25.522Z,1.20
2023-01-30T02:16:52.644Z,1.20
2023-01-30T02:19:34.476Z,1.20
2023-01-30T02:22:33.294Z,1.20
2023-01-30T02:25:20.830Z,1.10
2023-01-30T02:28:20.453Z,1.10
2023-01-30T02:31:14.571Z,1.20
2023-01-30T02:33:57.073Z,1.20
2023-01-30T02:36:31.893Z,1.20
2023-01-30T02:39:24.062Z,1.20
2023-01-30T02:42:17.652Z,1.20
2023-01-30T02:44:49.672Z,1.00
2023-01-30T02:47:33.961Z,0.90
2023-01-30T02:50:04.253Z,0.80
2023-01-30T02:52:33.322Z,0.90
2023-01-30T02:55:02.785Z,0.90
2023-01-30T02:57:30.053Z,0.90
2023-01-30T03:00:05.098Z,0.90
2023-01-30T03:03:08.762Z,0.80
2023-01-30T03:05:56.023Z,0.70
2023-01-30T03:09:03.211Z,0.50
2023-01-30T03:11:59.374Z,0.40
2023-01-30T03:14:31.014Z,0.10
2023-01-30T03:17:00.421Z,-0.20
2023-01-30T03:19:30.581Z,-0.20
2023-01-30T03:22:00.246Z,-0.30
2023-01-30T03:24:27.667Z,-0.40
2023-01-30T03:27:06.009Z,-0.40
2023-01-30T03:29:33.706Z,-0.40
2023-01-30T03:32:00.991Z,-0.30
2023-01-30T03:34:28.332Z,-0.30
2023-01-30T03:36:56.144Z,-0.30
2023-01-30T03:39:24.852Z,-0.30
2023-01-30T03:41:53.558Z,-0.30
2023-01-30T03:44:22.273Z,-0.30
2023-01-30T03:46:49.802Z,-0.40
2023-01-30T03:49:18.187Z,-0.50
2023-01-30T03:51:47.243Z,-0.50
2023-01-30T03:54:14.875Z,-0.50
2023-01-30T03:56:42.071Z,-0.50
2023-01-30T03:59:09.663Z,-0.50
2023-01-30T04:01:42.951Z,-0.50
2023-01-30T04:04:10.540Z,-0.40
2023-01-30T04:06:37.990Z,-0.30
2023-01-30T04:09:05.870Z,-0.10
2023-01-30T04:11:39.641Z,-0.10
2023-01-30T04:14:07.024Z,-0.10
2023-01-30T04:16:43.496Z,-0.10
2023-01-30T04:19:30.651Z,-0.10
2023-01-30T04:21:58.057Z,-0.10
2023-01-30T04:24:25.262Z,-0.20
2023-01-30T04:26:52.641Z,-0.10
2023-01-30T04:29:20.039Z,-0.20
2023-01-30T04:31:50.432Z,-0.20
2023-01-30T04:34:21.835Z,-0.20
2023-01-30T04:36:49.742Z,-0.20
2023-01-30T04:39:17.966Z,-0.10
2023-01-30T04:41:46.276Z,0.00
2023-01-30T04:44:13.471Z,-0.10
2023-01-30T04:47:00.715Z,-0.20
2023-01-30T04:49:28.373Z,-0.30
2023-01-30T04:51:56.120Z,-0.20
2023-01-30T04:54:23.742Z,-0.20
2023-01-30T04:56:50.884Z,-0.10
2023-01-30T04:59:18.293Z,-0.30
2023-01-30T05:01:47.553Z,-0.40
2023-01-30T05:04:15.227Z,-0.40
2023-01-30T05:06:42.392Z,-0.60
2023-01-30T05:09:09.975Z,-0.60
2023-01-30T05:11:37.542Z,-0.70
2023-01-30T05:14:05.081Z,-0.80
2023-01-30T05:16:32.393Z,-0.90
2023-01-30T05:18:59.670Z,-0.90
2023-01-30T05:21:28.665Z,-0.80
2023-01-30T05:23:57.125Z,-0.70
2023-01-30T05:26:25.268Z,-0.50
2023-01-30T05:28:57.619Z,-0.50
2023-01-30T05:31:25.418Z,-0.50
2023-01-30T05:33:53.192Z,-0.50
2023-01-30T05:36:22.450Z,-0.50
2023-01-30T05:38:49.954Z,-0.40
2023-01-30T05:41:18.147Z,-0.30
2023-01-30T05:43:49.707Z,-0.30
2023-01-30T05:46:17.118Z,-0.30
2023-01-30T05:48:44.282Z,-0.20
2023-01-30T05:51:31.515Z,-0.20
2023-01-30T05:53:58.793Z,-0.10
2023-01-30T05:56:26.003Z,-0.20
2023-01-30T05:58:55.343Z,-0.30
2023-01-30T06:01:23.683Z,-0.30
2023-01-30T06:03:51.138Z,-0.50
2023-01-30T06:06:18.762Z,-0.60
2023-01-30T06:08:46.320Z,-0.70
2023-01-30T06:11:15.729Z,-0.60
2023-01-30T06:13:43.501Z,-0.70
2023-01-30T06:16:15.790Z,-0.80
2023-01-30T06:18:43.612Z,-0.80
2023-01-30T06:21:10.925Z,-0.80
2023-01-30T06:23:39.061Z,-0.80
2023-01-30T06:26:09.103Z,-0.60
2023-01-30T06:28:37.336Z,-0.50
2023-01-30T06:31:07.314Z,-0.40
2023-01-30T06:33:34.811Z,-0.30
2023-01-30T06:36:02.170Z,-0.20
2023-01-30T06:38:29.471Z,-0.30
2023-01-30T06:40:56.646Z,-0.20
2023-01-30T06:43:24.003Z,-0.20
2023-01-30T06:45:51.168Z,-0.20
2023-01-30T06:48:18.432Z,-0.10
2023-01-30T06:50:48.189Z,-0.10
2023-01-30T06:53:15.614Z,-0.10
2023-01-30T06:55:42.812Z,-0.10
2023-01-30T06:58:14.065Z,-0.20
2023-01-30T07:00:42.897Z,-0.20
2023-01-30T07:03:13.607Z,-0.20
2023-01-30T07:05:41.818Z,-0.20
2023-01-30T07:08:09.362Z,-0.20
2023-01-30T07:10:36.994Z,-0.30
2023-01-30T07:13:05.141Z,-0.50
2023-01-30T07:15:33.265Z,-0.80
2023-01-30T07:18:01.033Z,-0.90
2023-01-30T07:20:30.353Z,-1.10
2023-01-30T07:22:57.513Z,-1.20
2023-01-30T07:25:26.279Z,-1.30
2023-01-30T07:27:55.463Z,-1.30
2023-01-30T07:30:22.915Z,-1.30
2023-01-30T07:32:52.502Z,-1.30
2023-01-30T07:35:20.147Z,-1.40
2023-01-30T07:37:48.974Z,-1.40
2023-01-30T07:40:17.126Z,-1.40
2023-01-30T07:42:44.624Z,-1.40
2023-01-30T07:45:12.376Z,-1.30
2023-01-30T07:47:39.535Z,-1.30
2023-01-30T07:50:07.697Z,-1.20
2023-01-30T07:52:35.023Z,-1.10
2023-01-30T07:55:02.286Z,-1.00
2023-01-30T07:57:31.407Z,-1.00
2023-01-30T07:59:58.595Z,-0.90
2023-01-30T08:02:25.804Z,-0.80
2023-01-30T08:04:53.174Z,-0.80
2023-01-30T08:07:20.443Z,-0.80
2023-01-30T08:09:47.727Z,-0.80
2023-01-30T08:12:15.081Z,-0.70
2023-01-30T08:14:42.311Z,-0.70
2023-01-30T08:17:09.488Z,-0.70
2023-01-30T08:19:36.855Z,-0.70
2023-01-30T08:22:03.993Z,-0.60
2023-01-30T08:24:31.248Z,-0.60
2023-01-30T08:26:58.503Z,-0.50
2023-01-30T08:29:25.784Z,-0.50
2023-01-30T08:31:58.194Z,-0.40
2023-01-30T08:34:26.602Z,-0.30
2023-01-30T08:36:53.882Z,-0.20
2023-01-30T08:39:21.135Z,-0.10
2023-01-30T08:41:48.363Z,0.10
2023-01-30T08:44:15.804Z,0.30
2023-01-30T08:46:43.140Z,0.40
2023-01-30T08:49:11.224Z,0.60
2023-01-30T08:51:38.486Z,0.70
2023-01-30T08:54:07.818Z,0.70
2023-01-30T08:56:35.392Z,0.80
2023-01-30T08:59:02.855Z,0.80
2023-01-30T09:01:30.052Z,0.90
2023-01-30T09:03:57.681Z,0.90
2023-01-30T09:06:26.304Z,1.00
2023-01-30T09:08:53.724Z,1.00
2023-01-30T09:11:21.023Z,1.10
2023-01-30T09:13:49.791Z,1.10
2023-01-30T09:16:17.083Z,1.20
2023-01-30T09:18:45.083Z,1.30
2023-01-30T09:21:13.592Z,1.40
2023-01-30T09:23:41.351Z,1.40
2023-01-30T09:26:08.673Z,1.60
2023-01-30T09:28:36.460Z,1.70
2023-01-30T09:31:03.892Z,1.70
2023-01-30T09:33:31.280Z,1.80
2023-01-30T09:35:58.532Z,2.00
2023-01-30T09:38:25.818Z,2.10
2023-01-30T09:41:32.728Z,2.20
2023-01-30T09:44:31.084Z,2.30
2023-01-30T09:47:12.961Z,2.30
2023-01-30T09:49:57.813Z,2.30
2023-01-30T09:53:05.585Z,2.20
2023-01-30T09:55:37.422Z,2.20
2023-01-30T09:58:05.121Z,2.20
2023-01-30T10:00:42.369Z,2.10
2023-01-30T10:03:14.350Z,2.20
2023-01-30T10:05:48.235Z,2.10
2023-01-30T10:08:36.293Z,2.10
2023-01-30T10:11:27.108Z,2.20
2023-01-30T10:14:14.224Z,2.30
2023-01-30T10:17:08.393Z,2.40
2023-01-30T10:20:15.334Z,2.50
2023-01-30T10:23:22.420Z,2.60
2023-01-30T10:25:55.545Z,2.70
2023-01-30T10:28:34.992Z,2.80
2023-01-30T10:31:12.716Z,2.90
2023-01-30T10:34:02.696Z,3.00
2023-01-30T10:36:41.282Z,3.10
2023-01-30T10:39:38.761Z,3.20
2023-01-30T10:42:22.396Z,3.30
2023-01-30T10:44:50.253Z,3.50
2023-01-30T10:47:53.982Z,3.50
2023-01-30T10:50:30.942Z,3.60
2023-01-30T10:53:27.349Z,3.90
2023-01-30T10:56:19.080Z,4.10
2023-01-30T10:58:55.927Z,4.50
2023-01-30T11:01:37.630Z,4.70
2023-01-30T11:04:14.349Z,5.00
2023-01-30T11:06:42.314Z,5.20
2023-01-30T11:09:09.997Z,5.60
2023-01-30T11:11:49.375Z,5.60
2023-01-30T11:14:17.023Z,5.80
2023-01-30T11:16:51.637Z,6.00
2023-01-30T11:19:24.060Z,6.20
2023-01-30T11:21:53.687Z,6.40
2023-01-30T11:24:29.502Z,6.30
2023-01-30T11:27:17.330Z,6.30
2023-01-30T11:29:44.910Z,6.50
2023-01-30T11:32:32.077Z,6.60
2023-01-30T11:35:29.494Z,6.70
2023-01-30T11:38:12.839Z,6.90
2023-01-30T11:40:41.392Z,7.20
2023-01-30T11:43:13.928Z,7.30
2023-01-30T11:45:45.033Z,7.30
2023-01-30T11:48:33.816Z,7.30
2023-01-30T11:51:11.128Z,7.30
2023-01-30T11:53:41.941Z,7.30
2023-01-30T11:56:14.504Z,7.40
2023-01-30T11:58:46.310Z,7.40
2023-01-30T12:01:14.983Z,7.50
2023-01-30T12:03:49.559Z,7.50
2023-01-30T12:06:31.474Z,7.40
2023-01-30T12:08:59.755Z,7.40
2023-01-30T12:11:48.460Z,7.50
2023-01-30T12:14:39.957Z,7.40
2023-01-30T12:17:22.456Z,7.40
2023-01-30T12:20:19.969Z,7.40
2023-01-30T12:23:21.150Z,7.30
2023-01-30T12:26:28.406Z,7.20
2023-01-30T12:29:35.350Z,7.10
2023-01-30T12:32:22.994Z,7.20
2023-01-30T12:34:51.269Z,7.10
2023-01-30T12:37:37.819Z,6.90
2023-01-30T12:40:25.016Z,6.70
2023-01-30T12:43:07.884Z,6.80
2023-01-30T12:45:56.702Z,6.70
2023-01-30T12:49:07.649Z,6.70
2023-01-30T12:52:17.315Z,6.70
2023-01-30T12:57:54.447Z,6.70
2023-01-30T13:00:44.570Z,6.80
2023-01-30T13:03:22.922Z,6.90
2023-01-30T13:06:29.884Z,6.90
2023-01-30T13:09:30.431Z,6.90
2023-01-30T13:12:07.975Z,6.90
2023-01-30T13:14:41.480Z,6.90
2023-01-30T13:17:27.116Z,6.90
2023-01-30T13:20:25.654Z,6.90
2023-01-30T13:23:18.669Z,7.00
2023-01-30T13:26:01.903Z,7.10
2023-01-30T13:28:36.207Z,7.10
2023-01-30T13:31:08.434Z,7.10
2023-01-30T13:33:40.271Z,7.10
2023-01-30T13:36:18.944Z,7.20
2023-01-30T13:39:14.148Z,7.20
2023-01-30T13:41:46.909Z,7.20
2023-01-30T13:44:21.698Z,7.20
2023-01-30T13:46:51.632Z,7.20
2023-01-30T13:49:41.913Z,7.20
2023-01-30T13:52:23.908Z,7.10
2023-01-30T13:55:31.006Z,7.10
2023-01-30T13:58:43.861Z,7.20
2023-01-30T14:01:12.869Z,7.30
2023-01-30T14:03:41.663Z,7.40
2023-01-30T14:06:39.205Z,7.40
2023-01-30T14:09:20.968Z,7.40
2023-01-30T14:11:57.606Z,7.50
2023-01-30T14:14:56.704Z,7.50
2023-01-30T14:17:24.622Z,7.40
2023-01-30T14:20:20.220Z,7.40
2023-01-30T14:22:56.899Z,7.50
2023-01-30T14:25:30.188Z,7.40
2023-01-30T14:28:00.549Z,7.50
2023-01-30T14:30:49.054Z,7.50
2023-01-30T14:33:48.461Z,7.50
2023-01-30T14:36:15.848Z,7.50
2023-01-30T14:38:45.460Z,7.50
2023-01-30T14:41:16.783Z,7.40
2023-01-30T14:43:52.632Z,7.40
2023-01-30T14:46:20.526Z,7.40
2023-01-30T14:49:27.562Z,7.30
2023-01-30T14:51:56.393Z,7.30
2023-01-30T14:54:41.139Z,7.30
2023-01-30T14:57:32.921Z,7.40
2023-01-30T15:00:16.191Z,7.40
2023-01-30T15:02:55.325Z,7.50
2023-01-30T15:05:43.887Z,7.50
2023-01-30T15:08:19.011Z,7.50
2023-01-30T15:11:26.601Z,7.60
2023-01-30T15:13:59.230Z,7.60
2023-01-30T15:17:06.258Z,7.50
2023-01-30T15:19:51.448Z,7.50
2023-01-30T15:22:27.686Z,7.50
2023-01-30T15:25:20.050Z,7.50
2023-01-30T15:28:27.092Z,7.40
2023-01-30T15:31:10.112Z,7.30
2023-01-30T15:33:46.701Z,7.30
2023-01-30T15:36:34.967Z,7.20
2023-01-30T15:39:03.620Z,7.30
2023-01-30T15:41:39.000Z,7.20
2023-01-30T15:44:33.415Z,7.20
2023-01-30T15:47:30.246Z,7.30
2023-01-30T15:50:04.827Z,7.20
2023-01-30T15:52:45.151Z,7.10
2023-01-30T15:55:36.769Z,7.10
2023-01-30T15:58:09.589Z,7.10
2023-01-30T16:00:44.082Z,7.10
2023-01-30T16:03:14.695Z,7.10
2023-01-30T16:05:49.740Z,7.10
2023-01-30T16:08:25.702Z,7.10
2023-01-30T16:10:53.414Z,7.00
2023-01-30T16:13:23.291Z,7.00
2023-01-30T16:16:13.487Z,7.00
2023-01-30T16:18:51.307Z,7.10
2023-01-30T16:21:43.097Z,7.00
2023-01-30T16:24:21.285Z,7.10
2023-01-30T16:26:52.991Z,7.20
2023-01-30T16:29:23.954Z,7.30
2023-01-30T16:31:52.978Z,7.20
2023-01-30T16:34:40.459Z,7.10
2023-01-30T16:37:27.674Z,7.10
2023-01-30T16:40:17.680Z,7.10
2023-01-30T16:43:16.954Z,7.10
2023-01-30T16:46:24.791Z,7.00
2023-01-30T16:48:52.126Z,6.90
2023-01-30T16:51:22.795Z,6.80
2023-01-30T16:53:56.879Z,6.90
2023-01-30T16:56:24.548Z,7.00
2023-01-30T16:58:57.449Z,7.00
2023-01-30T17:01:37.160Z,7.00
2023-01-30T17:04:07.387Z,7.00
2023-01-30T17:06:42.974Z,7.00
2023-01-30T17:09:39.766Z,7.10
2023-01-30T17:12:26.800Z,7.20
2023-01-30T17:15:31.087Z,7.20
2023-01-30T17:17:58.397Z,7.20
2023-01-30T17:20:32.231Z,7.20
2023-01-30T17:23:01.342Z,7.20
2023-01-30T17:25:48.870Z,7.20
2023-01-30T17:28:21.391Z,7.30
2023-01-30T17:30:50.142Z,7.30
2023-01-30T17:33:17.410Z,7.40
2023-01-30T17:35:45.486Z,7.40
2023-01-30T17:38:13.149Z,7.40
2023-01-30T17:40:40.418Z,7.30
2023-01-30T17:43:07.686Z,7.20
2023-01-30T17:45:36.368Z,7.20
2023-01-30T17:48:03.578Z,7.30
2023-01-30T17:50:32.565Z,7.30
2023-01-30T17:52:59.819Z,7.30
2023-01-30T17:55:27.096Z,7.30
2023-01-30T17:57:55.110Z,7.30
2023-01-30T18:00:23.057Z,7.30
2023-01-30T18:02:50.305Z,7.40
2023-01-30T18:05:17.577Z,7.40
2023-01-30T18:07:45.154Z,7.40
2023-01-30T18:10:19.284Z,7.40
2023-01-30T18:12:47.996Z,7.40
2023-01-30T18:15:15.937Z,7.30
2023-01-30T18:17:47.468Z,7.20
2023-01-30T18:20:19.771Z,7.20
2023-01-30T18:22:47.353Z,7.20
2023-01-30T18:25:15.345Z,7.20
2023-01-30T18:27:44.332Z,7.20
2023-01-30T18:30:15.115Z,7.20
2023-01-30T18:32:52.485Z,7.10
2023-01-30T18:35:22.305Z,7.20
2023-01-30T18:37:50.058Z,7.20
2023-01-30T18:40:18.659Z,7.30
2023-01-30T18:42:46.812Z,7.20
2023-01-30T18:45:14.199Z,7.20
2023-01-30T18:47:41.287Z,7.00
2023-01-30T18:50:09.151Z,6.90
2023-01-30T18:52:36.547Z,6.80
2023-01-30T18:55:04.096Z,6.60
2023-01-30T18:57:31.293Z,6.60
2023-01-30T18:59:58.471Z,6.60
2023-01-30T19:02:25.591Z,6.60
2023-01-30T19:04:52.781Z,6.50
2023-01-30T19:07:19.866Z,6.60
2023-01-30T19:09:47.197Z,6.50
2023-01-30T19:12:34.237Z,6.60
2023-01-30T19:15:01.526Z,6.40
2023-01-30T19:17:29.492Z,6.40
2023-01-30T19:19:57.513Z,6.30
2023-01-30T19:22:24.922Z,6.20
2023-01-30T19:24:52.100Z,6.10
2023-01-30T19:27:19.286Z,6.10
2023-01-30T19:29:47.087Z,6.00
2023-01-30T19:32:14.166Z,5.90
2023-01-30T19:34:41.356Z,5.80
2023-01-30T19:37:08.580Z,5.80
2023-01-30T19:39:35.762Z,5.80
2023-01-30T19:42:02.997Z,5.70
2023-01-30T19:44:30.259Z,5.70
2023-01-30T19:46:57.517Z,5.60
2023-01-30T19:49:24.767Z,5.60
2023-01-30T19:51:51.876Z,5.60
2023-01-30T19:54:19.190Z,5.60
2023-01-30T19:56:48.427Z,5.50
2023-01-30T19:59:16.793Z,5.40
2023-01-30T20:01:44.433Z,5.40
2023-01-30T20:04:11.771Z,5.30
2023-01-30T20:06:44.463Z,5.30
2023-01-30T20:09:11.952Z,5.30
2023-01-30T20:11:41.766Z,5.30
2023-01-30T20:14:10.789Z,5.30
2023-01-30T20:16:38.628Z,5.20
2023-01-30T20:19:08.500Z,5.10
2023-01-30T20:21:36.228Z,5.10
2023-01-30T20:24:03.821Z,5.10
2023-01-30T20:26:36.748Z,5.10
2023-01-30T20:29:05.346Z,5.10
2023-01-30T20:31:34.684Z,5.10
2023-01-30T20:34:03.983Z,5.10
2023-01-30T20:36:31.182Z,5.20
2023-01-30T20:39:04.503Z,5.20
2023-01-30T20:41:33.510Z,5.30
2023-01-30T20:44:00.879Z,5.30
2023-01-30T20:46:30.532Z,5.30
2023-01-30T20:49:01.281Z,5.30
2023-01-30T20:51:31.493Z,5.40
2023-01-30T20:54:05.428Z,5.40
2023-01-30T20:56:33.921Z,5.40
2023-01-30T20:59:02.424Z,5.30
2023-01-30T21:01:30.317Z,5.30
2023-01-30T21:03:57.609Z,5.30
2023-01-30T21:06:39.936Z,5.30
2023-01-30T21:09:15.649Z,5.30
2023-01-30T21:11:43.158Z,5.30
2023-01-30T21:14:10.478Z,5.30
2023-01-30T21:16:38.432Z,5.30
2023-01-30T21:19:08.718Z,5.30
2023-01-30T21:21:41.780Z,5.40
2023-01-30T21:24:13.385Z,5.40
2023-01-30T21:26:46.184Z,5.40
2023-01-30T21:29:15.907Z,5.40
2023-01-30T21:31:44.811Z,5.40
2023-01-30T21:34:13.013Z,5.50
2023-01-30T21:36:40.563Z,5.50
2023-01-30T21:39:27.719Z,5.60
2023-01-30T21:42:09.909Z,5.60
2023-01-30T21:44:37.992Z,5.60
2023-01-30T21:47:07.139Z,5.60
2023-01-30T21:49:34.520Z,5.60
2023-01-30T21:52:01.813Z,5.60
2023-01-30T21:54:29.049Z,5.60
2023-01-30T21:56:56.120Z,5.50
2023-01-30T21:59:23.368Z,5.50
2023-01-30T22:01:51.010Z,5.50
2023-01-30T22:04:19.556Z,5.50
2023-01-30T22:06:46.799Z,5.50
2023-01-30T22:09:15.507Z,5.50
2023-01-30T22:11:43.214Z,5.50
2023-01-30T22:14:14.820Z,5.40
2023-01-30T22:16:42.407Z,5.50
2023-01-30T22:19:09.756Z,5.50
2023-01-30T22:21:39.964Z,5.50
2023-01-30T22:24:09.605Z,5.50
2023-01-30T22:26:37.016Z,5.50
2023-01-30T22:29:06.160Z,5.50
2023-01-30T22:31:36.496Z,5.50
2023-01-30T22:34:04.620Z,5.50
2023-01-30T22:36:33.662Z,5.60
2023-01-30T22:39:01.647Z,5.60
2023-01-30T22:41:30.999Z,5.60
2023-01-30T22:43:59.707Z,5.60
2023-01-30T22:46:31.802Z,5.60
2023-01-30T22:49:00.476Z,5.60
2023-01-30T22:51:30.135Z,5.70
2023-01-30T22:54:00.641Z,5.70
2023-01-30T22:56:30.343Z,5.70
2023-01-30T22:58:57.484Z,5.70
2023-01-30T23:01:27.573Z,5.70
2023-01-30T23:03:59.545Z,5.80
2023-01-30T23:06:27.451Z,5.80
2023-01-30T23:08:55.335Z,5.80
2023-01-30T23:11:27.733Z,5.80
2023-01-30T23:13:57.213Z,5.80
2023-01-30T23:16:27.028Z,5.80
2023-01-30T23:18:58.909Z,5.80
2023-01-30T23:21:31.809Z,5.80
2023-01-30T23:24:01.133Z,5.90
2023-01-30T23:26:32.087Z,5.90
2023-01-30T23:29:01.337Z,5.80
2023-01-30T23:31:29.374Z,5.90
2023-01-30T23:34:01.492Z,5.90
2023-01-30T23:36:29.194Z,5.90
2023-01-30T23:38:58.470Z,6.00
2023-01-30T23:41:28.153Z,5.90
2023-01-30T23:43:56.344Z,6.00
2023-01-30T23:46:26.910Z,6.00
2023-01-30T23:49:15.200Z,6.00
2023-01-30T23:51:44.895Z,6.00
2023-01-30T23:54:13.480Z,6.00
2023-01-30T23:56:43.208Z,5.90
2023-01-30T23:59:10.866Z,5.90
