createdAt,value
2022-09-26T00:00:19.855Z,1.36
2022-09-26T00:01:20.781Z,1.29
2022-09-26T00:02:19.788Z,1.3
2022-09-26T00:03:19.716Z,1.29
2022-09-26T00:04:23.749Z,1.26
2022-09-26T00:05:20.913Z,1.21
2022-09-26T00:06:21.894Z,1.31
2022-09-26T00:07:21.246Z,1.35
2022-09-26T00:08:21.006Z,1.5
2022-09-26T00:09:21.972Z,1.63
2022-09-26T00:10:20.998Z,1.62
2022-09-26T00:11:22.799Z,1.67
2022-09-26T00:12:21.048Z,1.61
2022-09-26T00:13:21.109Z,1.52
2022-09-26T00:14:23.010Z,1.42
2022-09-26T00:15:21.110Z,1.52
2022-09-26T00:16:21.206Z,1.57
2022-09-26T00:17:21.175Z,1.68
2022-09-26T00:18:21.237Z,1.83
2022-09-26T00:19:21.641Z,1.89
2022-09-26T00:20:21.192Z,1.81
2022-09-26T00:21:21.958Z,1.71
2022-09-26T00:22:21.207Z,1.66
2022-09-26T00:23:21.286Z,1.61
2022-09-26T00:24:21.256Z,1.68
2022-09-26T00:25:21.249Z,1.79
2022-09-26T00:26:22.240Z,1.83
2022-09-26T00:27:21.300Z,1.76
2022-09-26T00:28:21.349Z,1.73
2022-09-26T00:29:21.563Z,1.73
2022-09-26T00:30:21.466Z,1.92
2022-09-26T00:31:23.689Z,1.69
2022-09-26T00:32:21.407Z,1.7
2022-09-26T00:33:21.445Z,1.67
2022-09-26T00:34:21.461Z,1.7
2022-09-26T00:35:21.595Z,1.72
2022-09-26T00:36:26.882Z,1.77
2022-09-26T00:37:23.477Z,1.87
2022-09-26T00:38:23.566Z,1.97
2022-09-26T00:39:23.544Z,1.89
2022-09-26T00:40:23.589Z,1.8
2022-09-26T00:41:23.553Z,1.56
2022-09-26T00:42:23.541Z,1.35
2022-09-26T00:43:27.454Z,1.4
2022-09-26T00:45:30.106Z,1.81
2022-09-26T00:47:43.930Z,2.16
2022-09-26T00:48:36.867Z,2.19
2022-09-26T00:49:38.305Z,2.03
2022-09-26T00:50:37.580Z,1.77
2022-09-26T00:51:39.011Z,1.71
2022-09-26T00:52:44.581Z,1.71
2022-09-26T00:53:39.177Z,1.76
2022-09-26T00:54:38.673Z,1.82
2022-09-26T00:55:38.487Z,1.78
2022-09-26T00:56:38.270Z,1.86
2022-09-26T00:57:38.796Z,1.82
2022-09-26T00:58:41.107Z,1.83
2022-09-26T00:59:41.524Z,1.81
2022-09-26T01:00:42.240Z,1.81
2022-09-26T01:01:39.346Z,1.84
2022-09-26T01:02:39.553Z,1.82
2022-09-26T01:03:40.873Z,1.76
2022-09-26T01:04:40.701Z,1.79
2022-09-26T01:05:39.519Z,1.84
2022-09-26T01:06:39.291Z,1.81
2022-09-26T01:07:39.471Z,1.8
2022-09-26T01:08:41.667Z,1.78
2022-09-26T01:09:39.481Z,1.79
2022-09-26T01:10:39.336Z,1.76
2022-09-26T01:11:40.409Z,1.75
2022-09-26T01:12:39.487Z,1.69
2022-09-26T01:13:39.502Z,1.61
2022-09-26T01:14:41.079Z,1.56
2022-09-26T01:15:39.371Z,1.45
2022-09-26T01:16:41.119Z,1.36
2022-09-26T01:17:41.276Z,1.25
2022-09-26T01:18:39.749Z,1.21
2022-09-26T01:23:04.744Z,1.37
2022-09-26T01:27:17.472Z,1.79
2022-09-26T01:28:18.421Z,1.97
2022-09-26T01:30:16.436Z,1.97
2022-09-26T01:34:32.701Z,1.95
2022-09-26T01:44:04.105Z,1.51
2022-09-26T01:45:04.983Z,1.37
2022-09-26T01:54:24.456Z,1.61
2022-09-26T01:56:25.345Z,1.59
2022-09-26T01:58:35.194Z,1.62
2022-09-26T01:59:37.054Z,1.65
2022-09-26T02:00:29.485Z,1.66
2022-09-26T02:01:31.106Z,1.69
2022-09-26T02:02:30.525Z,1.67
2022-09-26T02:03:31.463Z,1.63
2022-09-26T02:04:34.854Z,1.58
2022-09-26T02:05:33.229Z,1.64
2022-09-26T02:06:35.386Z,1.67
2022-09-26T02:07:44.175Z,1.61
2022-09-26T02:08:40.926Z,1.57
2022-09-26T02:10:49.194Z,1.55
2022-09-26T02:11:43.463Z,1.56
2022-09-26T02:12:43.595Z,1.56
2022-09-26T02:14:43.190Z,1.51
2022-09-26T02:15:43.922Z,1.53
2022-09-26T02:16:48.267Z,1.54
2022-09-26T02:17:48.044Z,1.48
2022-09-26T02:18:49.262Z,1.42
2022-09-26T02:19:52.541Z,1.42
2022-09-26T02:20:56.054Z,1.38
2022-09-26T02:21:53.195Z,1.37
2022-09-26T02:22:53.033Z,1.36
2022-09-26T02:23:53.498Z,1.36
2022-09-26T02:24:53.182Z,1.4
2022-09-26T02:25:52.828Z,1.45
2022-09-26T02:26:53.755Z,1.42
2022-09-26T02:27:52.825Z,1.42
2022-09-26T02:28:52.827Z,1.48
2022-09-26T02:29:53.572Z,1.5
2022-09-26T02:30:54.260Z,1.49
2022-09-26T02:31:56.422Z,1.46
2022-09-26T02:32:53.160Z,1.48
2022-09-26T02:33:53.396Z,1.48
2022-09-26T02:34:54.075Z,1.42
2022-09-26T02:35:53.476Z,1.35
2022-09-26T02:36:53.864Z,1.26
2022-09-26T02:37:53.517Z,1.22
2022-09-26T02:38:53.285Z,1.23
2022-09-26T02:39:53.460Z,1.22
2022-09-26T02:40:59.770Z,1.37
2022-09-26T02:43:06.638Z,1.39
2022-09-26T02:44:12.383Z,1.37
2022-09-26T02:45:16.927Z,1.33
2022-09-26T02:50:28.484Z,1.36
2022-09-26T02:51:29.923Z,1.32
2022-09-26T03:03:55.313Z,1.3
2022-09-26T03:05:57.425Z,1.23
2022-09-26T03:06:57.922Z,1.27
2022-09-26T03:07:58.001Z,1.23
2022-09-26T03:08:56.038Z,1.19
2022-09-26T03:09:55.534Z,1.16
2022-09-26T03:10:55.997Z,1.11
2022-09-26T03:11:55.109Z,1.13
2022-09-26T03:12:56.595Z,1.07
2022-09-26T03:13:55.896Z,1.21
2022-09-26T03:14:58.544Z,1.13
2022-09-26T03:15:57.313Z,1.12
2022-09-26T03:16:55.361Z,1.19
2022-09-26T03:17:56.539Z,1.18
2022-09-26T03:18:57.155Z,1.16
2022-09-26T03:19:59.758Z,1.11
2022-09-26T03:20:56.125Z,1.2
2022-09-26T03:21:56.394Z,1.12
2022-09-26T03:22:56.160Z,1.06
2022-09-26T03:23:56.144Z,0.91
2022-09-26T03:24:57.911Z,0.91
2022-09-26T03:27:02.126Z,1.37
2022-09-26T03:28:00.735Z,1.45
2022-09-26T03:29:00.675Z,1.13
2022-09-26T03:30:00.740Z,1.09
2022-09-26T03:31:00.704Z,1.11
2022-09-26T03:32:01.589Z,1.15
2022-09-26T03:33:00.742Z,1.12
2022-09-26T03:34:00.745Z,0.93
2022-09-26T03:35:00.828Z,0.83
2022-09-26T03:36:03.919Z,0.78
2022-09-26T03:37:00.778Z,0.69
2022-09-26T03:38:00.788Z,0.74
2022-09-26T03:39:00.794Z,0.78
2022-09-26T03:40:04.791Z,0.8
2022-09-26T03:41:01.347Z,0.8
2022-09-26T03:42:00.982Z,0.78
2022-09-26T03:43:01.042Z,0.81
2022-09-26T03:44:01.500Z,0.76
2022-09-26T03:45:01.728Z,0.67
2022-09-26T03:46:05.288Z,0.66
2022-09-26T03:47:01.842Z,0.56
2022-09-26T03:48:02.301Z,0.53
2022-09-26T03:49:01.641Z,0.62
2022-09-26T03:50:01.631Z,0.55
2022-09-26T03:51:03.009Z,0.52
2022-09-26T03:52:02.107Z,0.6
2022-09-26T03:53:01.703Z,0.64
2022-09-26T03:54:01.924Z,0.84
2022-09-26T03:55:01.701Z,0.87
2022-09-26T03:57:03.934Z,0.79
2022-09-26T03:58:03.892Z,0.9
2022-09-26T03:59:03.412Z,0.87
2022-09-26T04:00:03.947Z,0.96
2022-09-26T04:01:07.139Z,1.03
2022-09-26T04:02:03.605Z,1.05
2022-09-26T04:03:03.560Z,1.05
2022-09-26T04:04:03.521Z,1.06
2022-09-26T04:05:04.118Z,1.07
2022-09-26T04:06:04.137Z,1.07
2022-09-26T04:07:03.511Z,1.04
2022-09-26T04:08:03.539Z,0.96
2022-09-26T04:09:03.657Z,0.93
2022-09-26T04:10:03.944Z,0.91
2022-09-26T04:11:05.300Z,0.77
2022-09-26T04:12:03.634Z,0.69
2022-09-26T04:13:03.580Z,0.66
2022-09-26T04:14:03.896Z,0.63
2022-09-26T04:15:04.601Z,0.72
2022-09-26T04:16:04.258Z,0.82
2022-09-26T04:17:03.627Z,0.88
2022-09-26T04:18:03.668Z,0.94
2022-09-26T04:19:04.198Z,0.9
2022-09-26T04:20:04.417Z,0.9
2022-09-26T04:21:09.874Z,0.86
2022-09-26T04:22:06.549Z,0.79
2022-09-26T04:23:06.597Z,0.88
2022-09-26T04:24:14.022Z,0.89
2022-09-26T04:25:10.226Z,1.51
2022-09-26T04:26:12.058Z,1.21
2022-09-26T04:27:10.243Z,1.17
2022-09-26T04:28:10.232Z,1.12
2022-09-26T04:29:10.704Z,1.07
2022-09-26T04:30:10.841Z,1.11
2022-09-26T04:31:10.821Z,1.2
2022-09-26T04:32:10.949Z,1.31
2022-09-26T04:33:10.345Z,1.41
2022-09-26T04:34:10.940Z,1.47
2022-09-26T04:35:10.338Z,1.47
2022-09-26T04:36:12.123Z,1.55
2022-09-26T04:37:10.377Z,1.65
2022-09-26T04:38:10.360Z,1.71
2022-09-26T04:39:10.691Z,1.71
2022-09-26T04:40:10.801Z,1.74
2022-09-26T04:41:16.851Z,1.76
2022-09-26T04:42:13.058Z,1.89
2022-09-26T04:43:13.105Z,2.03
2022-09-26T04:44:13.156Z,1.93
2022-09-26T04:45:13.096Z,2.11
2022-09-26T04:46:22.859Z,2.1
2022-09-26T04:47:15.955Z,2.19
2022-09-26T04:48:15.979Z,2.23
2022-09-26T04:49:16.151Z,2.45
2022-09-26T04:50:16.387Z,2.57
2022-09-26T04:51:16.834Z,2.53
2022-09-26T04:52:16.049Z,2.53
2022-09-26T04:53:16.389Z,2.61
2022-09-26T04:54:16.243Z,2.67
2022-09-26T04:55:16.433Z,2.69
2022-09-26T04:56:16.821Z,2.57
2022-09-26T04:57:19.737Z,2.51
2022-09-26T04:58:16.822Z,2.41
2022-09-26T04:59:16.464Z,2.48
2022-09-26T05:00:16.672Z,2.48
2022-09-26T05:01:19.075Z,2.62
2022-09-26T05:02:17.761Z,2.96
2022-09-26T05:03:17.650Z,3.01
2022-09-26T05:04:17.629Z,3.13
2022-09-26T05:05:17.673Z,3.16
2022-09-26T05:06:18.023Z,3.26
2022-09-26T05:07:17.740Z,3.35
2022-09-26T05:08:17.751Z,3.38
2022-09-26T05:09:17.727Z,3.32
2022-09-26T05:10:17.758Z,3.28
2022-09-26T05:11:18.173Z,3.27
2022-09-26T05:12:17.771Z,3.26
2022-09-26T05:13:17.851Z,3.22
2022-09-26T05:14:18.012Z,3.23
2022-09-26T05:15:17.806Z,3.28
2022-09-26T05:16:18.037Z,3.4
2022-09-26T05:17:17.839Z,3.5
2022-09-26T05:18:17.891Z,3.56
2022-09-26T05:19:17.900Z,3.55
2022-09-26T05:20:17.978Z,3.62
2022-09-26T05:21:17.958Z,3.69
2022-09-26T05:22:17.899Z,3.81
2022-09-26T05:23:19.526Z,3.59
2022-09-26T05:24:17.958Z,3.83
2022-09-26T05:25:17.988Z,3.97
2022-09-26T05:27:19.852Z,4.1
2022-09-26T05:28:20.077Z,4
2022-09-26T05:29:19.969Z,3.91
2022-09-26T05:30:19.936Z,3.8
2022-09-26T05:31:19.941Z,3.96
2022-09-26T05:32:19.885Z,4.21
2022-09-26T05:33:20.083Z,4.31
2022-09-26T05:34:20.507Z,4.64
2022-09-26T05:35:19.933Z,4.54
2022-09-26T05:36:19.915Z,4.63
2022-09-26T05:37:19.961Z,4.59
2022-09-26T05:38:19.975Z,4.66
2022-09-26T05:39:20.031Z,4.89
2022-09-26T05:40:20.095Z,4.84
2022-09-26T05:41:20.544Z,5
2022-09-26T05:42:20.041Z,5.12
2022-09-26T05:43:20.038Z,5.08
2022-09-26T05:44:20.344Z,5.05
2022-09-26T05:45:20.065Z,5.07
2022-09-26T05:46:20.181Z,5.11
2022-09-26T05:47:20.142Z,4.97
2022-09-26T05:48:20.138Z,5.11
2022-09-26T05:49:20.189Z,4.92
2022-09-26T05:50:20.163Z,5.18
2022-09-26T05:51:20.174Z,5.21
2022-09-26T05:52:20.183Z,5.19
2022-09-26T05:53:20.492Z,5.1
2022-09-26T05:54:20.258Z,5.34
2022-09-26T05:55:20.253Z,5.27
2022-09-26T05:56:20.529Z,5.44
2022-09-26T05:57:20.297Z,5.2
2022-09-26T05:58:20.305Z,5.34
2022-09-26T05:59:20.330Z,5.65
2022-09-26T06:00:20.581Z,5.83
2022-09-26T06:01:20.496Z,5.82
2022-09-26T06:02:21.148Z,5.91
2022-09-26T06:03:20.415Z,5.85
2022-09-26T06:04:20.413Z,5.92
2022-09-26T06:05:20.478Z,5.82
2022-09-26T06:06:20.467Z,6.03
2022-09-26T06:07:20.444Z,5.84
2022-09-26T06:08:20.450Z,5.74
2022-09-26T06:09:20.486Z,5.79
2022-09-26T06:10:20.526Z,5.76
2022-09-26T06:11:21.432Z,5.75
2022-09-26T06:12:20.522Z,5.72
2022-09-26T06:13:20.584Z,5.8
2022-09-26T06:14:20.573Z,5.78
2022-09-26T06:15:20.592Z,5.76
2022-09-26T06:16:21.334Z,5.72
2022-09-26T06:17:20.593Z,5.76
2022-09-26T06:18:20.978Z,5.88
2022-09-26T06:19:22.932Z,5.99
2022-09-26T06:20:20.649Z,6.05
2022-09-26T06:21:20.890Z,6.11
2022-09-26T06:22:20.716Z,6.16
2022-09-26T06:23:20.722Z,6.19
2022-09-26T06:24:20.705Z,6.22
2022-09-26T06:25:20.954Z,6.28
2022-09-26T06:26:22.045Z,6.27
2022-09-26T06:27:20.972Z,6.38
2022-09-26T06:28:20.844Z,6.45
2022-09-26T06:29:20.810Z,6.51
2022-09-26T06:30:20.910Z,6.53
2022-09-26T06:31:20.864Z,6.52
2022-09-26T06:32:21.050Z,6.58
2022-09-26T06:33:21.549Z,6.59
2022-09-26T06:34:21.078Z,6.67
2022-09-26T06:35:21.554Z,6.7
2022-09-26T06:36:21.654Z,6.54
2022-09-26T06:37:20.944Z,6.53
2022-09-26T06:38:20.927Z,6.56
2022-09-26T06:39:20.957Z,6.55
2022-09-26T06:40:21.076Z,6.8
2022-09-26T06:41:21.014Z,6.75
2022-09-26T06:42:21.050Z,6.89
2022-09-26T06:43:21.241Z,7
2022-09-26T06:44:21.042Z,6.99
2022-09-26T06:45:21.263Z,7.09
2022-09-26T06:46:21.297Z,7.11
2022-09-26T06:47:21.107Z,7.16
2022-09-26T06:48:24.505Z,7.21
2022-09-26T06:49:21.135Z,7.25
2022-09-26T06:50:22.128Z,7.18
2022-09-26T06:51:21.169Z,7.18
2022-09-26T06:52:21.229Z,7.27
2022-09-26T06:53:21.256Z,7.32
2022-09-26T06:54:21.196Z,7.21
2022-09-26T06:55:21.241Z,7.23
2022-09-26T06:56:21.516Z,7.26
2022-09-26T06:57:21.630Z,7.35
2022-09-26T06:58:21.340Z,7.46
2022-09-26T06:59:21.321Z,7.56
2022-09-26T07:00:21.310Z,7.53
2022-09-26T07:01:21.629Z,7.54
2022-09-26T07:02:21.441Z,7.74
2022-09-26T07:03:21.403Z,7.61
2022-09-26T07:04:21.385Z,7.71
2022-09-26T07:05:22.357Z,7.69
2022-09-26T07:06:21.386Z,7.76
2022-09-26T07:07:21.433Z,7.89
2022-09-26T07:08:32.368Z,7.93
2022-09-26T07:09:22.629Z,7.89
2022-09-26T07:10:22.641Z,7.8
2022-09-26T07:12:24.204Z,7.81
2022-09-26T07:13:24.110Z,7.91
2022-09-26T07:14:23.892Z,8.08
2022-09-26T07:15:23.897Z,7.87
2022-09-26T07:16:23.975Z,8.04
2022-09-26T07:17:23.926Z,8.04
2022-09-26T07:18:24.679Z,8.07
2022-09-26T07:19:23.944Z,8.17
2022-09-26T07:20:24.048Z,8.12
2022-09-26T07:21:24.013Z,8.18
2022-09-26T07:22:24.006Z,8.2
2022-09-26T07:23:24.019Z,8.1
2022-09-26T07:24:24.308Z,8.17
2022-09-26T07:25:24.060Z,8.31
2022-09-26T07:26:24.335Z,8.36
2022-09-26T07:27:24.097Z,8.41
2022-09-26T07:28:24.320Z,8.49
2022-09-26T07:29:24.175Z,8.63
2022-09-26T07:30:24.552Z,8.65
2022-09-26T07:31:24.285Z,8.47
2022-09-26T07:32:24.752Z,8.4
2022-09-26T07:33:24.406Z,8.44
2022-09-26T07:34:24.191Z,8.69
2022-09-26T07:35:24.439Z,8.65
2022-09-26T07:36:24.249Z,8.68
2022-09-26T07:37:24.269Z,8.72
2022-09-26T07:38:24.493Z,8.74
2022-09-26T07:39:24.372Z,8.78
2022-09-26T07:40:24.603Z,8.75
2022-09-26T07:41:24.539Z,8.63
2022-09-26T07:42:24.501Z,8.76
2022-09-26T07:43:42.796Z,8.69
2022-09-26T07:45:29.652Z,8.71
2022-09-26T07:46:26.877Z,8.71
2022-09-26T07:47:26.618Z,8.82
2022-09-26T07:48:26.652Z,9.04
2022-09-26T07:49:26.695Z,8.98
2022-09-26T07:50:26.678Z,8.9
2022-09-26T07:51:26.760Z,8.88
2022-09-26T07:52:27.838Z,8.9
2022-09-26T07:53:27.770Z,8.8
2022-09-26T07:54:26.754Z,8.92
2022-09-26T07:55:28.143Z,9.03
2022-09-26T07:56:26.890Z,9.09
2022-09-26T07:57:26.805Z,8.88
2022-09-26T07:58:26.830Z,8.91
2022-09-26T07:59:26.861Z,9.04
2022-09-26T08:00:26.851Z,9.04
2022-09-26T08:01:26.942Z,9.23
2022-09-26T08:02:28.065Z,9.4
2022-09-26T08:03:27.871Z,9.13
2022-09-26T08:04:26.891Z,9.27
2022-09-26T08:05:27.256Z,9.27
2022-09-26T08:06:27.155Z,9.35
2022-09-26T08:07:26.938Z,9.4
2022-09-26T08:08:27.150Z,9.25
2022-09-26T08:09:26.994Z,9.26
2022-09-26T08:10:27.028Z,9.35
2022-09-26T08:11:27.061Z,9.32
2022-09-26T08:12:27.273Z,9.4
2022-09-26T08:13:28.159Z,9.3
2022-09-26T08:14:27.047Z,9.26
2022-09-26T08:15:27.306Z,9.38
2022-09-26T08:16:27.418Z,9.39
2022-09-26T08:17:29.445Z,9.4
2022-09-26T08:18:27.148Z,9.46
2022-09-26T08:19:27.150Z,9.58
2022-09-26T08:20:31.914Z,9.76
2022-09-26T08:21:28.765Z,9.64
2022-09-26T08:22:28.491Z,9.7
2022-09-26T08:23:28.530Z,9.72
2022-09-26T08:24:28.521Z,9.81
2022-09-26T08:25:28.556Z,9.78
2022-09-26T08:26:28.542Z,9.83
2022-09-26T08:27:31.810Z,9.76
2022-09-26T08:28:28.833Z,9.78
2022-09-26T08:29:29.088Z,9.78
2022-09-26T08:30:28.966Z,9.9
2022-09-26T08:31:28.778Z,9.71
2022-09-26T08:32:28.631Z,9.59
2022-09-26T08:33:29.081Z,9.68
2022-09-26T08:34:28.764Z,9.73
2022-09-26T08:35:28.889Z,9.97
2022-09-26T08:36:28.702Z,10.23
2022-09-26T08:37:28.988Z,10.15
2022-09-26T08:38:28.764Z,10.21
2022-09-26T08:39:33.119Z,10.31
2022-09-26T08:47:48.299Z,10.44
2022-09-26T08:50:52.023Z,10.33
2022-09-26T08:51:51.244Z,10.41
2022-09-26T08:53:57.416Z,10.6
2022-09-26T08:54:55.345Z,10.68
2022-09-26T08:55:54.804Z,10.52
2022-09-26T08:56:57.355Z,10.56
2022-09-26T08:57:55.434Z,10.73
2022-09-26T08:58:55.463Z,10.75
2022-09-26T08:59:53.921Z,10.85
2022-09-26T09:00:59.777Z,10.77
2022-09-26T09:02:00.036Z,10.85
2022-09-26T09:04:12.667Z,10.75
2022-09-26T09:06:10.675Z,10.56
2022-09-26T09:07:17.026Z,10.73
2022-09-26T09:08:13.616Z,10.85
2022-09-26T09:09:14.264Z,11.08
2022-09-26T09:10:16.424Z,10.81
2022-09-26T09:12:22.985Z,11.06
2022-09-26T09:13:26.372Z,11.28
2022-09-26T09:31:08.452Z,10.95
2022-09-26T09:32:05.858Z,10.72
2022-09-26T09:34:11.349Z,11
2022-09-26T09:35:12.995Z,10.98
2022-09-26T09:36:14.742Z,10.93
2022-09-26T09:37:17.004Z,10.98
2022-09-26T09:38:17.782Z,11.25
2022-09-26T09:39:26.653Z,11.27
2022-09-26T09:40:27.308Z,11.43
2022-09-26T09:42:27.892Z,11.5
2022-09-26T09:45:34.879Z,11.15
2022-09-26T09:47:36.230Z,11.09
2022-09-26T09:48:32.860Z,10.92
2022-09-26T09:49:32.678Z,11
2022-09-26T10:00:18.722Z,11.3
2022-09-26T10:06:13.674Z,11.42
2022-09-26T10:07:14.784Z,11.39
2022-09-26T10:08:18.455Z,11.47
2022-09-26T10:12:25.565Z,11.12
2022-09-26T10:13:24.831Z,11.26
2022-09-26T10:14:33.454Z,11.29
2022-09-26T10:15:25.422Z,11.36
2022-09-26T10:16:25.660Z,11.39
2022-09-26T10:17:25.680Z,11.41
2022-09-26T10:18:26.681Z,11.46
2022-09-26T10:19:35.100Z,11.36
2022-09-26T10:21:30.837Z,11.43
2022-09-26T10:22:36.375Z,11.34
2022-09-26T10:23:38.291Z,11.28
2022-09-26T10:24:35.748Z,11.12
2022-09-26T10:25:34.750Z,11.03
2022-09-26T10:26:35.368Z,11.14
2022-09-26T10:27:39.323Z,11.22
2022-09-26T10:28:42.953Z,11.39
2022-09-26T10:29:40.221Z,11.44
2022-09-26T10:30:46.870Z,11.58
2022-09-26T10:31:43.473Z,11.74
2022-09-26T10:32:45.149Z,12.07
2022-09-26T10:33:44.641Z,12.16
2022-09-26T10:34:43.621Z,12.06
2022-09-26T10:35:44.499Z,12.12
2022-09-26T10:36:43.700Z,12.11
2022-09-26T10:37:43.317Z,11.74
2022-09-26T10:39:54.747Z,11.7
2022-09-26T10:40:53.267Z,11.68
2022-09-26T10:41:56.336Z,11.83
2022-09-26T10:42:52.517Z,11.64
2022-09-26T10:43:53.762Z,11.81
2022-09-26T10:44:54.974Z,12.12
2022-09-26T10:45:53.918Z,12.07
2022-09-26T10:46:54.540Z,11.97
2022-09-26T10:47:53.824Z,11.9
2022-09-26T10:48:54.242Z,11.7
2022-09-26T10:50:54.872Z,11.5
2022-09-26T10:52:01.391Z,11.75
2022-09-26T10:53:04.112Z,11.76
2022-09-26T10:54:04.361Z,11.68
2022-09-26T10:55:05.050Z,11.47
2022-09-26T10:56:06.988Z,11.54
2022-09-26T10:57:03.484Z,11.56
2022-09-26T10:58:11.383Z,11.74
2022-09-26T10:59:05.075Z,11.75
2022-09-26T11:00:05.624Z,12.04
2022-09-26T11:01:05.004Z,11.91
2022-09-26T11:02:05.389Z,11.81
2022-09-26T11:03:05.693Z,11.66
2022-09-26T11:05:07.806Z,11.69
2022-09-26T11:07:20.180Z,12.56
2022-09-26T11:08:18.423Z,12.54
2022-09-26T11:09:20.076Z,12.37
2022-09-26T11:10:22.567Z,12.64
2022-09-26T11:11:19.606Z,12.65
2022-09-26T11:12:26.167Z,12.27
2022-09-26T11:13:24.088Z,12.04
2022-09-26T11:14:28.047Z,11.73
2022-09-26T11:15:25.277Z,11.74
2022-09-26T11:16:25.215Z,11.64
2022-09-26T11:22:43.118Z,12.13
2022-09-26T11:24:46.449Z,12.18
2022-09-26T11:27:50.744Z,11.99
2022-09-26T11:28:53.283Z,12.14
2022-09-26T11:30:55.840Z,12.55
2022-09-26T11:31:56.003Z,12.32
2022-09-26T11:32:56.008Z,12.43
2022-09-26T11:33:57.610Z,12.61
2022-09-26T11:34:54.753Z,12.45
2022-09-26T11:44:34.369Z,12.83
2022-09-26T11:47:39.508Z,12.93
2022-09-26T11:52:49.694Z,13.08
2022-09-26T11:59:15.804Z,12.85
2022-09-26T12:00:12.747Z,12.66
2022-09-26T12:05:27.012Z,12.7
2022-09-26T12:11:37.528Z,12.95
2022-09-26T12:12:37.004Z,12.83
2022-09-26T12:15:43.935Z,13.54
2022-09-26T12:18:52.404Z,13.21
2022-09-26T12:19:57.358Z,13.38
2022-09-26T12:24:02.029Z,13.43
2022-09-26T12:32:28.629Z,12.99
2022-09-26T12:33:37.669Z,13.2
2022-09-26T12:53:28.792Z,13.88
2022-09-26T13:07:18.385Z,13.06
2022-09-26T13:10:10.052Z,13.05
2022-09-26T13:17:33.164Z,12.92
2022-09-26T13:18:34.630Z,13.12
2022-09-26T13:19:32.442Z,12.95
2022-09-26T13:20:33.947Z,12.85
2022-09-26T13:23:40.336Z,12.9
2022-09-26T13:24:45.170Z,12.8
2022-09-26T13:26:48.152Z,12.7
2022-09-26T13:29:58.305Z,12.66
2022-09-26T13:30:53.133Z,12.66
2022-09-26T13:33:56.662Z,12.52
2022-09-26T13:35:57.429Z,12.44
2022-09-26T13:36:57.872Z,12.43
2022-09-26T13:39:04.094Z,12.31
2022-09-26T13:42:18.246Z,12.2
2022-09-26T13:47:21.423Z,12.13
2022-09-26T13:50:24.273Z,12.3
2022-09-26T13:51:25.110Z,12.26
2022-09-26T13:54:30.264Z,12.22
2022-09-26T13:55:26.485Z,12.22
2022-09-26T13:57:36.202Z,12.19
2022-09-26T13:58:38.743Z,12.16
2022-09-26T14:00:38.821Z,12.2
2022-09-26T14:01:37.181Z,12.15
2022-09-26T14:02:36.948Z,12.12
2022-09-26T14:03:37.534Z,12.15
2022-09-26T14:04:37.539Z,12.1
2022-09-26T14:09:54.171Z,11.92
2022-09-26T14:10:52.885Z,11.87
2022-09-26T14:11:51.158Z,11.87
2022-09-26T14:13:03.679Z,11.87
2022-09-26T14:15:57.224Z,11.93
2022-09-26T14:16:55.711Z,11.95
2022-09-26T14:19:55.888Z,11.61
2022-09-26T14:23:00.709Z,11.45
2022-09-26T14:26:09.691Z,11.21
2022-09-26T14:33:19.116Z,10.88
2022-09-26T14:34:20.893Z,10.91
2022-09-26T14:36:24.543Z,10.81
2022-09-26T14:38:24.196Z,10.67
2022-09-26T14:40:33.896Z,10.57
2022-09-26T14:41:32.794Z,10.56
2022-09-26T14:42:34.371Z,10.6
2022-09-26T14:43:31.110Z,10.45
2022-09-26T14:44:36.364Z,10.41
2022-09-26T14:46:40.567Z,10.25
2022-09-26T14:47:39.463Z,10.23
2022-09-26T14:48:39.025Z,10.16
2022-09-26T14:49:37.591Z,10.09
2022-09-26T14:51:42.401Z,10.16
2022-09-26T14:52:41.468Z,10.22
2022-09-26T14:53:49.033Z,10.26
2022-09-26T14:54:46.221Z,10.24
2022-09-26T14:56:50.907Z,10.33
2022-09-26T14:57:48.852Z,10.38
2022-09-26T14:58:50.804Z,10.42
2022-09-26T14:59:49.230Z,10.35
2022-09-26T15:00:49.003Z,10.56
2022-09-26T15:01:49.055Z,10.54
2022-09-26T15:02:48.968Z,10.48
2022-09-26T15:03:50.889Z,10.49
2022-09-26T15:04:52.930Z,10.51
2022-09-26T15:05:49.852Z,10.63
2022-09-26T15:06:54.258Z,10.61
2022-09-26T15:07:54.457Z,10.63
2022-09-26T15:08:52.591Z,10.57
2022-09-26T15:10:05.233Z,10.55
2022-09-26T15:10:53.494Z,10.5
2022-09-26T15:11:54.688Z,10.49
2022-09-26T15:13:02.967Z,10.5
2022-09-26T15:13:55.264Z,10.46
2022-09-26T15:16:57.821Z,10.4
2022-09-26T15:20:05.238Z,10.26
2022-09-26T15:22:10.627Z,10.24
2022-09-26T15:26:14.972Z,10.18
2022-09-26T15:27:18.701Z,10.23
2022-09-26T15:28:15.083Z,10.18
2022-09-26T15:29:15.312Z,10.12
2022-09-26T15:30:19.148Z,10.03
2022-09-26T15:33:19.425Z,10
2022-09-26T15:35:22.222Z,9.69
2022-09-26T15:36:22.284Z,9.59
2022-09-26T15:38:26.744Z,9.92
2022-09-26T15:39:37.265Z,9.84
2022-09-26T15:40:30.282Z,9.79
2022-09-26T15:41:28.984Z,9.79
2022-09-26T15:42:29.861Z,9.82
2022-09-26T15:43:33.914Z,9.77
2022-09-26T15:44:30.761Z,9.77
2022-09-26T15:46:32.030Z,9.57
2022-09-26T15:48:33.138Z,9.41
2022-09-26T15:49:32.916Z,9.45
2022-09-26T15:51:39.231Z,9.39
2022-09-26T15:52:39.813Z,9.34
2022-09-26T15:53:42.490Z,9.29
2022-09-26T15:54:38.906Z,9.29
2022-09-26T15:56:44.640Z,9.2
2022-09-26T15:57:42.334Z,9.18
2022-09-26T15:58:51.058Z,9.1
2022-09-26T15:59:42.514Z,9.04
2022-09-26T16:00:45.936Z,9.08
2022-09-26T16:01:43.845Z,9.02
2022-09-26T16:02:42.892Z,8.99
2022-09-26T16:03:46.336Z,8.9
2022-09-26T16:04:42.558Z,8.92
2022-09-26T16:05:44.636Z,8.87
2022-09-26T16:06:50.793Z,8.86
2022-09-26T16:07:48.664Z,8.81
2022-09-26T16:08:50.870Z,8.74
2022-09-26T16:09:48.459Z,8.73
2022-09-26T16:10:52.985Z,8.75
2022-09-26T16:11:50.700Z,8.69
2022-09-26T16:12:49.399Z,8.73
2022-09-26T16:13:51.421Z,8.75
2022-09-26T16:14:52.060Z,8.66
2022-09-26T16:15:58.786Z,8.63
2022-09-26T16:16:50.131Z,8.71
2022-09-26T16:17:54.003Z,8.74
2022-09-26T16:18:57.700Z,8.74
2022-09-26T16:19:58.154Z,8.71
2022-09-26T16:23:04.849Z,8.77
2022-09-26T16:27:16.020Z,8.78
2022-09-26T16:29:09.186Z,8.69
2022-09-26T16:32:18.274Z,8.72
2022-09-26T16:34:23.954Z,8.69
2022-09-26T16:35:23.041Z,8.7
2022-09-26T16:36:23.925Z,8.6
2022-09-26T16:37:22.616Z,8.6
2022-09-26T16:38:31.065Z,8.61
2022-09-26T16:39:29.088Z,8.56
2022-09-26T16:40:28.703Z,8.55
2022-09-26T16:41:59.445Z,8.55
2022-09-26T16:42:28.488Z,8.52
2022-09-26T16:43:31.993Z,8.44
2022-09-26T16:44:36.012Z,8.42
2022-09-26T16:45:33.304Z,8.51
2022-09-26T16:46:37.401Z,8.46
2022-09-26T16:47:39.866Z,8.5
2022-09-26T16:48:37.259Z,8.51
2022-09-26T16:49:43.813Z,8.48
2022-09-26T16:50:39.990Z,8.51
2022-09-26T16:51:40.079Z,8.4
2022-09-26T16:52:40.022Z,8.44
2022-09-26T16:53:40.036Z,8.42
2022-09-26T16:54:40.050Z,8.41
2022-09-26T16:55:40.081Z,8.36
2022-09-26T16:56:41.076Z,8.28
2022-09-26T16:58:48.719Z,8.11
2022-09-26T16:59:44.948Z,8.02
2022-09-26T17:00:48.771Z,8.02
2022-09-26T17:01:50.134Z,7.99
2022-09-26T17:02:47.750Z,8.08
2022-09-26T17:03:47.662Z,8.16
2022-09-26T17:04:49.231Z,8.16
2022-09-26T17:05:47.906Z,8.15
2022-09-26T17:06:50.829Z,8.04
2022-09-26T17:07:49.258Z,8.12
2022-09-26T17:08:47.729Z,8.16
2022-09-26T17:09:47.740Z,8.16
2022-09-26T17:10:47.963Z,8.1
2022-09-26T17:11:49.396Z,8.14
2022-09-26T17:12:47.784Z,8.2
2022-09-26T17:13:49.477Z,8.1
2022-09-26T17:14:49.695Z,8.14
2022-09-26T17:15:49.052Z,8.13
2022-09-26T17:16:48.981Z,8.1
2022-09-26T17:17:48.496Z,7.96
2022-09-26T17:18:47.883Z,8
2022-09-26T17:19:49.007Z,8.04
2022-09-26T17:20:48.725Z,8.11
2022-09-26T17:21:48.125Z,8.03
2022-09-26T17:22:47.970Z,7.99
2022-09-26T17:23:47.951Z,7.98
2022-09-26T17:24:48.478Z,8.01
2022-09-26T17:25:48.279Z,8.03
2022-09-26T17:26:55.197Z,8.14
2022-09-26T17:27:53.552Z,8.21
2022-09-26T17:28:52.338Z,8.23
2022-09-26T17:29:52.058Z,8.23
2022-09-26T17:30:52.119Z,8.15
2022-09-26T17:31:52.413Z,8.26
2022-09-26T17:32:52.403Z,8.31
2022-09-26T17:33:52.990Z,8.26
2022-09-26T17:34:51.541Z,8.29
2022-09-26T17:35:51.668Z,8.28
2022-09-26T17:36:51.921Z,8.39
2022-09-26T17:37:51.895Z,8.34
2022-09-26T17:38:51.575Z,8.36
2022-09-26T17:39:51.813Z,8.37
2022-09-26T17:40:51.669Z,8.31
2022-09-26T17:41:55.319Z,8.3
2022-09-26T17:42:52.230Z,8.3
2022-09-26T17:43:51.603Z,8.34
2022-09-26T17:44:51.713Z,8.29
2022-09-26T17:45:51.847Z,8.19
2022-09-26T17:46:54.076Z,8.22
2022-09-26T17:47:53.470Z,8.17
2022-09-26T17:48:52.357Z,8.12
2022-09-26T17:49:52.805Z,8.15
2022-09-26T17:50:55.960Z,8.04
2022-09-26T17:51:53.417Z,8.02
2022-09-26T17:52:52.413Z,8.07
2022-09-26T17:53:52.883Z,8.15
2022-09-26T17:54:53.843Z,8.11
2022-09-26T17:55:52.619Z,8.13
2022-09-26T17:56:52.410Z,8.15
2022-09-26T17:57:52.693Z,8.17
2022-09-26T17:58:52.523Z,8.05
2022-09-26T17:59:52.871Z,8.05
2022-09-26T18:00:52.706Z,8.03
2022-09-26T18:01:54.840Z,8.03