createdAt,value
2022-07-26T00:01:20.717Z,8.48
2022-07-26T00:03:49.191Z,1.17
2022-07-26T00:06:16.101Z,1.92
2022-07-26T00:08:46.609Z,2.70
2022-07-26T00:11:13.141Z,2.05
2022-07-26T00:13:39.725Z,3.03
2022-07-26T00:16:06.762Z,3.95
2022-07-26T00:18:33.503Z,3.38
2022-07-26T00:21:18.755Z,1.17
2022-07-26T00:23:45.374Z,1.02
2022-07-26T00:26:12.003Z,1.17
2022-07-26T00:28:39.289Z,4.88
2022-07-26T00:31:05.941Z,3.40
2022-07-26T00:33:32.545Z,2.65
2022-07-26T00:35:59.119Z,4.20
2022-07-26T00:38:25.760Z,3.15
2022-07-26T00:40:52.945Z,5.25
2022-07-26T00:43:19.553Z,1.95
2022-07-26T00:45:46.201Z,2.75
2022-07-26T00:48:12.823Z,4.68
2022-07-26T00:50:39.440Z,1.23
2022-07-26T00:53:06.163Z,5.43
2022-07-26T00:55:32.887Z,4.75
2022-07-26T00:58:01.289Z,5.90
2022-07-26T01:00:28.470Z,1.48
2022-07-26T01:02:55.998Z,2.45
2022-07-26T01:05:23.477Z,4.60
2022-07-26T01:07:50.133Z,3.05
2022-07-26T01:10:16.720Z,1.25
2022-07-26T01:12:43.491Z,0.93
2022-07-26T01:15:11.318Z,3.03
2022-07-26T01:17:38.297Z,4.60
2022-07-26T01:20:07.131Z,3.10
2022-07-26T01:22:33.823Z,0.95
2022-07-26T01:25:00.552Z,3.58
2022-07-26T01:27:32.054Z,3.83
2022-07-26T01:30:00.509Z,4.03
2022-07-26T01:32:27.050Z,2.05
2022-07-26T01:34:53.618Z,4.63
2022-07-26T01:37:20.146Z,3.72
2022-07-26T01:39:46.664Z,4.60
2022-07-26T01:42:13.241Z,2.30
2022-07-26T01:44:40.588Z,1.80
2022-07-26T01:47:07.159Z,3.05
2022-07-26T01:49:33.684Z,1.55
2022-07-26T01:52:00.305Z,1.85
2022-07-26T01:54:26.972Z,2.22
2022-07-26T01:56:53.546Z,6.35
2022-07-26T01:59:20.086Z,5.57
2022-07-26T02:01:46.888Z,3.35
2022-07-26T02:04:33.486Z,3.40
2022-07-26T02:07:00.151Z,2.58
2022-07-26T02:09:27.864Z,2.25
2022-07-26T02:11:58.553Z,1.95
2022-07-26T02:14:25.463Z,9.23
2022-07-26T02:16:59.694Z,3.50
2022-07-26T02:19:27.878Z,1.73
2022-07-26T02:21:54.724Z,2.40
2022-07-26T02:24:21.639Z,3.38
2022-07-26T02:26:48.218Z,4.13
2022-07-26T02:29:14.741Z,6.07
2022-07-26T02:31:41.382Z,3.08
2022-07-26T02:34:15.192Z,2.30
2022-07-26T02:36:41.804Z,3.75
2022-07-26T02:39:08.462Z,2.72
2022-07-26T02:41:35.071Z,3.38
2022-07-26T02:44:01.637Z,4.40
2022-07-26T02:46:28.249Z,4.00
2022-07-26T02:48:54.940Z,3.00
2022-07-26T02:51:21.653Z,4.82
2022-07-26T02:53:48.187Z,4.20
2022-07-26T02:56:14.724Z,3.78
2022-07-26T02:58:41.281Z,2.97
2022-07-26T03:01:07.976Z,3.67
2022-07-26T03:03:36.467Z,4.82
2022-07-26T03:06:04.904Z,3.42
2022-07-26T03:08:31.517Z,4.75
2022-07-26T03:10:58.145Z,2.53
2022-07-26T03:13:24.692Z,5.35
2022-07-26T03:15:51.296Z,7.30
2022-07-26T03:18:17.942Z,6.28
2022-07-26T03:20:44.659Z,7.82
2022-07-26T03:23:11.202Z,2.67
2022-07-26T03:25:38.244Z,2.50
2022-07-26T03:28:05.278Z,4.78
2022-07-26T03:30:31.996Z,4.00
2022-07-26T03:32:58.552Z,5.75
2022-07-26T03:35:25.898Z,4.00
2022-07-26T03:37:52.606Z,7.13
2022-07-26T03:40:19.560Z,4.85
2022-07-26T03:42:47.248Z,5.95
2022-07-26T03:45:15.374Z,2.83
2022-07-26T03:47:42.558Z,4.93
2022-07-26T03:50:09.718Z,4.88
2022-07-26T03:52:36.288Z,2.60
2022-07-26T03:55:22.885Z,4.72
2022-07-26T03:57:49.488Z,6.55
2022-07-26T04:00:16.227Z,4.55
2022-07-26T04:02:42.898Z,4.78
2022-07-26T04:05:09.837Z,5.55
2022-07-26T04:07:51.491Z,4.05
2022-07-26T04:10:20.722Z,9.63
2022-07-26T04:12:47.302Z,5.30
2022-07-26T04:15:16.143Z,4.72
2022-07-26T04:17:43.027Z,4.20
2022-07-26T04:20:11.106Z,4.15
2022-07-26T04:22:38.975Z,5.15
2022-07-26T04:25:06.798Z,3.15
2022-07-26T04:27:33.821Z,6.47
2022-07-26T04:30:00.488Z,5.82
2022-07-26T04:32:27.104Z,7.20
2022-07-26T04:34:53.726Z,5.05
2022-07-26T04:37:20.246Z,6.07
2022-07-26T04:39:50.423Z,8.43
2022-07-26T04:42:19.815Z,6.35
2022-07-26T04:44:46.397Z,6.15
2022-07-26T04:47:12.956Z,5.93
2022-07-26T04:49:40.707Z,8.82
2022-07-26T04:52:07.275Z,9.90
2022-07-26T04:54:33.847Z,5.88
2022-07-26T04:57:00.456Z,12.23
2022-07-26T04:59:27.011Z,7.68
2022-07-26T05:01:53.664Z,8.88
2022-07-26T05:04:20.247Z,8.27
2022-07-26T05:06:46.780Z,11.77
2022-07-26T05:09:13.416Z,16.10
2022-07-26T05:11:40.047Z,11.93
2022-07-26T05:14:06.922Z,13.25
2022-07-26T05:16:33.666Z,13.02
2022-07-26T05:19:05.771Z,9.82
2022-07-26T05:21:32.292Z,13.93
2022-07-26T05:23:58.927Z,9.68
2022-07-26T05:26:25.468Z,13.35
2022-07-26T05:28:52.030Z,10.57
2022-07-26T05:31:18.609Z,12.68
2022-07-26T05:33:45.221Z,15.38
2022-07-26T05:36:11.821Z,13.13
2022-07-26T05:38:38.776Z,15.80
2022-07-26T05:41:05.809Z,22.20
2022-07-26T05:43:40.917Z,22.45
2022-07-26T05:46:09.819Z,20.02
2022-07-26T05:48:37.108Z,17.00
2022-07-26T05:51:04.103Z,21.10
2022-07-26T05:53:30.638Z,20.08
2022-07-26T05:56:12.312Z,26.30
2022-07-26T05:58:38.888Z,20.63
2022-07-26T06:01:05.721Z,26.90
2022-07-26T06:03:32.409Z,25.15
2022-07-26T06:05:59.147Z,23.13
2022-07-26T06:08:26.720Z,30.08
2022-07-26T06:10:54.394Z,23.60
2022-07-26T06:13:20.988Z,28.13
2022-07-26T06:15:47.764Z,30.55
2022-07-26T06:18:14.466Z,29.55
2022-07-26T06:20:42.824Z,30.80
2022-07-26T06:23:09.660Z,22.42
2022-07-26T06:25:36.402Z,21.67
2022-07-26T06:28:04.783Z,26.55
2022-07-26T06:30:31.476Z,19.80
2022-07-26T06:32:58.082Z,23.65
2022-07-26T06:35:24.663Z,20.50
2022-07-26T06:37:51.313Z,26.40
2022-07-26T06:40:17.936Z,22.40
2022-07-26T06:42:44.495Z,31.20
2022-07-26T06:45:11.601Z,22.10
2022-07-26T06:47:38.258Z,27.48
2022-07-26T06:50:05.305Z,25.42
2022-07-26T06:52:32.913Z,27.63
2022-07-26T06:55:00.193Z,30.98
2022-07-26T06:57:27.118Z,25.23
2022-07-26T06:59:53.760Z,27.83
2022-07-26T07:02:20.327Z,34.45
2022-07-26T07:04:46.987Z,31.98
2022-07-26T07:07:13.672Z,26.95
2022-07-26T07:09:41.211Z,30.77
2022-07-26T07:12:10.223Z,29.35
2022-07-26T07:14:37.550Z,30.70
2022-07-26T07:17:10.348Z,27.38
2022-07-26T07:19:39.897Z,32.38
2022-07-26T07:22:06.678Z,30.55
2022-07-26T07:24:33.216Z,26.95
2022-07-26T07:27:01.290Z,27.45
2022-07-26T07:29:27.928Z,27.95
2022-07-26T07:31:55.985Z,28.80
2022-07-26T07:34:23.959Z,31.40
2022-07-26T07:36:50.885Z,29.05
2022-07-26T07:39:17.931Z,34.60
2022-07-26T07:41:48.002Z,32.67
2022-07-26T07:44:15.016Z,24.88
2022-07-26T07:46:41.645Z,23.45
2022-07-26T07:49:08.703Z,24.33
2022-07-26T07:51:36.202Z,25.05
2022-07-26T07:54:05.589Z,19.83
2022-07-26T07:56:33.112Z,21.60
2022-07-26T07:58:59.748Z,24.90
2022-07-26T08:01:40.366Z,25.58
2022-07-26T08:04:08.337Z,24.13
2022-07-26T08:06:35.184Z,20.02
2022-07-26T08:09:03.818Z,25.38
2022-07-26T08:11:32.176Z,17.55
2022-07-26T08:14:00.715Z,18.73
2022-07-26T08:16:27.437Z,16.50
2022-07-26T08:18:57.413Z,16.85
2022-07-26T08:21:27.581Z,18.35
2022-07-26T08:23:56.141Z,13.90
2022-07-26T08:26:22.726Z,28.17
2022-07-26T08:28:58.362Z,23.95
2022-07-26T08:31:26.832Z,17.50
2022-07-26T08:33:53.463Z,18.98
2022-07-26T08:36:20.086Z,16.50
2022-07-26T08:38:47.747Z,12.15
2022-07-26T08:41:15.020Z,14.27
2022-07-26T08:43:51.095Z,14.38
2022-07-26T08:46:26.079Z,9.80
2022-07-26T08:48:53.995Z,12.80
2022-07-26T08:51:22.956Z,10.40
2022-07-26T08:53:50.847Z,12.60
2022-07-26T08:56:17.444Z,19.63
2022-07-26T08:58:44.928Z,10.32
2022-07-26T09:01:13.071Z,13.20
2022-07-26T09:03:41.311Z,14.38
2022-07-26T09:06:19.518Z,16.08
2022-07-26T09:08:50.454Z,15.10
2022-07-26T09:11:33.188Z,8.60
2022-07-26T09:14:01.931Z,9.07
2022-07-26T09:16:29.678Z,12.57
2022-07-26T09:18:57.308Z,9.88
2022-07-26T09:21:42.262Z,10.40
2022-07-26T09:24:10.102Z,10.35
2022-07-26T09:26:36.673Z,7.60
2022-07-26T09:29:12.349Z,9.48
2022-07-26T09:31:40.236Z,7.07
2022-07-26T09:34:07.737Z,4.97
2022-07-26T09:36:53.387Z,9.32
2022-07-26T09:39:32.753Z,9.00
2022-07-26T09:42:27.295Z,7.30
2022-07-26T09:44:56.258Z,5.65
2022-07-26T09:47:23.599Z,7.25
2022-07-26T09:49:50.290Z,5.40
2022-07-26T09:52:21.565Z,8.73
2022-07-26T09:54:49.573Z,6.15
2022-07-26T09:57:20.722Z,7.53
2022-07-26T10:02:14.245Z,10.10
2022-07-26T10:04:44.400Z,9.48
2022-07-26T10:07:11.046Z,5.80
2022-07-26T10:09:44.165Z,5.85
2022-07-26T10:12:14.338Z,6.55
2022-07-26T10:14:45.829Z,7.20
2022-07-26T10:17:31.315Z,3.00
2022-07-26T10:20:02.333Z,4.45
2022-07-26T10:22:36.390Z,9.02
2022-07-26T10:25:18.224Z,3.70
2022-07-26T10:27:50.052Z,1.98
2022-07-26T10:30:19.658Z,4.43
2022-07-26T10:32:52.394Z,4.15
2022-07-26T10:35:32.685Z,2.75
2022-07-26T10:38:01.213Z,3.50
2022-07-26T10:40:31.204Z,3.80
2022-07-26T10:46:16.150Z,2.60
2022-07-26T10:48:56.135Z,5.18
2022-07-26T10:51:27.701Z,2.97
2022-07-26T10:54:07.376Z,2.65
2022-07-26T10:56:34.409Z,5.22
2022-07-26T10:59:02.040Z,4.15
2022-07-26T11:01:45.353Z,1.00
2022-07-26T11:04:22.585Z,1.23
2022-07-26T11:06:49.378Z,1.65
2022-07-26T11:09:17.366Z,2.10
2022-07-26T11:11:46.990Z,3.38
2022-07-26T11:14:16.234Z,3.47
2022-07-26T11:16:45.111Z,2.97
2022-07-26T11:19:14.470Z,1.80
2022-07-26T11:21:41.745Z,2.38
2022-07-26T11:24:09.277Z,5.10
2022-07-26T11:26:44.013Z,4.75
2022-07-26T11:29:10.784Z,2.22
2022-07-26T11:31:50.582Z,5.40
2022-07-26T11:34:26.087Z,3.70
2022-07-26T11:36:55.500Z,3.83
2022-07-26T11:39:33.939Z,4.40
2022-07-26T11:42:05.044Z,4.82
2022-07-26T11:46:58.884Z,4.22
2022-07-26T11:54:53.008Z,3.15
2022-07-26T11:57:19.787Z,4.20
2022-07-26T11:59:47.975Z,6.38
2022-07-26T12:02:15.211Z,4.47
2022-07-26T12:04:43.778Z,7.18
2022-07-26T12:07:15.499Z,3.28
2022-07-26T12:09:47.477Z,4.20
2022-07-26T12:12:28.144Z,4.53
2022-07-26T12:14:58.912Z,5.38
2022-07-26T12:17:25.647Z,7.35
2022-07-26T12:19:52.407Z,3.08
2022-07-26T12:22:20.586Z,5.78
2022-07-26T12:24:59.187Z,3.92
2022-07-26T12:27:32.957Z,3.05
2022-07-26T12:30:02.546Z,4.05
2022-07-26T12:32:36.020Z,1.65
2022-07-26T12:35:10.125Z,4.30
2022-07-26T12:37:47.273Z,3.20
2022-07-26T12:40:19.669Z,6.40
2022-07-26T12:42:55.901Z,4.72
2022-07-26T12:45:27.795Z,4.13
2022-07-26T12:47:55.932Z,9.80
2022-07-26T12:50:25.250Z,7.63
2022-07-26T12:52:52.618Z,4.57
2022-07-26T12:55:21.588Z,5.00
2022-07-26T12:57:49.597Z,4.85
2022-07-26T13:00:22.626Z,4.63
2022-07-26T13:02:49.154Z,3.08
2022-07-26T13:05:15.888Z,2.65
2022-07-26T13:07:42.670Z,4.30
2022-07-26T13:12:56.612Z,4.32
2022-07-26T13:15:23.235Z,5.28
2022-07-26T13:18:02.388Z,2.33
2022-07-26T13:20:29.010Z,9.07
2022-07-26T13:22:55.553Z,2.38
2022-07-26T13:25:22.118Z,1.52
2022-07-26T13:27:50.453Z,2.80
2022-07-26T13:30:17.002Z,2.47
2022-07-26T13:32:43.548Z,2.13
2022-07-26T13:35:10.256Z,3.15
2022-07-26T13:37:38.189Z,7.93
2022-07-26T13:40:05.669Z,1.90
2022-07-26T13:42:32.236Z,2.33
2022-07-26T13:44:58.808Z,3.10
2022-07-26T13:47:25.333Z,1.98
2022-07-26T13:49:51.915Z,4.53
2022-07-26T13:52:18.517Z,4.20
2022-07-26T13:54:45.107Z,2.53
2022-07-26T13:57:11.635Z,3.25
2022-07-26T13:59:38.243Z,3.03
2022-07-26T14:02:05.207Z,2.50
2022-07-26T14:04:31.903Z,1.52
2022-07-26T14:06:58.506Z,1.00
2022-07-26T14:09:25.101Z,1.73
2022-07-26T14:11:52.433Z,1.83
2022-07-26T14:14:19.014Z,4.03
2022-07-26T14:16:49.422Z,2.05
2022-07-26T14:19:16.599Z,3.63
2022-07-26T14:21:48.926Z,3.15
2022-07-26T14:24:26.452Z,3.55
2022-07-26T14:26:56.888Z,1.58
2022-07-26T14:29:26.052Z,6.57
2022-07-26T14:31:53.007Z,2.70
2022-07-26T14:34:19.722Z,2.15
2022-07-26T14:36:46.296Z,1.63
2022-07-26T14:39:12.859Z,1.77
2022-07-26T14:41:39.493Z,2.05
2022-07-26T14:44:06.540Z,1.00
2022-07-26T14:46:33.244Z,0.52
2022-07-26T14:48:59.909Z,3.60
2022-07-26T14:51:26.612Z,1.05
2022-07-26T14:53:53.201Z,2.00
2022-07-26T14:56:19.855Z,1.38
2022-07-26T14:58:46.378Z,1.25
2022-07-26T15:01:13.039Z,0.75
2022-07-26T15:03:39.648Z,0.70
2022-07-26T15:06:06.232Z,0.85
2022-07-26T15:08:32.793Z,1.65
2022-07-26T15:10:59.430Z,1.50
2022-07-26T15:13:26.020Z,0.88
2022-07-26T15:15:52.817Z,0.68
2022-07-26T15:18:19.361Z,0.43
2022-07-26T15:20:45.923Z,0.60
2022-07-26T15:23:15.245Z,0.38
2022-07-26T15:25:41.853Z,1.15
2022-07-26T15:28:08.430Z,0.55
2022-07-26T15:30:35.508Z,0.93
2022-07-26T15:33:02.283Z,1.05
2022-07-26T15:35:29.968Z,0.57
2022-07-26T15:37:56.819Z,0.45
2022-07-26T15:40:23.501Z,1.40
2022-07-26T15:42:52.149Z,0.65
2022-07-26T15:45:22.070Z,0.43
2022-07-26T15:48:01.293Z,2.13
2022-07-26T15:50:34.862Z,1.95
2022-07-26T15:53:01.568Z,1.02
2022-07-26T15:55:28.250Z,1.23
2022-07-26T15:57:54.944Z,3.28
2022-07-26T16:00:21.521Z,1.30
2022-07-26T16:02:48.313Z,0.75
2022-07-26T16:05:14.946Z,0.50
2022-07-26T16:07:42.140Z,0.80
2022-07-26T16:10:10.303Z,0.88
2022-07-26T16:12:36.861Z,0.70
2022-07-26T16:15:04.567Z,1.60
2022-07-26T16:17:31.197Z,0.65
2022-07-26T16:19:57.833Z,1.05
2022-07-26T16:22:24.584Z,0.63
2022-07-26T16:24:51.138Z,0.75
2022-07-26T16:27:17.771Z,1.55
2022-07-26T16:29:45.988Z,0.85
2022-07-26T16:32:15.759Z,1.42
2022-07-26T16:34:42.329Z,2.30
2022-07-26T16:37:08.925Z,1.45
2022-07-26T16:39:35.625Z,2.55
2022-07-26T16:42:06.873Z,1.45
2022-07-26T16:44:34.005Z,3.85
2022-07-26T16:47:00.718Z,1.30
2022-07-26T16:49:27.313Z,0.68
2022-07-26T16:51:53.914Z,1.73
2022-07-26T16:54:21.026Z,2.53
2022-07-26T16:56:47.670Z,3.03
2022-07-26T16:59:14.789Z,1.55
2022-07-26T17:01:41.737Z,3.00
2022-07-26T17:04:08.359Z,3.63
2022-07-26T17:06:34.907Z,2.55
2022-07-26T17:09:01.473Z,2.85
2022-07-26T17:11:28.050Z,5.53
2022-07-26T17:13:54.670Z,1.27
2022-07-26T17:16:24.362Z,1.73
2022-07-26T17:18:51.655Z,1.10
2022-07-26T17:21:18.254Z,1.30
2022-07-26T17:23:44.802Z,2.50
2022-07-26T17:26:11.440Z,3.03
2022-07-26T17:28:38.139Z,2.28
2022-07-26T17:31:04.757Z,2.25
2022-07-26T17:33:31.384Z,1.80
2022-07-26T17:36:02.142Z,1.80
2022-07-26T17:38:31.129Z,1.00
2022-07-26T17:40:57.702Z,4.30
2022-07-26T17:43:25.295Z,3.85
2022-07-26T17:46:03.895Z,1.33
2022-07-26T17:48:30.524Z,2.60
2022-07-26T17:50:57.145Z,2.75
2022-07-26T17:53:34.723Z,1.95
2022-07-26T17:56:02.242Z,0.82
2022-07-26T17:58:28.825Z,2.20
2022-07-26T18:00:55.510Z,1.98
2022-07-26T18:03:23.149Z,2.65
2022-07-26T18:05:50.327Z,3.60
2022-07-26T18:08:17.127Z,3.15
2022-07-26T18:10:47.585Z,0.80
2022-07-26T18:13:17.719Z,3.28
2022-07-26T18:15:44.354Z,2.22
2022-07-26T18:18:11.050Z,1.27
2022-07-26T18:20:37.702Z,1.98
2022-07-26T18:23:04.398Z,1.58
2022-07-26T18:25:30.939Z,0.90
2022-07-26T18:27:57.560Z,2.55
2022-07-26T18:30:24.214Z,2.42
2022-07-26T18:32:50.920Z,1.42
2022-07-26T18:35:17.521Z,1.55
2022-07-26T18:37:44.079Z,2.60
2022-07-26T18:40:10.814Z,2.45
2022-07-26T18:42:37.900Z,3.60
2022-07-26T18:45:04.899Z,1.92
2022-07-26T18:47:31.544Z,2.33
2022-07-26T18:49:58.132Z,1.95
2022-07-26T18:52:28.314Z,4.68
2022-07-26T18:54:59.474Z,2.83
2022-07-26T18:57:26.052Z,2.08
2022-07-26T18:59:52.595Z,2.78
2022-07-26T19:02:19.236Z,3.88
2022-07-26T19:04:45.768Z,1.80
2022-07-26T19:07:12.344Z,2.25
2022-07-26T19:09:38.873Z,2.42
2022-07-26T19:12:05.607Z,2.60
2022-07-26T19:14:32.164Z,1.77
2022-07-26T19:16:58.745Z,2.33
2022-07-26T19:19:25.469Z,1.27
2022-07-26T19:21:52.007Z,2.92
2022-07-26T19:24:18.746Z,2.67
2022-07-26T19:26:45.575Z,2.05
2022-07-26T19:29:12.468Z,2.08
2022-07-26T19:31:40.429Z,4.07
2022-07-26T19:34:07.080Z,4.30
2022-07-26T19:36:33.888Z,4.60
2022-07-26T19:39:01.301Z,1.83
2022-07-26T19:41:27.917Z,2.05
2022-07-26T19:43:54.609Z,2.53
2022-07-26T19:46:21.240Z,4.15
2022-07-26T19:48:47.954Z,1.00
2022-07-26T19:51:14.500Z,2.00
2022-07-26T19:53:41.048Z,3.92
2022-07-26T19:56:07.921Z,1.67
2022-07-26T19:58:34.559Z,1.10
2022-07-26T20:01:01.176Z,4.38
2022-07-26T20:03:27.835Z,3.67
2022-07-26T20:05:56.743Z,4.15
2022-07-26T20:08:23.323Z,2.35
2022-07-26T20:10:50.016Z,2.00
2022-07-26T20:13:16.929Z,3.80
2022-07-26T20:15:43.637Z,4.32
2022-07-26T20:18:10.627Z,3.45
2022-07-26T20:20:37.218Z,1.05
2022-07-26T20:23:06.031Z,2.60
2022-07-26T20:25:32.947Z,1.65
2022-07-26T20:27:59.827Z,4.72
2022-07-26T20:30:26.492Z,5.38
2022-07-26T20:32:53.054Z,5.10
2022-07-26T20:35:19.799Z,1.75
2022-07-26T20:37:46.387Z,2.88
2022-07-26T20:40:13.438Z,2.58
2022-07-26T20:42:44.313Z,1.48
2022-07-26T20:45:12.817Z,1.23
2022-07-26T20:47:43.177Z,1.52
2022-07-26T20:50:11.922Z,0.93
2022-07-26T20:52:38.610Z,2.53
2022-07-26T20:55:05.790Z,2.28
2022-07-26T20:57:32.343Z,2.47
2022-07-26T20:59:58.907Z,3.70
2022-07-26T21:02:25.552Z,5.70
2022-07-26T21:04:52.377Z,1.10
2022-07-26T21:07:18.967Z,2.08
2022-07-26T21:09:45.539Z,5.20
2022-07-26T21:12:12.069Z,4.70
2022-07-26T21:14:38.620Z,1.48
2022-07-26T21:17:10.998Z,3.75
2022-07-26T21:19:38.446Z,5.07
2022-07-26T21:22:05.042Z,6.00
2022-07-26T21:24:31.599Z,1.20
2022-07-26T21:26:58.168Z,4.13
2022-07-26T21:29:24.730Z,4.22
2022-07-26T21:31:51.277Z,1.45
2022-07-26T21:34:18.025Z,3.95
2022-07-26T21:36:44.701Z,2.92
2022-07-26T21:39:11.695Z,3.97
2022-07-26T21:41:38.601Z,2.00
2022-07-26T21:44:05.324Z,2.33
2022-07-26T21:46:31.884Z,4.10
2022-07-26T21:48:58.509Z,5.35
2022-07-26T21:51:25.075Z,2.00
2022-07-26T21:53:51.643Z,1.42
2022-07-26T21:56:18.301Z,4.97
2022-07-26T21:58:44.924Z,3.17
2022-07-26T22:01:14.090Z,3.92
2022-07-26T22:03:41.481Z,4.35
2022-07-26T22:06:09.237Z,6.70
2022-07-26T22:08:36.059Z,3.45
2022-07-26T22:11:03.870Z,5.65
2022-07-26T22:13:30.921Z,3.58
2022-07-26T22:15:57.625Z,3.08
2022-07-26T22:18:24.241Z,3.05
2022-07-26T22:20:50.804Z,6.95
2022-07-26T22:23:18.678Z,4.50
2022-07-26T22:25:45.677Z,2.63
2022-07-26T22:28:12.659Z,5.70
2022-07-26T22:30:45.367Z,5.53
2022-07-26T22:33:11.978Z,2.70
2022-07-26T22:35:38.768Z,8.63
2022-07-26T22:38:07.783Z,3.88
2022-07-26T22:40:34.868Z,4.80
2022-07-26T22:43:01.493Z,5.00
2022-07-26T22:45:29.235Z,8.30
2022-07-26T22:47:56.745Z,3.15
2022-07-26T22:50:24.812Z,3.17
2022-07-26T22:52:51.918Z,14.18
2022-07-26T22:55:18.537Z,4.15
2022-07-26T22:57:45.256Z,3.53
2022-07-26T23:00:14.072Z,4.43
2022-07-26T23:02:40.713Z,4.40
2022-07-26T23:05:08.229Z,3.45
2022-07-26T23:07:35.465Z,4.40
2022-07-26T23:10:02.491Z,2.85
2022-07-26T23:12:29.147Z,4.82
2022-07-26T23:17:36.211Z,4.23
2022-07-26T23:20:06.404Z,6.38
2022-07-26T23:22:33.487Z,10.02
2022-07-26T23:25:00.091Z,6.28
2022-07-26T23:27:26.656Z,4.80
2022-07-26T23:29:53.271Z,5.95
2022-07-26T23:32:19.798Z,4.05
2022-07-26T23:34:46.340Z,4.40
2022-07-26T23:37:12.875Z,6.97
2022-07-26T23:39:39.473Z,3.50
2022-07-26T23:42:07.189Z,9.25
2022-07-26T23:44:34.159Z,6.60
2022-07-26T23:47:00.962Z,8.95
2022-07-26T23:49:27.632Z,4.13
2022-07-26T23:51:54.351Z,6.75
2022-07-26T23:54:20.871Z,4.95
2022-07-26T23:56:47.575Z,2.20
2022-07-26T23:59:14.716Z,7.43
