createdAt,value
2023-01-26T00:02:10.942Z,100709.19
2023-01-26T00:04:39.067Z,100700.47
2023-01-26T00:07:06.755Z,100696.97
2023-01-26T00:09:34.715Z,100697.78
2023-01-26T00:12:02.443Z,100693.41
2023-01-26T00:14:49.782Z,100690.78
2023-01-26T00:17:26.238Z,100688.06
2023-01-26T00:19:55.378Z,100688.22
2023-01-26T00:22:23.344Z,100657.06
2023-01-26T00:24:51.686Z,100668.16
2023-01-26T00:27:19.567Z,100682.03
2023-01-26T00:29:49.486Z,100669.91
2023-01-26T00:32:17.554Z,100667.34
2023-01-26T00:34:47.513Z,100659.56
2023-01-26T00:37:15.242Z,100659.56
2023-01-26T00:39:43.348Z,100659.44
2023-01-26T00:42:13.718Z,100653.22
2023-01-26T00:44:42.314Z,100656.06
2023-01-26T00:47:10.867Z,100612.59
2023-01-26T00:49:38.667Z,100648.22
2023-01-26T00:52:08.127Z,100646.50
2023-01-26T00:54:36.144Z,100645.56
2023-01-26T00:57:04.069Z,100643.81
2023-01-26T00:59:32.329Z,100642.97
2023-01-26T01:02:01.305Z,100635.06
2023-01-26T01:04:29.871Z,100620.19
2023-01-26T01:06:57.893Z,100619.16
2023-01-26T01:09:27.098Z,100619.97
2023-01-26T01:11:56.071Z,100617.38
2023-01-26T01:14:24.156Z,100594.47
2023-01-26T01:16:52.991Z,100595.41
2023-01-26T01:19:20.732Z,100583.56
2023-01-26T01:21:48.588Z,100610.09
2023-01-26T01:24:16.333Z,100605.75
2023-01-26T01:26:45.696Z,100605.88
2023-01-26T01:29:20.581Z,100596.38
2023-01-26T01:31:48.502Z,100595.47
2023-01-26T01:34:16.408Z,100599.13
2023-01-26T01:36:44.355Z,100592.16
2023-01-26T01:39:12.205Z,100598.41
2023-01-26T01:41:43.064Z,100585.38
2023-01-26T01:44:17.592Z,100552.59
2023-01-26T01:46:47.680Z,100550.94
2023-01-26T01:49:18.350Z,100587.16
2023-01-26T01:51:47.204Z,100582.78
2023-01-26T01:54:16.592Z,100592.13
2023-01-26T01:56:46.057Z,100588.63
2023-01-26T01:59:32.782Z,100582.66
2023-01-26T02:02:00.534Z,100560.69
2023-01-26T02:04:28.498Z,100565.94
2023-01-26T02:06:58.159Z,100577.22
2023-01-26T02:09:45.054Z,100568.72
2023-01-26T02:12:13.322Z,100568.72
2023-01-26T02:14:43.580Z,100566.13
2023-01-26T02:17:11.349Z,100512.66
2023-01-26T02:19:43.444Z,100504.81
2023-01-26T02:22:13.982Z,100532.09
2023-01-26T02:24:41.893Z,100564.06
2023-01-26T02:27:10.973Z,100558.19
2023-01-26T02:29:38.851Z,100557.44
2023-01-26T02:32:06.739Z,100558.38
2023-01-26T02:34:34.795Z,100554.19
2023-01-26T02:37:02.512Z,100551.72
2023-01-26T02:39:40.091Z,100550.78
2023-01-26T02:42:25.495Z,100549.25
2023-01-26T02:44:54.630Z,100547.47
2023-01-26T02:47:22.637Z,100550.06
2023-01-26T02:49:50.929Z,100550.13
2023-01-26T02:52:20.500Z,100548.47
2023-01-26T02:55:05.824Z,100501.94
2023-01-26T02:57:34.350Z,100539.88
2023-01-26T03:00:04.390Z,100540.72
2023-01-26T03:02:32.055Z,100526.78
2023-01-26T03:05:00.943Z,100540.88
2023-01-26T03:07:29.225Z,100534.09
2023-01-26T03:09:58.773Z,100542.72
2023-01-26T03:12:26.668Z,100535.03
2023-01-26T03:15:18.618Z,100532.47
2023-01-26T03:17:47.688Z,100533.28
2023-01-26T03:20:32.727Z,100494.44
2023-01-26T03:23:18.333Z,100517.38
2023-01-26T03:26:03.902Z,100504.94
2023-01-26T03:28:32.378Z,100506.63
2023-01-26T03:31:00.207Z,100534.09
2023-01-26T03:33:29.565Z,100519.94
2023-01-26T03:35:57.484Z,100521.19
2023-01-26T03:38:25.205Z,100525.53
2023-01-26T03:41:11.359Z,100510.00
2023-01-26T03:43:58.997Z,100513.31
2023-01-26T03:46:44.221Z,100516.66
2023-01-26T03:49:31.001Z,100519.94
2023-01-26T03:52:17.297Z,100520.00
2023-01-26T03:55:06.862Z,100508.44
2023-01-26T03:57:34.721Z,100506.78
2023-01-26T04:00:02.603Z,100486.59
2023-01-26T04:02:47.971Z,100519.25
2023-01-26T04:05:35.036Z,100521.84
2023-01-26T04:08:22.896Z,100514.16
2023-01-26T04:10:52.134Z,100515.91
2023-01-26T04:13:37.728Z,100515.84
2023-01-26T04:16:23.655Z,100507.09
2023-01-26T04:19:10.310Z,100501.13
2023-01-26T04:21:39.501Z,100520.25
2023-01-26T04:24:09.644Z,100485.00
2023-01-26T04:26:38.603Z,100522.09
2023-01-26T04:29:06.887Z,100524.84
2023-01-26T04:31:35.999Z,100520.47
2023-01-26T04:34:04.386Z,100512.88
2023-01-26T04:36:32.268Z,100534.44
2023-01-26T04:39:02.568Z,100518.91
2023-01-26T04:41:30.390Z,100517.25
2023-01-26T04:43:58.243Z,100506.69
2023-01-26T04:46:26.131Z,100506.88
2023-01-26T04:48:54.042Z,100515.47
2023-01-26T04:51:22.460Z,100520.63
2023-01-26T04:53:50.750Z,100480.22
2023-01-26T04:56:22.647Z,100514.63
2023-01-26T04:58:51.848Z,100453.13
2023-01-26T05:01:19.805Z,100519.06
2023-01-26T05:03:47.759Z,100517.38
2023-01-26T05:06:15.518Z,100513.84
2023-01-26T05:08:43.431Z,100506.88
2023-01-26T05:11:11.113Z,100514.66
2023-01-26T05:13:41.299Z,100511.97
2023-01-26T05:16:09.446Z,100482.06
2023-01-26T05:18:37.741Z,100497.06
2023-01-26T05:21:05.910Z,100512.13
2023-01-26T05:23:33.732Z,100503.53
2023-01-26T05:26:01.528Z,100455.78
2023-01-26T05:28:29.396Z,100505.13
2023-01-26T05:30:58.467Z,100515.38
2023-01-26T05:33:26.604Z,100518.03
2023-01-26T05:35:54.303Z,100453.78
2023-01-26T05:40:49.779Z,100526.66
2023-01-26T05:43:17.607Z,100524.09
2023-01-26T05:45:45.293Z,100524.09
2023-01-26T05:48:14.417Z,100521.50
2023-01-26T05:50:42.138Z,100515.59
2023-01-26T05:53:09.886Z,100517.38
2023-01-26T05:55:37.583Z,100519.88
2023-01-26T05:58:05.223Z,100520.78
2023-01-26T06:00:33.064Z,100522.47
2023-01-26T06:03:00.931Z,100520.56
2023-01-26T06:05:30.124Z,100528.44
2023-01-26T06:07:57.849Z,100528.56
2023-01-26T06:10:26.364Z,100533.75
2023-01-26T06:12:54.072Z,100534.72
2023-01-26T06:15:21.731Z,100539.88
2023-01-26T06:17:49.527Z,100536.34
2023-01-26T06:20:17.620Z,100535.56
2023-01-26T06:22:46.727Z,100542.47
2023-01-26T06:25:14.466Z,100536.50
2023-01-26T06:27:43.317Z,100533.06
2023-01-26T06:30:12.407Z,100534.75
2023-01-26T06:32:40.428Z,100530.34
2023-01-26T06:35:09.473Z,100540.84
2023-01-26T06:37:37.145Z,100534.81
2023-01-26T06:40:07.995Z,100552.84
2023-01-26T06:42:37.142Z,100549.41
2023-01-26T06:45:05.304Z,100542.56
2023-01-26T06:47:35.909Z,100540.84
2023-01-26T06:50:04.295Z,100536.63
2023-01-26T06:52:32.691Z,100530.47
2023-01-26T06:55:01.358Z,100477.53
2023-01-26T06:57:31.948Z,100516.38
2023-01-26T06:59:59.761Z,100527.97
2023-01-26T07:02:27.677Z,100536.72
2023-01-26T07:04:55.480Z,100540.13
2023-01-26T07:07:23.380Z,100540.06
2023-01-26T07:09:51.343Z,100540.03
2023-01-26T07:12:19.309Z,100546.03
2023-01-26T07:14:48.514Z,100539.16
2023-01-26T07:17:16.354Z,100540.97
2023-01-26T07:19:45.271Z,100535.88
2023-01-26T07:22:14.845Z,100543.66
2023-01-26T07:24:42.567Z,100528.88
2023-01-26T07:27:10.354Z,100540.22
2023-01-26T07:29:38.193Z,100524.69
2023-01-26T07:32:08.510Z,100532.66
2023-01-26T07:34:36.173Z,100532.81
2023-01-26T07:37:05.096Z,100525.97
2023-01-26T07:39:32.939Z,100525.91
2023-01-26T07:42:00.636Z,100524.28
2023-01-26T07:44:28.480Z,100522.47
2023-01-26T07:46:56.206Z,100531.28
2023-01-26T07:49:25.479Z,100542.56
2023-01-26T07:51:54.060Z,100531.38
2023-01-26T07:54:22.460Z,100513.63
2023-01-26T07:56:52.523Z,100541.88
2023-01-26T07:59:20.333Z,100535.84
2023-01-26T08:01:49.657Z,100540.38
2023-01-26T08:04:17.519Z,100542.09
2023-01-26T08:06:46.544Z,100536.97
2023-01-26T08:09:14.503Z,100545.84
2023-01-26T08:11:42.206Z,100545.16
2023-01-26T08:14:09.914Z,100540.06
2023-01-26T08:16:37.711Z,100547.09
2023-01-26T08:19:05.472Z,100544.47
2023-01-26T08:21:33.205Z,100548.88
2023-01-26T08:24:03.453Z,100552.47
2023-01-26T08:26:31.214Z,100545.59
2023-01-26T08:28:59.036Z,100539.47
2023-01-26T08:31:28.235Z,100559.59
2023-01-26T08:33:56.416Z,100560.50
2023-01-26T08:36:27.012Z,100562.25
2023-01-26T08:38:55.170Z,100566.63
2023-01-26T08:41:24.285Z,100568.50
2023-01-26T08:43:52.940Z,100570.31
2023-01-26T08:46:20.926Z,100558.19
2023-01-26T08:48:49.829Z,100547.69
2023-01-26T08:51:17.691Z,100561.03
2023-01-26T08:53:45.435Z,100561.06
2023-01-26T08:56:13.600Z,100567.09
2023-01-26T08:58:42.720Z,100567.16
2023-01-26T09:01:12.456Z,100547.94
2023-01-26T09:03:40.181Z,100571.78
2023-01-26T09:06:08.671Z,100589.22
2023-01-26T09:08:36.409Z,100576.31
2023-01-26T09:11:05.981Z,100572.91
2023-01-26T09:13:33.844Z,100573.00
2023-01-26T09:16:05.995Z,100575.59
2023-01-26T09:18:33.742Z,100580.91
2023-01-26T09:21:05.583Z,100580.03
2023-01-26T09:23:39.010Z,100580.09
2023-01-26T09:26:14.153Z,100566.88
2023-01-26T09:28:43.359Z,100527.44
2023-01-26T09:31:12.975Z,100591.44
2023-01-26T09:33:40.872Z,100580.22
2023-01-26T09:36:10.070Z,100584.50
2023-01-26T09:38:38.361Z,100546.69
2023-01-26T09:41:07.475Z,100594.81
2023-01-26T09:43:39.027Z,100593.13
2023-01-26T09:46:17.009Z,100589.63
2023-01-26T09:48:46.430Z,100593.19
2023-01-26T09:51:17.114Z,100588.91
2023-01-26T09:53:47.665Z,100586.44
2023-01-26T09:56:17.993Z,100550.53
2023-01-26T09:58:46.464Z,100571.66
2023-01-26T10:01:18.502Z,100582.31
2023-01-26T10:03:48.175Z,100566.41
2023-01-26T10:06:21.484Z,100589.38
2023-01-26T10:08:49.335Z,100579.09
2023-01-26T10:11:19.018Z,100577.38
2023-01-26T10:13:50.097Z,100566.19
2023-01-26T10:16:19.340Z,100577.56
2023-01-26T10:18:51.299Z,100565.31
2023-01-26T10:21:56.449Z,100514.44
2023-01-26T10:24:24.724Z,100588.91
2023-01-26T10:26:54.006Z,100566.41
2023-01-26T10:29:21.827Z,100560.47
2023-01-26T10:31:50.920Z,100564.81
2023-01-26T10:34:20.703Z,100558.84
2023-01-26T10:36:48.554Z,100559.78
2023-01-26T10:39:16.994Z,100564.94
2023-01-26T10:41:57.654Z,100554.56
2023-01-26T10:44:29.353Z,100550.16
2023-01-26T10:47:06.193Z,100549.50
2023-01-26T10:49:33.969Z,100544.38
2023-01-26T10:52:09.778Z,100544.19
2023-01-26T10:54:38.612Z,100546.06
2023-01-26T10:57:07.533Z,100549.56
2023-01-26T10:59:36.067Z,100546.03
2023-01-26T11:02:21.751Z,100532.81
2023-01-26T11:05:03.257Z,100518.84
2023-01-26T11:07:34.184Z,100537.34
2023-01-26T11:10:18.813Z,100537.34
2023-01-26T11:12:46.559Z,100537.34
2023-01-26T11:15:17.826Z,100539.84
2023-01-26T11:17:50.546Z,100536.41
2023-01-26T11:20:45.852Z,100539.00
2023-01-26T11:23:18.515Z,100530.25
2023-01-26T11:25:51.577Z,100510.91
2023-01-26T11:28:29.275Z,100512.81
2023-01-26T11:31:04.092Z,100524.44
2023-01-26T11:33:36.110Z,100526.13
2023-01-26T11:36:07.072Z,100484.75
2023-01-26T11:38:40.273Z,100526.25
2023-01-26T11:41:20.649Z,100521.97
2023-01-26T11:44:13.496Z,100526.44
2023-01-26T11:46:48.628Z,100494.88
2023-01-26T11:49:25.111Z,100522.13
2023-01-26T11:52:00.028Z,100516.09
2023-01-26T11:54:36.162Z,100466.19
2023-01-26T11:57:08.450Z,100493.56
2023-01-26T11:59:39.914Z,100525.25
2023-01-26T12:02:18.783Z,100513.22
2023-01-26T12:04:48.104Z,100520.22
2023-01-26T12:07:19.272Z,100500.16
2023-01-26T12:09:48.145Z,100506.38
2023-01-26T12:12:18.372Z,100518.72
2023-01-26T12:14:48.977Z,100513.56
2023-01-26T12:17:35.177Z,100510.19
2023-01-26T12:20:14.404Z,100488.34
2023-01-26T12:22:43.620Z,100497.31
2023-01-26T12:25:24.216Z,100490.47
2023-01-26T12:27:55.899Z,100483.38
2023-01-26T12:30:28.443Z,100486.06
2023-01-26T12:32:56.434Z,100454.69
2023-01-26T12:35:32.899Z,100468.06
2023-01-26T12:38:17.207Z,100466.44
2023-01-26T12:40:48.081Z,100442.72
2023-01-26T12:43:24.310Z,100441.13
2023-01-26T12:45:52.862Z,100464.75
2023-01-26T12:48:22.688Z,100398.97
2023-01-26T12:50:52.773Z,100460.28
2023-01-26T12:53:21.938Z,100447.94
2023-01-26T12:55:52.711Z,100458.50
2023-01-26T12:58:22.487Z,100441.69
2023-01-26T13:00:54.971Z,100456.56
2023-01-26T13:03:25.107Z,100453.03
2023-01-26T13:06:01.994Z,100479.88
2023-01-26T13:09:04.481Z,100440.84
2023-01-26T13:11:45.865Z,100453.03
2023-01-26T13:14:37.371Z,100453.03
2023-01-26T13:17:43.040Z,100450.44
2023-01-26T13:20:36.521Z,100454.84
2023-01-26T13:23:27.954Z,100443.59
2023-01-26T13:26:20.586Z,100451.38
2023-01-26T13:28:48.989Z,100454.84
2023-01-26T13:31:31.219Z,100448.84
2023-01-26T13:34:00.349Z,100436.66
2023-01-26T13:36:28.104Z,100450.63
2023-01-26T13:38:59.612Z,100443.59
2023-01-26T13:41:27.297Z,100448.84
2023-01-26T13:43:56.916Z,100449.69
2023-01-26T13:46:26.811Z,100455.78
2023-01-26T13:48:55.280Z,100447.09
2023-01-26T13:51:24.295Z,100441.03
2023-01-26T13:56:29.593Z,100453.28
2023-01-26T13:59:05.173Z,100407.81
2023-01-26T14:04:14.300Z,100449.84
2023-01-26T14:06:43.028Z,100452.47
2023-01-26T14:09:12.139Z,100419.69
2023-01-26T14:11:41.377Z,100456.72
2023-01-26T14:14:18.697Z,100402.34
2023-01-26T14:16:46.576Z,100413.75
2023-01-26T14:19:16.187Z,100451.47
2023-01-26T14:21:48.031Z,100455.78
2023-01-26T14:24:15.876Z,100454.94
2023-01-26T14:26:45.294Z,100461.03
2023-01-26T14:29:14.391Z,100426.09
2023-01-26T14:31:42.096Z,100406.72
2023-01-26T14:34:10.709Z,100400.50
2023-01-26T14:36:39.248Z,100441.78
2023-01-26T14:39:16.184Z,100453.28
2023-01-26T14:41:45.296Z,100452.41
2023-01-26T14:44:13.108Z,100459.19
2023-01-26T14:46:50.379Z,100464.47
2023-01-26T14:49:20.620Z,100460.69
2023-01-26T14:51:48.445Z,100463.47
2023-01-26T14:54:18.794Z,100435.28
2023-01-26T14:56:48.708Z,100461.59
2023-01-26T14:59:20.094Z,100467.56
2023-01-26T15:01:48.299Z,100465.06
2023-01-26T15:04:22.288Z,100467.56
2023-01-26T15:06:50.288Z,100472.56
2023-01-26T15:09:22.375Z,100484.00
2023-01-26T15:12:12.673Z,100472.78
2023-01-26T15:14:49.077Z,100483.81
2023-01-26T15:17:31.551Z,100406.97
2023-01-26T15:19:59.442Z,100459.88
2023-01-26T15:22:27.336Z,100427.28
2023-01-26T15:25:07.341Z,100457.22
2023-01-26T15:27:36.946Z,100453.59
2023-01-26T15:30:06.542Z,100467.66
2023-01-26T15:32:39.329Z,100467.66
2023-01-26T15:35:24.357Z,100474.69
2023-01-26T15:38:02.020Z,100478.03
2023-01-26T15:40:29.823Z,100464.81
2023-01-26T15:43:14.430Z,100457.63
2023-01-26T15:45:43.408Z,100427.69
2023-01-26T15:48:11.092Z,100478.81
2023-01-26T15:50:38.917Z,100477.91
2023-01-26T15:53:06.694Z,100479.66
2023-01-26T15:55:34.545Z,100156.03
2023-01-26T15:58:02.340Z,100478.91
2023-01-26T16:00:31.409Z,100468.53
2023-01-26T16:02:59.217Z,100470.28
2023-01-26T16:05:27.851Z,100464.97
2023-01-26T16:07:55.549Z,100461.59
2023-01-26T16:10:23.278Z,100455.59
2023-01-26T16:12:52.530Z,100462.56
2023-01-26T16:15:29.228Z,100459.97
2023-01-26T16:17:58.988Z,100435.19
2023-01-26T16:20:26.738Z,100457.28
2023-01-26T16:22:54.545Z,100454.69
2023-01-26T16:25:24.418Z,100452.03
2023-01-26T16:27:53.666Z,100460.81
2023-01-26T16:30:21.689Z,100460.03
2023-01-26T16:32:49.384Z,100457.47
2023-01-26T16:35:19.805Z,100459.22
2023-01-26T16:37:47.611Z,100447.94
2023-01-26T16:40:17.351Z,100461.97
2023-01-26T16:42:45.975Z,100456.69
2023-01-26T16:45:16.193Z,100465.53
2023-01-26T16:47:44.106Z,100463.00
2023-01-26T16:50:12.244Z,100471.78
2023-01-26T16:52:42.664Z,100454.34
2023-01-26T16:55:12.888Z,100461.44
2023-01-26T16:57:42.225Z,100463.22
2023-01-26T17:00:14.107Z,100464.13
2023-01-26T17:02:41.930Z,100460.69
2023-01-26T17:05:13.904Z,100464.94
2023-01-26T17:07:43.185Z,100466.72
2023-01-26T17:10:12.013Z,100465.88
2023-01-26T17:12:39.872Z,100474.53
2023-01-26T17:15:08.775Z,100460.59
2023-01-26T17:17:36.603Z,100469.38
2023-01-26T17:20:17.966Z,100477.31
2023-01-26T17:22:48.494Z,100487.72
2023-01-26T17:25:17.234Z,100485.22
2023-01-26T17:27:46.057Z,100476.56
2023-01-26T17:30:14.270Z,100488.78
2023-01-26T17:32:43.183Z,100481.00
2023-01-26T17:35:11.297Z,100415.09
2023-01-26T17:37:40.145Z,100483.75
2023-01-26T17:40:10.674Z,100445.81
2023-01-26T17:42:38.605Z,100463.66
2023-01-26T17:45:07.955Z,100482.06
2023-01-26T17:47:35.625Z,100478.63
2023-01-26T17:50:04.708Z,100478.63
2023-01-26T17:52:35.249Z,100482.09
2023-01-26T17:55:05.246Z,100484.72
2023-01-26T17:57:34.420Z,100481.28
2023-01-26T18:00:02.176Z,100482.22
2023-01-26T18:02:29.965Z,100483.03
2023-01-26T18:04:57.719Z,100483.91
2023-01-26T18:07:43.526Z,100490.03
2023-01-26T18:10:17.855Z,100401.44
2023-01-26T18:12:47.765Z,100159.84
2023-01-26T18:15:15.572Z,100368.19
2023-01-26T18:17:50.760Z,100497.06
2023-01-26T18:20:28.223Z,100482.41
2023-01-26T18:22:56.203Z,100463.03
2023-01-26T18:25:26.551Z,100485.91
2023-01-26T18:27:58.532Z,100487.69
2023-01-26T18:30:26.375Z,100480.75
2023-01-26T18:33:21.740Z,100485.94
2023-01-26T18:36:05.273Z,100383.34
2023-01-26T18:38:33.221Z,100158.25
2023-01-26T18:41:07.803Z,100437.81
2023-01-26T18:43:39.987Z,100486.84
2023-01-26T18:46:08.589Z,100422.75
2023-01-26T18:48:36.505Z,100506.84
2023-01-26T18:51:04.579Z,100481.69
2023-01-26T18:53:33.440Z,100473.91
2023-01-26T18:56:04.961Z,100481.78
2023-01-26T18:58:32.798Z,100446.69
2023-01-26T19:01:04.232Z,100478.31
2023-01-26T19:03:31.948Z,100479.22
2023-01-26T19:06:02.177Z,100500.81
2023-01-26T19:08:29.858Z,100486.94
2023-01-26T19:10:57.752Z,100478.94
2023-01-26T19:13:25.521Z,100485.03
2023-01-26T19:15:54.244Z,100449.72
2023-01-26T19:18:23.644Z,100481.41
2023-01-26T19:20:56.686Z,100481.41
2023-01-26T19:23:24.382Z,100479.75
2023-01-26T19:25:52.172Z,100479.84
2023-01-26T19:28:20.137Z,100485.09
2023-01-26T19:30:48.039Z,100470.34
2023-01-26T19:33:29.117Z,100479.97
2023-01-26T19:35:58.413Z,100474.69
2023-01-26T19:38:26.355Z,100476.56
2023-01-26T19:40:54.144Z,100451.94
2023-01-26T19:43:26.154Z,100477.47
2023-01-26T19:45:54.790Z,100423.06
2023-01-26T19:48:23.104Z,100480.16
2023-01-26T19:51:03.345Z,100470.63
2023-01-26T19:56:00.375Z,100479.38
2023-01-26T19:58:28.376Z,100478.53
2023-01-26T20:01:00.250Z,100474.13
2023-01-26T20:03:28.241Z,100474.28
2023-01-26T20:05:55.922Z,100480.41
2023-01-26T20:08:25.064Z,100472.59
2023-01-26T20:10:52.808Z,100470.94
2023-01-26T20:13:21.447Z,100470.94
2023-01-26T20:15:49.458Z,100482.25
2023-01-26T20:18:17.411Z,100475.31
2023-01-26T20:20:49.497Z,100472.75
2023-01-26T20:23:17.288Z,100477.16
2023-01-26T20:25:46.404Z,100478.91
2023-01-26T20:28:14.180Z,100469.34
2023-01-26T20:30:42.324Z,100473.78
2023-01-26T20:33:10.177Z,100463.34
2023-01-26T20:35:40.108Z,100459.00
2023-01-26T20:38:08.185Z,100466.91
2023-01-26T20:40:35.969Z,100464.28
2023-01-26T20:43:05.029Z,100454.72
2023-01-26T20:45:32.839Z,100468.72
2023-01-26T20:48:00.635Z,100465.25
2023-01-26T20:50:28.510Z,100459.16
2023-01-26T20:52:56.606Z,100462.66
2023-01-26T20:55:24.428Z,100466.19
2023-01-26T20:57:52.211Z,100460.94
2023-01-26T21:00:22.771Z,100465.22
2023-01-26T21:02:50.417Z,100459.97
2023-01-26T21:05:19.359Z,100467.00
2023-01-26T21:07:47.138Z,100465.25
2023-01-26T21:10:14.941Z,100468.75
2023-01-26T21:12:42.775Z,100458.25
2023-01-26T21:15:11.648Z,100441.59
2023-01-26T21:17:40.737Z,100459.94
2023-01-26T21:20:10.503Z,100456.44
2023-01-26T21:22:38.481Z,100453.84
2023-01-26T21:25:06.700Z,100450.34
2023-01-26T21:27:35.019Z,100452.91
2023-01-26T21:30:02.699Z,100437.09
2023-01-26T21:32:30.463Z,100443.28
2023-01-26T21:34:59.550Z,100465.88
2023-01-26T21:37:27.412Z,100456.31
2023-01-26T21:39:55.132Z,100452.00
2023-01-26T21:42:22.907Z,100437.13
2023-01-26T21:45:08.196Z,100447.63
2023-01-26T21:47:35.946Z,100442.41
2023-01-26T21:50:05.687Z,100442.31
2023-01-26T21:52:51.028Z,100441.47
2023-01-26T21:55:18.831Z,100438.91
2023-01-26T21:58:03.916Z,100445.06
2023-01-26T22:00:34.389Z,100448.50
2023-01-26T22:03:02.277Z,100434.63
2023-01-26T22:05:31.406Z,100446.84
2023-01-26T22:07:59.057Z,100445.13
2023-01-26T22:10:27.594Z,100415.31
2023-01-26T22:12:55.885Z,100439.88
2023-01-26T22:15:23.801Z,100444.34
2023-01-26T22:17:51.501Z,100445.16
2023-01-26T22:20:19.533Z,100439.91
2023-01-26T22:22:48.566Z,100445.09
2023-01-26T22:25:16.473Z,100450.25
2023-01-26T22:27:44.457Z,100447.63
2023-01-26T22:30:13.461Z,100438.75
2023-01-26T22:32:41.549Z,100443.22
2023-01-26T22:35:10.425Z,100444.06
2023-01-26T22:37:39.160Z,100446.72
2023-01-26T22:40:10.423Z,100440.63
2023-01-26T22:42:38.272Z,100445.00
2023-01-26T22:45:07.067Z,100431.03
2023-01-26T22:47:35.759Z,100432.69
2023-01-26T22:50:03.550Z,100442.31
2023-01-26T22:52:31.296Z,100451.84
2023-01-26T22:54:58.992Z,100453.47
2023-01-26T22:57:28.194Z,100454.38
2023-01-26T22:59:55.922Z,100450.78
2023-01-26T23:02:23.769Z,100456.78
2023-01-26T23:04:51.405Z,100454.13
2023-01-26T23:07:19.238Z,100459.25
2023-01-26T23:09:47.320Z,100449.66
2023-01-26T23:12:15.092Z,100452.25
2023-01-26T23:14:44.139Z,100442.56
2023-01-26T23:17:12.275Z,100448.66
2023-01-26T23:19:39.898Z,100445.13
2023-01-26T23:22:07.712Z,100451.19
2023-01-26T23:24:35.501Z,100450.28
2023-01-26T23:27:03.260Z,100452.00
2023-01-26T23:29:31.041Z,100430.06
2023-01-26T23:32:00.169Z,100452.88
2023-01-26T23:34:28.017Z,100438.00
2023-01-26T23:36:55.686Z,100445.06
2023-01-26T23:39:23.411Z,100443.28
2023-01-26T23:41:51.080Z,100440.66
2023-01-26T23:44:18.877Z,100446.84
2023-01-26T23:46:46.731Z,100445.97
2023-01-26T23:49:15.890Z,100449.47
2023-01-26T23:51:45.354Z,100470.34
2023-01-26T23:54:12.988Z,100460.81
2023-01-26T23:56:40.658Z,100444.22
2023-01-26T23:59:08.476Z,100331.19
