createdAt,value
2022-12-09T00:08:36.703Z,11.73
2022-12-09T00:18:39.621Z,12.13
2022-12-09T00:28:41.647Z,12.03
2022-12-09T00:38:44.015Z,12.50
2022-12-09T00:48:47.105Z,12.13
2022-12-09T00:58:49.084Z,12.10
2022-12-09T01:08:51.574Z,12.80
2022-12-09T01:18:55.360Z,12.87
2022-12-09T01:36:52.199Z,11.70
2022-12-09T01:47:02.126Z,11.37
2022-12-09T01:57:04.927Z,11.90
2022-12-09T02:07:10.629Z,11.53
2022-12-09T02:17:48.932Z,11.60
2022-12-09T02:28:08.598Z,11.23
2022-12-09T02:38:22.384Z,12.97
2022-12-09T02:48:39.508Z,11.90
2022-12-09T02:58:41.836Z,13.17
2022-12-09T03:09:09.632Z,12.47
2022-12-09T03:19:20.501Z,12.07
2022-12-09T03:29:26.213Z,12.37
2022-12-09T03:39:34.297Z,13.83
2022-12-09T03:49:38.358Z,13.53
2022-12-09T03:59:43.108Z,13.13
2022-12-09T04:09:45.508Z,13.03
2022-12-09T04:19:47.315Z,11.63
2022-12-09T04:29:49.434Z,13.90
2022-12-09T04:39:51.498Z,12.87
2022-12-09T04:49:53.684Z,13.33
2022-12-09T04:59:55.902Z,13.40
2022-12-09T05:09:58.311Z,12.30
2022-12-09T05:20:00.972Z,13.00
2022-12-09T05:30:03.397Z,12.83
2022-12-09T05:40:06.784Z,14.10
2022-12-09T05:50:10.023Z,14.20
2022-12-09T06:00:13.286Z,13.83
2022-12-09T06:11:26.115Z,14.43
2022-12-09T06:21:29.186Z,13.53
2022-12-09T06:31:31.747Z,13.90
2022-12-09T06:41:33.983Z,15.57
2022-12-09T06:51:36.385Z,16.17
2022-12-09T07:01:38.880Z,18.67
2022-12-09T07:11:42.512Z,17.00
2022-12-09T07:21:44.917Z,18.27
2022-12-09T07:31:48.095Z,18.73
2022-12-09T07:41:56.328Z,18.30
2022-12-09T07:51:58.780Z,19.50
2022-12-09T08:02:05.671Z,19.47
2022-12-09T08:12:09.232Z,18.93
2022-12-09T08:22:11.176Z,18.83
2022-12-09T08:32:13.485Z,32.73
2022-12-09T08:42:15.873Z,26.10
2022-12-09T08:52:18.363Z,22.93
2022-12-09T09:02:20.555Z,19.33
2022-12-09T09:12:23.437Z,18.77
2022-12-09T09:22:27.294Z,17.90
2022-12-09T09:32:29.621Z,19.20
2022-12-09T09:42:37.853Z,19.07
2022-12-09T09:52:42.190Z,25.30
2022-12-09T10:03:26.067Z,31.33
2022-12-09T10:13:40.896Z,19.70
2022-12-09T10:23:44.370Z,24.37
2022-12-09T10:33:47.118Z,15.43
2022-12-09T10:43:49.284Z,18.40
2022-12-09T10:54:04.490Z,15.53
2022-12-09T11:04:13.449Z,27.50
2022-12-09T11:14:23.126Z,14.93
2022-12-09T11:24:26.905Z,14.23
2022-12-09T11:34:29.282Z,13.10
2022-12-09T11:44:33.803Z,13.37
2022-12-09T11:55:02.208Z,14.27
2022-12-09T12:05:14.698Z,14.17
2022-12-09T12:15:52.243Z,14.73
2022-12-09T12:26:26.020Z,15.13
2022-12-09T12:37:06.713Z,14.53
2022-12-09T12:47:28.452Z,13.77
2022-12-09T12:57:47.977Z,12.93
2022-12-09T13:08:02.857Z,13.40
2022-12-09T13:18:15.973Z,12.73
2022-12-09T13:28:30.252Z,12.83
2022-12-09T13:38:42.451Z,12.97
2022-12-09T13:48:46.453Z,12.80
2022-12-09T13:59:28.012Z,12.80
2022-12-09T14:09:39.816Z,12.60
2022-12-09T14:19:50.408Z,12.03
2022-12-09T14:30:00.767Z,12.63
2022-12-09T14:40:13.924Z,12.70
2022-12-09T14:50:17.258Z,12.47
2022-12-09T15:00:38.972Z,12.57
2022-12-09T15:10:40.734Z,12.77
2022-12-09T15:20:42.950Z,12.77
2022-12-09T15:30:45.326Z,11.90
2022-12-09T15:41:07.895Z,12.13
2022-12-09T15:51:15.583Z,11.87
2022-12-09T16:01:24.008Z,11.90
2022-12-09T16:11:43.113Z,12.17
2022-12-09T16:24:12.835Z,11.97
2022-12-09T16:34:22.246Z,10.93
2022-12-09T16:44:36.318Z,10.43
2022-12-09T16:54:38.440Z,11.33
2022-12-09T17:04:40.459Z,12.27
2022-12-09T17:14:42.114Z,10.63
2022-12-09T17:24:43.962Z,10.37
2022-12-09T17:34:46.019Z,9.83
2022-12-09T17:44:47.676Z,9.97
2022-12-09T17:54:49.328Z,9.47
2022-12-09T18:04:51.968Z,8.13
2022-12-09T18:14:53.664Z,9.20
2022-12-09T18:24:55.315Z,8.83
2022-12-09T18:34:56.979Z,9.73
2022-12-09T18:44:58.736Z,9.37
2022-12-09T18:57:09.798Z,10.67
2022-12-09T19:07:14.947Z,12.93
2022-12-09T19:17:18.678Z,11.47
2022-12-09T19:27:20.746Z,11.80
2022-12-09T19:37:22.672Z,13.10
2022-12-09T19:47:24.439Z,14.07
2022-12-09T19:57:26.253Z,15.07
2022-12-09T20:07:28.476Z,13.67
2022-12-09T20:17:30.525Z,12.43
2022-12-09T20:27:33.695Z,13.47
2022-12-09T20:37:36.098Z,13.67
2022-12-09T20:47:37.721Z,13.53
2022-12-09T20:57:39.794Z,13.60
2022-12-09T21:07:41.516Z,12.83
2022-12-09T21:17:46.562Z,11.93
2022-12-09T21:27:48.171Z,11.40
2022-12-09T21:37:55.887Z,11.80
2022-12-09T21:47:57.806Z,11.37
2022-12-09T21:57:59.436Z,10.93
2022-12-09T22:08:01.724Z,12.03
2022-12-09T22:18:03.846Z,11.40
2022-12-09T22:28:05.655Z,12.13
2022-12-09T22:38:14.188Z,12.20
2022-12-09T22:48:16.292Z,11.90
2022-12-09T22:58:18.359Z,11.40
2022-12-09T23:08:20.208Z,12.13
2022-12-09T23:18:22.301Z,11.57
2022-12-09T23:37:50.427Z,11.57
2022-12-09T23:47:52.066Z,12.90
2022-12-09T23:57:54.114Z,12.03
