createdAt,value
2019-02-08T00:00:05.336Z,976.21
2019-02-08T00:01:04.819Z,976.02
2019-02-08T00:02:04.555Z,976.16
2019-02-08T00:03:04.754Z,976.02
2019-02-08T00:04:05.246Z,976.19
2019-02-08T00:05:04.916Z,976.21
2019-02-08T00:06:04.958Z,976.24
2019-02-08T00:07:05.433Z,976.21
2019-02-08T00:08:04.589Z,976.27
2019-02-08T00:09:04.729Z,976.30
2019-02-08T00:10:05.262Z,976.19
2019-02-08T00:11:05.286Z,976.27
2019-02-08T00:12:04.857Z,976.35
2019-02-08T00:13:05.113Z,976.30
2019-02-08T00:14:05.162Z,976.24
2019-02-08T00:15:05.166Z,976.33
2019-02-08T00:16:04.867Z,976.35
2019-02-08T00:17:05.169Z,976.33
2019-02-08T00:18:04.529Z,976.38
2019-02-08T00:19:05.054Z,976.30
2019-02-08T00:20:05.267Z,976.38
2019-02-08T00:21:04.818Z,976.32
2019-02-08T00:22:05.516Z,976.24
2019-02-08T00:23:04.604Z,976.13
2019-02-08T00:24:04.877Z,976.21
2019-02-08T00:25:04.959Z,976.30
2019-02-08T00:26:05.171Z,976.30
2019-02-08T00:27:05.295Z,976.24
2019-02-08T00:28:04.996Z,976.27
2019-02-08T00:29:05.175Z,976.21
2019-02-08T00:30:05.559Z,976.21
2019-02-08T00:31:05.012Z,976.27
2019-02-08T00:32:05.283Z,976.38
2019-02-08T00:33:05.494Z,976.30
2019-02-08T00:34:04.986Z,976.30
2019-02-08T00:35:04.957Z,976.27
2019-02-08T00:36:05.078Z,976.19
2019-02-08T00:37:05.133Z,976.19
2019-02-08T00:38:05.243Z,976.30
2019-02-08T00:39:05.164Z,976.19
2019-02-08T00:40:05.196Z,976.30
2019-02-08T00:41:04.821Z,976.38
2019-02-08T00:42:05.315Z,976.27
2019-02-08T00:43:05.355Z,976.38
2019-02-08T00:44:09.744Z,976.21
2019-02-08T00:45:06.531Z,976.30
2019-02-08T00:46:05.311Z,976.41
2019-02-08T00:47:04.578Z,976.35
2019-02-08T00:48:05.234Z,976.50
2019-02-08T00:49:04.684Z,976.41
2019-02-08T00:50:05.032Z,976.41
2019-02-08T00:51:05.577Z,976.38
2019-02-08T00:52:05.276Z,976.50
2019-02-08T00:53:04.527Z,976.33
2019-02-08T00:54:05.074Z,976.50
2019-02-08T00:55:05.161Z,976.47
2019-02-08T00:56:05.384Z,976.47
2019-02-08T00:57:04.712Z,976.47
2019-02-08T00:58:04.823Z,976.58
2019-02-08T00:59:04.954Z,976.58
2019-02-08T01:00:05.509Z,976.52
2019-02-08T01:01:04.817Z,976.55
2019-02-08T01:02:04.870Z,976.76
2019-02-08T01:03:05.273Z,976.52
2019-02-08T01:04:04.492Z,976.60
2019-02-08T01:05:04.949Z,976.71
2019-02-08T01:06:05.521Z,976.71
2019-02-08T01:07:05.103Z,976.68
2019-02-08T01:08:04.784Z,976.60
2019-02-08T01:09:04.847Z,976.60
2019-02-08T01:10:04.646Z,976.66
2019-02-08T01:11:04.602Z,976.74
2019-02-08T01:12:04.789Z,976.65
2019-02-08T01:13:05.023Z,976.63
2019-02-08T01:14:05.605Z,976.74
2019-02-08T01:15:05.050Z,976.60
2019-02-08T01:16:04.613Z,976.78
2019-02-08T01:17:04.793Z,976.71
2019-02-08T01:18:04.936Z,976.71
2019-02-08T01:19:04.898Z,976.57
2019-02-08T01:20:04.663Z,976.68
2019-02-08T01:21:04.837Z,976.81
2019-02-08T01:22:05.424Z,976.68
2019-02-08T01:23:05.681Z,976.71
2019-02-08T01:24:04.750Z,976.62
2019-02-08T01:25:05.283Z,976.73
2019-02-08T01:26:05.432Z,976.62
2019-02-08T01:27:05.174Z,976.78
2019-02-08T01:28:05.159Z,976.78
2019-02-08T01:29:10.403Z,976.75
2019-02-08T01:30:04.822Z,976.62
2019-02-08T01:31:04.958Z,976.68
2019-02-08T01:32:05.405Z,976.59
2019-02-08T01:33:04.596Z,976.65
2019-02-08T01:34:05.176Z,976.80
2019-02-08T01:35:04.836Z,976.65
2019-02-08T01:36:04.821Z,976.59
2019-02-08T01:37:05.021Z,976.62
2019-02-08T01:38:05.039Z,976.64
2019-02-08T01:39:05.021Z,976.62
2019-02-08T01:40:04.972Z,976.67
2019-02-08T01:41:05.009Z,976.53
2019-02-08T01:42:05.124Z,976.64
2019-02-08T01:43:05.451Z,976.73
2019-02-08T01:44:04.774Z,976.64
2019-02-08T01:45:04.742Z,976.56
2019-02-08T01:46:04.748Z,976.64
2019-02-08T01:47:05.034Z,976.61
2019-02-08T01:48:05.127Z,976.48
2019-02-08T01:49:09.747Z,976.67
2019-02-08T01:50:05.261Z,976.77
2019-02-08T01:51:05.469Z,976.80
2019-02-08T01:52:05.495Z,976.74
2019-02-08T01:53:04.575Z,976.67
2019-02-08T01:54:05.056Z,976.73
2019-02-08T01:55:05.262Z,976.83
2019-02-08T01:56:05.440Z,976.73
2019-02-08T01:57:04.652Z,976.61
2019-02-08T01:58:04.723Z,976.67
2019-02-08T01:59:04.997Z,976.70
2019-02-08T02:00:05.487Z,976.67
2019-02-08T02:01:04.679Z,976.56
2019-02-08T02:02:04.821Z,976.64
2019-02-08T02:03:04.992Z,976.50
2019-02-08T02:04:05.174Z,976.61
2019-02-08T02:05:04.746Z,976.53
2019-02-08T02:06:04.735Z,976.56
2019-02-08T02:07:04.846Z,976.45
2019-02-08T02:08:05.176Z,976.50
2019-02-08T02:09:05.359Z,976.64
2019-02-08T02:10:05.424Z,976.73
2019-02-08T02:11:05.510Z,976.67
2019-02-08T02:12:05.496Z,976.73
2019-02-08T02:13:04.926Z,976.80
2019-02-08T02:14:05.096Z,976.73
2019-02-08T02:15:05.194Z,976.83
2019-02-08T02:16:05.388Z,976.83
2019-02-08T02:17:04.663Z,976.94
2019-02-08T02:18:04.837Z,976.83
2019-02-08T02:19:05.010Z,976.91
2019-02-08T02:20:05.027Z,976.75
2019-02-08T02:21:05.516Z,976.86
2019-02-08T02:22:04.891Z,976.80
2019-02-08T02:23:05.209Z,976.83
2019-02-08T02:24:05.435Z,976.89
2019-02-08T02:25:05.608Z,976.78
2019-02-08T02:26:05.172Z,976.78
2019-02-08T02:27:05.155Z,976.73
2019-02-08T02:28:05.141Z,976.81
2019-02-08T02:29:10.362Z,976.75
2019-02-08T02:30:04.825Z,976.75
2019-02-08T02:31:04.902Z,976.75
2019-02-08T02:32:05.553Z,976.81
2019-02-08T02:33:04.533Z,976.89
2019-02-08T02:34:04.746Z,976.68
2019-02-08T02:35:04.709Z,976.71
2019-02-08T02:36:04.831Z,976.84
2019-02-08T02:37:04.560Z,976.54
2019-02-08T02:38:04.609Z,976.75
2019-02-08T02:39:04.695Z,976.71
2019-02-08T02:40:04.920Z,976.68
2019-02-08T02:41:04.963Z,976.68
2019-02-08T02:42:05.355Z,976.71
2019-02-08T02:43:04.731Z,976.75
2019-02-08T02:44:05.048Z,976.78
2019-02-08T02:45:04.653Z,976.81
2019-02-08T02:46:04.624Z,976.78
2019-02-08T02:47:05.233Z,976.83
2019-02-08T02:48:04.866Z,976.78
2019-02-08T02:49:05.272Z,976.68
2019-02-08T02:50:05.523Z,976.92
2019-02-08T02:51:04.837Z,976.86
2019-02-08T02:52:04.601Z,976.83
2019-02-08T02:53:05.027Z,976.59
2019-02-08T02:54:05.574Z,976.73
2019-02-08T02:55:04.812Z,976.78
2019-02-08T02:56:04.879Z,976.64
2019-02-08T02:57:05.187Z,976.83
2019-02-08T02:58:05.317Z,976.64
2019-02-08T02:59:05.431Z,976.59
2019-02-08T03:00:05.420Z,976.56
2019-02-08T03:01:05.244Z,976.61
2019-02-08T03:02:04.681Z,976.64
2019-02-08T03:03:05.042Z,976.74
2019-02-08T03:04:05.371Z,976.56
2019-02-08T03:05:05.438Z,976.56
2019-02-08T03:06:05.549Z,976.61
2019-02-08T03:07:04.480Z,976.61
2019-02-08T03:08:04.691Z,976.70
2019-02-08T03:09:05.321Z,976.80
2019-02-08T03:10:05.343Z,976.74
2019-02-08T03:11:04.682Z,976.74
2019-02-08T03:12:05.442Z,976.67
2019-02-08T03:13:04.803Z,976.67
2019-02-08T03:14:05.284Z,976.80
2019-02-08T03:15:05.445Z,976.73
2019-02-08T03:16:04.565Z,976.74
2019-02-08T03:17:05.171Z,976.70
2019-02-08T03:18:05.515Z,976.75
2019-02-08T03:19:04.529Z,976.73
2019-02-08T03:20:05.046Z,976.77
2019-02-08T03:21:05.125Z,976.73
2019-02-08T03:22:05.288Z,976.67
2019-02-08T03:23:04.506Z,976.75
2019-02-08T03:24:13.269Z,976.67
2019-02-08T03:25:04.782Z,976.73
2019-02-08T03:26:05.442Z,976.80
2019-02-08T03:27:05.154Z,976.77
2019-02-08T03:28:05.162Z,976.91
2019-02-08T03:29:10.328Z,976.91
2019-02-08T03:30:04.735Z,976.75
2019-02-08T03:31:05.291Z,976.75
2019-02-08T03:32:05.339Z,976.67
2019-02-08T03:33:05.606Z,976.70
2019-02-08T03:34:04.701Z,976.75
2019-02-08T03:35:04.804Z,976.75
2019-02-08T03:36:05.054Z,976.75
2019-02-08T03:37:05.201Z,976.70
2019-02-08T03:38:04.504Z,976.73
2019-02-08T03:39:05.015Z,976.59
2019-02-08T03:40:05.190Z,976.73
2019-02-08T03:41:04.829Z,976.77
2019-02-08T03:42:05.181Z,976.73
2019-02-08T03:43:05.171Z,976.80
2019-02-08T03:44:05.362Z,976.83
2019-02-08T03:45:04.632Z,976.86
2019-02-08T03:46:04.761Z,976.88
2019-02-08T03:47:04.527Z,976.88
2019-02-08T03:48:04.645Z,976.74
2019-02-08T03:49:05.009Z,976.97
2019-02-08T03:50:04.938Z,976.77
2019-02-08T03:51:05.036Z,976.86
2019-02-08T03:52:05.223Z,976.77
2019-02-08T03:53:05.316Z,976.97
2019-02-08T03:54:05.086Z,977.02
2019-02-08T03:55:04.782Z,976.83
2019-02-08T03:56:04.827Z,976.83
2019-02-08T03:57:04.931Z,976.74
2019-02-08T03:58:04.638Z,976.77
2019-02-08T03:59:04.671Z,977.02
2019-02-08T04:00:04.790Z,976.94
2019-02-08T04:01:05.015Z,976.74
2019-02-08T04:02:05.374Z,976.82
2019-02-08T04:03:05.429Z,976.88
2019-02-08T04:04:05.042Z,976.74
2019-02-08T04:05:04.802Z,976.82
2019-02-08T04:06:04.856Z,976.88
2019-02-08T04:07:04.683Z,976.93
2019-02-08T04:08:04.904Z,976.91
2019-02-08T04:09:05.328Z,977.10
2019-02-08T04:10:05.463Z,977.05
2019-02-08T04:11:05.400Z,977.05
2019-02-08T04:12:06.879Z,977.10
2019-02-08T04:13:04.652Z,976.96
2019-02-08T04:14:04.797Z,976.99
2019-02-08T04:15:05.012Z,977.02
2019-02-08T04:16:05.130Z,976.82
2019-02-08T04:17:04.535Z,976.85
2019-02-08T04:18:04.825Z,976.82
2019-02-08T04:19:04.986Z,976.96
2019-02-08T04:20:05.375Z,976.91
2019-02-08T04:21:05.472Z,977.05
2019-02-08T04:22:04.826Z,977.16
2019-02-08T04:23:04.777Z,977.11
2019-02-08T04:24:04.923Z,977.13
2019-02-08T04:25:05.434Z,977.05
2019-02-08T04:26:04.745Z,977.16
2019-02-08T04:27:04.742Z,977.16
2019-02-08T04:28:05.269Z,977.05
2019-02-08T04:29:10.104Z,977.11
2019-02-08T04:30:04.484Z,977.19
2019-02-08T04:31:05.223Z,977.08
2019-02-08T04:32:05.182Z,977.22
2019-02-08T04:33:05.220Z,977.08
2019-02-08T04:34:05.071Z,977.24
2019-02-08T04:35:05.359Z,977.02
2019-02-08T04:36:04.564Z,977.02
2019-02-08T04:37:05.101Z,976.94
2019-02-08T04:38:05.080Z,977.02
2019-02-08T04:39:05.308Z,977.16
2019-02-08T04:40:05.496Z,977.16
2019-02-08T04:41:04.653Z,977.02
2019-02-08T04:42:04.962Z,977.13
2019-02-08T04:43:05.571Z,977.13
2019-02-08T04:44:04.666Z,977.02
2019-02-08T04:45:04.829Z,977.08
2019-02-08T04:46:05.035Z,977.13
2019-02-08T04:47:04.568Z,977.02
2019-02-08T04:48:04.935Z,977.10
2019-02-08T04:49:05.570Z,977.10
2019-02-08T04:50:05.084Z,977.02
2019-02-08T04:51:05.242Z,977.10
2019-02-08T04:52:05.519Z,977.13
2019-02-08T04:53:05.371Z,977.02
2019-02-08T04:54:04.911Z,977.02
2019-02-08T04:55:05.064Z,977.05
2019-02-08T04:56:05.100Z,976.99
2019-02-08T04:57:05.305Z,977.19
2019-02-08T04:58:05.388Z,977.10
2019-02-08T04:59:04.840Z,977.30
2019-02-08T05:00:10.173Z,977.19
2019-02-08T05:01:04.795Z,977.19
2019-02-08T05:02:04.739Z,977.13
2019-02-08T05:03:04.905Z,977.19
2019-02-08T05:04:05.644Z,977.30
2019-02-08T05:05:04.805Z,977.27
2019-02-08T05:06:05.159Z,977.19
2019-02-08T05:07:05.353Z,977.22
2019-02-08T05:08:04.526Z,977.33
2019-02-08T05:09:04.903Z,977.16
2019-02-08T05:10:05.059Z,977.22
2019-02-08T05:11:04.644Z,977.22
2019-02-08T05:12:04.659Z,977.22
2019-02-08T05:13:05.134Z,977.31
2019-02-08T05:14:05.256Z,977.17
2019-02-08T05:15:04.728Z,977.28
2019-02-08T05:16:04.906Z,977.17
2019-02-08T05:17:05.317Z,977.33
2019-02-08T05:18:05.394Z,977.22
2019-02-08T05:19:04.964Z,977.05
2019-02-08T05:20:04.897Z,977.22
2019-02-08T05:21:05.229Z,977.19
2019-02-08T05:22:05.173Z,977.00
2019-02-08T05:23:05.165Z,976.97
2019-02-08T05:24:05.473Z,977.11
2019-02-08T05:25:05.195Z,977.14
2019-02-08T05:26:04.524Z,977.00
2019-02-08T05:27:04.568Z,976.88
2019-02-08T05:28:04.971Z,976.94
2019-02-08T05:29:10.419Z,976.91
2019-02-08T05:30:04.848Z,976.88
2019-02-08T05:31:04.955Z,976.91
2019-02-08T05:32:04.992Z,977.08
2019-02-08T05:33:05.196Z,976.91
2019-02-08T05:34:04.759Z,976.97
2019-02-08T05:35:05.331Z,976.97
2019-02-08T05:36:05.296Z,977.02
2019-02-08T05:37:05.199Z,976.97
2019-02-08T05:38:04.804Z,976.94
2019-02-08T05:39:04.852Z,976.97
2019-02-08T05:40:04.878Z,977.08
2019-02-08T05:41:05.398Z,977.02
2019-02-08T05:42:04.834Z,977.08
2019-02-08T05:43:04.815Z,977.19
2019-02-08T05:44:04.962Z,977.25
2019-02-08T05:45:05.193Z,977.08
2019-02-08T05:46:05.158Z,977.08
2019-02-08T05:47:05.395Z,977.16
2019-02-08T05:48:05.370Z,976.97
2019-02-08T05:49:04.664Z,977.08
2019-02-08T05:50:04.596Z,976.88
2019-02-08T05:51:05.321Z,976.94
2019-02-08T05:52:06.385Z,977.05
2019-02-08T05:53:05.053Z,977.05
2019-02-08T05:54:04.660Z,977.10
2019-02-08T05:55:05.148Z,977.02
2019-02-08T05:56:05.482Z,977.05
2019-02-08T05:57:04.666Z,977.10
2019-02-08T05:58:04.957Z,977.19
2019-02-08T05:59:05.304Z,977.13
2019-02-08T06:00:04.982Z,977.05
2019-02-08T06:01:04.624Z,977.18
2019-02-08T06:02:04.765Z,977.24
2019-02-08T06:03:05.210Z,976.99
2019-02-08T06:04:04.695Z,977.10
2019-02-08T06:05:05.093Z,977.10
2019-02-08T06:06:05.330Z,977.07
2019-02-08T06:07:04.748Z,977.01
2019-02-08T06:08:05.061Z,977.10
2019-02-08T06:09:05.195Z,977.12
2019-02-08T06:10:04.615Z,977.07
2019-02-08T06:11:04.664Z,977.01
2019-02-08T06:12:04.736Z,977.01
2019-02-08T06:13:04.803Z,977.10
2019-02-08T06:14:04.946Z,976.87
2019-02-08T06:15:04.551Z,977.09
2019-02-08T06:16:05.234Z,977.12
2019-02-08T06:17:05.388Z,976.98
2019-02-08T06:18:05.366Z,976.93
2019-02-08T06:19:04.785Z,977.06
2019-02-08T06:20:05.475Z,977.04
2019-02-08T06:21:04.835Z,977.04
2019-02-08T06:22:05.103Z,977.04
2019-02-08T06:23:05.081Z,977.09
2019-02-08T06:24:05.386Z,977.04
2019-02-08T06:25:05.213Z,977.15
2019-02-08T06:26:04.964Z,976.98
2019-02-08T06:27:04.896Z,977.18
2019-02-08T06:28:04.977Z,977.23
2019-02-08T06:29:10.131Z,977.40
2019-02-08T06:30:04.555Z,977.26
2019-02-08T06:31:05.297Z,977.26
2019-02-08T06:32:05.298Z,977.06
2019-02-08T06:33:05.352Z,977.23
2019-02-08T06:34:05.083Z,977.23
2019-02-08T06:35:05.214Z,977.15
2019-02-08T06:36:04.670Z,977.26
2019-02-08T06:37:04.936Z,977.26
2019-02-08T06:38:04.966Z,977.20
2019-02-08T06:39:05.133Z,977.31
2019-02-08T06:40:05.315Z,977.23
2019-02-08T06:41:04.963Z,977.20
2019-02-08T06:42:04.844Z,977.26
2019-02-08T06:43:05.395Z,977.20
2019-02-08T06:44:04.913Z,977.29
2019-02-08T06:45:04.536Z,977.37
2019-02-08T06:46:04.915Z,977.20
2019-02-08T06:47:05.426Z,977.20
2019-02-08T06:48:04.720Z,977.20
2019-02-08T06:49:05.101Z,977.26
2019-02-08T06:50:05.107Z,977.23
2019-02-08T06:51:05.264Z,977.23
2019-02-08T06:52:05.274Z,977.20
2019-02-08T06:53:04.997Z,977.28
2019-02-08T06:54:04.982Z,977.34
2019-02-08T06:55:11.343Z,977.40
2019-02-08T06:56:04.828Z,977.28
2019-02-08T06:57:05.460Z,977.26
2019-02-08T06:58:05.080Z,977.34
2019-02-08T06:59:05.193Z,977.37
2019-02-08T07:00:04.753Z,977.37
2019-02-08T07:01:04.746Z,977.37
2019-02-08T07:02:05.353Z,977.28
2019-02-08T07:03:05.096Z,977.42
2019-02-08T07:04:04.659Z,977.45
2019-02-08T07:05:05.157Z,977.34
2019-02-08T07:06:05.601Z,977.45
2019-02-08T07:07:04.983Z,977.31
2019-02-08T07:08:05.130Z,977.56
2019-02-08T07:09:05.105Z,977.53
2019-02-08T07:10:05.341Z,977.39
2019-02-08T07:11:05.207Z,977.45
2019-02-08T07:12:05.298Z,977.45
2019-02-08T07:13:05.355Z,977.34
2019-02-08T07:14:05.597Z,977.39
2019-02-08T07:15:04.731Z,977.28
2019-02-08T07:16:04.855Z,977.34
2019-02-08T07:17:05.356Z,977.45
2019-02-08T07:18:05.338Z,977.45
2019-02-08T07:19:05.439Z,977.34
2019-02-08T07:20:04.519Z,977.34
2019-02-08T07:21:04.632Z,977.48
2019-02-08T07:22:05.128Z,977.31
2019-02-08T07:23:05.222Z,977.45
2019-02-08T07:24:04.896Z,977.39
2019-02-08T07:25:05.074Z,977.36
2019-02-08T07:26:04.628Z,977.47
2019-02-08T07:27:04.836Z,977.53
2019-02-08T07:28:04.937Z,977.53
2019-02-08T07:29:10.112Z,977.61
2019-02-08T07:30:04.489Z,977.66
2019-02-08T07:31:04.737Z,977.58
2019-02-08T07:32:04.883Z,977.56
2019-02-08T07:33:04.540Z,977.47
2019-02-08T07:34:04.878Z,977.50
2019-02-08T07:35:05.238Z,977.71
2019-02-08T07:36:05.353Z,977.47
2019-02-08T07:37:04.924Z,977.55
2019-02-08T07:38:05.126Z,977.46
2019-02-08T07:39:05.372Z,977.38
2019-02-08T07:40:05.477Z,977.52
2019-02-08T07:41:04.625Z,977.49
2019-02-08T07:42:04.845Z,977.68
2019-02-08T07:43:05.372Z,977.54
2019-02-08T07:44:05.377Z,977.73
2019-02-08T07:45:04.624Z,977.67
2019-02-08T07:46:04.737Z,977.84
2019-02-08T07:47:04.931Z,977.57
2019-02-08T07:48:05.226Z,977.59
2019-02-08T07:49:04.649Z,977.81
2019-02-08T07:50:04.576Z,977.75
2019-02-08T07:51:04.765Z,977.59
2019-02-08T07:52:05.204Z,977.67
2019-02-08T07:53:05.371Z,977.59
2019-02-08T07:54:04.879Z,977.54
2019-02-08T07:55:04.979Z,977.48
2019-02-08T07:56:04.508Z,977.72
2019-02-08T07:57:05.013Z,977.69
2019-02-08T07:58:05.085Z,977.66
2019-02-08T07:59:04.739Z,977.59
2019-02-08T08:00:05.020Z,977.66
2019-02-08T08:01:05.136Z,977.61
2019-02-08T08:02:04.994Z,977.68
2019-02-08T08:03:05.169Z,977.65
2019-02-08T08:04:04.581Z,977.73
2019-02-08T08:05:05.225Z,977.84
2019-02-08T08:06:05.302Z,977.75
2019-02-08T08:07:05.101Z,977.83
2019-02-08T08:08:05.083Z,977.59
2019-02-08T08:09:05.458Z,977.77
2019-02-08T08:10:04.496Z,977.69
2019-02-08T08:11:04.560Z,977.91
2019-02-08T08:12:04.764Z,977.88
2019-02-08T08:13:05.121Z,977.82
2019-02-08T08:14:05.699Z,977.82
2019-02-08T08:15:04.645Z,977.80
2019-02-08T08:16:04.761Z,977.82
2019-02-08T08:17:04.779Z,977.77
2019-02-08T08:18:05.378Z,977.96
2019-02-08T08:19:04.761Z,977.85
2019-02-08T08:20:04.815Z,977.88
2019-02-08T08:21:04.877Z,977.94
2019-02-08T08:22:05.204Z,977.82
2019-02-08T08:23:05.186Z,977.99
2019-02-08T08:24:04.479Z,977.91
2019-02-08T08:25:05.094Z,977.85
2019-02-08T08:26:05.215Z,978.05
2019-02-08T08:27:05.365Z,977.97
2019-02-08T08:28:05.069Z,977.94
2019-02-08T08:29:10.163Z,977.97
2019-02-08T08:30:04.530Z,977.86
2019-02-08T08:31:05.132Z,977.94
2019-02-08T08:32:05.428Z,977.97
2019-02-08T08:33:04.895Z,977.91
2019-02-08T08:35:04.511Z,977.91
2019-02-08T08:36:04.642Z,977.94
2019-02-08T08:37:04.964Z,977.88
2019-02-08T08:38:04.962Z,977.85
2019-02-08T08:39:05.491Z,977.94
2019-02-08T08:40:04.779Z,977.94
2019-02-08T08:41:05.073Z,977.82
2019-02-08T08:42:05.488Z,977.88
2019-02-08T08:43:05.107Z,977.90
2019-02-08T08:44:05.200Z,977.99
2019-02-08T08:45:05.310Z,977.82
2019-02-08T08:46:04.770Z,977.82
2019-02-08T08:47:05.405Z,977.81
2019-02-08T08:48:04.831Z,977.81
2019-02-08T08:49:05.435Z,977.73
2019-02-08T08:50:05.110Z,977.84
2019-02-08T08:51:05.577Z,977.73
2019-02-08T08:52:04.836Z,977.67
2019-02-08T08:53:05.053Z,977.59
2019-02-08T08:54:05.096Z,977.56
2019-02-08T08:55:04.775Z,977.62
2019-02-08T08:56:04.825Z,977.48
2019-02-08T08:57:04.808Z,977.51
2019-02-08T08:58:05.265Z,977.59
2019-02-08T08:59:10.096Z,977.48
2019-02-08T09:00:04.654Z,977.59
2019-02-08T09:01:04.543Z,977.56
2019-02-08T09:02:04.701Z,977.50
2019-02-08T09:03:04.891Z,977.50
2019-02-08T09:04:04.906Z,977.69
2019-02-08T09:05:05.758Z,977.69
2019-02-08T09:06:09.044Z,977.56
2019-02-08T09:07:04.948Z,977.47
2019-02-08T09:08:04.943Z,977.53
2019-02-08T09:09:05.156Z,977.66
2019-02-08T09:10:05.301Z,977.58
2019-02-08T09:11:05.300Z,977.75
2019-02-08T09:12:05.019Z,977.56
2019-02-08T09:13:05.426Z,977.72
2019-02-08T09:14:05.448Z,977.75
2019-02-08T09:15:04.774Z,977.69
2019-02-08T09:16:05.275Z,977.77
2019-02-08T09:17:04.570Z,977.74
2019-02-08T09:18:04.804Z,977.74
2019-02-08T09:19:04.618Z,977.74
2019-02-08T09:20:04.714Z,977.85
2019-02-08T09:21:04.604Z,977.74
2019-02-08T09:22:05.127Z,977.94
2019-02-08T09:23:05.357Z,977.94
2019-02-08T09:24:05.246Z,977.85
2019-02-08T09:25:05.616Z,977.71
2019-02-08T09:26:04.975Z,977.77
2019-02-08T09:27:05.059Z,977.94
2019-02-08T09:28:05.342Z,977.85
2019-02-08T09:29:10.114Z,977.94
2019-02-08T09:30:04.474Z,977.91
2019-02-08T09:31:04.788Z,977.74
2019-02-08T09:32:05.011Z,977.73
2019-02-08T09:33:04.694Z,977.68
2019-02-08T09:34:05.024Z,977.54
2019-02-08T09:35:04.935Z,977.67
2019-02-08T09:36:05.103Z,977.70
2019-02-08T09:37:05.076Z,977.70
2019-02-08T09:38:05.459Z,977.87
2019-02-08T09:39:05.347Z,977.67
2019-02-08T09:40:05.378Z,977.76
2019-02-08T09:41:04.668Z,977.76
2019-02-08T09:42:04.935Z,977.90
2019-02-08T09:43:05.022Z,977.76
2019-02-08T09:44:05.251Z,977.79
2019-02-08T09:45:05.243Z,977.70
2019-02-08T09:46:05.220Z,977.76
2019-02-08T09:47:05.462Z,977.76
2019-02-08T09:48:04.761Z,977.68
2019-02-08T09:49:04.834Z,977.74
2019-02-08T09:50:04.881Z,977.65
2019-02-08T09:51:05.625Z,977.85
2019-02-08T09:52:04.942Z,977.76
2019-02-08T09:53:05.018Z,977.65
2019-02-08T09:54:05.001Z,977.74
2019-02-08T09:55:05.112Z,977.85
2019-02-08T09:56:04.560Z,977.68
2019-02-08T09:57:04.804Z,977.68
2019-02-08T09:58:05.542Z,977.68
2019-02-08T09:59:05.437Z,977.60
2019-02-08T10:00:05.457Z,977.65
2019-02-08T10:01:05.070Z,977.85
2019-02-08T10:02:05.125Z,977.82
2019-02-08T10:03:05.239Z,977.74
2019-02-08T10:04:05.328Z,977.58
2019-02-08T10:05:05.165Z,977.66
2019-02-08T10:06:04.558Z,977.85
2019-02-08T10:07:04.927Z,977.88
2019-02-08T10:08:05.285Z,977.83
2019-02-08T10:09:05.278Z,977.71
2019-02-08T10:10:04.612Z,977.68
2019-02-08T10:11:04.967Z,977.66
2019-02-08T10:12:05.275Z,977.68
2019-02-08T10:13:04.689Z,977.58
2019-02-08T10:14:05.357Z,977.61
2019-02-08T10:15:04.642Z,977.71
2019-02-08T10:16:04.958Z,977.71
2019-02-08T10:17:05.029Z,977.71
2019-02-08T10:18:05.279Z,977.77
2019-02-08T10:19:04.560Z,977.80
2019-02-08T10:20:05.121Z,977.58
2019-02-08T10:21:05.443Z,977.77
2019-02-08T10:22:05.499Z,977.74
2019-02-08T10:23:04.835Z,977.82
2019-02-08T10:24:05.303Z,977.77
2019-02-08T10:25:04.806Z,977.65
2019-02-08T10:26:06.006Z,977.71
2019-02-08T10:27:04.580Z,977.65
2019-02-08T10:28:04.558Z,977.74
2019-02-08T10:29:14.822Z,977.80
2019-02-08T10:30:05.211Z,977.74
2019-02-08T10:31:05.398Z,977.68
2019-02-08T10:32:04.587Z,977.71
2019-02-08T10:33:04.693Z,977.68
2019-02-08T10:34:04.675Z,977.65
2019-02-08T10:35:04.818Z,977.58
2019-02-08T10:36:04.663Z,977.79
2019-02-08T10:37:05.362Z,977.65
2019-02-08T10:38:05.538Z,977.61
2019-02-08T10:39:05.142Z,977.77
2019-02-08T10:40:04.895Z,977.55
2019-02-08T10:41:05.364Z,977.58
2019-02-08T10:42:05.322Z,977.55
2019-02-08T10:43:04.622Z,977.68
2019-02-08T10:44:04.651Z,977.60
2019-02-08T10:45:04.621Z,977.52
2019-02-08T10:46:04.906Z,977.68
2019-02-08T10:47:05.052Z,977.74
2019-02-08T10:48:05.186Z,977.68
2019-02-08T10:49:05.206Z,977.55
2019-02-08T10:50:05.412Z,977.68
2019-02-08T10:51:05.448Z,977.54
2019-02-08T10:52:05.008Z,977.68
2019-02-08T10:53:05.591Z,977.46
2019-02-08T10:54:04.638Z,977.60
2019-02-08T10:55:04.758Z,977.73
2019-02-08T10:56:04.988Z,977.57
2019-02-08T10:57:04.820Z,977.49
2019-02-08T10:58:05.108Z,977.65
2019-02-08T10:59:05.194Z,977.46
2019-02-08T11:00:05.388Z,977.60
2019-02-08T11:01:05.070Z,977.54
2019-02-08T11:02:05.422Z,977.60
2019-02-08T11:03:04.558Z,977.60
2019-02-08T11:04:05.099Z,977.49
2019-02-08T11:05:05.204Z,977.60
2019-02-08T11:06:04.575Z,977.55
2019-02-08T11:07:05.244Z,977.68
2019-02-08T11:08:04.685Z,977.58
2019-02-08T11:09:04.863Z,977.60
2019-02-08T11:10:05.010Z,977.55
2019-02-08T11:11:05.505Z,977.55
2019-02-08T11:12:04.473Z,977.65
2019-02-08T11:13:05.016Z,977.46
2019-02-08T11:14:05.126Z,977.46
2019-02-08T11:15:05.261Z,977.35
2019-02-08T11:16:05.419Z,977.52
2019-02-08T11:17:05.488Z,977.52
2019-02-08T11:18:05.259Z,977.46
2019-02-08T11:19:05.263Z,977.52
2019-02-08T11:20:05.423Z,977.40
2019-02-08T11:21:05.470Z,977.37
2019-02-08T11:22:04.563Z,977.26
2019-02-08T11:23:05.050Z,977.18
2019-02-08T11:24:05.537Z,977.26
2019-02-08T11:25:04.497Z,977.31
2019-02-08T11:26:04.969Z,977.40
2019-02-08T11:27:04.966Z,977.28
2019-02-08T11:28:05.349Z,977.11
2019-02-08T11:29:09.790Z,977.11
2019-02-08T11:30:05.295Z,977.08
2019-02-08T11:31:05.321Z,977.25
2019-02-08T11:32:04.649Z,977.08
2019-02-08T11:33:04.701Z,977.22
2019-02-08T11:34:05.181Z,977.19
2019-02-08T11:35:05.376Z,977.19
2019-02-08T11:36:05.503Z,977.16
2019-02-08T11:37:05.437Z,977.16
2019-02-08T11:38:05.002Z,977.16
2019-02-08T11:39:05.528Z,977.10
2019-02-08T11:40:05.024Z,977.10
2019-02-08T11:41:04.452Z,977.07
2019-02-08T11:42:04.751Z,977.02
2019-02-08T11:43:04.815Z,977.04
2019-02-08T11:44:04.908Z,977.16
2019-02-08T11:45:04.848Z,977.07
2019-02-08T11:46:05.019Z,977.10
2019-02-08T11:47:05.411Z,976.96
2019-02-08T11:48:05.313Z,977.07
2019-02-08T11:49:04.570Z,977.04
2019-02-08T11:50:05.192Z,977.15
2019-02-08T11:51:04.790Z,976.98
2019-02-08T11:52:04.494Z,977.04
2019-02-08T11:53:04.735Z,976.89
2019-02-08T11:54:04.722Z,977.01
2019-02-08T11:55:04.806Z,976.95
2019-02-08T11:56:04.970Z,976.95
2019-02-08T11:57:05.127Z,977.09
2019-02-08T11:58:05.348Z,977.03
2019-02-08T11:59:04.932Z,976.89
2019-02-08T12:00:05.378Z,976.86
2019-02-08T12:01:05.413Z,976.81
2019-02-08T12:02:04.487Z,976.86
2019-02-08T12:03:05.085Z,976.94
2019-02-08T12:04:05.004Z,976.86
2019-02-08T12:05:04.954Z,976.83
2019-02-08T12:06:05.040Z,976.83
2019-02-08T12:07:05.066Z,976.80
2019-02-08T12:08:04.527Z,976.83
2019-02-08T12:09:04.866Z,976.94
2019-02-08T12:10:05.023Z,976.94
2019-02-08T12:11:05.390Z,976.83
2019-02-08T12:12:05.049Z,976.82
2019-02-08T12:13:05.403Z,976.72
2019-02-08T12:14:04.559Z,976.66
2019-02-08T12:15:04.808Z,976.72
2019-02-08T12:16:05.535Z,976.66
2019-02-08T12:17:04.515Z,976.58
2019-02-08T12:18:04.630Z,976.66
2019-02-08T12:19:04.693Z,976.52
2019-02-08T12:20:04.858Z,976.60
2019-02-08T12:21:05.244Z,976.63
2019-02-08T12:22:05.267Z,976.60
2019-02-08T12:23:05.431Z,976.60
2019-02-08T12:24:04.589Z,976.49
2019-02-08T12:25:04.647Z,976.52
2019-02-08T12:26:04.944Z,976.51
2019-02-08T12:27:05.010Z,976.40
2019-02-08T12:28:05.099Z,976.48
2019-02-08T12:29:05.298Z,976.51