createdAt,value
2022-08-22T00:02:04.470Z,98422.94
2022-08-22T00:02:41.977Z,98324.53
2022-08-22T00:02:46.733Z,98404.19
2022-08-22T00:02:48.064Z,98331.31
2022-08-22T00:02:54.359Z,98412.81
2022-08-22T00:02:56.363Z,98383.38
2022-08-22T00:03:12.194Z,98409.16
2022-08-22T00:04:41.460Z,98418.59
2022-08-22T00:07:21.700Z,98422.56
2022-08-22T00:10:03.571Z,98421.41
2022-08-22T00:12:52.571Z,98415.78
2022-08-22T00:15:43.235Z,98417.41
2022-08-22T00:18:28.275Z,98415.19
2022-08-22T00:21:17.735Z,98417.66
2022-08-22T00:24:19.144Z,98417.47
2022-08-22T00:27:02.063Z,98421.56
2022-08-22T00:29:42.375Z,98416.03
2022-08-22T00:32:41.987Z,98408.56
2022-08-22T00:35:17.603Z,98410.59
2022-08-22T00:38:02.757Z,98415.88
2022-08-22T00:40:49.682Z,98402.25
2022-08-22T00:43:53.988Z,98414.66
2022-08-22T00:46:54.055Z,98409.78
2022-08-22T00:49:41.582Z,98404.09
2022-08-22T00:52:46.541Z,98413.16
2022-08-22T00:55:40.450Z,98408.47
2022-08-22T00:58:22.320Z,98410.75
2022-08-22T01:00:56.026Z,98407.56
2022-08-22T01:03:43.894Z,98412.59
2022-08-22T01:06:10.259Z,98413.00
2022-08-22T01:09:01.598Z,98406.22
2022-08-22T01:11:53.095Z,98404.13
2022-08-22T01:14:42.963Z,98394.31
2022-08-22T01:17:47.146Z,98400.31
2022-08-22T01:20:35.125Z,98399.28
2022-08-22T01:23:23.218Z,98405.09
2022-08-22T01:26:11.880Z,98402.47
2022-08-22T01:29:15.066Z,98394.03
2022-08-22T01:31:41.840Z,98393.03
2022-08-22T01:34:29.583Z,98397.75
2022-08-22T01:37:17.620Z,98398.97
2022-08-22T01:40:13.061Z,98394.81
2022-08-22T01:43:00.536Z,98393.22
2022-08-22T01:45:27.070Z,98386.91
2022-08-22T01:48:00.055Z,98385.19
2022-08-22T01:50:41.213Z,98388.56
2022-08-22T01:53:24.075Z,98392.81
2022-08-22T01:56:15.364Z,98384.03
2022-08-22T01:58:55.364Z,98388.19
2022-08-22T02:01:30.723Z,98384.53
2022-08-22T02:04:20.716Z,98388.88
2022-08-22T02:07:05.056Z,98395.31
2022-08-22T02:10:14.539Z,98392.97
2022-08-22T02:12:41.642Z,98402.47
2022-08-22T02:15:14.856Z,98394.47
2022-08-22T02:17:55.646Z,98396.81
2022-08-22T02:20:32.978Z,98399.31
2022-08-22T02:23:22.589Z,98400.69
2022-08-22T02:25:49.013Z,98397.75
2022-08-22T02:29:03.076Z,98396.72
2022-08-22T02:31:53.735Z,98402.56
2022-08-22T02:34:44.150Z,98393.19
2022-08-22T02:37:22.965Z,98391.38
2022-08-22T02:40:13.854Z,98395.03
2022-08-22T02:42:50.852Z,98385.00
2022-08-22T02:45:24.973Z,98385.00
2022-08-22T02:47:59.616Z,98378.66
2022-08-22T02:50:41.309Z,98388.00
2022-08-22T02:53:33.279Z,98378.34
2022-08-22T02:56:06.476Z,98380.19
2022-08-22T02:58:53.541Z,98379.19
2022-08-22T03:01:26.344Z,98380.19
2022-08-22T03:04:24.409Z,98372.19
2022-08-22T03:07:15.581Z,98381.38
2022-08-22T03:09:49.756Z,98379.06
2022-08-22T03:12:32.853Z,98379.75
2022-08-22T03:15:08.828Z,98383.22
2022-08-22T03:17:47.565Z,98375.19
2022-08-22T03:20:35.360Z,98376.53
2022-08-22T03:23:16.296Z,98380.06
2022-08-22T03:25:56.281Z,98377.91
2022-08-22T03:28:38.195Z,98371.56
2022-08-22T03:31:26.149Z,98382.06
2022-08-22T03:34:17.160Z,98388.09
2022-08-22T03:37:07.513Z,98390.09
2022-08-22T03:39:48.918Z,98388.41
2022-08-22T03:42:35.518Z,98383.06
2022-08-22T03:45:26.201Z,98390.41
2022-08-22T03:48:04.759Z,98389.06
2022-08-22T03:50:59.694Z,98384.72
2022-08-22T03:54:11.331Z,98379.88
2022-08-22T03:57:22.017Z,98376.31
2022-08-22T04:00:04.176Z,98381.16
2022-08-22T04:02:53.795Z,98383.19
2022-08-22T04:05:36.741Z,98383.84
2022-08-22T04:08:35.884Z,98383.81
2022-08-22T04:11:31.428Z,98397.81
2022-08-22T04:14:24.101Z,98394.97
2022-08-22T04:17:09.049Z,98389.44
2022-08-22T04:20:13.060Z,98392.28
2022-08-22T04:23:25.389Z,98397.84
2022-08-22T04:26:01.671Z,98392.50
2022-08-22T04:28:52.166Z,98389.63
2022-08-22T04:31:25.933Z,98393.78
2022-08-22T04:34:10.789Z,98395.09
2022-08-22T04:36:45.948Z,98398.41
2022-08-22T04:39:21.877Z,98400.06
2022-08-22T04:42:06.957Z,98396.75
2022-08-22T04:45:09.909Z,98398.78
2022-08-22T04:47:49.727Z,98398.78
2022-08-22T04:50:42.969Z,98397.44
2022-08-22T04:53:48.197Z,98400.97
2022-08-22T04:56:38.891Z,98395.47
2022-08-22T04:59:12.344Z,98403.81
2022-08-22T05:01:53.405Z,98403.81
2022-08-22T05:04:24.178Z,98395.84
2022-08-22T05:06:54.199Z,98398.53
2022-08-22T05:09:27.643Z,98402.44
2022-08-22T05:12:00.224Z,98403.59
2022-08-22T05:14:37.098Z,98411.00
2022-08-22T05:17:08.429Z,98416.47
2022-08-22T05:19:40.107Z,98411.13
2022-08-22T05:22:14.116Z,98404.63
2022-08-22T05:24:46.220Z,98402.63
2022-08-22T05:27:24.348Z,98407.63
2022-08-22T05:29:57.499Z,98398.31
2022-08-22T05:32:40.478Z,98397.91
2022-08-22T05:35:09.499Z,98400.03
2022-08-22T05:37:55.925Z,98395.03
2022-08-22T05:40:29.094Z,98393.06
2022-08-22T05:42:57.403Z,98399.44
2022-08-22T05:45:27.045Z,98407.53
2022-08-22T05:48:05.876Z,98396.84
2022-08-22T05:50:43.222Z,98401.81
2022-08-22T05:53:12.500Z,98398.38
2022-08-22T05:55:48.605Z,98404.38
2022-08-22T05:58:30.090Z,98400.59
2022-08-22T06:01:22.661Z,98401.66
2022-08-22T06:03:59.575Z,98408.63
2022-08-22T06:06:29.969Z,98407.66
2022-08-22T06:09:12.751Z,98400.16
2022-08-22T06:12:02.569Z,98396.84
2022-08-22T06:14:41.283Z,98409.44
2022-08-22T06:17:21.712Z,98405.66
2022-08-22T06:19:51.369Z,98410.78
2022-08-22T06:22:28.487Z,98406.44
2022-08-22T06:25:00.896Z,98404.44
2022-08-22T06:27:31.087Z,98419.50
2022-08-22T06:30:01.681Z,98412.25
2022-08-22T06:32:58.908Z,98419.91
2022-08-22T06:35:30.236Z,98415.25
2022-08-22T06:38:00.593Z,98421.00
2022-08-22T06:40:28.563Z,98420.13
2022-08-22T06:42:57.123Z,98429.00
2022-08-22T06:45:32.036Z,98424.69
2022-08-22T06:48:07.934Z,98431.22
2022-08-22T06:50:38.015Z,98419.97
2022-08-22T06:53:10.996Z,98418.97
2022-08-22T06:55:42.110Z,98416.13
2022-08-22T06:58:30.918Z,98417.63
2022-08-22T07:01:12.303Z,98420.13
2022-08-22T07:03:50.056Z,98433.38
2022-08-22T07:06:28.075Z,98429.91
2022-08-22T07:08:55.844Z,98436.72
2022-08-22T07:11:27.935Z,98433.91
2022-08-22T07:14:13.374Z,98438.56
2022-08-22T07:16:44.246Z,98433.22
2022-08-22T07:19:26.782Z,98433.81
2022-08-22T07:21:54.453Z,98435.16
2022-08-22T07:24:28.737Z,98425.44
2022-08-22T07:27:05.744Z,98430.69
2022-08-22T07:29:38.117Z,98441.69
2022-08-22T07:32:14.807Z,98437.22
2022-08-22T07:34:50.300Z,98441.09
2022-08-22T07:37:22.700Z,98435.81
2022-08-22T07:39:59.280Z,98441.53
2022-08-22T07:42:56.247Z,98445.16
2022-08-22T07:45:49.352Z,98431.63
2022-08-22T07:48:53.637Z,98444.25
2022-08-22T07:51:42.462Z,98437.63
2022-08-22T07:54:12.731Z,98437.03
2022-08-22T07:56:48.664Z,98433.66
2022-08-22T07:59:19.269Z,98428.53
2022-08-22T08:01:54.337Z,98430.00
2022-08-22T08:04:26.117Z,98427.00
2022-08-22T08:06:55.863Z,98430.47
2022-08-22T08:09:23.757Z,98424.53
2022-08-22T08:11:53.470Z,98426.34
2022-08-22T08:14:23.495Z,98437.09
2022-08-22T08:17:06.025Z,98431.38
2022-08-22T08:19:40.648Z,98429.00
2022-08-22T08:22:07.755Z,98433.41
2022-08-22T08:24:44.751Z,98424.00
2022-08-22T08:27:38.643Z,98418.56
2022-08-22T08:30:43.442Z,98432.03
2022-08-22T08:33:25.516Z,98429.97
2022-08-22T08:36:04.117Z,98435.47
2022-08-22T08:38:49.467Z,98435.94
2022-08-22T08:41:28.135Z,98447.34
2022-08-22T08:44:23.845Z,98437.81
2022-08-22T08:46:59.713Z,98433.06
2022-08-22T08:49:33.712Z,98438.63
2022-08-22T08:52:00.692Z,98433.28
2022-08-22T08:55:19.714Z,98441.50
2022-08-22T08:58:06.799Z,98436.22
2022-08-22T09:00:45.837Z,98439.00
2022-08-22T09:03:41.267Z,98431.16
2022-08-22T09:06:36.037Z,98435.13
2022-08-22T09:09:02.751Z,98439.53
2022-08-22T09:12:02.206Z,98433.44
2022-08-22T09:15:01.322Z,98437.84
2022-08-22T09:17:36.942Z,98428.06
2022-08-22T09:20:30.726Z,98435.50
2022-08-22T09:23:27.383Z,98430.13
2022-08-22T09:26:17.650Z,98432.47
2022-08-22T09:29:01.286Z,98428.88
2022-08-22T09:32:16.658Z,98421.22
2022-08-22T09:35:22.415Z,98425.53
2022-08-22T09:38:27.008Z,98408.84
2022-08-22T09:41:26.001Z,98417.84
2022-08-22T09:44:14.531Z,98408.22
2022-08-22T09:46:53.427Z,98414.03
2022-08-22T09:49:35.307Z,98409.09
2022-08-22T09:52:32.050Z,98402.28
2022-08-22T09:55:35.037Z,98399.91
2022-08-22T09:58:13.243Z,98401.88
2022-08-22T10:00:56.959Z,98391.16
2022-08-22T10:03:45.563Z,98384.41
2022-08-22T10:06:20.390Z,98389.72
2022-08-22T10:09:12.451Z,98389.22
2022-08-22T10:11:44.265Z,98376.38
2022-08-22T10:14:28.573Z,98380.84
2022-08-22T10:16:54.988Z,98377.56
2022-08-22T10:19:32.023Z,98372.84
2022-08-22T10:22:23.270Z,98388.00
2022-08-22T10:25:01.743Z,98368.53
2022-08-22T10:27:47.081Z,98367.41
2022-08-22T10:30:25.590Z,98370.94
2022-08-22T10:33:08.860Z,98365.59
2022-08-22T10:35:50.570Z,98366.34
2022-08-22T10:38:27.862Z,98363.03
2022-08-22T10:41:18.884Z,98362.69
2022-08-22T10:43:56.408Z,98365.63
2022-08-22T10:46:46.222Z,98356.00
2022-08-22T10:49:22.496Z,98363.25
2022-08-22T10:52:14.718Z,98354.22
2022-08-22T10:54:51.398Z,98358.13
2022-08-22T10:57:53.013Z,98365.28
2022-08-22T11:00:50.179Z,98362.66
2022-08-22T11:03:39.716Z,98359.09
2022-08-22T11:06:13.739Z,98355.75
2022-08-22T11:08:42.953Z,98358.03
2022-08-22T11:11:37.845Z,98352.75
2022-08-22T11:14:29.046Z,98354.53
2022-08-22T11:17:27.985Z,98341.38
2022-08-22T11:20:31.875Z,98346.38
2022-08-22T11:23:17.141Z,98347.47
2022-08-22T11:26:06.863Z,98342.09
2022-08-22T11:29:31.396Z,98341.06
2022-08-22T11:32:36.894Z,98334.91
2022-08-22T11:35:12.774Z,98340.56
2022-08-22T11:37:56.381Z,98340.78
2022-08-22T11:40:44.293Z,98330.91
2022-08-22T11:43:32.756Z,98327.75
2022-08-22T11:46:13.867Z,98319.84
2022-08-22T11:49:07.410Z,98333.72
2022-08-22T11:51:59.990Z,98319.47
2022-08-22T11:54:35.197Z,98315.00
2022-08-22T11:57:07.925Z,98316.44
2022-08-22T11:59:43.423Z,98317.88
2022-08-22T12:02:44.187Z,98318.22
2022-08-22T12:05:24.688Z,98313.28
2022-08-22T12:08:03.784Z,98318.53
2022-08-22T12:10:34.697Z,98304.84
2022-08-22T12:13:13.971Z,98312.81
2022-08-22T12:15:54.609Z,98316.00
2022-08-22T12:18:37.741Z,98303.06
2022-08-22T12:21:31.091Z,98295.97
2022-08-22T12:24:19.336Z,98303.09
2022-08-22T12:27:28.879Z,98302.97
2022-08-22T12:30:28.169Z,98289.25
2022-08-22T12:33:03.709Z,98297.16
2022-08-22T12:35:39.990Z,98286.97
2022-08-22T12:38:40.547Z,98288.47
2022-08-22T12:41:35.058Z,98283.88
2022-08-22T12:44:04.731Z,98278.84
2022-08-22T12:46:33.853Z,98282.06
2022-08-22T12:49:38.463Z,98277.31
2022-08-22T12:52:28.459Z,98272.88
2022-08-22T12:55:00.909Z,98264.66
2022-08-22T12:57:27.310Z,98257.66
2022-08-22T12:59:59.221Z,98257.03
2022-08-22T13:02:32.865Z,98257.13
2022-08-22T13:05:13.847Z,98252.91
2022-08-22T13:07:54.936Z,98261.66
2022-08-22T13:10:50.651Z,98259.63
2022-08-22T13:13:41.603Z,98247.25
2022-08-22T13:16:19.831Z,98240.50
2022-08-22T13:18:55.404Z,98238.28
2022-08-22T13:21:28.754Z,98238.97
2022-08-22T13:24:04.693Z,98234.78
2022-08-22T13:26:35.272Z,98236.44
2022-08-22T13:29:39.621Z,98234.09
2022-08-22T13:32:02.398Z,98236.28
2022-08-22T13:34:58.429Z,98237.44
2022-08-22T13:37:34.485Z,98241.06
2022-08-22T13:40:06.322Z,98242.31
2022-08-22T13:42:40.116Z,98237.66
2022-08-22T13:45:15.181Z,98243.84
2022-08-22T13:47:51.366Z,98239.22
2022-08-22T13:50:23.795Z,98232.56
2022-08-22T13:53:15.397Z,98235.13
2022-08-22T13:55:59.804Z,98235.34
2022-08-22T13:58:46.472Z,98227.50
2022-08-22T14:01:19.910Z,98227.50
2022-08-22T14:03:57.558Z,98226.06
2022-08-22T14:06:43.713Z,98230.09
2022-08-22T14:09:30.675Z,98225.16
2022-08-22T14:12:12.162Z,98223.22
2022-08-22T14:14:42.605Z,98220.28
2022-08-22T14:17:17.418Z,98220.84
2022-08-22T14:19:58.897Z,98226.25
2022-08-22T14:22:32.099Z,98220.41
2022-08-22T14:25:07.219Z,98215.88
2022-08-22T14:27:39.782Z,98223.19
2022-08-22T14:30:20.315Z,98219.88
2022-08-22T14:33:11.549Z,98218.81
2022-08-22T14:35:44.176Z,98213.44
2022-08-22T14:38:31.373Z,98215.56
2022-08-22T14:41:21.019Z,98208.56
2022-08-22T14:43:54.983Z,98214.44
2022-08-22T14:46:27.416Z,98210.13
2022-08-22T14:49:20.731Z,98204.81
2022-08-22T14:51:58.176Z,98202.50
2022-08-22T14:54:28.895Z,98202.06
2022-08-22T14:56:57.145Z,98197.78
2022-08-22T14:59:33.495Z,98195.50
2022-08-22T15:02:15.727Z,98194.38
2022-08-22T15:04:49.730Z,98191.63
2022-08-22T15:07:30.928Z,98190.34
2022-08-22T15:10:24.068Z,98192.81
2022-08-22T15:12:53.937Z,98186.50
2022-08-22T15:15:32.694Z,98193.00
2022-08-22T15:18:36.552Z,98185.28
2022-08-22T15:21:21.078Z,98183.22
2022-08-22T15:23:53.891Z,98180.56
2022-08-22T15:26:30.609Z,98181.84
2022-08-22T15:29:16.256Z,98184.66
2022-08-22T15:31:46.870Z,98175.75
2022-08-22T15:34:28.511Z,98181.44
2022-08-22T15:37:17.739Z,98177.13
2022-08-22T15:40:14.281Z,98179.63
2022-08-22T15:42:48.595Z,98182.50
2022-08-22T15:45:38.079Z,98180.31
2022-08-22T15:48:09.389Z,98179.25
2022-08-22T15:50:38.767Z,98177.03
2022-08-22T15:53:13.447Z,98171.13
2022-08-22T15:56:10.934Z,98170.53
2022-08-22T15:58:48.839Z,98173.28
2022-08-22T16:01:20.490Z,98169.59
2022-08-22T16:04:12.630Z,98176.69
2022-08-22T16:06:54.693Z,98176.16
2022-08-22T16:09:42.702Z,98168.78
2022-08-22T16:12:26.606Z,98167.16
2022-08-22T16:14:53.753Z,98162.75
2022-08-22T16:17:29.328Z,98159.19
2022-08-22T16:20:07.725Z,98163.81
2022-08-22T16:22:58.297Z,98162.16
2022-08-22T16:25:46.686Z,98164.09
2022-08-22T16:28:56.323Z,98165.50
2022-08-22T16:31:31.035Z,98157.28
2022-08-22T16:34:17.831Z,98162.69
2022-08-22T16:37:02.890Z,98162.75
2022-08-22T16:39:50.746Z,98160.56
2022-08-22T16:42:23.290Z,98154.53
2022-08-22T16:45:14.348Z,98157.81
2022-08-22T16:47:52.204Z,98160.00
2022-08-22T16:50:32.603Z,98157.53
2022-08-22T16:53:28.252Z,98153.97
2022-08-22T16:56:14.059Z,98151.22
2022-08-22T16:59:39.217Z,98157.28
2022-08-22T17:02:34.559Z,98149.31
2022-08-22T17:05:09.408Z,98159.44
2022-08-22T17:07:57.426Z,98161.38
2022-08-22T17:11:04.743Z,98159.19
2022-08-22T17:14:00.336Z,98152.88
2022-08-22T17:16:57.330Z,98159.44
2022-08-22T17:19:40.385Z,98155.34
2022-08-22T17:22:15.970Z,98161.38
2022-08-22T17:24:47.059Z,98162.19
2022-08-22T17:27:22.284Z,98159.69
2022-08-22T17:29:48.885Z,98160.47
2022-08-22T17:32:18.030Z,98163.19
2022-08-22T17:34:59.661Z,98160.72
2022-08-22T17:37:54.738Z,98162.25
2022-08-22T17:40:21.270Z,98167.38
2022-08-22T17:43:17.281Z,98161.88
2022-08-22T17:46:07.839Z,98167.44
2022-08-22T17:49:21.793Z,98171.38
2022-08-22T17:52:13.084Z,98179.13
2022-08-22T17:54:47.101Z,98177.44
2022-08-22T17:57:36.465Z,98178.06
2022-08-22T18:00:26.530Z,98179.19
2022-08-22T18:03:19.060Z,98181.38
2022-08-22T18:05:53.438Z,98185.16
2022-08-22T18:08:38.738Z,98177.53
2022-08-22T18:11:40.326Z,98187.03
2022-08-22T18:14:20.035Z,98180.19
2022-08-22T18:16:50.534Z,98191.66
2022-08-22T18:19:58.989Z,98183.91
2022-08-22T18:22:31.702Z,98188.03
2022-08-22T18:25:19.577Z,98192.97
2022-08-22T18:27:57.949Z,98200.03
2022-08-22T18:30:47.824Z,98201.09
2022-08-22T18:33:20.214Z,98199.91
2022-08-22T18:35:55.574Z,98189.50
2022-08-22T18:38:37.644Z,98202.53
2022-08-22T18:41:24.095Z,98199.44
2022-08-22T18:43:53.636Z,98195.50
2022-08-22T18:46:38.134Z,98194.91
2022-08-22T18:49:22.077Z,98203.22
2022-08-22T18:52:13.767Z,98206.38
2022-08-22T18:55:06.573Z,98203.34
2022-08-22T18:57:46.342Z,98203.78
2022-08-22T19:00:49.373Z,98209.72
2022-08-22T19:03:27.951Z,98207.34
2022-08-22T19:06:18.950Z,98212.25
2022-08-22T19:09:12.975Z,98211.53
2022-08-22T19:11:50.122Z,98223.47
2022-08-22T19:14:16.605Z,98214.13
2022-08-22T19:17:00.675Z,98228.28
2022-08-22T19:20:12.338Z,98231.88
2022-08-22T19:22:39.260Z,98224.75
2022-08-22T19:25:14.760Z,98229.94
2022-08-22T19:28:06.565Z,98226.50
2022-08-22T19:30:46.986Z,98228.94
2022-08-22T19:33:34.210Z,98231.25
2022-08-22T19:36:12.232Z,98234.19
2022-08-22T19:39:01.123Z,98235.25
2022-08-22T19:41:54.217Z,98235.72
2022-08-22T19:44:20.634Z,98231.06
2022-08-22T19:47:07.258Z,98239.88
2022-08-22T19:49:38.431Z,98238.50
2022-08-22T19:52:15.699Z,98240.69
2022-08-22T19:55:15.406Z,98238.00
2022-08-22T19:57:46.547Z,98237.63
2022-08-22T20:00:19.741Z,98236.84
2022-08-22T20:02:58.606Z,98233.41
2022-08-22T20:06:05.937Z,98235.34
2022-08-22T20:08:44.855Z,98240.69
2022-08-22T20:11:26.240Z,98241.75
2022-08-22T20:14:30.393Z,98240.34
2022-08-22T20:16:59.802Z,98239.25
2022-08-22T20:22:48.549Z,98249.13
2022-08-22T20:25:42.807Z,98246.94
2022-08-22T20:28:33.955Z,98244.69
2022-08-22T20:31:04.652Z,98249.22
2022-08-22T20:33:41.084Z,98249.28
2022-08-22T20:36:28.099Z,98249.47
2022-08-22T20:39:05.521Z,98252.81
2022-08-22T20:41:44.532Z,98258.47
2022-08-22T20:44:18.458Z,98251.63
2022-08-22T20:46:56.282Z,98255.63
2022-08-22T20:49:28.590Z,98251.50
2022-08-22T20:52:03.771Z,98257.59
2022-08-22T20:54:33.613Z,98259.88
2022-08-22T20:57:13.986Z,98256.50
2022-08-22T20:59:49.236Z,98257.75
2022-08-22T21:02:27.426Z,98255.28
2022-08-22T21:05:01.471Z,98261.34
2022-08-22T21:07:34.518Z,98249.69
2022-08-22T21:10:34.228Z,98259.94
2022-08-22T21:13:07.447Z,98261.47
2022-08-22T21:15:45.769Z,98269.63
2022-08-22T21:18:24.526Z,98270.28
2022-08-22T21:20:51.415Z,98257.84
2022-08-22T21:23:19.450Z,98271.41
2022-08-22T21:25:53.827Z,98278.63
2022-08-22T21:28:33.333Z,98267.59
2022-08-22T21:31:09.810Z,98269.63
2022-08-22T21:33:40.894Z,98268.00
2022-08-22T21:36:10.673Z,98267.16
2022-08-22T21:38:38.082Z,98269.88
2022-08-22T21:41:05.424Z,98268.41
2022-08-22T21:43:39.047Z,98279.06
2022-08-22T21:46:07.171Z,98285.34
2022-08-22T21:48:35.143Z,98299.78
2022-08-22T21:51:40.731Z,98295.91
2022-08-22T21:54:25.598Z,98293.63
2022-08-22T21:56:54.614Z,98297.84
2022-08-22T21:59:52.310Z,98296.38
2022-08-22T22:02:40.071Z,98299.03
2022-08-22T22:05:08.628Z,98300.31
2022-08-22T22:07:38.263Z,98295.06
2022-08-22T22:10:07.296Z,98305.50
2022-08-22T22:12:33.794Z,98313.66
2022-08-22T22:15:00.534Z,98304.06
2022-08-22T22:17:27.008Z,98298.28
2022-08-22T22:19:54.258Z,98315.91
2022-08-22T22:22:21.806Z,98317.38
2022-08-22T22:24:48.312Z,98312.13
2022-08-22T22:27:17.083Z,98308.28
2022-08-22T22:29:43.889Z,98313.69
2022-08-22T22:32:10.417Z,98315.44
2022-08-22T22:34:38.986Z,98311.34
2022-08-22T22:37:08.254Z,98326.94
2022-08-22T22:39:36.666Z,98320.31
2022-08-22T22:42:04.189Z,98328.75
2022-08-22T22:44:30.895Z,98325.25
2022-08-22T22:47:02.387Z,98317.16
2022-08-22T22:49:31.142Z,98325.53
2022-08-22T22:51:59.147Z,98331.78
2022-08-22T22:54:27.143Z,98337.00
2022-08-22T22:56:54.289Z,98346.44
2022-08-22T22:59:24.575Z,98346.69
2022-08-22T23:02:08.493Z,98356.91
2022-08-22T23:04:37.827Z,98354.00
2022-08-22T23:07:05.431Z,98354.81
2022-08-22T23:09:38.029Z,98362.31
2022-08-22T23:12:05.986Z,98356.53
2022-08-22T23:14:33.048Z,98361.63
2022-08-22T23:16:59.700Z,98367.78
2022-08-22T23:19:27.318Z,98365.53
2022-08-22T23:21:59.022Z,98361.38
2022-08-22T23:24:29.191Z,98369.72
2022-08-22T23:26:56.221Z,98375.59
2022-08-22T23:29:22.824Z,98366.91
2022-08-22T23:31:55.469Z,98374.31
2022-08-22T23:34:25.820Z,98366.66
2022-08-22T23:36:54.200Z,98381.00
2022-08-22T23:39:22.759Z,98368.34
2022-08-22T23:41:49.888Z,98369.38
2022-08-22T23:44:22.663Z,98368.34
2022-08-22T23:46:49.523Z,98375.41
2022-08-22T23:49:16.497Z,98365.94
2022-08-22T23:51:43.711Z,98372.19
2022-08-22T23:54:10.228Z,98375.16
2022-08-22T23:56:42.814Z,98367.25
2022-08-22T23:59:13.063Z,98376.81
