createdAt,value
2022-07-31T00:01:31.976Z,25.25
2022-07-31T00:04:06.195Z,25.17
2022-07-31T00:06:39.147Z,25.18
2022-07-31T00:09:48.827Z,25.22
2022-07-31T00:12:05.288Z,25.22
2022-07-31T00:14:38.036Z,25.15
2022-07-31T00:17:10.909Z,25.14
2022-07-31T00:19:44.907Z,25.20
2022-07-31T00:22:17.690Z,25.07
2022-07-31T00:24:50.540Z,24.99
2022-07-31T00:27:23.883Z,25.07
2022-07-31T00:29:56.665Z,25.09
2022-07-31T00:32:29.447Z,25.01
2022-07-31T00:35:03.377Z,25.10
2022-07-31T00:37:37.309Z,25.06
2022-07-31T00:40:13.215Z,25.05
2022-07-31T00:42:46.220Z,24.96
2022-07-31T00:45:18.871Z,24.97
2022-07-31T00:47:57.757Z,25.00
2022-07-31T00:50:32.106Z,24.94
2022-07-31T00:53:05.431Z,25.00
2022-07-31T00:55:51.753Z,24.98
2022-07-31T00:58:25.054Z,24.96
2022-07-31T01:00:57.985Z,24.88
2022-07-31T01:03:31.920Z,24.85
2022-07-31T01:06:07.679Z,24.90
2022-07-31T01:08:40.849Z,24.78
2022-07-31T01:11:18.285Z,24.87
2022-07-31T01:13:56.447Z,24.87
2022-07-31T01:16:40.884Z,24.75
2022-07-31T01:19:23.307Z,24.82
2022-07-31T01:22:34.494Z,24.84
2022-07-31T01:25:12.866Z,24.78
2022-07-31T01:28:04.246Z,24.80
2022-07-31T01:30:46.559Z,24.79
2022-07-31T01:33:23.849Z,24.79
2022-07-31T01:36:03.780Z,24.79
2022-07-31T01:38:45.247Z,24.71
2022-07-31T01:41:22.399Z,24.74
2022-07-31T01:43:57.997Z,24.71
2022-07-31T01:46:41.426Z,24.74
2022-07-31T01:49:19.173Z,24.79
2022-07-31T01:51:53.870Z,24.69
2022-07-31T01:54:30.327Z,24.69
2022-07-31T01:57:07.012Z,24.72
2022-07-31T01:59:46.703Z,24.65
2022-07-31T02:02:28.056Z,24.67
2022-07-31T02:05:04.124Z,24.64
2022-07-31T02:07:40.223Z,24.67
2022-07-31T02:10:16.524Z,24.69
2022-07-31T02:12:51.856Z,24.63
2022-07-31T02:15:25.757Z,24.62
2022-07-31T02:18:09.234Z,24.56
2022-07-31T02:20:43.284Z,24.52
2022-07-31T02:23:16.222Z,24.62
2022-07-31T02:25:49.611Z,24.58
2022-07-31T02:28:23.975Z,24.53
2022-07-31T02:31:01.295Z,24.49
2022-07-31T02:33:39.014Z,24.56
2022-07-31T02:36:13.895Z,24.58
2022-07-31T02:38:47.293Z,24.60
2022-07-31T02:41:22.218Z,24.55
2022-07-31T02:43:55.888Z,24.55
2022-07-31T02:46:30.648Z,24.52
2022-07-31T02:49:05.918Z,24.44
2022-07-31T02:51:42.680Z,24.55
2022-07-31T02:54:18.278Z,24.35
2022-07-31T02:56:51.774Z,24.44
2022-07-31T02:59:25.121Z,24.46
2022-07-31T03:02:05.701Z,24.35
2022-07-31T03:04:46.100Z,24.43
2022-07-31T03:07:18.857Z,24.44
2022-07-31T03:09:52.460Z,24.47
2022-07-31T03:13:04.343Z,24.42
2022-07-31T03:15:37.662Z,24.38
2022-07-31T03:18:14.770Z,24.42
2022-07-31T03:20:51.860Z,24.32
2022-07-31T03:23:27.216Z,24.33
2022-07-31T03:26:07.770Z,24.31
2022-07-31T03:28:40.814Z,24.33
2022-07-31T03:31:13.762Z,24.39
2022-07-31T03:33:46.664Z,24.38
2022-07-31T03:36:22.414Z,24.39
2022-07-31T03:38:55.726Z,24.34
2022-07-31T03:41:39.083Z,24.41
2022-07-31T03:44:12.522Z,24.38
2022-07-31T03:46:45.355Z,24.44
2022-07-31T03:49:18.498Z,24.40
2022-07-31T03:51:53.733Z,24.37
2022-07-31T03:54:26.662Z,24.37
2022-07-31T03:57:20.346Z,24.33
2022-07-31T03:59:57.650Z,24.36
2022-07-31T04:02:31.866Z,24.36
2022-07-31T04:05:11.154Z,24.30
2022-07-31T04:07:47.346Z,24.24
2022-07-31T04:10:20.236Z,24.26
2022-07-31T04:12:53.000Z,24.23
2022-07-31T04:15:26.088Z,24.25
2022-07-31T04:17:59.085Z,24.20
2022-07-31T04:20:40.541Z,24.16
2022-07-31T04:23:14.641Z,24.20
2022-07-31T04:26:19.826Z,24.22
2022-07-31T04:29:07.993Z,24.16
2022-07-31T04:31:42.228Z,24.21
2022-07-31T04:34:18.482Z,24.14
2022-07-31T04:36:51.252Z,24.17
2022-07-31T04:39:25.570Z,24.17
2022-07-31T04:41:58.492Z,24.16
2022-07-31T04:44:32.157Z,24.13
2022-07-31T04:47:06.790Z,24.11
2022-07-31T04:49:42.757Z,24.07
2022-07-31T04:52:18.120Z,24.08
2022-07-31T04:54:54.263Z,24.04
2022-07-31T04:57:27.066Z,24.13
2022-07-31T05:00:01.400Z,24.15
2022-07-31T05:02:40.365Z,24.16
2022-07-31T05:05:14.200Z,24.14
2022-07-31T05:07:48.680Z,24.13
2022-07-31T05:10:46.053Z,24.10
2022-07-31T05:13:19.108Z,24.10
2022-07-31T05:15:52.503Z,24.14
2022-07-31T05:18:25.333Z,24.10
2022-07-31T05:21:17.747Z,24.07
2022-07-31T05:24:01.618Z,24.12
2022-07-31T05:26:45.731Z,24.11
2022-07-31T05:29:18.529Z,24.10
2022-07-31T05:32:00.333Z,24.12
2022-07-31T05:34:34.141Z,24.13
2022-07-31T05:37:07.032Z,24.15
2022-07-31T05:39:43.048Z,24.18
2022-07-31T05:42:35.571Z,24.12
2022-07-31T05:45:37.568Z,24.17
2022-07-31T05:48:10.327Z,24.15
2022-07-31T05:50:43.893Z,24.20
2022-07-31T05:53:17.437Z,24.15
2022-07-31T05:56:22.921Z,24.15
2022-07-31T05:58:58.981Z,24.18
2022-07-31T06:01:31.845Z,24.17
2022-07-31T06:04:04.591Z,24.19
2022-07-31T06:06:46.440Z,24.15
2022-07-31T06:09:20.401Z,24.18
2022-07-31T06:11:53.168Z,24.16
2022-07-31T06:14:27.450Z,24.13
2022-07-31T06:17:16.117Z,24.12
2022-07-31T06:19:48.890Z,24.23
2022-07-31T06:22:21.561Z,24.30
2022-07-31T06:24:54.270Z,24.26
2022-07-31T06:27:33.830Z,24.24
2022-07-31T06:30:11.386Z,24.29
2022-07-31T06:32:44.219Z,24.29
2022-07-31T06:35:17.035Z,24.31
2022-07-31T06:38:08.327Z,24.34
2022-07-31T06:41:01.008Z,24.35
2022-07-31T06:43:42.839Z,24.37
2022-07-31T06:46:49.060Z,24.36
2022-07-31T06:49:40.936Z,24.35
2022-07-31T06:52:13.618Z,24.40
2022-07-31T06:54:46.909Z,24.38
2022-07-31T06:57:19.683Z,24.32
2022-07-31T06:59:56.085Z,24.30
2022-07-31T07:02:30.749Z,24.29
2022-07-31T07:05:06.635Z,24.49
2022-07-31T07:07:40.830Z,24.55
2022-07-31T07:10:14.951Z,24.71
2022-07-31T07:13:07.260Z,24.71
2022-07-31T07:15:42.205Z,24.68
2022-07-31T07:18:17.422Z,24.62
2022-07-31T07:20:55.057Z,24.74
2022-07-31T07:23:27.849Z,24.67
2022-07-31T07:26:29.979Z,24.61
2022-07-31T07:29:02.770Z,24.63
2022-07-31T07:31:36.426Z,24.52
2022-07-31T07:34:10.608Z,24.64
2022-07-31T07:36:43.813Z,24.69
2022-07-31T07:39:28.052Z,24.67
2022-07-31T07:42:02.387Z,24.64
2022-07-31T07:44:35.347Z,24.64
2022-07-31T07:47:08.561Z,24.59
2022-07-31T07:49:42.755Z,24.44
2022-07-31T07:52:32.975Z,24.56
2022-07-31T07:55:28.405Z,24.57
2022-07-31T07:58:28.817Z,24.59
2022-07-31T08:01:40.200Z,24.61
2022-07-31T08:04:31.727Z,24.58
2022-07-31T08:07:06.213Z,24.56
2022-07-31T08:09:43.210Z,24.39
2022-07-31T08:12:35.515Z,24.62
2022-07-31T08:15:11.605Z,24.65
2022-07-31T08:18:18.584Z,24.71
2022-07-31T08:20:51.393Z,24.64
2022-07-31T08:23:25.651Z,24.57
2022-07-31T08:25:58.460Z,24.59
2022-07-31T08:28:32.137Z,24.63
2022-07-31T08:31:05.144Z,24.80
2022-07-31T08:33:46.121Z,24.75
2022-07-31T08:36:18.897Z,24.81
2022-07-31T08:38:52.990Z,24.72
2022-07-31T08:41:51.690Z,24.92
2022-07-31T08:44:27.164Z,24.83
2022-07-31T08:47:07.510Z,24.82
2022-07-31T08:49:42.292Z,25.03
2022-07-31T08:52:18.907Z,24.98
2022-07-31T08:55:10.488Z,25.07
2022-07-31T08:57:57.653Z,25.10
2022-07-31T09:00:30.528Z,25.12
2022-07-31T09:03:03.620Z,25.15
2022-07-31T09:05:51.702Z,25.05
2022-07-31T09:08:25.683Z,25.20
2022-07-31T09:11:09.176Z,25.22
2022-07-31T09:14:02.772Z,25.26
2022-07-31T09:16:52.523Z,25.24
2022-07-31T09:19:53.475Z,25.18
2022-07-31T09:22:34.371Z,24.94
2022-07-31T09:25:13.133Z,24.90
2022-07-31T09:27:48.529Z,24.82
2022-07-31T09:30:21.940Z,24.89
2022-07-31T09:33:17.194Z,24.90
2022-07-31T09:36:16.047Z,24.80
2022-07-31T09:38:57.515Z,24.75
2022-07-31T09:42:16.463Z,24.71
2022-07-31T09:45:02.622Z,24.72
2022-07-31T09:47:37.748Z,24.71
2022-07-31T09:50:12.377Z,24.67
2022-07-31T09:52:45.377Z,24.60
2022-07-31T09:55:18.757Z,24.64
2022-07-31T09:57:54.025Z,24.59
2022-07-31T10:00:29.105Z,24.66
2022-07-31T10:03:03.349Z,24.64
2022-07-31T10:05:38.659Z,24.72
2022-07-31T10:08:14.160Z,24.66
2022-07-31T10:11:16.556Z,24.75
2022-07-31T10:14:01.778Z,24.71
2022-07-31T10:16:38.944Z,24.84
2022-07-31T10:19:47.163Z,24.74
2022-07-31T10:22:45.592Z,24.77
2022-07-31T10:25:25.314Z,24.69
2022-07-31T10:27:59.123Z,24.74
2022-07-31T10:30:32.827Z,24.85
2022-07-31T10:33:27.954Z,24.86
2022-07-31T10:36:23.614Z,24.94
2022-07-31T10:39:32.864Z,25.03
2022-07-31T10:42:20.893Z,25.10
2022-07-31T10:44:59.729Z,25.11
2022-07-31T10:47:54.634Z,25.17
2022-07-31T10:51:05.794Z,25.34
2022-07-31T10:54:00.485Z,25.37
2022-07-31T10:56:52.582Z,25.41
2022-07-31T10:59:47.605Z,25.47
2022-07-31T11:02:55.763Z,25.61
2022-07-31T11:06:02.663Z,25.63
2022-07-31T11:08:55.995Z,25.73
2022-07-31T11:11:56.614Z,25.81
2022-07-31T11:14:46.107Z,25.83
2022-07-31T11:18:22.697Z,25.80
2022-07-31T11:20:32.695Z,25.88
2022-07-31T11:23:08.168Z,25.92
2022-07-31T11:25:42.949Z,25.89
2022-07-31T11:28:21.431Z,25.98
2022-07-31T11:30:56.072Z,26.00
2022-07-31T11:33:41.516Z,25.94
2022-07-31T11:36:18.044Z,26.08
2022-07-31T11:38:52.718Z,26.01
2022-07-31T11:41:40.435Z,26.03
2022-07-31T11:44:21.877Z,26.14
2022-07-31T11:46:55.767Z,26.11
2022-07-31T11:49:47.697Z,26.18
2022-07-31T11:52:30.682Z,26.15
2022-07-31T11:55:11.551Z,26.27
2022-07-31T11:57:51.011Z,26.06
2022-07-31T12:00:29.735Z,25.89
2022-07-31T12:03:03.120Z,26.04
2022-07-31T12:05:44.217Z,25.87
2022-07-31T12:08:18.084Z,26.14
2022-07-31T12:10:53.430Z,26.39
2022-07-31T12:13:31.746Z,26.41
2022-07-31T12:16:06.536Z,26.54
2022-07-31T12:18:49.173Z,26.42
2022-07-31T12:21:33.185Z,26.59
2022-07-31T12:24:12.355Z,26.24
2022-07-31T12:26:52.317Z,26.21
2022-07-31T12:29:35.793Z,26.47
2022-07-31T12:32:12.631Z,26.54
2022-07-31T12:34:46.902Z,26.40
2022-07-31T12:37:22.108Z,26.13
2022-07-31T12:40:00.155Z,26.33
2022-07-31T12:42:41.183Z,25.97
2022-07-31T12:45:20.324Z,26.15
2022-07-31T12:47:55.874Z,26.21
2022-07-31T12:50:30.870Z,26.27
2022-07-31T12:53:06.051Z,26.33
2022-07-31T12:55:38.869Z,26.20
2022-07-31T12:58:11.607Z,25.89
2022-07-31T13:00:45.822Z,26.10
2022-07-31T13:03:19.149Z,25.93
2022-07-31T13:05:52.309Z,26.10
2022-07-31T13:08:26.435Z,26.10
2022-07-31T13:10:59.979Z,25.99
2022-07-31T13:13:33.134Z,26.02
2022-07-31T13:16:07.645Z,26.18
2022-07-31T13:18:40.360Z,26.18
2022-07-31T13:21:14.422Z,26.08
2022-07-31T13:23:47.164Z,25.92
2022-07-31T13:26:20.791Z,25.74
2022-07-31T13:28:55.373Z,26.04
2022-07-31T13:31:31.268Z,26.00
2022-07-31T13:34:04.212Z,25.87
2022-07-31T13:36:39.172Z,25.87
2022-07-31T13:39:13.773Z,25.65
2022-07-31T13:41:46.502Z,25.51
2022-07-31T13:44:19.467Z,25.83
2022-07-31T13:46:54.332Z,25.77
2022-07-31T13:49:32.061Z,25.82
2022-07-31T13:52:05.803Z,25.71
2022-07-31T13:54:41.221Z,25.60
2022-07-31T13:57:14.904Z,25.65
2022-07-31T13:59:50.233Z,25.60
2022-07-31T14:02:24.532Z,25.36
2022-07-31T14:04:57.311Z,25.39
2022-07-31T14:07:45.727Z,25.43
2022-07-31T14:10:23.262Z,25.51
2022-07-31T14:12:56.179Z,25.26
2022-07-31T14:15:30.366Z,25.30
2022-07-31T14:18:08.122Z,25.39
2022-07-31T14:20:41.578Z,25.34
2022-07-31T14:23:14.304Z,25.16
2022-07-31T14:25:47.327Z,25.17
2022-07-31T14:28:20.088Z,25.18
2022-07-31T14:30:52.820Z,25.21
2022-07-31T14:33:28.621Z,25.27
2022-07-31T14:36:01.372Z,25.37
2022-07-31T14:38:34.273Z,25.35
2022-07-31T14:41:07.503Z,25.35
2022-07-31T14:43:40.374Z,25.16
2022-07-31T14:46:13.065Z,25.19
2022-07-31T14:48:47.272Z,25.10
2022-07-31T14:51:20.663Z,25.35
2022-07-31T14:53:53.418Z,25.52
2022-07-31T14:56:51.407Z,25.40
2022-07-31T14:59:19.597Z,25.31
2022-07-31T15:01:52.580Z,25.46
2022-07-31T15:04:26.578Z,25.40
2022-07-31T15:07:19.200Z,25.45
2022-07-31T15:09:52.617Z,25.61
2022-07-31T15:12:25.628Z,25.30
2022-07-31T15:14:58.505Z,25.37
2022-07-31T15:17:31.357Z,25.53
2022-07-31T15:20:05.898Z,25.44
2022-07-31T15:22:38.590Z,25.28
2022-07-31T15:25:11.607Z,25.47
2022-07-31T15:27:44.336Z,25.57
2022-07-31T15:30:18.346Z,25.57
2022-07-31T15:32:53.261Z,25.25
2022-07-31T15:35:28.401Z,25.28
2022-07-31T15:38:02.206Z,25.27
2022-07-31T15:40:34.982Z,25.17
2022-07-31T15:43:07.715Z,25.26
2022-07-31T15:45:40.472Z,25.33
2022-07-31T15:48:13.325Z,25.38
2022-07-31T15:50:47.666Z,25.34
2022-07-31T15:53:20.340Z,25.13
2022-07-31T15:55:53.150Z,25.34
2022-07-31T15:58:25.747Z,25.26
2022-07-31T16:01:01.553Z,25.21
2022-07-31T16:03:50.899Z,25.24
2022-07-31T16:06:28.078Z,25.44
2022-07-31T16:09:05.050Z,25.33
2022-07-31T16:12:04.008Z,25.25
2022-07-31T16:14:30.303Z,25.28
2022-07-31T16:17:03.282Z,25.32
2022-07-31T16:19:36.126Z,25.40
2022-07-31T16:22:10.717Z,24.92
2022-07-31T16:24:43.533Z,25.26
2022-07-31T16:27:16.123Z,25.04
2022-07-31T16:29:59.404Z,25.15
2022-07-31T16:32:35.054Z,25.12
2022-07-31T16:35:08.961Z,25.23
2022-07-31T16:37:52.197Z,24.95
2022-07-31T16:40:30.942Z,24.94
2022-07-31T16:43:49.594Z,25.00
2022-07-31T16:45:58.436Z,25.07
2022-07-31T16:48:31.232Z,25.11
2022-07-31T16:51:04.270Z,25.01
2022-07-31T16:54:13.624Z,24.92
2022-07-31T16:56:31.369Z,24.88
2022-07-31T16:59:04.940Z,24.91
2022-07-31T17:02:00.141Z,25.13
2022-07-31T17:04:30.673Z,25.02
2022-07-31T17:07:03.744Z,24.94
2022-07-31T17:09:38.202Z,24.96
2022-07-31T17:12:11.687Z,24.48
2022-07-31T17:14:44.815Z,24.74
2022-07-31T17:17:18.905Z,24.58
2022-07-31T17:19:55.250Z,24.38
2022-07-31T17:22:28.101Z,24.46
2022-07-31T17:25:05.432Z,24.56
2022-07-31T17:27:38.361Z,24.47
2022-07-31T17:30:11.314Z,24.66
2022-07-31T17:32:44.059Z,24.55
2022-07-31T17:35:16.863Z,24.53
2022-07-31T17:37:49.729Z,24.75
2022-07-31T17:40:42.460Z,25.01
2022-07-31T17:43:16.042Z,25.12
2022-07-31T17:46:06.269Z,25.10
2022-07-31T17:48:42.591Z,25.20
2022-07-31T17:51:15.294Z,25.11
2022-07-31T17:53:55.084Z,25.07
2022-07-31T17:56:33.789Z,25.29
2022-07-31T17:59:06.984Z,25.21
2022-07-31T18:01:39.810Z,25.26
2022-07-31T18:04:12.498Z,24.85
2022-07-31T18:06:54.441Z,25.22
2022-07-31T18:09:28.722Z,25.26
2022-07-31T18:12:03.787Z,25.10
2022-07-31T18:14:37.060Z,25.29
2022-07-31T18:17:09.804Z,25.21
2022-07-31T18:19:42.609Z,25.07
2022-07-31T18:22:15.379Z,25.28
2022-07-31T18:24:48.102Z,25.21
2022-07-31T18:27:22.049Z,25.12
2022-07-31T18:29:56.186Z,25.10
2022-07-31T18:32:30.960Z,25.16
2022-07-31T18:35:04.823Z,25.02
2022-07-31T18:37:38.478Z,24.91
2022-07-31T18:40:11.893Z,25.06
2022-07-31T18:42:46.274Z,25.02
2022-07-31T18:45:19.019Z,24.95
2022-07-31T18:47:51.863Z,24.97
2022-07-31T18:51:00.948Z,24.77
2022-07-31T18:53:17.517Z,24.94
2022-07-31T18:55:52.623Z,24.95
2022-07-31T18:58:27.578Z,24.86
2022-07-31T19:01:00.266Z,24.84
2022-07-31T19:03:32.986Z,24.69
2022-07-31T19:06:05.902Z,24.73
2022-07-31T19:08:38.729Z,24.84
2022-07-31T19:11:12.204Z,24.68
2022-07-31T19:13:46.736Z,24.63
2022-07-31T19:16:19.508Z,24.64
2022-07-31T19:18:53.735Z,24.58
2022-07-31T19:21:41.951Z,24.64
2022-07-31T19:24:15.431Z,24.69
2022-07-31T19:26:48.162Z,24.69
2022-07-31T19:29:23.345Z,24.60
2022-07-31T19:31:59.446Z,24.73
2022-07-31T19:34:32.479Z,24.55
2022-07-31T19:37:12.408Z,24.48
2022-07-31T19:39:45.644Z,24.55
2022-07-31T19:42:18.496Z,24.49
2022-07-31T19:44:52.665Z,24.44
2022-07-31T19:47:25.561Z,24.44
2022-07-31T19:49:58.385Z,24.41
2022-07-31T19:52:31.154Z,24.48
2022-07-31T19:55:04.275Z,24.45
2022-07-31T19:57:37.712Z,24.47
2022-07-31T20:00:13.627Z,24.48
2022-07-31T20:02:47.314Z,24.50
2022-07-31T20:05:20.143Z,24.50
2022-07-31T20:07:53.014Z,24.36
2022-07-31T20:10:25.823Z,24.40
2022-07-31T20:12:58.670Z,24.36
2022-07-31T20:15:51.315Z,24.36
2022-07-31T20:18:28.781Z,24.37
2022-07-31T20:21:03.767Z,24.35
2022-07-31T20:23:38.358Z,24.34
2022-07-31T20:26:13.790Z,24.30
2022-07-31T20:28:46.762Z,24.34
2022-07-31T20:31:22.079Z,24.39
2022-07-31T20:33:56.750Z,24.32
2022-07-31T20:36:30.872Z,24.27
2022-07-31T20:39:03.627Z,24.15
2022-07-31T20:41:36.793Z,24.16
2022-07-31T20:44:09.582Z,24.24
2022-07-31T20:46:44.556Z,24.21
2022-07-31T20:49:19.745Z,24.22
2022-07-31T20:52:09.022Z,24.20
2022-07-31T20:54:42.084Z,24.19
2022-07-31T20:57:15.647Z,24.14
2022-07-31T20:59:48.298Z,24.11
2022-07-31T21:02:22.470Z,24.08
2022-07-31T21:04:55.220Z,24.08
2022-07-31T21:07:28.774Z,24.04
2022-07-31T21:10:02.741Z,24.01
2022-07-31T21:12:37.614Z,24.05
2022-07-31T21:15:28.531Z,24.03
2022-07-31T21:18:08.273Z,24.08
2022-07-31T21:20:50.861Z,24.08
2022-07-31T21:23:27.031Z,24.04
2022-07-31T21:26:00.133Z,23.99
2022-07-31T21:28:33.380Z,23.99
2022-07-31T21:31:06.745Z,23.97
2022-07-31T21:33:41.353Z,23.99
2022-07-31T21:36:15.308Z,23.97
2022-07-31T21:38:48.357Z,23.96
2022-07-31T21:41:22.979Z,23.98
2022-07-31T21:43:58.908Z,23.99
2022-07-31T21:46:39.435Z,23.97
2022-07-31T21:49:20.382Z,23.91
2022-07-31T21:51:53.747Z,23.85
2022-07-31T21:54:26.486Z,23.91
2022-07-31T21:56:59.234Z,23.88
2022-07-31T21:59:31.985Z,23.86
2022-07-31T22:02:05.050Z,23.83
2022-07-31T22:04:59.778Z,23.92
2022-07-31T22:07:41.487Z,23.91
2022-07-31T22:10:16.353Z,23.93
2022-07-31T22:12:49.736Z,23.87
2022-07-31T22:15:22.739Z,23.87
2022-07-31T22:17:55.537Z,23.87
2022-07-31T22:20:30.291Z,23.82
2022-07-31T22:23:03.463Z,23.77
2022-07-31T22:25:36.912Z,23.73
2022-07-31T22:28:13.411Z,23.82
2022-07-31T22:30:46.828Z,23.75
2022-07-31T22:33:20.235Z,23.73
2022-07-31T22:35:58.872Z,23.77
2022-07-31T22:38:32.898Z,23.81
2022-07-31T22:41:06.071Z,23.64
2022-07-31T22:44:13.153Z,23.77
2022-07-31T22:46:33.728Z,23.70
2022-07-31T22:49:08.390Z,23.70
2022-07-31T22:51:46.527Z,23.65
2022-07-31T22:54:19.505Z,23.75
2022-07-31T22:56:52.344Z,23.65
2022-07-31T22:59:25.072Z,23.72
2022-07-31T23:01:58.583Z,23.72
2022-07-31T23:04:37.417Z,23.73
2022-07-31T23:07:11.603Z,23.69
2022-07-31T23:09:44.350Z,23.64
2022-07-31T23:12:17.143Z,23.64
2022-07-31T23:14:49.866Z,23.64
2022-07-31T23:17:23.492Z,23.65
2022-07-31T23:19:56.687Z,23.60
2022-07-31T23:22:34.174Z,23.65
2022-07-31T23:25:08.748Z,23.74
2022-07-31T23:27:41.508Z,23.78
2022-07-31T23:30:14.559Z,23.79
2022-07-31T23:32:47.357Z,23.71
2022-07-31T23:35:20.139Z,23.62
2022-07-31T23:37:54.149Z,23.65
2022-07-31T23:40:26.856Z,23.65
2022-07-31T23:42:58.667Z,23.64
2022-07-31T23:45:31.446Z,23.63
2022-07-31T23:48:05.155Z,23.62
2022-07-31T23:50:37.965Z,23.61
2022-07-31T23:53:12.608Z,23.52
2022-07-31T23:55:45.409Z,23.54
2022-07-31T23:58:18.526Z,23.57
